createdAt,value
2018-03-29T00:01:27.488Z,14.73
2018-03-29T00:03:56.390Z,14.60
2018-03-29T00:06:24.506Z,12.27
2018-03-29T00:08:52.626Z,13.55
2018-03-29T00:11:21.496Z,16.25
2018-03-29T00:13:49.682Z,16.35
2018-03-29T00:16:18.576Z,14.32
2018-03-29T00:18:47.474Z,14.55
2018-03-29T00:21:15.649Z,14.77
2018-03-29T00:23:44.537Z,14.38
2018-03-29T00:26:13.406Z,15.32
2018-03-29T00:28:42.282Z,15.80
2018-03-29T00:31:10.408Z,16.05
2018-03-29T00:33:38.530Z,18.33
2018-03-29T00:36:06.668Z,18.58
2018-03-29T00:38:34.787Z,18.70
2018-03-29T00:41:02.910Z,19.80
2018-03-29T00:43:31.030Z,18.48
2018-03-29T00:45:59.930Z,18.45
2018-03-29T00:48:28.813Z,21.00
2018-03-29T00:50:57.743Z,20.98
2018-03-29T00:53:37.664Z,20.42
2018-03-29T00:56:06.532Z,19.27
2018-03-29T00:58:34.648Z,19.35
2018-03-29T01:01:02.791Z,21.25
2018-03-29T01:03:31.811Z,21.45
2018-03-29T01:05:59.924Z,20.45
2018-03-29T01:08:32.923Z,24.25
2018-03-29T01:11:01.026Z,24.90
2018-03-29T01:13:29.131Z,24.95
2018-03-29T01:15:57.265Z,26.73
2018-03-29T01:18:26.143Z,28.20
2018-03-29T01:20:55.044Z,27.48
2018-03-29T01:23:23.924Z,29.37
2018-03-29T01:25:52.834Z,30.62
2018-03-29T01:28:21.720Z,30.08
2018-03-29T01:30:50.587Z,30.98
2018-03-29T01:33:19.507Z,32.95
2018-03-29T01:35:47.636Z,35.90
2018-03-29T01:38:15.751Z,34.90
2018-03-29T01:40:43.929Z,35.53
2018-03-29T01:43:12.038Z,38.17
2018-03-29T01:45:40.155Z,36.55
2018-03-29T01:48:09.031Z,40.08
2018-03-29T01:50:37.200Z,42.72
2018-03-29T01:53:05.311Z,41.95
2018-03-29T01:55:33.439Z,42.08
2018-03-29T01:58:01.539Z,41.88
2018-03-29T02:00:30.419Z,42.08
2018-03-29T02:02:59.327Z,44.88
2018-03-29T02:05:27.503Z,44.78
2018-03-29T02:07:55.611Z,47.85
2018-03-29T02:10:23.727Z,44.00
2018-03-29T02:12:52.635Z,45.08
2018-03-29T02:15:20.815Z,43.83
2018-03-29T02:17:48.966Z,46.88
2018-03-29T02:20:17.871Z,45.50
2018-03-29T02:22:45.983Z,46.88
2018-03-29T02:25:14.140Z,47.17
2018-03-29T02:27:42.242Z,44.95
2018-03-29T02:30:10.359Z,47.28
2018-03-29T02:32:39.267Z,45.65
2018-03-29T02:35:07.414Z,47.28
2018-03-29T02:37:36.292Z,45.47
2018-03-29T02:40:05.178Z,44.42
2018-03-29T02:42:33.388Z,44.30
2018-03-29T02:45:01.420Z,44.72
2018-03-29T02:47:29.612Z,45.05
2018-03-29T02:49:58.494Z,46.00
2018-03-29T02:52:27.375Z,42.62
2018-03-29T02:54:56.390Z,43.38
2018-03-29T02:57:24.504Z,42.60
2018-03-29T02:59:52.607Z,43.10
2018-03-29T03:02:20.815Z,41.80
2018-03-29T03:04:48.938Z,40.00
2018-03-29T03:07:17.084Z,42.72
2018-03-29T03:09:45.199Z,42.58
2018-03-29T03:12:13.312Z,42.28
2018-03-29T03:14:41.426Z,40.38
2018-03-29T03:17:09.650Z,38.28
2018-03-29T03:19:37.768Z,39.40
2018-03-29T03:22:05.875Z,36.55
2018-03-29T03:24:34.781Z,34.10
2018-03-29T03:27:03.672Z,34.50
2018-03-29T03:29:31.774Z,37.13
2018-03-29T03:31:59.882Z,34.60
2018-03-29T03:34:28.015Z,34.95
2018-03-29T03:36:56.122Z,35.28
2018-03-29T03:39:24.358Z,38.40
2018-03-29T03:41:52.502Z,32.40
2018-03-29T03:44:20.628Z,32.28
2018-03-29T03:46:48.747Z,31.35
2018-03-29T03:49:16.924Z,34.88
2018-03-29T03:51:45.803Z,34.03
2018-03-29T03:54:14.684Z,34.90
2018-03-29T03:56:43.575Z,31.73
2018-03-29T03:59:12.461Z,33.53
2018-03-29T04:01:41.338Z,32.88
2018-03-29T04:04:09.464Z,32.35
2018-03-29T04:06:37.601Z,35.33
2018-03-29T04:09:06.491Z,33.17
2018-03-29T04:11:35.375Z,31.30
2018-03-29T04:14:04.294Z,31.98
2018-03-29T04:16:32.413Z,29.67
2018-03-29T04:19:00.544Z,28.77
2018-03-29T04:21:28.652Z,32.47
2018-03-29T04:23:56.764Z,30.35
2018-03-29T04:26:25.771Z,34.70
2018-03-29T04:28:53.897Z,28.70
2018-03-29T04:31:22.112Z,31.37
2018-03-29T04:33:51.000Z,30.62
2018-03-29T04:36:19.895Z,32.05
2018-03-29T04:38:48.015Z,33.78
2018-03-29T04:41:16.152Z,31.20
2018-03-29T04:43:44.252Z,32.10
2018-03-29T04:46:12.396Z,29.48
2018-03-29T04:48:40.491Z,30.83
2018-03-29T04:51:08.601Z,30.33
2018-03-29T04:53:36.725Z,29.58
2018-03-29T04:56:04.839Z,34.40
2018-03-29T04:58:32.960Z,33.28
2018-03-29T05:01:01.083Z,29.45
2018-03-29T05:03:29.191Z,33.92
2018-03-29T05:05:57.316Z,37.30
2018-03-29T05:08:25.475Z,29.80
2018-03-29T05:10:53.599Z,32.80
2018-03-29T05:13:22.500Z,35.33
2018-03-29T05:15:51.415Z,32.50
2018-03-29T05:18:19.559Z,33.67
2018-03-29T05:20:48.433Z,34.33
2018-03-29T05:23:17.343Z,32.72
2018-03-29T05:25:46.438Z,29.83
2018-03-29T05:28:14.569Z,33.92
2018-03-29T05:30:43.303Z,34.92
2018-03-29T05:33:11.419Z,33.78
2018-03-29T05:35:39.530Z,33.08
2018-03-29T05:38:08.431Z,31.02
2018-03-29T05:40:36.539Z,36.28
2018-03-29T05:43:04.660Z,34.17
2018-03-29T05:45:33.553Z,34.85
2018-03-29T05:48:02.570Z,30.95
2018-03-29T05:50:30.687Z,34.17
2018-03-29T05:52:58.799Z,31.65
2018-03-29T05:55:27.791Z,24.92
2018-03-29T05:57:56.729Z,33.92
2018-03-29T06:00:24.807Z,28.33
2018-03-29T06:02:52.985Z,26.10
2018-03-29T06:05:21.078Z,26.25
2018-03-29T06:07:50.019Z,31.27
2018-03-29T06:10:18.125Z,27.77
2018-03-29T06:12:46.257Z,26.30
2018-03-29T06:15:16.365Z,25.42
2018-03-29T06:17:44.553Z,26.40
2018-03-29T06:20:12.620Z,23.35
2018-03-29T06:22:40.761Z,27.35
2018-03-29T06:25:09.675Z,22.75
2018-03-29T06:27:37.801Z,26.45
2018-03-29T06:30:05.923Z,22.95
2018-03-29T06:32:34.022Z,25.90
2018-03-29T06:35:02.276Z,26.52
2018-03-29T06:37:30.395Z,23.20
2018-03-29T06:39:58.583Z,22.85
2018-03-29T06:42:26.699Z,22.30
2018-03-29T06:44:54.814Z,23.70
2018-03-29T06:47:22.930Z,22.17
2018-03-29T06:49:51.090Z,23.38
2018-03-29T06:52:19.207Z,23.85
2018-03-29T06:54:47.323Z,29.02
2018-03-29T06:57:16.271Z,21.75
2018-03-29T06:59:44.361Z,21.92
2018-03-29T07:02:12.472Z,22.23
2018-03-29T07:04:40.574Z,21.00
2018-03-29T07:07:08.700Z,27.75
2018-03-29T07:09:37.621Z,26.48
2018-03-29T07:12:05.730Z,23.65
2018-03-29T07:14:33.844Z,24.15
2018-03-29T07:17:02.745Z,27.05
2018-03-29T07:19:30.900Z,26.05
2018-03-29T07:21:59.806Z,29.12
2018-03-29T07:24:27.910Z,27.27
2018-03-29T07:26:56.038Z,27.30
2018-03-29T07:29:24.928Z,25.75
2018-03-29T07:31:53.807Z,27.98
2018-03-29T07:34:22.690Z,23.33
2018-03-29T07:36:50.838Z,27.98
2018-03-29T07:39:18.952Z,24.52
2018-03-29T07:41:47.856Z,24.65
2018-03-29T07:44:15.999Z,28.12
2018-03-29T07:46:44.875Z,27.00
2018-03-29T07:49:13.024Z,29.83
2018-03-29T07:51:41.120Z,30.02
2018-03-29T07:54:09.244Z,27.27
2018-03-29T07:56:37.389Z,29.83
2018-03-29T07:59:06.304Z,25.98
2018-03-29T08:01:34.420Z,27.45
2018-03-29T08:04:02.536Z,23.67
2018-03-29T08:06:31.476Z,25.52
2018-03-29T08:08:59.610Z,25.02
2018-03-29T08:11:27.780Z,24.70
2018-03-29T08:13:55.954Z,28.58
2018-03-29T08:16:24.125Z,26.73
2018-03-29T08:18:53.142Z,25.77
2018-03-29T08:21:21.235Z,25.15
2018-03-29T08:23:49.364Z,27.87
2018-03-29T08:26:18.252Z,24.77
2018-03-29T08:28:46.418Z,26.33
2018-03-29T08:31:15.284Z,25.95
2018-03-29T08:36:43.399Z,27.27
2018-03-29T08:39:12.279Z,25.85
2018-03-29T08:41:41.187Z,24.85
2018-03-29T08:44:10.067Z,28.38
2018-03-29T08:46:38.957Z,25.17
2018-03-29T08:49:07.859Z,23.27
2018-03-29T08:51:35.967Z,23.45
2018-03-29T08:54:04.084Z,21.87
2018-03-29T08:56:33.003Z,19.75
2018-03-29T08:59:01.128Z,24.87
2018-03-29T09:01:29.259Z,21.35
2018-03-29T09:03:57.371Z,21.15
2018-03-29T09:06:25.531Z,19.37
2018-03-29T09:08:53.797Z,19.62
2018-03-29T09:11:22.647Z,19.65
2018-03-29T09:13:50.783Z,19.90
2018-03-29T09:16:18.913Z,20.10
2018-03-29T09:18:47.041Z,18.42
2018-03-29T09:21:15.945Z,16.87
2018-03-29T09:23:44.073Z,14.13
2018-03-29T09:26:12.179Z,16.37
2018-03-29T09:28:41.110Z,17.15
2018-03-29T09:31:09.181Z,20.67
2018-03-29T09:33:37.326Z,22.45
2018-03-29T09:36:06.243Z,16.35
2018-03-29T09:38:34.350Z,17.73
2018-03-29T09:41:02.485Z,12.45
2018-03-29T09:43:30.639Z,13.43
2018-03-29T09:45:59.521Z,13.82
2018-03-29T09:48:28.441Z,12.77
2018-03-29T09:50:56.622Z,12.88
2018-03-29T09:53:24.711Z,14.60
2018-03-29T09:55:52.818Z,12.55
2018-03-29T09:58:21.723Z,12.27
2018-03-29T10:00:50.717Z,12.80
2018-03-29T10:03:22.452Z,15.68
2018-03-29T10:05:50.583Z,11.75
2018-03-29T10:08:18.694Z,16.42
2018-03-29T10:10:48.362Z,13.05
2018-03-29T10:13:16.484Z,10.80
2018-03-29T10:15:44.704Z,11.18
2018-03-29T10:18:12.828Z,11.20
2018-03-29T10:20:41.775Z,8.27
2018-03-29T10:23:09.881Z,10.68
2018-03-29T10:25:37.990Z,11.10
2018-03-29T10:28:06.166Z,10.75
2018-03-29T10:30:34.292Z,10.82
2018-03-29T10:33:02.420Z,8.73
2018-03-29T10:35:30.582Z,11.82
2018-03-29T10:37:58.688Z,11.00
2018-03-29T10:40:26.819Z,7.15
2018-03-29T10:42:55.686Z,10.65
2018-03-29T10:45:24.568Z,14.00
2018-03-29T10:47:52.728Z,9.82
2018-03-29T10:50:20.856Z,8.32
2018-03-29T10:52:48.958Z,8.43
2018-03-29T10:55:17.113Z,8.98
2018-03-29T10:57:45.223Z,7.93
2018-03-29T11:00:14.153Z,7.90
2018-03-29T11:02:43.047Z,10.10
2018-03-29T11:05:11.160Z,7.87
2018-03-29T11:07:39.312Z,9.32
2018-03-29T11:10:07.460Z,9.52
2018-03-29T11:12:36.451Z,9.57
2018-03-29T11:15:05.452Z,8.15
2018-03-29T11:17:33.565Z,7.87
2018-03-29T11:20:01.687Z,9.48
2018-03-29T11:22:30.693Z,9.32
2018-03-29T11:24:58.898Z,8.88
2018-03-29T11:27:26.991Z,8.43
2018-03-29T11:29:55.160Z,9.05
2018-03-29T11:32:23.294Z,17.48
2018-03-29T11:34:51.412Z,11.48
2018-03-29T11:37:19.545Z,11.15
2018-03-29T11:39:47.727Z,12.37
2018-03-29T11:42:15.867Z,10.18
2018-03-29T11:44:43.975Z,8.85
2018-03-29T11:47:12.083Z,7.85
2018-03-29T11:49:40.321Z,9.40
2018-03-29T11:52:08.455Z,6.97
2018-03-29T11:54:37.335Z,8.95
2018-03-29T11:57:06.237Z,9.18
2018-03-29T11:59:35.135Z,6.82
2018-03-29T12:02:03.297Z,7.50
2018-03-29T12:04:32.181Z,7.60
2018-03-29T12:07:01.097Z,7.00
2018-03-29T12:09:29.223Z,7.20
2018-03-29T12:11:57.370Z,6.35
2018-03-29T12:14:25.471Z,6.35
2018-03-29T12:16:55.104Z,6.60
2018-03-29T12:19:24.029Z,5.62
2018-03-29T12:21:52.175Z,7.05
2018-03-29T12:24:20.376Z,5.93
2018-03-29T12:26:48.469Z,8.77
2018-03-29T12:29:16.575Z,5.78
2018-03-29T12:31:45.485Z,7.05
2018-03-29T12:34:13.611Z,4.65
2018-03-29T12:36:41.721Z,6.18
2018-03-29T12:39:10.620Z,5.40
2018-03-29T12:41:38.742Z,6.05
2018-03-29T12:44:06.857Z,5.00
2018-03-29T12:46:35.774Z,3.90
2018-03-29T12:49:04.663Z,5.37
2018-03-29T12:51:32.841Z,7.28
2018-03-29T12:54:00.972Z,3.83
2018-03-29T12:56:41.890Z,4.68
2018-03-29T12:59:10.049Z,5.90
2018-03-29T13:01:38.166Z,4.90
2018-03-29T13:04:06.280Z,4.75
2018-03-29T13:06:34.408Z,3.83
2018-03-29T13:09:02.574Z,5.50
2018-03-29T13:11:30.712Z,3.87
2018-03-29T13:13:58.808Z,5.87
2018-03-29T13:16:26.958Z,5.45
2018-03-29T13:18:55.090Z,4.97
2018-03-29T13:21:23.286Z,3.85
2018-03-29T13:23:51.465Z,3.37
2018-03-29T13:26:20.344Z,4.62
2018-03-29T13:28:49.227Z,3.20
2018-03-29T13:31:18.162Z,3.03
2018-03-29T13:33:46.278Z,4.55
2018-03-29T13:36:15.162Z,6.10
2018-03-29T13:38:43.298Z,2.70
2018-03-29T13:41:11.452Z,3.70
2018-03-29T13:43:39.593Z,3.85
2018-03-29T13:46:07.706Z,2.85
2018-03-29T13:48:35.834Z,3.85
2018-03-29T13:51:03.972Z,3.75
2018-03-29T13:53:32.120Z,4.00
2018-03-29T13:56:00.256Z,2.62
2018-03-29T13:58:29.122Z,5.18
2018-03-29T14:00:57.242Z,6.47
2018-03-29T14:03:25.400Z,4.72
2018-03-29T14:05:54.282Z,3.33
2018-03-29T14:08:23.156Z,4.68
2018-03-29T14:10:51.316Z,5.62
2018-03-29T14:13:19.442Z,4.07
2018-03-29T14:15:47.704Z,5.40
2018-03-29T14:18:16.632Z,2.95
2018-03-29T14:20:44.772Z,2.70
2018-03-29T14:23:13.664Z,3.28
2018-03-29T14:25:42.569Z,2.72
2018-03-29T14:28:10.720Z,2.87
2018-03-29T14:30:39.599Z,2.85
2018-03-29T14:33:08.619Z,2.47
2018-03-29T14:35:36.736Z,3.67
2018-03-29T14:38:04.995Z,3.08
2018-03-29T14:40:33.136Z,4.53
2018-03-29T14:43:01.328Z,2.65
2018-03-29T14:45:29.452Z,3.30
2018-03-29T14:47:58.348Z,4.47
2018-03-29T14:50:26.656Z,4.40
2018-03-29T14:52:54.855Z,3.65
2018-03-29T14:55:22.949Z,2.12
2018-03-29T14:57:51.159Z,2.33
2018-03-29T15:00:20.048Z,4.00
2018-03-29T15:02:49.064Z,2.80
2018-03-29T15:05:17.259Z,3.75
2018-03-29T15:07:45.359Z,3.90
2018-03-29T15:10:13.581Z,2.87
2018-03-29T15:12:41.716Z,5.05
2018-03-29T15:15:09.839Z,2.75
2018-03-29T15:17:37.951Z,5.32
2018-03-29T15:20:06.136Z,2.35
2018-03-29T15:22:34.272Z,2.45
2018-03-29T15:25:02.443Z,3.03
2018-03-29T15:27:30.589Z,2.65
2018-03-29T15:29:58.727Z,3.65
2018-03-29T15:32:26.867Z,4.75
2018-03-29T15:34:55.027Z,3.30
2018-03-29T15:37:23.171Z,2.83
2018-03-29T15:39:52.083Z,3.28
2018-03-29T15:42:20.291Z,3.42
2018-03-29T15:44:48.425Z,3.00
2018-03-29T15:47:17.415Z,6.23
2018-03-29T15:49:45.593Z,4.00
2018-03-29T15:52:13.711Z,4.25
2018-03-29T15:54:41.827Z,3.00
2018-03-29T15:57:10.031Z,2.43
2018-03-29T15:59:38.137Z,1.87
2018-03-29T16:02:06.302Z,3.33
2018-03-29T16:04:34.441Z,3.62
2018-03-29T16:07:02.565Z,2.40
2018-03-29T16:09:31.439Z,4.77
2018-03-29T16:11:59.567Z,4.12
2018-03-29T16:14:27.765Z,3.45
2018-03-29T16:16:55.869Z,3.73
2018-03-29T16:19:25.534Z,2.40
2018-03-29T16:21:54.471Z,3.60
2018-03-29T16:24:22.642Z,6.90
2018-03-29T16:26:50.779Z,4.30
2018-03-29T16:29:18.871Z,5.77
2018-03-29T16:31:46.992Z,3.50
2018-03-29T16:34:15.149Z,7.27
2018-03-29T16:36:43.337Z,3.07
2018-03-29T16:39:11.478Z,3.92
2018-03-29T16:41:39.572Z,2.42
2018-03-29T16:44:08.482Z,4.07
2018-03-29T16:46:36.596Z,4.03
2018-03-29T16:49:04.712Z,3.50
2018-03-29T16:51:33.612Z,3.27
2018-03-29T16:54:02.552Z,3.70
2018-03-29T16:56:30.670Z,4.47
2018-03-29T16:58:59.552Z,4.20
2018-03-29T17:01:28.436Z,6.57
2018-03-29T17:03:56.556Z,5.37
2018-03-29T17:06:24.672Z,3.80
2018-03-29T17:08:54.318Z,3.37
2018-03-29T17:11:23.206Z,4.93
2018-03-29T17:13:51.344Z,4.37
2018-03-29T17:16:20.968Z,3.70
2018-03-29T17:18:49.846Z,5.13
2018-03-29T17:21:18.074Z,3.57
2018-03-29T17:23:46.186Z,4.53
2018-03-29T17:26:14.392Z,5.43
2018-03-29T17:28:43.323Z,4.13
2018-03-29T17:31:11.486Z,4.57
2018-03-29T17:33:39.648Z,6.72
2018-03-29T17:36:07.794Z,4.25
2018-03-29T17:38:36.667Z,3.08
2018-03-29T17:41:05.614Z,7.07
2018-03-29T17:43:33.735Z,3.75
2018-03-29T17:46:02.762Z,4.05
2018-03-29T17:48:30.932Z,3.65
2018-03-29T17:50:59.188Z,3.40
2018-03-29T17:53:28.091Z,4.25
2018-03-29T17:55:56.244Z,3.80
2018-03-29T17:58:25.132Z,4.40
2018-03-29T18:00:53.302Z,3.12
2018-03-29T18:03:21.424Z,4.90
2018-03-29T18:05:49.580Z,3.83
2018-03-29T18:08:17.696Z,6.53
2018-03-29T18:10:45.811Z,6.50
2018-03-29T18:13:14.707Z,6.95
2018-03-29T18:15:43.015Z,5.43
2018-03-29T18:18:11.111Z,4.37
2018-03-29T18:20:39.227Z,4.45
2018-03-29T18:23:07.413Z,4.35
2018-03-29T18:25:35.650Z,4.53
2018-03-29T18:28:03.769Z,6.95
2018-03-29T18:30:31.879Z,5.45
2018-03-29T18:33:01.724Z,4.47
2018-03-29T18:35:30.727Z,4.20
2018-03-29T18:37:58.837Z,5.95
2018-03-29T18:40:26.955Z,4.95
2018-03-29T18:42:55.860Z,5.80
2018-03-29T18:45:24.754Z,6.53
2018-03-29T18:47:52.875Z,7.53
2018-03-29T18:50:21.041Z,4.60
2018-03-29T18:52:49.877Z,4.45
2018-03-29T18:55:18.767Z,4.30
2018-03-29T18:57:47.661Z,4.78
2018-03-29T19:00:15.958Z,3.75
2018-03-29T19:02:44.139Z,3.37
2018-03-29T19:05:12.394Z,4.68
2018-03-29T19:07:41.293Z,7.35
2018-03-29T19:10:13.359Z,3.92
2018-03-29T19:12:41.537Z,5.45
2018-03-29T19:15:09.657Z,3.45
2018-03-29T19:17:37.803Z,3.83
2018-03-29T19:20:05.943Z,5.78
2018-03-29T19:22:34.815Z,3.65
2018-03-29T19:25:03.831Z,4.85
2018-03-29T19:27:32.705Z,5.62
2018-03-29T19:30:01.583Z,4.87
2018-03-29T19:32:30.603Z,4.30
2018-03-29T19:34:58.752Z,4.68
2018-03-29T19:37:26.956Z,4.03
2018-03-29T19:39:55.229Z,6.03
2018-03-29T19:42:24.107Z,7.00
2018-03-29T19:44:53.217Z,6.00
2018-03-29T19:47:21.353Z,4.75
2018-03-29T19:49:49.467Z,7.15
2018-03-29T19:52:17.575Z,3.40
2018-03-29T19:54:45.799Z,5.12
2018-03-29T19:57:14.799Z,7.28
2018-03-29T19:59:42.981Z,6.95
2018-03-29T20:02:11.089Z,8.48
2018-03-29T20:04:39.210Z,8.35
2018-03-29T20:07:08.089Z,9.45
2018-03-29T20:09:36.978Z,9.05
2018-03-29T20:12:05.890Z,7.93
2018-03-29T20:14:34.006Z,7.30
2018-03-29T20:17:02.164Z,7.82
2018-03-29T20:19:30.273Z,8.32
2018-03-29T20:21:58.379Z,10.90
2018-03-29T20:24:26.536Z,5.47
2018-03-29T20:26:55.534Z,6.62
2018-03-29T20:29:24.410Z,8.20
2018-03-29T20:31:53.419Z,5.35
2018-03-29T20:34:22.314Z,5.55
2018-03-29T20:36:50.500Z,4.68
2018-03-29T20:39:18.602Z,7.45
2018-03-29T20:41:46.709Z,5.05
2018-03-29T20:44:15.626Z,5.30
2018-03-29T20:46:44.468Z,6.62
2018-03-29T20:49:12.692Z,6.28
2018-03-29T20:51:40.794Z,5.57
2018-03-29T20:54:08.916Z,6.03
2018-03-29T20:56:37.796Z,4.40
2018-03-29T20:59:07.406Z,5.30
2018-03-29T21:01:36.326Z,5.62
2018-03-29T21:04:04.504Z,4.05
2018-03-29T21:06:32.666Z,4.47
2018-03-29T21:09:00.788Z,4.80
2018-03-29T21:11:28.885Z,5.45
2018-03-29T21:13:57.810Z,4.65
2018-03-29T21:16:25.931Z,6.43
2018-03-29T21:18:54.082Z,7.72
2018-03-29T21:21:22.688Z,5.12
2018-03-29T21:23:50.836Z,7.47
2018-03-29T21:26:18.957Z,4.65
2018-03-29T21:28:47.900Z,7.00
2018-03-29T21:31:16.720Z,5.60
2018-03-29T21:33:44.942Z,4.32
2018-03-29T21:36:13.065Z,5.85
2018-03-29T21:38:41.194Z,7.03
2018-03-29T21:41:10.036Z,5.53
2018-03-29T21:43:39.700Z,5.50
2018-03-29T21:46:07.856Z,5.00
2018-03-29T21:48:35.978Z,5.22
2018-03-29T21:51:04.139Z,4.55
2018-03-29T21:53:32.251Z,6.40
2018-03-29T21:56:01.156Z,8.32
2018-03-29T21:58:30.040Z,3.78
2018-03-29T22:00:58.918Z,6.18
2018-03-29T22:03:27.119Z,6.70
2018-03-29T22:05:55.283Z,3.55
2018-03-29T22:08:23.419Z,5.15
2018-03-29T22:10:51.537Z,4.75
2018-03-29T22:13:19.682Z,5.87
2018-03-29T22:15:47.811Z,6.03
2018-03-29T22:18:15.931Z,5.30
2018-03-29T22:20:44.811Z,5.47
2018-03-29T22:23:14.452Z,5.00
2018-03-29T22:25:42.591Z,8.18
2018-03-29T22:28:11.095Z,4.32
2018-03-29T22:30:39.975Z,4.60
2018-03-29T22:33:08.866Z,6.03
2018-03-29T22:35:36.959Z,6.25
2018-03-29T22:38:05.113Z,5.93
2018-03-29T22:40:33.995Z,5.10
2018-03-29T22:43:02.873Z,3.70
2018-03-29T22:45:30.983Z,4.72
2018-03-29T22:47:59.106Z,6.35
2018-03-29T22:50:27.331Z,5.20
2018-03-29T22:52:55.451Z,5.05
2018-03-29T22:55:23.575Z,5.90
2018-03-29T22:57:51.690Z,3.78
2018-03-29T23:00:30.558Z,3.40
2018-03-29T23:02:59.442Z,3.90
2018-03-29T23:05:28.313Z,4.03
2018-03-29T23:07:56.455Z,4.20
2018-03-29T23:10:24.570Z,4.60
2018-03-29T23:12:53.440Z,5.70
2018-03-29T23:15:21.569Z,4.68
2018-03-29T23:17:49.682Z,4.22
2018-03-29T23:20:17.912Z,3.67
2018-03-29T23:22:46.031Z,3.65
2018-03-29T23:25:14.242Z,4.80
2018-03-29T23:27:43.161Z,4.72
2018-03-29T23:30:11.253Z,5.05
2018-03-29T23:32:39.382Z,7.18
2018-03-29T23:35:08.281Z,5.97
2018-03-29T23:37:37.160Z,5.75
2018-03-29T23:40:06.052Z,7.07
2018-03-29T23:42:34.928Z,5.62
2018-03-29T23:45:03.806Z,5.60
2018-03-29T23:47:31.934Z,8.13
2018-03-29T23:50:00.064Z,7.47
2018-03-29T23:52:28.936Z,6.65
2018-03-29T23:54:57.042Z,7.95
2018-03-29T23:57:25.168Z,8.23
2018-03-29T23:59:53.282Z,6.47
