createdAt,value
2017-11-30T00:01:10.069Z,1006.04
2017-11-30T00:02:31.795Z,1006.03
2017-11-30T00:03:53.776Z,1006
2017-11-30T00:05:15.678Z,1005.98
2017-11-30T00:06:37.068Z,1006.01
2017-11-30T00:07:59.067Z,1006
2017-11-30T00:09:20.779Z,1005.97
2017-11-30T00:10:42.221Z,1005.97
2017-11-30T00:12:03.667Z,1006
2017-11-30T00:13:25.136Z,1005.9
2017-11-30T00:14:47.102Z,1005.95
2017-11-30T00:16:08.930Z,1005.92
2017-11-30T00:17:30.866Z,1005.92
2017-11-30T00:18:52.758Z,1005.87
2017-11-30T00:20:14.297Z,1005.87
2017-11-30T00:21:36.377Z,1005.84
2017-11-30T00:22:58.390Z,1005.84
2017-11-30T00:24:20.375Z,1005.8
2017-11-30T00:25:41.813Z,1005.83
2017-11-30T00:27:04.191Z,1005.84
2017-11-30T00:28:25.994Z,1005.81
2017-11-30T00:29:47.956Z,1005.82
2017-11-30T00:31:09.937Z,1005.77
2017-11-30T00:32:31.849Z,1005.71
2017-11-30T00:33:53.825Z,1005.66
2017-11-30T00:35:15.808Z,1005.72
2017-11-30T00:36:38.066Z,1005.66
2017-11-30T00:37:59.820Z,1005.64
2017-11-30T00:39:21.798Z,1005.65
2017-11-30T00:40:43.222Z,1005.65
2017-11-30T00:42:05.003Z,1005.66
2017-11-30T00:43:27.017Z,1005.6
2017-11-30T00:44:49.108Z,1005.63
2017-11-30T00:46:11.424Z,1005.61
2017-11-30T00:47:33.151Z,1005.61
2017-11-30T00:48:54.925Z,1005.64
2017-11-30T00:50:16.638Z,1005.63
2017-11-30T00:51:38.508Z,1005.59
2017-11-30T00:53:00.812Z,1005.57
2017-11-30T00:54:22.825Z,1005.57
2017-11-30T00:55:44.858Z,1005.56
2017-11-30T00:57:07.140Z,1005.52
2017-11-30T00:58:28.310Z,1005.55
2017-11-30T00:59:50.307Z,1005.51
2017-11-30T01:01:12.569Z,1005.54
2017-11-30T01:02:34.578Z,1005.53
2017-11-30T01:03:56.959Z,1005.55
2017-11-30T01:05:18.942Z,1005.56
2017-11-30T01:06:41.035Z,1005.53
2017-11-30T01:08:02.516Z,1005.52
2017-11-30T01:09:24.519Z,1005.5
2017-11-30T01:10:46.516Z,1005.48
2017-11-30T01:12:08.635Z,1005.48
2017-11-30T01:13:30.625Z,1005.48
2017-11-30T01:14:52.611Z,1005.49
2017-11-30T01:16:14.377Z,1005.45
2017-11-30T01:17:36.095Z,1005.43
2017-11-30T01:18:57.270Z,1005.4
2017-11-30T01:20:19.048Z,1005.43
2017-11-30T01:21:40.641Z,1005.4
2017-11-30T01:23:03.048Z,1005.38
2017-11-30T01:24:25.014Z,1005.42
2017-11-30T01:25:46.560Z,1005.36
2017-11-30T01:27:08.275Z,1005.37
2017-11-30T01:28:30.431Z,1005.4
2017-11-30T01:29:51.668Z,1005.37
2017-11-30T01:31:13.659Z,1005.38
2017-11-30T01:32:35.507Z,1005.35
2017-11-30T01:33:57.485Z,1005.33
2017-11-30T01:35:19.468Z,1005.35
2017-11-30T01:36:41.187Z,1005.33
2017-11-30T01:38:02.908Z,1005.34
2017-11-30T01:39:24.992Z,1005.32
2017-11-30T01:40:46.988Z,1005.28
2017-11-30T01:42:09.175Z,1005.32
2017-11-30T01:43:31.151Z,1005.27
2017-11-30T01:44:53.247Z,1005.33
2017-11-30T01:46:14.965Z,1005.33
2017-11-30T01:47:36.978Z,1005.35
2017-11-30T01:48:58.730Z,1005.34
2017-11-30T01:50:20.488Z,1005.32
2017-11-30T01:51:42.758Z,1005.28
2017-11-30T01:53:05.028Z,1005.27
2017-11-30T01:54:26.527Z,1005.28
2017-11-30T01:55:48.597Z,1005.28
2017-11-30T01:57:10.588Z,1005.27
2017-11-30T01:58:32.083Z,1005.27
2017-11-30T01:59:53.636Z,1005.3
2017-11-30T02:01:15.700Z,1005.27
2017-11-30T02:02:37.142Z,1005.26
2017-11-30T02:03:58.624Z,1005.25
2017-11-30T02:05:20.367Z,1005.26
2017-11-30T02:06:42.672Z,1005.27
2017-11-30T02:08:04.720Z,1005.25
2017-11-30T02:09:26.613Z,1005.23
2017-11-30T02:10:48.328Z,1005.15
2017-11-30T02:12:09.869Z,1005.18
2017-11-30T02:13:31.837Z,1005.18
2017-11-30T02:14:54.156Z,1005.2
2017-11-30T02:16:16.425Z,1005.18
2017-11-30T02:17:38.802Z,1005.14
2017-11-30T02:19:00.801Z,1005.14
2017-11-30T02:20:22.505Z,1005.12
2017-11-30T02:21:44.655Z,1005.08
2017-11-30T02:23:06.930Z,1005.08
2017-11-30T02:24:28.688Z,1005.04
2017-11-30T02:25:50.528Z,1005.05
2017-11-30T02:27:12.516Z,1005.03
2017-11-30T02:28:34.299Z,1005.03
2017-11-30T02:29:56.028Z,1004.98
2017-11-30T02:31:17.734Z,1004.95
2017-11-30T02:32:40.016Z,1004.97
2017-11-30T02:34:02.368Z,1004.98
2017-11-30T02:35:24.279Z,1005
2017-11-30T02:36:46.008Z,1004.96
2017-11-30T02:38:07.999Z,1004.94
2017-11-30T02:39:29.540Z,1004.94
2017-11-30T02:40:51.309Z,1004.92
2017-11-30T02:42:13.286Z,1004.89
2017-11-30T02:43:34.737Z,1004.87
2017-11-30T02:44:57.147Z,1004.87
2017-11-30T02:46:19.238Z,1004.87
2017-11-30T02:47:41.210Z,1004.85
2017-11-30T02:49:03.049Z,1004.86
2017-11-30T02:50:25.069Z,1004.86
2017-11-30T02:51:46.225Z,1004.84
2017-11-30T02:53:07.941Z,1004.87
2017-11-30T02:54:29.659Z,1004.81
2017-11-30T02:55:51.481Z,1004.83
2017-11-30T02:57:12.897Z,1004.83
2017-11-30T02:58:34.845Z,1004.86
2017-11-30T02:59:56.963Z,1004.83
2017-11-30T03:01:18.439Z,1004.82
2017-11-30T03:02:40.466Z,1004.85
2017-11-30T03:04:02.202Z,1004.79
2017-11-30T03:05:23.636Z,1004.85
2017-11-30T03:06:45.608Z,1004.8
2017-11-30T03:08:07.081Z,1004.82
2017-11-30T03:09:29.179Z,1004.78
2017-11-30T03:10:51.150Z,1004.78
2017-11-30T03:12:12.678Z,1004.71
2017-11-30T03:13:34.785Z,1004.74
2017-11-30T03:14:56.801Z,1004.73
2017-11-30T03:16:18.608Z,1004.74
2017-11-30T03:17:39.768Z,1004.72
2017-11-30T03:19:01.527Z,1004.71
2017-11-30T03:20:23.810Z,1004.74
2017-11-30T03:21:45.071Z,1004.67
2017-11-30T03:23:07.293Z,1004.68
2017-11-30T03:24:29.004Z,1004.68
2017-11-30T03:25:50.146Z,1004.67
2017-11-30T03:27:11.309Z,1004.68
2017-11-30T03:28:33.039Z,1004.66
2017-11-30T03:29:55.118Z,1004.66
2017-11-30T03:31:17.231Z,1004.61
2017-11-30T03:32:38.404Z,1004.63
2017-11-30T03:34:00.107Z,1004.6
2017-11-30T03:35:22.087Z,1004.6
2017-11-30T03:36:43.819Z,1004.61
2017-11-30T03:38:05.654Z,1004.63
2017-11-30T03:39:27.354Z,1004.62
2017-11-30T03:40:48.794Z,1004.65
2017-11-30T03:42:10.651Z,1004.62
2017-11-30T03:43:32.099Z,1004.61
2017-11-30T03:44:53.819Z,1004.64
2017-11-30T03:46:16.062Z,1004.62
2017-11-30T03:47:38.099Z,1004.63
2017-11-30T03:48:59.879Z,1004.61
2017-11-30T03:50:22.119Z,1004.61
2017-11-30T03:51:43.881Z,1004.59
2017-11-30T03:53:05.585Z,1004.56
2017-11-30T03:54:27.078Z,1004.51
2017-11-30T03:55:49.429Z,1004.57
2017-11-30T03:57:11.221Z,1004.58
2017-11-30T03:58:33.293Z,1004.56
2017-11-30T03:59:55.301Z,1004.54
2017-11-30T04:01:17.339Z,1004.53
2017-11-30T04:02:39.005Z,1004.55
2017-11-30T04:04:00.986Z,1004.55
2017-11-30T04:05:22.425Z,1004.56
2017-11-30T04:06:43.913Z,1004.57
2017-11-30T04:08:05.888Z,1004.53
2017-11-30T04:09:27.604Z,1004.54
2017-11-30T04:10:49.019Z,1004.55
2017-11-30T04:12:10.752Z,1004.56
2017-11-30T04:13:32.188Z,1004.56
2017-11-30T04:14:53.357Z,1004.56
2017-11-30T04:16:15.098Z,1004.53
2017-11-30T04:17:37.374Z,1004.51
2017-11-30T04:18:58.526Z,1004.53
2017-11-30T04:20:20.550Z,1004.54
2017-11-30T04:21:41.996Z,1004.55
2017-11-30T04:23:04.089Z,1004.5
2017-11-30T04:24:25.837Z,1004.49
2017-11-30T04:25:48.098Z,1004.5
2017-11-30T04:27:09.828Z,1004.5
2017-11-30T04:28:31.268Z,1004.56
2017-11-30T04:29:52.707Z,1004.56
2017-11-30T04:31:14.726Z,1004.57
2017-11-30T04:32:36.321Z,1004.55
2017-11-30T04:33:58.052Z,1004.54
2017-11-30T04:35:20.059Z,1004.51
2017-11-30T04:36:42.033Z,1004.55
2017-11-30T04:38:04.087Z,1004.51
2017-11-30T04:39:25.465Z,1004.52
2017-11-30T04:40:47.154Z,1004.47
2017-11-30T04:42:08.879Z,1004.43
2017-11-30T04:43:30.861Z,1004.44
2017-11-30T04:44:52.371Z,1004.46
2017-11-30T04:46:13.977Z,1004.4
2017-11-30T04:47:35.686Z,1004.43
2017-11-30T04:48:57.669Z,1004.41
2017-11-30T04:50:19.367Z,1004.45
2017-11-30T04:51:41.627Z,1004.45
2017-11-30T04:53:03.086Z,1004.46
2017-11-30T04:54:25.063Z,1004.47
2017-11-30T04:55:46.503Z,1004.43
2017-11-30T04:57:07.937Z,1004.44
2017-11-30T04:58:29.439Z,1004.43
2017-11-30T04:59:51.160Z,1004.47
2017-11-30T05:01:13.261Z,1004.46
2017-11-30T05:02:34.972Z,1004.45
2017-11-30T05:03:57.249Z,1004.42
2017-11-30T05:05:18.708Z,1004.4
2017-11-30T05:06:40.706Z,1004.38
2017-11-30T05:08:02.177Z,1004.38
2017-11-30T05:09:23.615Z,1004.36
2017-11-30T05:10:45.607Z,1004.4
2017-11-30T05:12:07.033Z,1004.37
2017-11-30T05:13:29.046Z,1004.43
2017-11-30T05:14:50.779Z,1004.36
2017-11-30T05:16:12.206Z,1004.35
2017-11-30T05:17:33.642Z,1004.35
2017-11-30T05:18:55.370Z,1004.33
2017-11-30T05:20:17.077Z,1004.34
2017-11-30T05:21:38.804Z,1004.35
2017-11-30T05:23:00.797Z,1004.33
2017-11-30T05:24:22.510Z,1004.34
2017-11-30T05:25:43.956Z,1004.34
2017-11-30T05:27:06.031Z,1004.32
2017-11-30T05:28:27.726Z,1004.32
2017-11-30T05:29:49.229Z,1004.33
2017-11-30T05:31:11.216Z,1004.33
2017-11-30T05:32:32.755Z,1004.34
2017-11-30T05:33:54.777Z,1004.31
2017-11-30T05:35:17.044Z,1004.26
2017-11-30T05:36:38.743Z,1004.31
2017-11-30T05:38:00.589Z,1004.25
2017-11-30T05:39:22.600Z,1004.29
2017-11-30T05:40:44.696Z,1004.27
2017-11-30T05:42:07.015Z,1004.26
2017-11-30T05:43:28.716Z,1004.26
2017-11-30T05:44:51.075Z,1004.25
2017-11-30T05:46:13.103Z,1004.28
2017-11-30T05:47:34.557Z,1004.29
2017-11-30T05:48:56.008Z,1004.29
2017-11-30T05:50:18.280Z,1004.3
2017-11-30T05:51:39.703Z,1004.24
2017-11-30T05:53:01.789Z,1004.24
2017-11-30T05:54:23.534Z,1004.25
2017-11-30T05:55:45.537Z,1004.23
2017-11-30T05:57:07.269Z,1004.28
2017-11-30T05:58:28.187Z,1004.27
2017-11-30T05:59:50.170Z,1004.24
2017-11-30T06:01:12.238Z,1004.28
2017-11-30T06:02:34.387Z,1004.26
2017-11-30T06:03:56.111Z,1004.33
2017-11-30T06:05:18.160Z,1004.27
2017-11-30T06:06:40.416Z,1004.26
2017-11-30T06:08:02.179Z,1004.26
2017-11-30T06:09:23.334Z,1004.25
2017-11-30T06:10:45.427Z,1004.26
2017-11-30T06:12:07.977Z,1004.23
2017-11-30T06:13:30.096Z,1004.21
2017-11-30T06:14:51.845Z,1004.19
2017-11-30T06:16:13.560Z,1004.19
2017-11-30T06:17:34.807Z,1004.17
2017-11-30T06:18:56.617Z,1004.21
2017-11-30T06:20:18.688Z,1004.15
2017-11-30T06:21:40.718Z,1004.19
2017-11-30T06:23:02.420Z,1004.19
2017-11-30T06:24:24.497Z,1004.19
2017-11-30T06:25:45.955Z,1004.2
2017-11-30T06:27:07.696Z,1004.21
2017-11-30T06:28:29.467Z,1004.17
2017-11-30T06:29:51.537Z,1004.16
2017-11-30T06:31:13.584Z,1004.21
2017-11-30T06:32:35.319Z,1004.21
2017-11-30T06:33:56.766Z,1004.2
2017-11-30T06:35:18.477Z,1004.15
2017-11-30T06:36:40.456Z,1004.14
2017-11-30T06:38:01.952Z,1004.14
2017-11-30T06:39:23.938Z,1004.13
2017-11-30T06:40:45.634Z,1004.11
2017-11-30T06:42:07.078Z,1004.08
2017-11-30T06:43:29.238Z,1004.06
2017-11-30T06:44:51.057Z,1004.02
2017-11-30T06:46:13.337Z,1004.02
2017-11-30T06:47:35.379Z,1004.05
2017-11-30T06:48:57.080Z,1004.04
2017-11-30T06:50:18.877Z,1004.08
2017-11-30T06:51:40.459Z,1004.01
2017-11-30T06:53:02.215Z,1004.06
2017-11-30T06:54:23.800Z,1004.08
2017-11-30T06:55:45.586Z,1004.07
2017-11-30T06:57:07.559Z,1004.07
2017-11-30T06:58:29.376Z,1004.04
2017-11-30T06:59:50.816Z,1004.04
2017-11-30T07:01:12.927Z,1004.09
2017-11-30T07:02:34.736Z,1004.06
2017-11-30T07:03:56.725Z,1004.03
2017-11-30T07:05:18.813Z,1004.03
2017-11-30T07:06:40.303Z,1004.06
2017-11-30T07:08:02.019Z,1004.07
2017-11-30T07:09:23.441Z,1004.09
2017-11-30T07:10:45.434Z,1004.1
2017-11-30T07:12:06.872Z,1004.12
2017-11-30T07:13:28.586Z,1004.09
2017-11-30T07:14:50.038Z,1004.16
2017-11-30T07:16:12.040Z,1004.14
2017-11-30T07:17:34.332Z,1004.11
2017-11-30T07:18:55.855Z,1004.15
2017-11-30T07:20:17.398Z,1004.13
2017-11-30T07:21:39.186Z,1004.17
2017-11-30T07:23:01.351Z,1004.13
2017-11-30T07:24:23.419Z,1004.15
2017-11-30T07:25:45.400Z,1004.16
2017-11-30T07:27:07.410Z,1004.14
2017-11-30T07:28:29.155Z,1004.13
2017-11-30T07:29:50.867Z,1004.15
2017-11-30T07:31:12.620Z,1004.15
2017-11-30T07:32:34.299Z,1004.16
2017-11-30T07:33:56.017Z,1004.17
2017-11-30T07:35:17.737Z,1004.18
2017-11-30T07:36:39.466Z,1004.16
2017-11-30T07:38:01.203Z,1004.16
2017-11-30T07:39:22.920Z,1004.14
2017-11-30T07:40:44.354Z,1004.16
2017-11-30T07:42:06.074Z,1004.17
2017-11-30T07:43:27.683Z,1004.11
2017-11-30T07:44:49.947Z,1004.15
2017-11-30T07:46:12.047Z,1004.17
2017-11-30T07:47:33.243Z,1004.19
2017-11-30T07:48:54.536Z,1004.17
2017-11-30T07:50:15.981Z,1004.16
2017-11-30T07:51:37.424Z,1004.19
2017-11-30T07:52:58.856Z,1004.19
2017-11-30T07:54:19.858Z,1004.19
2017-11-30T07:55:41.969Z,1004.19
2017-11-30T07:57:03.428Z,1004.15
2017-11-30T07:58:25.530Z,1004.17
2017-11-30T07:59:47.551Z,1004.19
2017-11-30T08:01:09.731Z,1004.21
2017-11-30T08:02:31.165Z,1004.18
2017-11-30T08:03:52.797Z,1004.18
2017-11-30T08:05:13.957Z,1004.19
2017-11-30T08:06:35.736Z,1004.21
2017-11-30T08:07:57.766Z,1004.23
2017-11-30T08:09:19.511Z,1004.24
2017-11-30T08:10:41.049Z,1004.27
2017-11-30T08:12:02.834Z,1004.24
2017-11-30T08:13:25.086Z,1004.26
2017-11-30T08:14:47.146Z,1004.28
2017-11-30T08:16:08.891Z,1004.22
2017-11-30T08:17:30.596Z,1004.26
2017-11-30T08:18:52.382Z,1004.25
2017-11-30T08:20:14.112Z,1004.25
2017-11-30T08:21:36.150Z,1004.25
2017-11-30T08:22:57.869Z,1004.25
2017-11-30T08:24:19.651Z,1004.24
2017-11-30T08:25:41.102Z,1004.23
2017-11-30T08:27:02.541Z,1004.24
2017-11-30T08:28:24.265Z,1004.24
2017-11-30T08:29:46.233Z,1004.27
2017-11-30T08:31:08.002Z,1004.26
2017-11-30T08:32:29.499Z,1004.25
2017-11-30T08:33:51.200Z,1004.31
2017-11-30T08:35:13.026Z,1004.29
2017-11-30T08:36:34.779Z,1004.29
2017-11-30T08:37:56.482Z,1004.23
2017-11-30T08:39:17.629Z,1004.24
2017-11-30T08:40:39.108Z,1004.26
2017-11-30T08:42:00.537Z,1004.21
2017-11-30T08:43:22.816Z,1004.19
2017-11-30T08:44:44.535Z,1004.21
2017-11-30T08:46:06.956Z,1004.2
2017-11-30T08:47:28.151Z,1004.23
2017-11-30T08:48:49.967Z,1004.17
2017-11-30T08:50:11.425Z,1004.17
2017-11-30T08:51:33.442Z,1004.18
2017-11-30T08:52:54.606Z,1004.12
2017-11-30T08:54:16.044Z,1004.14
2017-11-30T08:55:37.473Z,1004.18
2017-11-30T08:56:58.588Z,1004.16
2017-11-30T08:58:20.926Z,1004.18
2017-11-30T08:59:42.587Z,1004.22
2017-11-30T09:01:04.875Z,1004.19
2017-11-30T09:02:26.615Z,1004.2
2017-11-30T09:03:48.575Z,1004.21
2017-11-30T09:05:10.337Z,1004.26
2017-11-30T09:06:31.956Z,1004.22
2017-11-30T09:07:53.875Z,1004.22
2017-11-30T09:09:15.824Z,1004.25
2017-11-30T09:10:37.957Z,1004.21
2017-11-30T09:12:00.066Z,1004.19
2017-11-30T09:13:21.801Z,1004.19
2017-11-30T09:14:43.799Z,1004.23
2017-11-30T09:16:05.225Z,1004.21
2017-11-30T09:17:27.015Z,1004.19
2017-11-30T09:18:48.794Z,1004.18
2017-11-30T09:20:10.226Z,1004.19
2017-11-30T09:21:32.203Z,1004.19
2017-11-30T09:22:53.639Z,1004.16
2017-11-30T09:24:15.097Z,1004.18
2017-11-30T09:25:37.059Z,1004.1
2017-11-30T09:26:59.058Z,1004.13
2017-11-30T09:28:21.341Z,1004.09
2017-11-30T09:29:43.107Z,1004.15
2017-11-30T09:31:05.097Z,1004.11
2017-11-30T09:32:27.351Z,1004.13
2017-11-30T09:33:49.419Z,1004.14
2017-11-30T09:35:11.714Z,1004.14
2017-11-30T09:36:33.435Z,1004.13
2017-11-30T09:37:55.487Z,1004.12
2017-11-30T09:39:17.466Z,1004.09
2017-11-30T09:40:39.439Z,1004.1
2017-11-30T09:42:01.480Z,1004.08
2017-11-30T09:43:23.616Z,1004.07
2017-11-30T09:44:45.898Z,1004.13
2017-11-30T09:46:08.247Z,1004.06
2017-11-30T09:47:30.051Z,1004.09
2017-11-30T09:48:52.035Z,1004.1
2017-11-30T09:50:14.267Z,1004.09
2017-11-30T09:51:36.275Z,1004.11
2017-11-30T09:52:58.157Z,1004.07
2017-11-30T09:54:19.082Z,1004.05
2017-11-30T09:55:41.106Z,1004.08
2017-11-30T09:57:02.636Z,1004.07
2017-11-30T09:58:24.092Z,1004.02
2017-11-30T09:59:45.819Z,1004.05
2017-11-30T10:01:07.536Z,1004.03
2017-11-30T10:02:29.023Z,1004.03
2017-11-30T10:03:50.756Z,1004.01
2017-11-30T10:05:12.199Z,1004.01
2017-11-30T10:06:34.390Z,1003.98
2017-11-30T10:07:56.409Z,1004
2017-11-30T10:09:17.926Z,1003.96
2017-11-30T10:10:39.198Z,1003.97
2017-11-30T10:12:01.740Z,1003.94
2017-11-30T10:13:23.453Z,1003.92
2017-11-30T10:14:45.447Z,1003.88
2017-11-30T10:16:07.154Z,1003.92
2017-11-30T10:17:28.976Z,1003.93
2017-11-30T10:18:50.700Z,1003.9
2017-11-30T10:20:12.499Z,1003.92
2017-11-30T10:21:34.759Z,1003.9
2017-11-30T10:22:56.756Z,1003.89
2017-11-30T10:24:18.252Z,1003.91
2017-11-30T10:25:39.997Z,1003.86
2017-11-30T10:27:02.429Z,1003.86
2017-11-30T10:28:24.446Z,1003.86
2017-11-30T10:29:46.716Z,1003.86
2017-11-30T10:31:08.730Z,1003.85
2017-11-30T10:32:30.444Z,1003.87
2017-11-30T10:33:53.006Z,1003.86
2017-11-30T10:35:14.736Z,1003.84
2017-11-30T10:36:36.290Z,1003.87
2017-11-30T10:37:58.016Z,1003.84
2017-11-30T10:39:19.543Z,1003.8
2017-11-30T10:40:41.253Z,1003.83
2017-11-30T10:42:03.153Z,1003.85
2017-11-30T10:43:24.974Z,1003.86
2017-11-30T10:44:46.687Z,1003.87
2017-11-30T10:46:08.668Z,1003.89
2017-11-30T10:47:30.171Z,1003.88
2017-11-30T10:48:52.457Z,1003.9
2017-11-30T10:50:14.180Z,1003.88
2017-11-30T10:51:36.496Z,1003.89
2017-11-30T10:52:57.977Z,1003.92
2017-11-30T10:54:19.239Z,1003.9
2017-11-30T10:55:40.946Z,1003.89
2017-11-30T10:57:03.026Z,1003.88
2017-11-30T10:58:25.420Z,1003.85
2017-11-30T10:59:47.676Z,1003.87
2017-11-30T11:01:09.426Z,1003.85
2017-11-30T11:02:31.486Z,1003.87
2017-11-30T11:03:53.257Z,1003.85
2017-11-30T11:05:14.987Z,1003.8
2017-11-30T11:06:36.425Z,1003.87
2017-11-30T11:07:58.522Z,1003.84
2017-11-30T11:09:20.536Z,1003.87
2017-11-30T11:10:42.025Z,1003.83
2017-11-30T11:12:03.758Z,1003.86
2017-11-30T11:13:26.036Z,1003.84
2017-11-30T11:14:48.037Z,1003.83
2017-11-30T11:16:09.766Z,1003.81
2017-11-30T11:17:31.535Z,1003.8
2017-11-30T11:18:53.444Z,1003.8
2017-11-30T11:20:15.166Z,1003.81
2017-11-30T11:21:37.295Z,1003.79
2017-11-30T11:22:59.028Z,1003.76
2017-11-30T11:24:20.827Z,1003.77
2017-11-30T11:25:42.828Z,1003.74
2017-11-30T11:27:04.909Z,1003.8
2017-11-30T11:28:26.636Z,1003.75
2017-11-30T11:29:48.497Z,1003.72
2017-11-30T11:31:10.773Z,1003.79
2017-11-30T11:32:32.754Z,1003.77
2017-11-30T11:33:54.547Z,1003.79
2017-11-30T11:35:16.588Z,1003.77
2017-11-30T11:36:38.291Z,1003.73
2017-11-30T11:38:00.617Z,1003.74
2017-11-30T11:39:22.372Z,1003.77
2017-11-30T11:40:44.205Z,1003.73
2017-11-30T11:42:06.482Z,1003.71
2017-11-30T11:43:28.754Z,1003.69
2017-11-30T11:44:50.761Z,1003.71
2017-11-30T11:46:12.205Z,1003.69
2017-11-30T11:47:33.969Z,1003.71
2017-11-30T11:48:56.252Z,1003.69
2017-11-30T11:50:17.686Z,1003.7
2017-11-30T11:51:39.726Z,1003.7
2017-11-30T11:53:01.816Z,1003.65
2017-11-30T11:54:23.847Z,1003.64
2017-11-30T11:55:45.545Z,1003.64
2017-11-30T11:57:07.289Z,1003.64
2017-11-30T11:58:28.794Z,1003.6
2017-11-30T11:59:50.806Z,1003.62
2017-11-30T12:01:12.295Z,1003.6
2017-11-30T12:02:33.213Z,1003.58
2017-11-30T12:03:54.966Z,1003.61
2017-11-30T12:05:16.954Z,1003.64
2017-11-30T12:06:39.326Z,1003.6
2017-11-30T12:08:01.156Z,1003.6
2017-11-30T12:09:22.892Z,1003.59
2017-11-30T12:10:44.758Z,1003.59
2017-11-30T12:12:06.490Z,1003.58
2017-11-30T12:13:28.199Z,1003.6
2017-11-30T12:14:50.207Z,1003.57
2017-11-30T12:16:12.212Z,1003.61
2017-11-30T12:17:33.846Z,1003.61
2017-11-30T12:18:56.269Z,1003.61
2017-11-30T12:20:18.581Z,1003.59
2017-11-30T12:21:40.063Z,1003.57
2017-11-30T12:23:02.056Z,1003.58
2017-11-30T12:24:24.259Z,1003.57
2017-11-30T12:25:46.284Z,1003.56
2017-11-30T12:27:08.049Z,1003.57
2017-11-30T12:28:30.055Z,1003.56
2017-11-30T12:29:52.037Z,1003.54
2017-11-30T12:31:13.749Z,1003.53
2017-11-30T12:32:36.026Z,1003.54
2017-11-30T12:33:58.095Z,1003.56
2017-11-30T12:35:19.566Z,1003.56
2017-11-30T12:36:41.294Z,1003.57
2017-11-30T12:38:03.019Z,1003.59
2017-11-30T12:39:25.135Z,1003.59
2017-11-30T12:40:46.951Z,1003.59
2017-11-30T12:42:08.127Z,1003.57
2017-11-30T12:43:29.590Z,1003.54
2017-11-30T12:44:51.315Z,1003.57
2017-11-30T12:46:13.436Z,1003.58
2017-11-30T12:47:35.166Z,1003.6
2017-11-30T12:48:57.249Z,1003.63
2017-11-30T12:50:18.965Z,1003.57
2017-11-30T12:51:40.995Z,1003.58
2017-11-30T12:53:02.506Z,1003.58
2017-11-30T12:54:24.276Z,1003.57
2017-11-30T12:55:46.266Z,1003.62
2017-11-30T12:58:31.362Z,1003.6
2017-11-30T12:59:53.433Z,1003.55
2017-11-30T13:01:15.154Z,1003.58
2017-11-30T13:02:37.470Z,1003.61
2017-11-30T13:03:59.436Z,1003.6
2017-11-30T13:05:21.504Z,1003.54
2017-11-30T13:06:43.484Z,1003.52
2017-11-30T13:08:05.633Z,1003.55
2017-11-30T13:09:27.344Z,1003.58
2017-11-30T13:10:49.044Z,1003.57
2017-11-30T13:12:11.367Z,1003.59
2017-11-30T13:13:33.414Z,1003.6
2017-11-30T13:14:55.113Z,1003.62
2017-11-30T13:16:16.891Z,1003.63
2017-11-30T13:17:38.638Z,1003.62
2017-11-30T13:19:00.363Z,1003.64
2017-11-30T13:20:22.107Z,1003.58
2017-11-30T13:21:44.106Z,1003.64
2017-11-30T13:23:06.396Z,1003.64
2017-11-30T13:24:28.189Z,1003.65
2017-11-30T13:25:50.475Z,1003.63
2017-11-30T13:27:12.786Z,1003.65
2017-11-30T13:28:35.048Z,1003.62
2017-11-30T13:29:56.480Z,1003.62
2017-11-30T13:31:18.315Z,1003.65
2017-11-30T13:32:40.038Z,1003.65
2017-11-30T13:34:02.304Z,1003.64
2017-11-30T13:35:24.030Z,1003.64
2017-11-30T13:36:46.375Z,1003.64
2017-11-30T13:38:08.124Z,1003.67
2017-11-30T13:39:29.833Z,1003.65
2017-11-30T13:40:51.564Z,1003.65
2017-11-30T13:42:13.324Z,1003.63
2017-11-30T13:43:35.249Z,1003.64
2017-11-30T13:44:57.045Z,1003.64
2017-11-30T13:46:19.056Z,1003.66
2017-11-30T13:47:40.788Z,1003.7
2017-11-30T13:49:02.535Z,1003.71
2017-11-30T13:50:24.340Z,1003.73
2017-11-30T13:51:45.811Z,1003.72
2017-11-30T13:53:08.111Z,1003.74
2017-11-30T13:54:30.127Z,1003.73
2017-11-30T13:55:51.836Z,1003.72
2017-11-30T13:57:14.086Z,1003.75
2017-11-30T13:58:35.526Z,1003.76
2017-11-30T13:59:57.534Z,1003.77
2017-11-30T14:01:18.981Z,1003.81
2017-11-30T14:02:40.445Z,1003.81
2017-11-30T14:04:02.685Z,1003.84
2017-11-30T14:05:24.388Z,1003.82
2017-11-30T14:06:46.374Z,1003.86
2017-11-30T14:08:08.082Z,1003.86
2017-11-30T14:09:29.838Z,1003.89
2017-11-30T14:10:51.821Z,1003.9
2017-11-30T14:12:13.832Z,1003.88
2017-11-30T14:13:35.816Z,1003.89
2017-11-30T14:14:58.083Z,1003.92
2017-11-30T14:16:19.805Z,1003.9
2017-11-30T14:17:42.054Z,1003.95
2017-11-30T14:19:04.035Z,1003.91
2017-11-30T14:20:26.008Z,1003.93
2017-11-30T14:21:47.560Z,1003.9
2017-11-30T14:23:09.811Z,1003.94
2017-11-30T14:24:31.524Z,1003.97
2017-11-30T14:25:53.503Z,1003.93
2017-11-30T14:27:15.760Z,1003.97
2017-11-30T14:28:37.731Z,1003.99
2017-11-30T14:29:59.451Z,1004
2017-11-30T14:31:21.286Z,1004
2017-11-30T14:32:42.727Z,1003.99
2017-11-30T14:34:04.755Z,1004.01
2017-11-30T14:35:27.018Z,1004.05
2017-11-30T14:36:49.000Z,1004.03
2017-11-30T14:38:11.044Z,1004.08
2017-11-30T14:39:33.148Z,1004.04
2017-11-30T14:40:55.116Z,1004.12
2017-11-30T14:42:17.097Z,1004.07
2017-11-30T14:43:39.355Z,1004.08
2017-11-30T14:45:01.064Z,1004.1
2017-11-30T14:46:22.611Z,1004.1
2017-11-30T14:47:44.605Z,1004.11
2017-11-30T14:49:06.756Z,1004.09
2017-11-30T14:50:28.185Z,1004.14
2017-11-30T14:51:50.178Z,1004.11
2017-11-30T14:53:11.635Z,1004.14
2017-11-30T14:54:33.734Z,1004.14
2017-11-30T14:55:55.804Z,1004.12
2017-11-30T14:57:17.518Z,1004.14
2017-11-30T14:58:39.480Z,1004.2
2017-11-30T15:00:01.745Z,1004.19
2017-11-30T15:01:24.014Z,1004.15
2017-11-30T15:02:46.378Z,1004.2
2017-11-30T15:04:08.361Z,1004.14
2017-11-30T15:05:30.619Z,1004.17
2017-11-30T15:06:52.156Z,1004.13
2017-11-30T15:08:13.846Z,1004.2
2017-11-30T15:09:35.826Z,1004.21
2017-11-30T15:10:57.291Z,1004.19
2017-11-30T15:12:19.676Z,1004.25
2017-11-30T15:13:41.700Z,1004.3
2017-11-30T15:15:03.936Z,1004.28
2017-11-30T15:16:26.331Z,1004.31
2017-11-30T15:17:48.280Z,1004.33
2017-11-30T15:19:10.295Z,1004.35
2017-11-30T15:20:32.680Z,1004.31
2017-11-30T15:21:54.904Z,1004.37
2017-11-30T15:23:16.868Z,1004.36
2017-11-30T15:24:39.007Z,1004.37
2017-11-30T15:26:00.434Z,1004.38
2017-11-30T15:27:22.688Z,1004.38
2017-11-30T15:28:44.734Z,1004.38
2017-11-30T15:30:06.537Z,1004.39
2017-11-30T15:31:28.237Z,1004.4
2017-11-30T15:32:50.210Z,1004.39
2017-11-30T15:34:12.186Z,1004.39
2017-11-30T15:35:34.350Z,1004.39
2017-11-30T15:36:56.394Z,1004.45
2017-11-30T15:38:18.660Z,1004.42
2017-11-30T15:39:40.377Z,1004.48
2017-11-30T15:41:01.820Z,1004.5
2017-11-30T15:42:23.510Z,1004.53
2017-11-30T15:43:45.009Z,1004.55
2017-11-30T15:45:07.279Z,1004.55
2017-11-30T15:46:29.094Z,1004.6
2017-11-30T15:47:51.344Z,1004.55
2017-11-30T15:49:12.319Z,1004.58
2017-11-30T15:50:33.790Z,1004.6
2017-11-30T15:51:55.315Z,1004.61
2017-11-30T15:53:17.561Z,1004.61
2017-11-30T15:54:39.289Z,1004.63
2017-11-30T15:56:01.034Z,1004.65
2017-11-30T15:57:23.025Z,1004.65
2017-11-30T15:58:44.782Z,1004.62
2017-11-30T16:00:06.515Z,1004.64
2017-11-30T16:01:28.956Z,1004.65
2017-11-30T16:02:51.004Z,1004.6
2017-11-30T16:04:12.755Z,1004.64
2017-11-30T16:05:34.937Z,1004.68
2017-11-30T16:06:56.678Z,1004.68
2017-11-30T16:08:18.999Z,1004.75
2017-11-30T16:09:40.969Z,1004.75
2017-11-30T16:11:02.964Z,1004.73
2017-11-30T16:12:25.324Z,1004.73
2017-11-30T16:13:47.291Z,1004.76
2017-11-30T16:15:09.299Z,1004.67
2017-11-30T16:16:31.294Z,1004.73
2017-11-30T16:17:53.304Z,1004.72
2017-11-30T16:19:15.338Z,1004.7
2017-11-30T16:20:37.081Z,1004.77
2017-11-30T16:21:58.806Z,1004.77
2017-11-30T16:23:20.805Z,1004.78
2017-11-30T16:24:42.244Z,1004.8
2017-11-30T16:26:03.945Z,1004.78
2017-11-30T16:27:26.044Z,1004.79
2017-11-30T16:28:48.276Z,1004.79
2017-11-30T16:30:09.991Z,1004.79
2017-11-30T16:31:31.778Z,1004.76
2017-11-30T16:32:54.014Z,1004.78
2017-11-30T16:34:15.766Z,1004.79
2017-11-30T16:35:37.792Z,1004.77