createdAt,value
2018-03-01T00:00:29.501Z,-5.70
2018-03-01T00:03:03.799Z,-5.70
2018-03-01T00:05:44.264Z,-5.70
2018-03-01T00:08:19.572Z,-5.80
2018-03-01T00:10:56.867Z,-5.70
2018-03-01T00:13:29.221Z,-5.70
2018-03-01T00:16:05.676Z,-5.70
2018-03-01T00:22:13.624Z,-5.70
2018-03-01T00:24:50.549Z,-5.70
2018-03-01T00:27:26.629Z,-5.70
2018-03-01T00:30:03.027Z,-5.70
2018-03-01T00:32:38.195Z,-5.60
2018-03-01T00:35:13.933Z,-5.60
2018-03-01T00:37:43.481Z,-5.60
2018-03-01T00:40:13.987Z,-5.70
2018-03-01T00:42:43.367Z,-5.70
2018-03-01T00:45:13.959Z,-5.70
2018-03-01T00:47:44.774Z,-5.60
2018-03-01T00:50:14.228Z,-5.60
2018-03-01T00:52:44.058Z,-5.70
2018-03-01T00:55:13.907Z,-5.70
2018-03-01T00:57:43.418Z,-5.60
2018-03-01T01:00:13.483Z,-5.50
2018-03-01T01:02:42.891Z,-5.60
2018-03-01T01:05:13.520Z,-5.50
2018-03-01T01:07:44.818Z,-5.50
2018-03-01T01:10:14.256Z,-5.50
2018-03-01T01:12:43.582Z,-5.50
2018-03-01T01:15:13.703Z,-5.50
2018-03-01T01:17:43.506Z,-5.50
2018-03-01T01:20:13.589Z,-5.60
2018-03-01T01:22:43.059Z,-5.60
2018-03-01T01:25:13.341Z,-5.60
2018-03-01T01:27:42.641Z,-5.60
2018-03-01T01:30:12.313Z,-5.60
2018-03-01T01:32:46.621Z,-5.60
2018-03-01T01:35:17.839Z,-5.50
2018-03-01T01:37:50.076Z,-5.50
2018-03-01T01:40:20.539Z,-5.60
2018-03-01T01:42:50.914Z,-5.50
2018-03-01T01:45:20.830Z,-5.50
2018-03-01T01:47:50.691Z,-5.50
2018-03-01T01:50:20.524Z,-5.50
2018-03-01T01:52:50.342Z,-5.60
2018-03-01T01:55:21.017Z,-5.50
2018-03-01T01:57:54.702Z,-5.40
2018-03-01T02:00:24.327Z,-5.40
2018-03-01T02:02:54.216Z,-5.40
2018-03-01T02:05:26.946Z,-5.40
2018-03-01T02:08:00.079Z,-5.50
2018-03-01T02:10:29.495Z,-5.50
2018-03-01T02:12:58.929Z,-5.40
2018-03-01T02:15:29.381Z,-5.40
2018-03-01T02:18:01.141Z,-5.50
2018-03-01T02:20:31.280Z,-5.50
2018-03-01T02:23:00.774Z,-5.50
2018-03-01T02:25:30.384Z,-5.50
2018-03-01T02:27:59.998Z,-5.50
2018-03-01T02:30:30.434Z,-5.60
2018-03-01T02:32:59.951Z,-5.50
2018-03-01T02:35:29.432Z,-5.50
2018-03-01T02:38:02.078Z,-5.50
2018-03-01T02:40:36.772Z,-5.50
2018-03-01T02:43:08.208Z,-5.60
2018-03-01T02:45:37.601Z,-5.60
2018-03-01T02:48:07.291Z,-5.60
2018-03-01T02:50:37.300Z,-5.60
2018-03-01T02:53:06.992Z,-5.60
2018-03-01T02:55:36.549Z,-5.60
2018-03-01T02:58:12.166Z,-5.70
2018-03-01T03:00:45.657Z,-5.70
2018-03-01T03:03:15.555Z,-5.60
2018-03-01T03:05:45.736Z,-5.80
2018-03-01T03:08:14.931Z,-5.80
2018-03-01T03:10:44.129Z,-5.80
2018-03-01T03:13:13.388Z,-5.80
2018-03-01T03:15:43.045Z,-5.80
2018-03-01T03:18:12.405Z,-5.80
2018-03-01T03:20:41.990Z,-5.80
2018-03-01T03:23:13.897Z,-5.80
2018-03-01T03:25:43.376Z,-5.80
2018-03-01T03:28:12.854Z,-5.70
2018-03-01T03:30:42.324Z,-5.80
2018-03-01T03:33:11.772Z,-5.80
2018-03-01T03:35:41.416Z,-5.70
2018-03-01T03:38:10.998Z,-5.70
2018-03-01T03:40:40.507Z,-5.70
2018-03-01T03:43:09.850Z,-5.70
2018-03-01T03:45:39.127Z,-5.70
2018-03-01T03:48:08.870Z,-5.70
2018-03-01T03:50:38.934Z,-5.70
2018-03-01T03:53:08.293Z,-5.70
2018-03-01T03:55:37.640Z,-5.50
2018-03-01T03:58:06.989Z,-5.60
2018-03-01T04:00:37.550Z,-5.60
2018-03-01T04:03:07.236Z,-5.70
2018-03-01T04:05:37.353Z,-5.70
2018-03-01T04:08:08.531Z,-5.70
2018-03-01T04:10:39.364Z,-5.70
2018-03-01T04:13:09.670Z,-5.70
2018-03-01T04:15:41.648Z,-5.70
2018-03-01T04:18:15.553Z,-5.70
2018-03-01T04:20:45.281Z,-5.70
2018-03-01T04:23:15.192Z,-5.70
2018-03-01T04:25:44.740Z,-5.70
2018-03-01T04:28:14.523Z,-5.70
2018-03-01T04:30:48.208Z,-5.70
2018-03-01T04:33:18.609Z,-5.70
2018-03-01T04:35:47.998Z,-5.70
2018-03-01T04:38:17.205Z,-5.60
2018-03-01T04:40:46.628Z,-5.60
2018-03-01T04:43:16.699Z,-5.70
2018-03-01T04:45:46.642Z,-5.70
2018-03-01T04:48:16.697Z,-5.70
2018-03-01T04:50:46.336Z,-5.70
2018-03-01T04:53:15.808Z,-5.80
2018-03-01T04:55:45.267Z,-5.70
2018-03-01T04:58:14.441Z,-5.70
2018-03-01T05:00:44.299Z,-5.70
2018-03-01T05:03:13.989Z,-5.70
2018-03-01T05:05:44.231Z,-5.80
2018-03-01T05:08:13.888Z,-5.80
2018-03-01T05:10:43.331Z,-5.70
2018-03-01T05:13:12.820Z,-5.70
2018-03-01T05:15:42.050Z,-5.70
2018-03-01T05:18:11.569Z,-5.70
2018-03-01T05:20:42.084Z,-5.60
2018-03-01T05:23:11.516Z,-5.60
2018-03-01T05:25:40.903Z,-5.70
2018-03-01T05:28:10.580Z,-5.60
2018-03-01T05:30:40.018Z,-5.60
2018-03-01T05:33:10.260Z,-5.60
2018-03-01T05:35:40.495Z,-5.70
2018-03-01T05:38:10.949Z,-5.70
2018-03-01T05:40:41.273Z,-5.60
2018-03-01T05:43:11.667Z,-5.60
2018-03-01T05:45:42.463Z,-5.60
2018-03-01T05:48:12.365Z,-5.60
2018-03-01T05:50:42.157Z,-5.60
2018-03-01T05:53:11.857Z,-5.50
2018-03-01T05:55:41.799Z,-5.50
2018-03-01T05:58:12.177Z,-5.50
2018-03-01T06:00:43.082Z,-5.50
2018-03-01T06:03:13.744Z,-5.50
2018-03-01T06:05:43.290Z,-5.60
2018-03-01T06:08:12.745Z,-5.40
2018-03-01T06:10:42.251Z,-5.50
2018-03-01T06:13:11.963Z,-5.50
2018-03-01T06:15:42.419Z,-5.50
2018-03-01T06:18:12.667Z,-5.50
2018-03-01T06:20:41.955Z,-5.50
2018-03-01T06:23:11.684Z,-5.50
2018-03-01T06:25:41.151Z,-5.40
2018-03-01T06:28:10.737Z,-5.40
2018-03-01T06:30:44.209Z,-5.20
2018-03-01T06:33:14.325Z,-5.20
2018-03-01T06:35:45.041Z,-5.10
2018-03-01T06:38:15.613Z,-5.20
2018-03-01T06:40:45.625Z,-5.20
2018-03-01T06:43:16.014Z,-5.30
2018-03-01T06:45:53.473Z,-5.30
2018-03-01T06:48:23.041Z,-5.30
2018-03-01T06:50:53.975Z,-5.40
2018-03-01T06:53:26.532Z,-5.30
2018-03-01T06:55:56.955Z,-5.40
2018-03-01T06:58:28.782Z,-5.30
2018-03-01T07:00:58.756Z,-5.30
2018-03-01T07:03:29.148Z,-5.10
2018-03-01T07:05:58.883Z,-5.20
2018-03-01T07:08:29.146Z,-5.30
2018-03-01T07:10:59.079Z,-5.30
2018-03-01T07:13:29.132Z,-5.20
2018-03-01T07:15:59.084Z,-5.10
2018-03-01T07:18:30.303Z,-5.10
2018-03-01T07:21:00.708Z,-5.00
2018-03-01T07:23:30.430Z,-5.00
2018-03-01T07:26:00.661Z,-4.90
2018-03-01T07:28:31.226Z,-4.90
2018-03-01T07:31:00.546Z,-4.90
2018-03-01T07:33:30.184Z,-4.90
2018-03-01T07:36:00.851Z,-4.70
2018-03-01T07:38:31.851Z,-4.70
2018-03-01T07:41:02.374Z,-4.80
2018-03-01T07:43:33.457Z,-4.70
2018-03-01T07:46:04.717Z,-4.70
2018-03-01T07:48:37.590Z,-4.70
2018-03-01T07:51:08.167Z,-4.70
2018-03-01T07:53:37.555Z,-4.60
2018-03-01T07:56:07.727Z,-4.70
2018-03-01T07:59:02.412Z,-4.70
2018-03-01T08:01:32.843Z,-4.50
2018-03-01T08:04:06.372Z,-4.40
2018-03-01T08:06:50.244Z,-4.40
2018-03-01T08:09:20.088Z,-4.40
2018-03-01T08:11:50.419Z,-4.60
2018-03-01T08:14:21.760Z,-4.60
2018-03-01T08:16:51.761Z,-4.50
2018-03-01T08:19:22.186Z,-4.30
2018-03-01T08:21:51.820Z,-4.20
2018-03-01T08:24:21.941Z,-4.20
2018-03-01T08:26:51.303Z,-4.20
2018-03-01T08:29:22.166Z,-4.10
2018-03-01T08:31:53.647Z,-4.20
2018-03-01T08:34:24.862Z,-4.10
2018-03-01T08:36:54.941Z,-3.90
2018-03-01T08:39:25.802Z,-3.30
2018-03-01T08:41:59.041Z,-3.30
2018-03-01T08:44:28.623Z,-3.30
2018-03-01T08:46:59.326Z,-3.30
2018-03-01T08:49:29.328Z,-3.00
2018-03-01T08:51:59.717Z,-3.30
2018-03-01T08:54:29.180Z,-3.30
2018-03-01T08:56:59.984Z,-3.20
2018-03-01T08:59:33.359Z,-3.10
2018-03-01T09:02:03.880Z,-3.30
2018-03-01T09:04:40.761Z,-3.40
2018-03-01T09:07:11.116Z,-3.20
2018-03-01T09:09:42.503Z,-2.80
2018-03-01T09:12:12.646Z,-2.80
2018-03-01T09:14:43.743Z,-2.40
2018-03-01T09:17:48.338Z,-2.70
2018-03-01T09:20:39.276Z,-2.60
2018-03-01T09:23:27.950Z,-2.60
2018-03-01T09:25:58.912Z,-2.40
2018-03-01T09:28:29.945Z,-2.50
2018-03-01T09:31:00.881Z,-2.20
2018-03-01T09:33:30.893Z,-2.10
2018-03-01T09:36:00.707Z,-2.10
2018-03-01T09:38:30.810Z,-2.00
2018-03-01T09:41:00.894Z,-1.90
2018-03-01T09:43:31.125Z,-1.60
2018-03-01T09:46:01.306Z,-1.50
2018-03-01T09:48:33.479Z,-1.30
2018-03-01T09:51:03.470Z,-1.50
2018-03-01T09:53:33.966Z,-1.20
2018-03-01T09:56:04.938Z,-1.20
2018-03-01T09:58:35.108Z,-1.30
2018-03-01T10:01:05.946Z,-0.40
2018-03-01T10:03:36.924Z,-0.40
2018-03-01T10:06:08.182Z,-0.30
2018-03-01T10:08:38.307Z,-0.40
2018-03-01T10:11:12.543Z,0.00
2018-03-01T10:13:45.347Z,0.00
2018-03-01T10:16:17.402Z,-0.30
2018-03-01T10:18:47.604Z,-0.30
2018-03-01T10:21:19.744Z,-0.30
2018-03-01T10:23:54.488Z,0.40
2018-03-01T10:26:34.594Z,0.40
2018-03-01T10:29:08.248Z,0.90
2018-03-01T10:31:42.087Z,0.90
2018-03-01T10:34:38.575Z,0.60
2018-03-01T10:37:12.833Z,0.50
2018-03-01T10:39:56.161Z,0.40
2018-03-01T10:42:58.187Z,0.40
2018-03-01T10:48:39.963Z,0.40
2018-03-01T10:51:13.732Z,0.50
2018-03-01T10:53:44.908Z,0.60
2018-03-01T10:56:17.175Z,0.60
2018-03-01T10:58:47.847Z,0.50
2018-03-01T11:01:21.141Z,0.80
2018-03-01T11:03:52.094Z,1.00
2018-03-01T11:06:26.624Z,1.00
2018-03-01T11:09:00.845Z,0.80
2018-03-01T11:11:43.342Z,0.80
2018-03-01T11:14:36.234Z,0.80
2018-03-01T11:17:17.208Z,1.10
2018-03-01T11:20:05.542Z,1.00
2018-03-01T11:22:40.576Z,1.00
2018-03-01T11:26:01.210Z,1.40
2018-03-01T11:28:31.670Z,1.40
2018-03-01T11:31:04.396Z,2.20
2018-03-01T11:33:38.906Z,2.90
2018-03-01T11:36:11.982Z,3.80
2018-03-01T11:38:53.195Z,5.20
2018-03-01T11:41:29.939Z,5.20
2018-03-01T11:44:07.736Z,5.20
2018-03-01T11:49:45.378Z,5.40
2018-03-01T11:52:22.735Z,7.60
2018-03-01T11:55:15.595Z,7.50
2018-03-01T11:58:17.514Z,7.50
2018-03-01T12:01:27.913Z,6.90
2018-03-01T12:04:37.088Z,5.00
2018-03-01T12:13:46.553Z,5.80
2018-03-01T12:16:21.449Z,6.60
2018-03-01T12:19:00.741Z,7.50
2018-03-01T12:21:35.127Z,7.50
2018-03-01T12:24:06.892Z,7.60
2018-03-01T12:26:37.460Z,7.60
2018-03-01T12:29:08.986Z,6.20
2018-03-01T12:31:41.374Z,5.40
2018-03-01T12:34:13.294Z,5.30
2018-03-01T12:36:43.773Z,5.50
2018-03-01T12:39:13.745Z,5.50
2018-03-01T12:41:45.953Z,5.00
2018-03-01T12:44:53.557Z,5.50
2018-03-01T12:47:27.495Z,5.70
2018-03-01T12:50:04.540Z,6.40
2018-03-01T12:52:38.138Z,6.30
2018-03-01T12:55:08.748Z,6.00
2018-03-01T12:57:44.111Z,6.40
2018-03-01T13:00:22.823Z,6.90
2018-03-01T13:02:56.939Z,6.70
2018-03-01T13:05:46.432Z,6.70
2018-03-01T13:08:49.995Z,6.80
2018-03-01T13:11:46.336Z,6.80
2018-03-01T13:14:21.533Z,6.80
2018-03-01T13:16:55.869Z,6.90
2018-03-01T13:22:24.972Z,6.60
2018-03-01T13:24:58.091Z,6.80
2018-03-01T13:27:34.803Z,6.70
2018-03-01T13:30:12.777Z,6.20
2018-03-01T13:32:45.739Z,7.00
2018-03-01T13:35:19.337Z,7.30
2018-03-01T13:37:53.342Z,7.40
2018-03-01T13:40:34.359Z,7.50
2018-03-01T13:43:10.087Z,7.60
2018-03-01T13:45:44.664Z,7.70
2018-03-01T13:48:21.163Z,6.40
2018-03-01T13:50:55.120Z,5.70
2018-03-01T13:53:30.723Z,5.80
2018-03-01T13:56:04.227Z,5.50
2018-03-01T13:58:39.246Z,5.50
2018-03-01T14:01:12.143Z,5.20
2018-03-01T14:03:49.314Z,5.60
2018-03-01T14:06:48.164Z,5.80
2018-03-01T14:09:28.219Z,6.10
2018-03-01T14:12:05.121Z,6.30
2018-03-01T14:14:36.814Z,6.30
2018-03-01T14:18:29.650Z,5.70
2018-03-01T14:21:02.492Z,5.40
2018-03-01T14:23:33.260Z,5.90
2018-03-01T14:26:06.157Z,5.00
2018-03-01T14:30:15.637Z,4.80
2018-03-01T14:32:47.689Z,4.70
2018-03-01T14:35:20.984Z,4.40
2018-03-01T14:38:00.873Z,4.40
2018-03-01T14:40:44.174Z,5.00
2018-03-01T14:43:17.743Z,4.30
2018-03-01T14:49:09.655Z,3.00
2018-03-01T14:54:31.848Z,3.10
2018-03-01T14:57:07.474Z,2.90
2018-03-01T14:59:39.816Z,2.60
2018-03-01T15:02:28.398Z,2.40
2018-03-01T15:05:00.112Z,2.40
2018-03-01T15:07:36.605Z,2.50
2018-03-01T15:10:13.241Z,2.30
2018-03-01T15:16:17.770Z,2.40
2018-03-01T15:18:51.395Z,2.40
2018-03-01T15:21:29.789Z,2.40
2018-03-01T15:24:02.285Z,2.20
2018-03-01T15:26:33.562Z,2.30
2018-03-01T15:29:04.227Z,2.20
2018-03-01T15:31:47.432Z,2.20
2018-03-01T15:34:26.910Z,2.20
2018-03-01T15:40:39.207Z,2.00
2018-03-01T15:43:12.885Z,2.00
2018-03-01T15:45:53.641Z,1.70
2018-03-01T15:48:36.944Z,1.70
2018-03-01T15:51:09.089Z,1.70
2018-03-01T15:53:58.032Z,1.70
2018-03-01T15:59:16.498Z,1.60
2018-03-01T16:01:46.477Z,1.60
2018-03-01T16:04:17.632Z,1.70
2018-03-01T16:06:48.747Z,1.60
2018-03-01T16:09:23.127Z,1.50
2018-03-01T16:11:58.685Z,1.50
2018-03-01T16:14:31.071Z,1.40
2018-03-01T16:17:10.323Z,1.30
2018-03-01T16:20:03.627Z,1.40
2018-03-01T16:22:41.549Z,1.30
2018-03-01T16:25:19.121Z,1.20
2018-03-01T16:27:58.666Z,1.30
2018-03-01T16:30:34.688Z,1.30
2018-03-01T16:33:13.525Z,1.20
2018-03-01T16:35:46.642Z,1.20
2018-03-01T16:38:18.645Z,1.20
2018-03-01T16:40:56.829Z,1.10
2018-03-01T16:43:41.947Z,1.10
2018-03-01T16:46:33.869Z,1.20
2018-03-01T16:49:06.591Z,1.20
2018-03-01T16:55:10.575Z,1.00
2018-03-01T16:57:47.816Z,1.10
2018-03-01T17:00:21.976Z,0.90
2018-03-01T17:02:53.043Z,1.00
2018-03-01T17:05:29.496Z,0.90
2018-03-01T17:08:03.272Z,0.90
2018-03-01T17:10:40.716Z,0.80
2018-03-01T17:13:13.459Z,0.90
2018-03-01T17:15:53.112Z,0.80
2018-03-01T17:18:25.933Z,0.80
2018-03-01T17:20:56.879Z,0.80
2018-03-01T17:23:29.145Z,0.80
2018-03-01T17:26:02.610Z,0.80
2018-03-01T17:28:33.711Z,0.80
2018-03-01T17:31:05.786Z,0.80
2018-03-01T17:33:36.930Z,0.70
2018-03-01T17:36:33.559Z,0.70
2018-03-01T17:39:10.779Z,0.60
2018-03-01T17:41:44.868Z,0.40
2018-03-01T17:44:17.984Z,0.50
2018-03-01T17:46:49.401Z,0.50
2018-03-01T17:49:21.815Z,0.50
2018-03-01T17:51:55.699Z,0.60
2018-03-01T17:54:32.204Z,0.50
2018-03-01T17:57:08.452Z,0.30
2018-03-01T17:59:41.362Z,0.30
2018-03-01T18:02:14.500Z,0.30
2018-03-01T18:08:15.649Z,0.20
2018-03-01T18:10:50.445Z,0.20
2018-03-01T18:13:27.377Z,0.10
2018-03-01T18:16:05.626Z,0.20
2018-03-01T18:18:42.307Z,0.20
2018-03-01T18:21:22.559Z,0.10
2018-03-01T18:24:14.557Z,0.10
2018-03-01T18:26:48.693Z,0.00
2018-03-01T18:29:31.419Z,-0.10
2018-03-01T18:37:50.733Z,-0.20
2018-03-01T18:40:37.240Z,-0.20
2018-03-01T18:43:09.284Z,-0.20
2018-03-01T18:45:43.229Z,-0.30
2018-03-01T18:48:15.441Z,-0.30
2018-03-01T18:50:47.483Z,-0.30
2018-03-01T18:53:21.261Z,-0.40
2018-03-01T18:55:55.488Z,-0.40
2018-03-01T18:58:31.046Z,-0.40
2018-03-01T19:01:04.064Z,-0.60
2018-03-01T19:03:37.039Z,-0.60
2018-03-01T19:06:09.946Z,-0.60
2018-03-01T19:08:44.579Z,-0.50
2018-03-01T19:11:17.093Z,-0.50
2018-03-01T19:13:52.872Z,-0.50
2018-03-01T19:16:33.895Z,-0.60
2018-03-01T19:19:15.169Z,-0.60
2018-03-01T19:21:50.379Z,-0.60
2018-03-01T19:24:32.719Z,-0.60
2018-03-01T19:27:08.320Z,-0.60
2018-03-01T19:29:54.689Z,-0.70
2018-03-01T19:32:26.765Z,-0.70
2018-03-01T19:35:00.358Z,-0.70
2018-03-01T19:37:30.890Z,-0.70
2018-03-01T19:40:02.657Z,-0.70
2018-03-01T19:42:34.562Z,-0.80
2018-03-01T19:45:12.144Z,-0.80
2018-03-01T19:47:45.381Z,-0.70
2018-03-01T19:53:42.790Z,-0.90
2018-03-01T19:56:31.517Z,-0.90
2018-03-01T19:59:05.498Z,-0.90
2018-03-01T20:01:40.056Z,-0.90
2018-03-01T20:04:15.095Z,-0.80
2018-03-01T20:06:49.284Z,-1.00
2018-03-01T20:09:22.853Z,-1.00
2018-03-01T20:11:56.395Z,-1.00
2018-03-01T20:14:40.332Z,-1.00
2018-03-01T20:17:34.264Z,-0.90
2018-03-01T20:20:17.277Z,-1.00
2018-03-01T20:22:49.429Z,-1.10
2018-03-01T20:25:22.930Z,-1.10
2018-03-01T20:28:00.614Z,-1.10
2018-03-01T20:30:37.090Z,-1.10
2018-03-01T20:33:23.935Z,-1.10
2018-03-01T20:35:57.917Z,-1.10
2018-03-01T20:38:31.845Z,-1.10
2018-03-01T20:41:07.608Z,-1.20
2018-03-01T20:43:41.970Z,-1.10
2018-03-01T20:46:21.418Z,-1.10
2018-03-01T20:48:56.090Z,-1.10
2018-03-01T20:51:29.424Z,-1.20
2018-03-01T20:54:07.414Z,-1.20
2018-03-01T20:56:46.087Z,-1.30
2018-03-01T20:59:23.865Z,-1.30
2018-03-01T21:01:56.472Z,-1.40
2018-03-01T21:04:29.188Z,-1.40
2018-03-01T21:07:14.513Z,-1.30
2018-03-01T21:09:57.221Z,-1.30
2018-03-01T21:12:29.100Z,-1.40
2018-03-01T21:15:02.650Z,-1.40
2018-03-01T21:17:33.812Z,-1.50
2018-03-01T21:20:12.856Z,-1.40
2018-03-01T21:22:46.532Z,-1.40
2018-03-01T21:25:18.330Z,-1.40
2018-03-01T21:27:50.568Z,-1.40
2018-03-01T21:30:23.451Z,-1.40
2018-03-01T21:32:56.361Z,-1.40
2018-03-01T21:35:28.828Z,-1.50
2018-03-01T21:39:05.054Z,-1.50
2018-03-01T21:41:37.983Z,-1.50
2018-03-01T21:44:26.439Z,-1.50
2018-03-01T21:47:07.066Z,-1.50
2018-03-01T21:49:39.394Z,-1.60
2018-03-01T21:55:42.223Z,-1.60
2018-03-01T22:01:25.838Z,-1.50
2018-03-01T22:04:20.671Z,-1.50
2018-03-01T22:06:56.469Z,-1.60
2018-03-01T22:09:28.258Z,-1.60
2018-03-01T22:12:02.095Z,-1.70
2018-03-01T22:14:34.182Z,-1.70
2018-03-01T22:17:14.938Z,-1.70
2018-03-01T22:19:45.876Z,-1.70
2018-03-01T22:22:18.029Z,-1.70
2018-03-01T22:24:48.644Z,-1.70
2018-03-01T22:27:35.638Z,-1.70
2018-03-01T22:33:10.879Z,-1.80
2018-03-01T22:36:13.798Z,-1.80
2018-03-01T22:38:44.607Z,-1.80
2018-03-01T22:41:17.217Z,-1.90
2018-03-01T22:43:48.701Z,-1.90
2018-03-01T22:46:22.106Z,-2.00
2018-03-01T22:48:57.295Z,-2.00
2018-03-01T22:51:31.996Z,-2.10
2018-03-01T22:54:04.219Z,-2.10
2018-03-01T22:56:35.068Z,-2.10
2018-03-01T22:59:08.015Z,-2.10
2018-03-01T23:01:40.051Z,-2.30
2018-03-01T23:04:11.687Z,-2.30
2018-03-01T23:06:42.783Z,-2.30
2018-03-01T23:09:13.737Z,-2.30
2018-03-01T23:11:56.271Z,-2.40
2018-03-01T23:14:27.385Z,-2.40
2018-03-01T23:16:59.775Z,-2.40
2018-03-01T23:19:36.588Z,-2.40
2018-03-01T23:22:06.463Z,-2.40
2018-03-01T23:24:36.235Z,-2.40
2018-03-01T23:27:06.521Z,-2.50
2018-03-01T23:29:38.243Z,-2.50
2018-03-01T23:32:24.104Z,-2.40
2018-03-01T23:34:59.433Z,-2.50
2018-03-01T23:37:32.441Z,-2.50
2018-03-01T23:40:05.823Z,-2.50
2018-03-01T23:42:38.143Z,-2.60
2018-03-01T23:45:09.337Z,-2.60
2018-03-01T23:47:40.020Z,-2.60
2018-03-01T23:50:10.193Z,-2.60
2018-03-01T23:52:42.475Z,-2.60
2018-03-01T23:55:17.105Z,-2.60
2018-03-01T23:57:53.139Z,-2.60
