createdAt,value
2022-12-04T00:00:17.358Z,0.00
2022-12-04T00:01:17.520Z,0.00
2022-12-04T00:02:17.693Z,0.00
2022-12-04T00:03:17.892Z,0.00
2022-12-04T00:04:18.103Z,0.00
2022-12-04T00:05:18.201Z,0.00
2022-12-04T00:06:18.373Z,0.00
2022-12-04T00:07:18.536Z,0.00
2022-12-04T00:08:18.694Z,0.00
2022-12-04T00:09:18.854Z,0.00
2022-12-04T00:10:19.060Z,0.00
2022-12-04T00:11:19.218Z,0.00
2022-12-04T00:12:19.411Z,0.00
2022-12-04T00:13:19.578Z,0.00
2022-12-04T00:14:19.746Z,0.00
2022-12-04T00:15:27.242Z,0.00
2022-12-04T00:16:21.199Z,0.00
2022-12-04T00:17:20.285Z,0.00
2022-12-04T00:18:20.465Z,0.00
2022-12-04T00:19:20.619Z,0.00
2022-12-04T00:20:20.799Z,0.00
2022-12-04T00:21:20.986Z,0.00
2022-12-04T00:22:21.214Z,0.00
2022-12-04T00:23:21.293Z,0.00
2022-12-04T00:24:21.443Z,0.00
2022-12-04T00:25:21.622Z,0.00
2022-12-04T00:26:21.825Z,0.00
2022-12-04T00:27:22.022Z,0.00
2022-12-04T00:28:22.201Z,0.00
2022-12-04T00:29:22.385Z,0.00
2022-12-04T00:30:22.561Z,0.00
2022-12-04T00:31:22.804Z,0.00
2022-12-04T00:32:22.984Z,0.00
2022-12-04T00:33:23.159Z,0.00
2022-12-04T00:34:23.327Z,0.00
2022-12-04T00:35:23.493Z,0.00
2022-12-04T00:36:23.653Z,0.00
2022-12-04T00:37:23.841Z,0.00
2022-12-04T00:38:24.022Z,0.00
2022-12-04T00:39:24.193Z,0.00
2022-12-04T00:40:24.359Z,0.00
2022-12-04T00:41:24.528Z,0.00
2022-12-04T00:42:24.710Z,0.00
2022-12-04T00:43:24.913Z,0.00
2022-12-04T00:44:25.070Z,0.00
2022-12-04T00:45:25.255Z,0.00
2022-12-04T00:46:25.470Z,0.00
2022-12-04T00:47:25.607Z,0.00
2022-12-04T00:48:25.770Z,0.00
2022-12-04T00:49:25.943Z,0.00
2022-12-04T00:50:26.118Z,0.00
2022-12-04T00:51:26.289Z,0.00
2022-12-04T00:52:26.457Z,0.00
2022-12-04T00:53:26.636Z,0.00
2022-12-04T00:54:26.785Z,0.00
2022-12-04T00:55:27.249Z,0.00
2022-12-04T00:56:27.097Z,0.00
2022-12-04T00:57:27.283Z,0.00
2022-12-04T00:58:27.436Z,0.00
2022-12-04T00:59:27.613Z,0.00
2022-12-04T01:00:27.784Z,0.00
2022-12-04T01:01:28.026Z,0.00
2022-12-04T01:02:28.190Z,0.00
2022-12-04T01:03:28.415Z,0.00
2022-12-04T01:04:28.483Z,0.00
2022-12-04T01:05:28.653Z,0.00
2022-12-04T01:06:28.816Z,0.00
2022-12-04T01:07:29.069Z,0.00
2022-12-04T01:08:29.104Z,0.00
2022-12-04T01:09:29.277Z,0.00
2022-12-04T01:10:29.441Z,0.00
2022-12-04T01:11:29.606Z,0.00
2022-12-04T01:12:29.776Z,0.00
2022-12-04T01:13:29.950Z,0.00
2022-12-04T01:14:30.105Z,0.00
2022-12-04T01:15:30.269Z,0.00
2022-12-04T01:16:30.496Z,0.00
2022-12-04T01:17:30.578Z,0.00
2022-12-04T01:18:30.740Z,0.00
2022-12-04T01:19:30.908Z,0.00
2022-12-04T01:20:31.063Z,0.00
2022-12-04T01:21:31.242Z,0.00
2022-12-04T01:22:31.408Z,0.00
2022-12-04T01:23:31.571Z,0.00
2022-12-04T01:24:31.725Z,0.00
2022-12-04T01:25:31.907Z,0.00
2022-12-04T01:26:32.065Z,0.00
2022-12-04T01:27:32.271Z,0.00
2022-12-04T01:28:32.429Z,0.00
2022-12-04T01:29:32.588Z,0.00
2022-12-04T01:30:32.754Z,0.00
2022-12-04T01:31:32.975Z,0.00
2022-12-04T01:32:33.067Z,0.00
2022-12-04T01:33:33.230Z,0.00
2022-12-04T01:34:33.389Z,0.00
2022-12-04T01:35:33.552Z,0.00
2022-12-04T01:36:33.713Z,0.00
2022-12-04T01:37:33.910Z,0.00
2022-12-04T01:38:34.063Z,0.00
2022-12-04T01:39:34.224Z,0.00
2022-12-04T01:40:34.385Z,0.00
2022-12-04T01:41:34.551Z,0.00
2022-12-04T01:42:34.737Z,0.00
2022-12-04T01:43:34.908Z,0.00
2022-12-04T01:44:35.089Z,0.00
2022-12-04T01:45:35.273Z,0.00
2022-12-04T01:46:35.434Z,0.00
2022-12-04T01:47:35.609Z,0.00
2022-12-04T01:48:35.773Z,0.00
2022-12-04T01:49:35.938Z,0.00
2022-12-04T01:50:36.089Z,0.00
2022-12-04T01:51:36.268Z,0.00
2022-12-04T01:52:36.439Z,0.00
2022-12-04T01:53:36.601Z,0.00
2022-12-04T01:54:36.761Z,0.00
2022-12-04T01:55:36.936Z,0.00
2022-12-04T01:56:37.099Z,0.00
2022-12-04T01:57:37.285Z,0.00
2022-12-04T01:58:37.452Z,0.00
2022-12-04T01:59:37.624Z,0.00
2022-12-04T02:00:37.783Z,0.00
2022-12-04T02:01:38.018Z,0.00
2022-12-04T02:02:38.242Z,0.00
2022-12-04T02:03:38.383Z,0.00
2022-12-04T02:04:38.543Z,0.00
2022-12-04T02:05:38.710Z,0.00
2022-12-04T02:06:38.862Z,0.00
2022-12-04T02:07:39.119Z,0.00
2022-12-04T02:08:39.173Z,0.00
2022-12-04T02:09:39.341Z,0.00
2022-12-04T02:10:39.505Z,0.00
2022-12-04T02:11:39.671Z,0.00
2022-12-04T02:12:39.850Z,0.00
2022-12-04T02:13:40.022Z,0.00
2022-12-04T02:14:40.184Z,0.00
2022-12-04T02:15:40.345Z,0.00
2022-12-04T02:16:40.577Z,0.00
2022-12-04T02:17:40.662Z,0.00
2022-12-04T02:18:40.829Z,0.00
2022-12-04T02:19:41.006Z,0.00
2022-12-04T02:20:41.169Z,0.00
2022-12-04T02:21:41.340Z,0.00
2022-12-04T02:22:41.512Z,0.00
2022-12-04T02:23:41.682Z,0.00
2022-12-04T02:24:46.651Z,0.00
2022-12-04T02:25:43.097Z,0.00
2022-12-04T02:26:42.254Z,0.00
2022-12-04T02:27:42.455Z,0.00
2022-12-04T02:28:42.625Z,0.00
2022-12-04T02:29:42.794Z,0.00
2022-12-04T02:30:43.008Z,0.00
2022-12-04T02:31:43.161Z,0.00
2022-12-04T02:32:43.347Z,0.00
2022-12-04T02:33:43.520Z,0.00
2022-12-04T02:34:43.692Z,0.00
2022-12-04T02:35:43.877Z,0.00
2022-12-04T02:36:44.041Z,0.00
2022-12-04T02:37:44.232Z,0.00
2022-12-04T02:38:44.398Z,0.00
2022-12-04T02:39:44.569Z,0.00
2022-12-04T02:40:44.737Z,0.00
2022-12-04T02:41:44.913Z,0.00
2022-12-04T02:42:45.103Z,0.00
2022-12-04T02:43:45.260Z,0.00
2022-12-04T02:44:45.451Z,0.00
2022-12-04T02:45:45.662Z,0.00
2022-12-04T02:46:45.821Z,0.00
2022-12-04T02:47:46.025Z,0.00
2022-12-04T02:48:46.190Z,0.00
2022-12-04T02:49:46.376Z,0.00
2022-12-04T02:50:46.538Z,0.00
2022-12-04T02:51:46.702Z,0.00
2022-12-04T02:52:46.876Z,0.00
2022-12-04T02:53:47.052Z,0.00
2022-12-04T02:54:47.203Z,0.00
2022-12-04T02:55:47.395Z,0.00
2022-12-04T02:56:47.558Z,0.00
2022-12-04T02:57:47.752Z,0.00
2022-12-04T02:58:47.902Z,0.00
2022-12-04T02:59:48.074Z,0.00
2022-12-04T03:00:48.251Z,0.00
2022-12-04T03:01:48.459Z,0.00
2022-12-04T03:02:48.688Z,0.00
2022-12-04T03:03:48.785Z,0.00
2022-12-04T03:04:48.951Z,0.00
2022-12-04T03:05:49.120Z,0.00
2022-12-04T03:06:49.274Z,0.00
2022-12-04T03:07:49.512Z,0.00
2022-12-04T03:08:49.659Z,0.00
2022-12-04T03:09:49.851Z,0.00
2022-12-04T03:10:50.004Z,0.00
2022-12-04T03:11:50.163Z,0.00
2022-12-04T03:12:50.330Z,0.00
2022-12-04T03:13:50.500Z,0.00
2022-12-04T03:14:50.652Z,0.00
2022-12-04T03:15:50.843Z,0.00
2022-12-04T03:16:51.015Z,0.00
2022-12-04T03:17:51.229Z,0.00
2022-12-04T03:18:51.390Z,0.00
2022-12-04T03:19:51.554Z,0.00
2022-12-04T03:20:51.706Z,0.00
2022-12-04T03:21:51.864Z,0.00
2022-12-04T03:22:52.044Z,0.00
2022-12-04T03:23:52.208Z,0.00
2022-12-04T03:24:52.363Z,0.00
2022-12-04T03:25:52.527Z,0.00
2022-12-04T03:26:52.693Z,0.00
2022-12-04T03:27:52.874Z,0.00
2022-12-04T03:28:53.028Z,0.00
2022-12-04T03:29:53.503Z,0.00
2022-12-04T03:30:53.432Z,0.00
2022-12-04T03:31:53.569Z,0.00
2022-12-04T03:32:53.735Z,0.00
2022-12-04T03:33:53.896Z,0.00
2022-12-04T03:34:54.054Z,0.00
2022-12-04T03:35:54.210Z,0.00
2022-12-04T03:36:54.368Z,0.00
2022-12-04T03:37:54.557Z,0.00
2022-12-04T03:38:54.715Z,0.00
2022-12-04T03:39:55.135Z,0.00
2022-12-04T03:40:55.025Z,0.00
2022-12-04T03:41:55.179Z,0.00
2022-12-04T03:42:55.348Z,0.00
2022-12-04T03:43:55.523Z,0.00
2022-12-04T03:44:55.677Z,0.00
2022-12-04T03:45:55.949Z,0.00
2022-12-04T03:46:56.026Z,0.00
2022-12-04T03:47:56.221Z,0.00
2022-12-04T03:48:56.370Z,0.00
2022-12-04T03:50:03.530Z,0.00
2022-12-04T03:50:56.658Z,0.00
2022-12-04T03:51:57.554Z,0.00
2022-12-04T03:52:56.935Z,0.00
2022-12-04T03:53:57.102Z,0.00
2022-12-04T03:54:57.249Z,0.00
2022-12-04T03:55:57.419Z,0.00
2022-12-04T03:56:57.573Z,0.00
2022-12-04T03:57:57.759Z,0.00
2022-12-04T03:58:57.902Z,0.00
2022-12-04T03:59:58.499Z,0.00
2022-12-04T04:00:58.155Z,0.00
2022-12-04T04:01:58.341Z,0.00
2022-12-04T04:02:58.557Z,0.00
2022-12-04T04:03:58.601Z,0.00
2022-12-04T04:04:58.751Z,0.00
2022-12-04T04:05:58.903Z,0.00
2022-12-04T04:06:59.053Z,0.00
2022-12-04T04:07:59.304Z,0.00
2022-12-04T04:08:59.331Z,0.00
2022-12-04T04:09:59.489Z,0.00
2022-12-04T04:10:59.632Z,0.00
2022-12-04T04:11:59.792Z,0.00
2022-12-04T04:12:59.972Z,0.00
2022-12-04T04:14:00.122Z,0.00
2022-12-04T04:15:00.274Z,0.00
2022-12-04T04:16:00.477Z,0.00
2022-12-04T04:17:00.616Z,0.00
2022-12-04T04:18:00.803Z,0.00
2022-12-04T04:19:00.950Z,0.00
2022-12-04T04:20:01.106Z,0.00
2022-12-04T04:21:01.255Z,0.00
2022-12-04T04:22:01.405Z,0.00
2022-12-04T04:23:01.558Z,0.00
2022-12-04T04:24:01.706Z,0.00
2022-12-04T04:25:01.845Z,0.00
2022-12-04T04:26:01.993Z,0.00
2022-12-04T04:27:02.140Z,0.00
2022-12-04T04:28:02.316Z,0.00
2022-12-04T04:29:02.461Z,0.00
2022-12-04T04:30:02.629Z,0.00
2022-12-04T04:31:02.812Z,0.00
2022-12-04T04:32:02.992Z,0.00
2022-12-04T04:33:03.163Z,0.00
2022-12-04T04:34:03.319Z,0.00
2022-12-04T04:35:03.471Z,0.00
2022-12-04T04:36:03.642Z,0.00
2022-12-04T04:37:03.787Z,0.00
2022-12-04T04:38:03.954Z,0.00
2022-12-04T04:39:04.113Z,0.00
2022-12-04T04:40:04.258Z,0.00
2022-12-04T04:41:04.406Z,0.00
2022-12-04T04:42:04.560Z,0.00
2022-12-04T04:43:04.726Z,0.00
2022-12-04T04:44:04.871Z,0.00
2022-12-04T04:45:05.071Z,0.00
2022-12-04T04:46:05.284Z,0.00
2022-12-04T04:47:05.456Z,0.00
2022-12-04T04:48:05.605Z,0.00
2022-12-04T04:49:05.756Z,0.00
2022-12-04T04:50:05.910Z,0.00
2022-12-04T04:51:06.072Z,0.00
2022-12-04T04:52:06.214Z,0.00
2022-12-04T04:53:06.383Z,0.00
2022-12-04T04:54:06.533Z,0.00
2022-12-04T04:55:06.692Z,0.00
2022-12-04T04:56:06.823Z,0.00
2022-12-04T04:57:06.982Z,0.00
2022-12-04T04:58:07.139Z,0.00
2022-12-04T04:59:07.300Z,0.00
2022-12-04T05:00:07.450Z,0.00
2022-12-04T05:01:07.642Z,0.00
2022-12-04T05:02:07.895Z,0.00
2022-12-04T05:03:08.046Z,0.00
2022-12-04T05:04:08.090Z,0.00
2022-12-04T05:05:08.297Z,0.00
2022-12-04T05:06:08.481Z,0.00
2022-12-04T05:07:08.671Z,0.00
2022-12-04T05:08:08.885Z,0.00
2022-12-04T05:09:09.036Z,0.00
2022-12-04T05:10:09.206Z,0.00
2022-12-04T05:11:09.365Z,0.00
2022-12-04T05:12:09.509Z,0.00
2022-12-04T05:13:09.688Z,0.00
2022-12-04T05:14:09.882Z,0.00
2022-12-04T05:15:10.032Z,0.00
2022-12-04T05:16:10.218Z,0.00
2022-12-04T05:17:12.854Z,0.00
2022-12-04T05:18:10.539Z,0.00
2022-12-04T05:19:10.708Z,0.00
2022-12-04T05:20:10.857Z,0.00
2022-12-04T05:21:11.018Z,0.00
2022-12-04T05:22:11.198Z,0.00
2022-12-04T05:23:11.466Z,0.00
2022-12-04T05:24:11.516Z,0.00
2022-12-04T05:25:11.673Z,0.00
2022-12-04T05:26:11.826Z,0.00
2022-12-04T05:27:11.980Z,0.00
2022-12-04T05:28:12.124Z,0.00
2022-12-04T05:29:12.290Z,0.00
2022-12-04T05:30:12.440Z,0.00
2022-12-04T05:31:12.676Z,0.00
2022-12-04T05:32:12.710Z,0.00
2022-12-04T05:33:12.880Z,0.00
2022-12-04T05:34:13.033Z,0.00
2022-12-04T05:35:13.195Z,0.00
2022-12-04T05:36:13.356Z,0.00
2022-12-04T05:37:13.498Z,0.00
2022-12-04T05:38:13.699Z,0.00
2022-12-04T05:39:13.861Z,0.00
2022-12-04T05:40:14.036Z,0.00
2022-12-04T05:41:14.194Z,0.00
2022-12-04T05:42:14.362Z,0.00
2022-12-04T05:43:14.513Z,0.00
2022-12-04T05:44:14.666Z,0.00
2022-12-04T05:45:14.864Z,0.00
2022-12-04T05:46:15.048Z,0.00
2022-12-04T05:47:15.105Z,0.00
2022-12-04T05:48:15.274Z,0.00
2022-12-04T05:49:15.439Z,0.00
2022-12-04T05:50:15.611Z,0.00
2022-12-04T05:51:15.771Z,0.00
2022-12-04T05:52:15.932Z,0.00
2022-12-04T05:53:16.105Z,0.00
2022-12-04T05:54:16.263Z,0.00
2022-12-04T05:55:16.473Z,0.00
2022-12-04T05:56:16.588Z,0.00
2022-12-04T05:57:16.743Z,0.00
2022-12-04T05:58:16.901Z,0.00
2022-12-04T05:59:17.052Z,0.00
2022-12-04T06:00:17.203Z,0.00
2022-12-04T06:01:17.370Z,0.00
2022-12-04T06:02:17.596Z,0.00
2022-12-04T06:03:17.775Z,0.00
2022-12-04T06:04:17.924Z,0.00
2022-12-04T06:05:18.073Z,0.00
2022-12-04T06:06:21.958Z,0.00
2022-12-04T06:07:18.414Z,0.00
2022-12-04T06:08:18.638Z,0.00
2022-12-04T06:09:18.732Z,0.00
2022-12-04T06:10:18.886Z,0.00
2022-12-04T06:11:19.030Z,0.00
2022-12-04T06:12:19.175Z,0.00
2022-12-04T06:13:19.336Z,0.00
2022-12-04T06:14:19.474Z,0.00
2022-12-04T06:15:19.629Z,0.00
2022-12-04T06:16:19.834Z,0.00
2022-12-04T06:17:19.910Z,0.00
2022-12-04T06:18:20.097Z,0.00
2022-12-04T06:19:20.298Z,0.00
2022-12-04T06:20:20.533Z,0.00
2022-12-04T06:21:20.620Z,0.00
2022-12-04T06:22:20.833Z,0.00
2022-12-04T06:23:21.027Z,0.00
2022-12-04T06:24:21.295Z,0.00
2022-12-04T06:25:21.356Z,0.00
2022-12-04T06:26:21.545Z,0.00
2022-12-04T06:27:29.131Z,0.00
2022-12-04T06:28:22.868Z,0.00
2022-12-04T06:29:22.059Z,0.00
2022-12-04T06:30:22.250Z,0.00
2022-12-04T06:31:22.507Z,0.00
2022-12-04T06:32:22.625Z,0.00
2022-12-04T06:33:22.697Z,0.00
2022-12-04T06:34:22.887Z,0.00
2022-12-04T06:35:23.096Z,0.00
2022-12-04T06:36:23.291Z,0.00
2022-12-04T06:37:23.510Z,0.00
2022-12-04T06:38:23.705Z,0.00
2022-12-04T06:39:23.909Z,0.00
2022-12-04T06:40:24.090Z,0.00
2022-12-04T06:41:24.247Z,0.00
2022-12-04T06:42:24.415Z,0.00
2022-12-04T06:43:24.585Z,0.00
2022-12-04T06:44:24.733Z,0.00
2022-12-04T06:45:24.954Z,0.00
2022-12-04T06:46:25.203Z,0.00
2022-12-04T06:47:25.258Z,0.00
2022-12-04T06:48:25.433Z,0.00
2022-12-04T06:49:25.672Z,0.00
2022-12-04T06:50:25.725Z,0.00
2022-12-04T06:51:25.901Z,0.00
2022-12-04T06:52:26.106Z,0.00
2022-12-04T06:53:26.282Z,0.00
2022-12-04T06:54:26.451Z,0.00
2022-12-04T06:55:26.634Z,0.00
2022-12-04T06:56:26.810Z,0.00
2022-12-04T06:57:26.997Z,0.00
2022-12-04T06:58:27.148Z,0.00
2022-12-04T06:59:27.321Z,0.00
2022-12-04T07:00:27.494Z,0.00
2022-12-04T07:01:27.716Z,0.00
2022-12-04T07:02:27.913Z,0.00
2022-12-04T07:03:28.082Z,0.00
2022-12-04T07:04:28.244Z,0.00
2022-12-04T07:05:28.397Z,0.00
2022-12-04T07:06:28.550Z,0.00
2022-12-04T07:07:28.807Z,0.00
2022-12-04T07:08:28.848Z,0.00
2022-12-04T07:09:29.025Z,0.00
2022-12-04T07:10:29.185Z,0.00
2022-12-04T07:11:29.367Z,0.00
2022-12-04T07:12:29.538Z,0.00
2022-12-04T07:13:29.706Z,0.00
2022-12-04T07:14:29.874Z,0.00
2022-12-04T07:15:30.045Z,0.00
2022-12-04T07:16:33.981Z,0.00
2022-12-04T07:17:31.436Z,0.00
2022-12-04T07:18:30.602Z,0.00
2022-12-04T07:19:30.781Z,0.00
2022-12-04T07:20:31.002Z,0.00
2022-12-04T07:21:31.146Z,0.00
2022-12-04T07:22:31.327Z,0.00
2022-12-04T07:23:31.490Z,0.00
2022-12-04T07:24:31.640Z,0.00
2022-12-04T07:25:31.823Z,0.00
2022-12-04T07:26:31.977Z,0.00
2022-12-04T07:27:32.169Z,0.00
2022-12-04T07:28:32.350Z,0.00
2022-12-04T07:29:32.519Z,5.62
2022-12-04T07:30:32.690Z,5.62
2022-12-04T07:31:32.961Z,5.62
2022-12-04T07:32:33.003Z,5.62
2022-12-04T07:33:33.229Z,5.62
2022-12-04T07:34:33.285Z,5.62
2022-12-04T07:35:33.456Z,5.62
2022-12-04T07:36:33.623Z,5.62
2022-12-04T07:37:33.806Z,5.62
2022-12-04T07:38:34.001Z,5.62
2022-12-04T07:39:34.164Z,5.62
2022-12-04T07:40:34.357Z,5.62
2022-12-04T07:41:34.534Z,5.62
2022-12-04T07:42:34.701Z,5.62
2022-12-04T07:43:34.909Z,5.62
2022-12-04T07:44:35.094Z,11.25
2022-12-04T07:45:35.375Z,11.25
2022-12-04T07:46:35.438Z,5.62
2022-12-04T07:47:35.877Z,5.62
2022-12-04T07:48:35.843Z,11.25
2022-12-04T07:49:36.025Z,11.25
2022-12-04T07:50:36.202Z,11.25
2022-12-04T07:51:36.378Z,11.25
2022-12-04T07:52:36.541Z,11.25
2022-12-04T07:53:36.747Z,11.25
2022-12-04T07:54:36.910Z,11.25
2022-12-04T07:55:37.130Z,11.25
2022-12-04T07:56:37.197Z,11.25
2022-12-04T07:57:37.365Z,11.25
2022-12-04T07:58:37.550Z,11.25
2022-12-04T07:59:37.728Z,11.25
2022-12-04T08:00:37.908Z,11.25
2022-12-04T08:01:38.156Z,11.25
2022-12-04T08:02:38.228Z,11.25
2022-12-04T08:03:43.507Z,11.25
2022-12-04T08:04:39.593Z,11.25
2022-12-04T08:05:38.762Z,11.25
2022-12-04T08:06:38.954Z,11.25
2022-12-04T08:07:39.241Z,11.25
2022-12-04T08:08:39.845Z,11.25
2022-12-04T08:09:39.838Z,11.25
2022-12-04T08:10:40.255Z,16.88
2022-12-04T08:11:39.893Z,16.88
2022-12-04T08:12:40.053Z,16.88
2022-12-04T08:13:40.263Z,16.88
2022-12-04T08:14:40.428Z,16.88
2022-12-04T08:15:40.617Z,16.88
2022-12-04T08:16:40.907Z,16.88
2022-12-04T08:17:40.920Z,16.88
2022-12-04T08:18:41.122Z,16.88
2022-12-04T08:19:41.297Z,16.88
2022-12-04T08:20:41.462Z,16.88
2022-12-04T08:21:41.642Z,16.88
2022-12-04T08:22:41.813Z,16.88
2022-12-04T08:23:42.029Z,16.88
2022-12-04T08:24:42.199Z,16.88
2022-12-04T08:25:42.379Z,16.88
2022-12-04T08:26:42.568Z,16.88
2022-12-04T08:27:47.263Z,16.88
2022-12-04T08:28:42.934Z,16.88
2022-12-04T08:29:43.135Z,16.88
2022-12-04T08:30:43.314Z,16.88
2022-12-04T08:31:43.508Z,16.88
2022-12-04T08:32:43.692Z,22.50
2022-12-04T08:33:43.908Z,16.88
2022-12-04T08:34:44.091Z,16.88
2022-12-04T08:35:44.275Z,16.88
2022-12-04T08:36:44.453Z,22.50
2022-12-04T08:37:44.644Z,16.88
2022-12-04T08:38:44.840Z,16.88
2022-12-04T08:39:45.026Z,16.88
2022-12-04T08:40:45.204Z,16.88
2022-12-04T08:41:45.381Z,16.88
2022-12-04T08:42:45.551Z,16.88
2022-12-04T08:43:45.777Z,22.50
2022-12-04T08:44:45.956Z,22.50
2022-12-04T08:45:46.204Z,22.50
2022-12-04T08:46:46.320Z,22.50
2022-12-04T08:47:52.051Z,22.50
2022-12-04T08:48:47.612Z,28.12
2022-12-04T08:49:46.822Z,28.12
2022-12-04T08:50:46.982Z,28.12
2022-12-04T08:51:47.167Z,28.12
2022-12-04T08:52:47.341Z,28.12
2022-12-04T08:53:47.510Z,28.12
2022-12-04T08:54:47.701Z,28.12
2022-12-04T08:55:47.873Z,28.12
2022-12-04T08:56:48.044Z,28.12
2022-12-04T08:57:48.210Z,28.12
2022-12-04T08:58:48.395Z,28.12
2022-12-04T08:59:48.578Z,33.75
2022-12-04T09:00:48.756Z,33.75
2022-12-04T09:01:49.002Z,33.75
2022-12-04T09:02:49.097Z,33.75
2022-12-04T09:03:49.275Z,39.38
2022-12-04T09:04:49.561Z,33.75
2022-12-04T09:05:49.586Z,39.38
2022-12-04T09:06:49.766Z,39.38
2022-12-04T09:07:49.992Z,39.38
2022-12-04T09:08:50.151Z,33.75
2022-12-04T09:09:50.332Z,39.38
2022-12-04T09:10:50.532Z,39.38
2022-12-04T09:11:50.725Z,45.00
2022-12-04T09:12:50.914Z,39.38
2022-12-04T09:13:51.082Z,39.38
2022-12-04T09:14:51.282Z,39.38
2022-12-04T09:15:51.479Z,39.38
2022-12-04T09:16:51.559Z,39.38
2022-12-04T09:17:51.722Z,39.38
2022-12-04T09:18:51.890Z,39.38
2022-12-04T09:19:55.494Z,33.75
2022-12-04T09:20:53.192Z,33.75
2022-12-04T09:21:52.336Z,39.38
2022-12-04T09:23:03.899Z,33.75
2022-12-04T09:23:53.646Z,33.75
2022-12-04T09:24:52.820Z,28.12
2022-12-04T09:25:52.988Z,28.12
2022-12-04T09:26:53.157Z,28.12
2022-12-04T09:27:53.311Z,28.12
2022-12-04T09:28:53.475Z,33.75
2022-12-04T09:29:54.054Z,33.75
2022-12-04T09:30:53.966Z,33.75
2022-12-04T09:31:54.038Z,33.75
2022-12-04T09:32:54.215Z,28.12
2022-12-04T09:33:54.371Z,33.75
2022-12-04T09:34:54.556Z,39.38
2022-12-04T09:35:54.716Z,39.38
2022-12-04T09:36:54.880Z,39.38
2022-12-04T09:37:55.051Z,39.38
2022-12-04T09:38:55.224Z,33.75
2022-12-04T09:39:55.545Z,33.75
2022-12-04T09:40:55.596Z,33.75
2022-12-04T09:41:55.783Z,33.75
2022-12-04T09:42:55.975Z,39.38
2022-12-04T09:43:56.153Z,33.75
2022-12-04T09:44:56.349Z,33.75
2022-12-04T09:45:56.538Z,33.75
2022-12-04T09:46:56.817Z,33.75
2022-12-04T09:47:56.866Z,33.75
2022-12-04T09:48:57.053Z,33.75
2022-12-04T09:49:57.566Z,33.75
2022-12-04T09:51:04.481Z,33.75
2022-12-04T09:51:57.610Z,33.75
2022-12-04T09:52:59.509Z,39.38
2022-12-04T09:53:57.927Z,39.38
2022-12-04T09:54:58.140Z,33.75
2022-12-04T09:55:58.304Z,39.38
2022-12-04T09:56:58.474Z,39.38
2022-12-04T09:58:02.015Z,39.38
2022-12-04T09:58:58.829Z,39.38
2022-12-04T09:59:59.189Z,45.00
2022-12-04T10:00:59.201Z,50.62
2022-12-04T10:01:59.366Z,50.62
2022-12-04T10:02:59.716Z,50.62
2022-12-04T10:04:05.730Z,50.62
2022-12-04T10:05:00.835Z,50.62
2022-12-04T10:06:00.008Z,56.25
2022-12-04T10:07:00.286Z,56.25
2022-12-04T10:08:01.158Z,56.25
2022-12-04T10:09:00.531Z,50.62
2022-12-04T10:10:00.693Z,50.62
2022-12-04T10:11:01.034Z,50.62
2022-12-04T10:12:00.976Z,45.00
2022-12-04T10:13:01.150Z,50.62
2022-12-04T10:14:01.309Z,45.00
2022-12-04T10:15:01.482Z,45.00
2022-12-04T10:16:01.789Z,50.62
2022-12-04T10:17:01.844Z,50.62
2022-12-04T10:18:02.065Z,50.62
2022-12-04T10:19:02.124Z,50.62
2022-12-04T10:20:02.287Z,50.62
2022-12-04T10:21:02.486Z,50.62
2022-12-04T10:22:02.653Z,50.62
2022-12-04T10:23:02.872Z,50.62
2022-12-04T10:24:02.943Z,56.25
2022-12-04T10:25:03.127Z,56.25
2022-12-04T10:26:03.295Z,56.25
2022-12-04T10:27:03.474Z,50.62
2022-12-04T10:28:03.630Z,56.25
2022-12-04T10:29:03.784Z,61.88
2022-12-04T10:30:03.952Z,61.88
2022-12-04T10:31:04.137Z,50.62
2022-12-04T10:32:04.305Z,56.25
2022-12-04T10:33:04.488Z,50.62
2022-12-04T10:34:04.645Z,50.62
2022-12-04T10:35:04.839Z,56.25
2022-12-04T10:36:05.008Z,56.25
2022-12-04T10:37:05.182Z,45.00
2022-12-04T10:38:05.329Z,39.38
2022-12-04T10:39:05.493Z,45.00
2022-12-04T10:40:05.648Z,50.62
2022-12-04T10:41:08.882Z,50.62
2022-12-04T10:42:06.906Z,50.62
2022-12-04T10:43:06.094Z,56.25
2022-12-04T10:44:06.242Z,61.88
2022-12-04T10:45:06.414Z,67.50
2022-12-04T10:46:06.652Z,67.50
2022-12-04T10:47:06.869Z,61.88
2022-12-04T10:48:06.918Z,61.88
2022-12-04T10:49:07.080Z,61.88
2022-12-04T10:50:07.299Z,67.50
2022-12-04T10:51:07.474Z,67.50
2022-12-04T10:52:07.627Z,67.50
2022-12-04T10:53:13.431Z,61.88
2022-12-04T10:54:08.908Z,56.25
2022-12-04T10:55:08.077Z,50.62
2022-12-04T10:56:08.270Z,50.62
2022-12-04T10:57:08.436Z,50.62
2022-12-04T10:58:08.593Z,50.62
2022-12-04T10:59:08.764Z,50.62
2022-12-04T11:00:08.911Z,50.62
2022-12-04T11:01:09.089Z,50.62
2022-12-04T11:02:09.281Z,50.62
2022-12-04T11:03:09.560Z,56.25
2022-12-04T11:04:09.506Z,50.62
2022-12-04T11:05:09.660Z,50.62
2022-12-04T11:06:09.844Z,56.25
2022-12-04T11:07:09.994Z,56.25
2022-12-04T11:08:10.175Z,56.25
2022-12-04T11:09:10.328Z,61.88
2022-12-04T11:10:10.492Z,61.88
2022-12-04T11:11:10.657Z,61.88
2022-12-04T11:12:10.815Z,56.25
2022-12-04T11:13:10.980Z,50.62
2022-12-04T11:14:11.127Z,50.62
2022-12-04T11:15:11.291Z,61.88
2022-12-04T11:16:11.524Z,61.88
2022-12-04T11:17:11.649Z,56.25
2022-12-04T11:18:11.808Z,61.88
2022-12-04T11:19:11.962Z,61.88
2022-12-04T11:20:12.129Z,67.50
2022-12-04T11:21:12.274Z,67.50
2022-12-04T11:22:12.413Z,61.88
2022-12-04T11:23:12.591Z,61.88
2022-12-04T11:24:12.734Z,61.88
2022-12-04T11:25:12.893Z,56.25
2022-12-04T11:26:13.047Z,56.25
2022-12-04T11:27:13.214Z,61.88
2022-12-04T11:28:33.664Z,61.88
2022-12-04T11:29:14.490Z,61.88
2022-12-04T11:30:13.631Z,56.25
2022-12-04T11:31:13.829Z,61.88
2022-12-04T11:32:13.976Z,61.88
2022-12-04T11:33:14.180Z,61.88
2022-12-04T11:34:14.324Z,56.25
2022-12-04T11:35:14.460Z,56.25
2022-12-04T11:36:14.593Z,61.88
2022-12-04T11:37:14.731Z,61.88
2022-12-04T11:38:14.886Z,56.25
2022-12-04T11:39:15.022Z,61.88
2022-12-04T11:40:15.159Z,61.88
2022-12-04T11:41:15.313Z,56.25
2022-12-04T11:42:15.443Z,56.25
2022-12-04T11:43:15.607Z,50.62
2022-12-04T11:44:15.751Z,50.62
2022-12-04T11:45:15.980Z,50.62
2022-12-04T11:46:16.056Z,50.62
2022-12-04T11:47:16.154Z,50.62
2022-12-04T11:48:16.326Z,45.00
2022-12-04T11:49:16.485Z,45.00
2022-12-04T11:50:16.733Z,50.62
2022-12-04T11:51:16.808Z,50.62
2022-12-04T11:52:16.964Z,56.25
2022-12-04T11:53:17.147Z,50.62
2022-12-04T11:54:17.323Z,50.62
2022-12-04T11:55:17.460Z,56.25
2022-12-04T11:56:17.604Z,56.25
2022-12-04T11:57:17.763Z,56.25
2022-12-04T11:58:17.957Z,56.25
2022-12-04T11:59:18.112Z,50.62
2022-12-04T12:00:18.261Z,50.62
2022-12-04T12:01:18.421Z,50.62
2022-12-04T12:02:18.779Z,45.00
2022-12-04T12:03:18.847Z,50.62
2022-12-04T12:04:18.932Z,45.00
2022-12-04T12:05:19.101Z,45.00
2022-12-04T12:06:19.257Z,45.00
2022-12-04T12:07:19.437Z,45.00
2022-12-04T12:08:19.598Z,33.75
2022-12-04T12:09:19.793Z,33.75
2022-12-04T12:10:19.937Z,33.75
2022-12-04T12:11:20.077Z,33.75
2022-12-04T12:12:20.223Z,33.75
2022-12-04T12:13:20.420Z,33.75
2022-12-04T12:14:20.578Z,33.75
2022-12-04T12:15:20.734Z,28.12
2022-12-04T12:16:20.936Z,33.75
2022-12-04T12:17:20.995Z,28.12
2022-12-04T12:18:22.460Z,28.12
2022-12-04T12:19:21.256Z,28.12
2022-12-04T12:20:21.433Z,28.12
2022-12-04T12:21:21.591Z,28.12
2022-12-04T12:22:21.720Z,28.12
2022-12-04T12:23:21.885Z,28.12
2022-12-04T12:24:22.034Z,28.12
2022-12-04T12:25:22.218Z,28.12
2022-12-04T12:26:22.390Z,28.12
2022-12-04T12:27:22.579Z,28.12
2022-12-04T12:28:22.754Z,28.12
2022-12-04T12:29:22.929Z,28.12
2022-12-04T12:30:23.093Z,28.12
2022-12-04T12:31:23.295Z,28.12
2022-12-04T12:32:23.444Z,28.12
2022-12-04T12:33:23.642Z,28.12
2022-12-04T12:34:23.806Z,28.12
2022-12-04T12:35:23.996Z,28.12
2022-12-04T12:36:24.161Z,28.12
2022-12-04T12:37:24.345Z,22.50
2022-12-04T12:38:24.526Z,22.50
2022-12-04T12:39:24.679Z,22.50
2022-12-04T12:40:24.838Z,22.50
2022-12-04T12:41:25.028Z,22.50
2022-12-04T12:42:25.170Z,22.50
2022-12-04T12:43:25.410Z,22.50
2022-12-04T12:44:25.468Z,16.88
2022-12-04T12:45:25.622Z,16.88
2022-12-04T12:46:25.827Z,16.88
2022-12-04T12:47:25.881Z,16.88
2022-12-04T12:48:26.053Z,16.88
2022-12-04T12:49:26.211Z,16.88
2022-12-04T12:50:26.361Z,16.88
2022-12-04T12:51:30.712Z,16.88
2022-12-04T12:52:26.663Z,16.88
2022-12-04T12:53:26.893Z,16.88
2022-12-04T12:54:26.936Z,16.88
2022-12-04T12:55:27.085Z,16.88
2022-12-04T12:56:27.228Z,16.88
2022-12-04T12:57:27.372Z,16.88
2022-12-04T12:58:27.543Z,16.88
2022-12-04T12:59:27.710Z,11.25
2022-12-04T13:00:27.866Z,16.88
2022-12-04T13:01:28.114Z,16.88
2022-12-04T13:02:28.212Z,16.88
2022-12-04T13:03:28.371Z,16.88
2022-12-04T13:04:28.539Z,16.88
2022-12-04T13:05:28.728Z,16.88
2022-12-04T13:06:28.907Z,16.88
2022-12-04T13:07:29.115Z,16.88
2022-12-04T13:08:29.328Z,22.50
2022-12-04T13:09:29.374Z,22.50