createdAt,value
2018-11-06T00:03:52.774Z,43.77
2018-11-06T00:08:56.405Z,59.77
2018-11-06T00:14:00.007Z,46.20
2018-11-06T00:19:03.548Z,52.83
2018-11-06T00:24:07.411Z,48.23
2018-11-06T00:29:12.867Z,41.93
2018-11-06T00:34:16.845Z,38.20
2018-11-06T00:39:20.575Z,45.30
2018-11-06T00:44:24.142Z,41.97
2018-11-06T00:49:27.657Z,37.63
2018-11-06T00:54:31.300Z,40.87
2018-11-06T00:59:34.939Z,43.67
2018-11-06T01:04:38.657Z,47.07
2018-11-06T01:09:42.144Z,37.40
2018-11-06T01:14:45.795Z,39.17
2018-11-06T01:19:49.373Z,40.73
2018-11-06T01:24:52.977Z,40.60
2018-11-06T01:29:56.513Z,40.93
2018-11-06T01:35:00.156Z,42.20
2018-11-06T01:40:03.731Z,43.63
2018-11-06T01:45:09.703Z,36.43
2018-11-06T01:50:15.273Z,37.03
2018-11-06T01:55:18.854Z,37.83
2018-11-06T02:00:33.267Z,31.13
2018-11-06T02:05:37.151Z,31.33
2018-11-06T02:10:40.725Z,35.93
2018-11-06T02:15:44.344Z,30.73
2018-11-06T02:20:50.655Z,40.87
2018-11-06T02:25:54.362Z,35.83
2018-11-06T02:30:57.921Z,32.03
2018-11-06T02:36:01.446Z,31.97
2018-11-06T02:41:05.543Z,31.70
2018-11-06T02:46:09.280Z,34.17
2018-11-06T02:51:12.971Z,30.00
2018-11-06T02:56:17.012Z,32.03
2018-11-06T03:01:20.564Z,34.10
2018-11-06T03:06:24.103Z,39.07
2018-11-06T03:11:27.638Z,39.10
2018-11-06T03:16:31.213Z,41.43
2018-11-06T03:21:35.206Z,58.57
2018-11-06T03:26:38.754Z,63.80
2018-11-06T03:31:42.370Z,71.00
2018-11-06T03:36:45.917Z,64.07
2018-11-06T03:41:49.680Z,59.77
2018-11-06T03:46:53.258Z,60.10
2018-11-06T03:51:56.882Z,54.30
2018-11-06T03:57:09.141Z,47.47
2018-11-06T04:02:12.702Z,49.93
2018-11-06T04:07:16.315Z,39.47
2018-11-06T04:12:19.937Z,45.10
2018-11-06T04:17:23.373Z,55.60
2018-11-06T04:22:26.988Z,51.87
2018-11-06T04:27:30.508Z,57.97
2018-11-06T04:32:34.120Z,46.07
2018-11-06T04:37:38.558Z,51.73
2018-11-06T04:42:42.463Z,59.83
2018-11-06T04:47:49.430Z,60.30
2018-11-06T04:52:53.097Z,50.23
2018-11-06T04:57:56.701Z,55.30
2018-11-06T05:03:00.300Z,49.67
2018-11-06T05:08:03.759Z,64.43
2018-11-06T05:13:07.401Z,51.73
2018-11-06T05:18:10.911Z,47.00
2018-11-06T05:23:14.509Z,52.70
2018-11-06T05:28:18.127Z,46.87
2018-11-06T05:33:30.362Z,46.67
2018-11-06T05:38:33.812Z,38.20
2018-11-06T05:43:38.383Z,38.63
2018-11-06T05:48:41.930Z,32.70
2018-11-06T05:53:45.606Z,35.37
2018-11-06T05:58:49.453Z,34.83
2018-11-06T06:03:53.568Z,40.15
2018-11-06T06:08:57.196Z,32.00
2018-11-06T06:14:00.903Z,37.77
2018-11-06T06:19:07.038Z,28.47
2018-11-06T06:24:10.716Z,34.87
2018-11-06T06:29:14.405Z,34.33
2018-11-06T06:34:18.430Z,37.37
2018-11-06T06:39:25.433Z,40.50
2018-11-06T06:44:29.122Z,39.60
2018-11-06T06:49:32.727Z,45.80
2018-11-06T06:54:36.833Z,42.90
2018-11-06T06:59:40.221Z,36.43
2018-11-06T07:04:43.687Z,32.80
2018-11-06T07:09:47.237Z,38.53
2018-11-06T07:14:50.765Z,32.10
2018-11-06T07:19:54.374Z,34.87
2018-11-06T07:24:57.824Z,30.53
2018-11-06T07:30:01.621Z,40.80
2018-11-06T07:35:06.476Z,32.67
2018-11-06T07:40:11.789Z,34.33
2018-11-06T07:45:16.867Z,41.80
2018-11-06T07:50:20.639Z,39.67
2018-11-06T07:55:24.161Z,58.27
2018-11-06T08:00:27.819Z,73.80
2018-11-06T08:05:31.413Z,64.37
2018-11-06T08:10:35.086Z,46.60
2018-11-06T08:15:38.796Z,34.87
2018-11-06T08:20:42.480Z,46.77
2018-11-06T08:25:45.919Z,32.30
2018-11-06T08:30:49.677Z,50.47
2018-11-06T08:35:53.005Z,33.87
2018-11-06T08:40:56.639Z,35.80
2018-11-06T08:46:00.133Z,76.97
2018-11-06T08:51:05.043Z,48.67
2018-11-06T08:56:08.726Z,41.73
2018-11-06T09:01:12.737Z,38.67
2018-11-06T09:06:16.248Z,89.60
2018-11-06T09:11:19.809Z,33.83
2018-11-06T09:16:23.413Z,104.80
2018-11-06T09:21:27.137Z,26.90
2018-11-06T09:26:30.728Z,26.47
2018-11-06T09:31:34.843Z,25.10
2018-11-06T09:36:39.049Z,25.20
2018-11-06T09:41:42.759Z,23.30
2018-11-06T09:46:46.287Z,27.37
2018-11-06T09:51:49.962Z,24.40
2018-11-06T09:56:53.546Z,31.97
2018-11-06T10:01:57.222Z,22.00
2018-11-06T10:07:01.151Z,23.57
2018-11-06T10:12:04.355Z,22.33
2018-11-06T10:17:07.998Z,22.40
2018-11-06T10:22:11.742Z,20.50
2018-11-06T10:27:15.334Z,21.43
2018-11-06T10:32:18.942Z,24.13
2018-11-06T10:37:22.543Z,18.53
2018-11-06T10:42:26.081Z,15.57
2018-11-06T10:47:29.684Z,18.70
2018-11-06T10:52:33.566Z,15.80
2018-11-06T10:57:38.828Z,17.07
2018-11-06T11:02:47.838Z,15.80
2018-11-06T11:07:51.548Z,12.80
2018-11-06T11:12:55.348Z,16.73
2018-11-06T11:17:59.147Z,15.67
2018-11-06T11:23:02.813Z,17.47
2018-11-06T11:28:06.397Z,15.93
2018-11-06T11:33:09.941Z,17.37
2018-11-06T11:38:13.520Z,12.70
2018-11-06T11:43:17.127Z,13.40
2018-11-06T11:48:20.654Z,11.07
2018-11-06T11:53:24.294Z,11.47
2018-11-06T11:58:27.866Z,12.00
2018-11-06T12:03:31.525Z,12.93
2018-11-06T12:08:35.087Z,15.53
2018-11-06T12:13:38.756Z,12.77
2018-11-06T12:18:42.450Z,10.40
2018-11-06T12:23:46.066Z,10.60
2018-11-06T12:28:49.656Z,9.90
2018-11-06T12:33:53.249Z,10.43
2018-11-06T12:38:56.805Z,9.27
2018-11-06T12:44:00.444Z,9.80
2018-11-06T12:49:04.070Z,7.53
2018-11-06T12:54:07.859Z,10.17
2018-11-06T12:59:11.407Z,9.77
2018-11-06T13:04:15.094Z,6.80
2018-11-06T13:09:18.924Z,8.30
2018-11-06T13:14:22.497Z,9.23
2018-11-06T13:19:26.069Z,10.20
2018-11-06T13:24:29.617Z,9.13
2018-11-06T13:29:33.205Z,7.73
2018-11-06T13:34:36.915Z,9.17
2018-11-06T13:39:40.389Z,7.27
2018-11-06T13:44:44.302Z,10.17
2018-11-06T13:49:47.481Z,7.77
2018-11-06T13:54:51.078Z,8.43
2018-11-06T13:59:54.635Z,14.37
2018-11-06T14:04:58.254Z,12.90
2018-11-06T14:10:02.029Z,13.67
2018-11-06T14:15:05.776Z,13.37
2018-11-06T14:20:11.591Z,12.57
2018-11-06T14:25:15.219Z,14.23
2018-11-06T14:30:25.003Z,17.10
2018-11-06T14:35:28.595Z,17.70
2018-11-06T14:40:32.447Z,14.10
2018-11-06T14:45:36.106Z,19.30
2018-11-06T14:50:39.566Z,18.37
2018-11-06T14:55:43.199Z,19.27
2018-11-06T15:00:46.812Z,20.27
2018-11-06T15:05:50.657Z,27.17
2018-11-06T15:10:54.207Z,17.77
2018-11-06T15:15:57.826Z,21.00
2018-11-06T15:21:01.451Z,23.93
2018-11-06T15:26:04.890Z,22.87
2018-11-06T15:31:08.467Z,33.60
2018-11-06T15:36:12.226Z,25.23
2018-11-06T15:41:15.928Z,37.20
2018-11-06T15:46:19.447Z,37.67
2018-11-06T15:51:23.151Z,26.53
2018-11-06T15:56:26.703Z,25.88
2018-11-06T16:01:30.336Z,26.50
2018-11-06T16:06:33.915Z,23.23
2018-11-06T16:11:37.386Z,23.90
2018-11-06T16:16:40.991Z,27.63
2018-11-06T16:21:44.682Z,23.30
2018-11-06T16:26:48.293Z,27.97
2018-11-06T16:31:51.886Z,42.63
2018-11-06T16:36:55.561Z,34.20
2018-11-06T16:41:59.061Z,28.67
2018-11-06T16:47:02.641Z,27.50
2018-11-06T16:52:06.360Z,25.10
2018-11-06T16:57:10.015Z,20.47
2018-11-06T17:02:13.653Z,26.00
2018-11-06T17:07:17.177Z,23.80
2018-11-06T17:12:20.754Z,17.60
2018-11-06T17:17:24.259Z,20.97
2018-11-06T17:22:27.867Z,21.60
2018-11-06T17:27:31.479Z,34.00
2018-11-06T17:32:35.186Z,43.80
2018-11-06T17:37:39.421Z,75.50
2018-11-06T17:42:43.610Z,54.77
2018-11-06T17:47:47.206Z,49.10
2018-11-06T17:52:50.802Z,49.67
2018-11-06T17:57:54.394Z,40.83
2018-11-06T18:02:58.399Z,24.40
2018-11-06T18:08:01.984Z,21.03
2018-11-06T18:13:06.011Z,23.13
2018-11-06T18:18:09.823Z,22.33
2018-11-06T18:23:13.804Z,20.20
2018-11-06T18:28:17.318Z,24.57
2018-11-06T18:33:20.924Z,26.70
2018-11-06T18:38:24.685Z,23.70
2018-11-06T18:43:28.177Z,21.53
2018-11-06T18:48:31.855Z,21.27
2018-11-06T18:53:35.507Z,22.30
2018-11-06T18:58:39.170Z,19.40
2018-11-06T19:03:49.822Z,20.23
2018-11-06T19:08:53.533Z,27.33
2018-11-06T19:13:57.510Z,22.47
2018-11-06T19:19:01.219Z,20.97
2018-11-06T19:24:08.940Z,27.33
2018-11-06T19:29:12.511Z,22.13
2018-11-06T19:34:23.966Z,34.00
2018-11-06T19:39:27.651Z,21.83
2018-11-06T19:44:31.290Z,28.03
2018-11-06T19:49:39.894Z,25.13
2018-11-06T19:54:43.591Z,23.63
2018-11-06T19:59:47.128Z,25.23
2018-11-06T20:04:50.989Z,24.27
2018-11-06T20:09:54.577Z,24.30
2018-11-06T20:14:58.228Z,28.80
2018-11-06T20:20:02.090Z,27.83
2018-11-06T20:25:05.855Z,23.03
2018-11-06T20:30:15.123Z,27.20
2018-11-06T20:35:21.107Z,24.13
2018-11-06T20:40:26.387Z,24.30
2018-11-06T20:45:30.140Z,39.30
2018-11-06T20:50:33.645Z,34.27
2018-11-06T20:55:37.354Z,49.13
2018-11-06T21:00:41.005Z,40.63
2018-11-06T21:05:44.710Z,37.97
2018-11-06T21:10:49.021Z,34.67
2018-11-06T21:15:53.065Z,33.63
2018-11-06T21:20:58.008Z,46.87
2018-11-06T21:26:03.439Z,42.80
2018-11-06T21:31:08.163Z,36.77
2018-11-06T21:36:11.858Z,33.10
2018-11-06T21:41:15.577Z,29.97
2018-11-06T21:46:19.397Z,25.93
2018-11-06T21:51:23.038Z,30.80
2018-11-06T21:56:26.772Z,26.10
2018-11-06T22:01:30.439Z,27.97
2018-11-06T22:06:35.057Z,25.93
2018-11-06T22:11:38.561Z,24.50
2018-11-06T22:16:42.325Z,28.43
2018-11-06T22:21:46.038Z,29.20
2018-11-06T22:26:49.713Z,28.23
2018-11-06T22:31:53.740Z,26.27
2018-11-06T22:36:57.435Z,30.77
2018-11-06T22:42:01.055Z,31.67
2018-11-06T22:47:05.153Z,25.37
2018-11-06T22:52:08.827Z,26.80
2018-11-06T22:57:12.591Z,26.73
2018-11-06T23:02:16.290Z,45.33
2018-11-06T23:07:25.197Z,48.27
2018-11-06T23:12:31.880Z,43.63
2018-11-06T23:17:36.897Z,41.70
2018-11-06T23:22:41.986Z,35.47
2018-11-06T23:27:47.353Z,32.47
2018-11-06T23:32:53.193Z,27.97
2018-11-06T23:37:58.626Z,26.47
2018-11-06T23:43:03.634Z,27.00
2018-11-06T23:48:08.704Z,27.57
2018-11-06T23:53:13.724Z,27.63
2018-11-06T23:58:17.392Z,23.43
