createdAt,value
2022-08-09T00:00:51.784Z,99.90
2022-08-09T00:04:10.015Z,99.90
2022-08-09T00:06:52.545Z,99.90
2022-08-09T00:09:41.362Z,99.90
2022-08-09T00:12:34.786Z,99.90
2022-08-09T00:15:26.606Z,99.90
2022-08-09T00:18:35.522Z,99.90
2022-08-09T00:21:24.612Z,99.90
2022-08-09T00:24:14.871Z,99.90
2022-08-09T00:27:03.802Z,99.90
2022-08-09T00:30:24.330Z,99.90
2022-08-09T00:33:01.131Z,99.90
2022-08-09T00:35:50.296Z,99.90
2022-08-09T00:38:40.251Z,99.90
2022-08-09T00:44:14.738Z,99.90
2022-08-09T00:44:40.576Z,99.90
2022-08-09T00:47:29.755Z,99.90
2022-08-09T00:50:24.842Z,99.90
2022-08-09T00:53:15.648Z,99.90
2022-08-09T00:56:09.561Z,99.90
2022-08-09T00:59:00.097Z,99.90
2022-08-09T01:01:52.258Z,99.90
2022-08-09T01:04:50.856Z,99.90
2022-08-09T01:08:00.309Z,99.90
2022-08-09T01:10:59.264Z,99.90
2022-08-09T01:14:00.035Z,99.90
2022-08-09T01:16:55.801Z,99.90
2022-08-09T01:19:56.995Z,99.90
2022-08-09T01:23:12.368Z,99.90
2022-08-09T01:26:44.288Z,99.90
2022-08-09T01:29:55.810Z,99.90
2022-08-09T01:32:48.167Z,99.90
2022-08-09T01:35:42.340Z,99.90
2022-08-09T01:38:35.911Z,99.90
2022-08-09T01:41:30.748Z,99.90
2022-08-09T01:44:21.877Z,99.90
2022-08-09T01:47:14.516Z,99.90
2022-08-09T01:50:06.650Z,99.90
2022-08-09T01:52:59.465Z,99.90
2022-08-09T01:55:50.936Z,99.90
2022-08-09T01:58:41.096Z,99.90
2022-08-09T02:01:57.968Z,99.90
2022-08-09T02:04:45.391Z,99.90
2022-08-09T02:08:39.748Z,99.90
2022-08-09T02:10:50.958Z,99.90
2022-08-09T02:13:41.663Z,99.90
2022-08-09T02:16:33.703Z,99.90
2022-08-09T02:19:43.817Z,99.90
2022-08-09T02:22:39.651Z,99.90
2022-08-09T02:25:32.922Z,99.90
2022-08-09T02:28:35.673Z,99.90
2022-08-09T02:31:28.213Z,99.90
2022-08-09T02:34:40.891Z,99.90
2022-08-09T02:37:36.578Z,99.90
2022-08-09T02:40:30.310Z,99.90
2022-08-09T02:43:21.445Z,99.90
2022-08-09T02:46:13.177Z,99.90
2022-08-09T02:49:06.774Z,99.90
2022-08-09T02:52:00.545Z,99.90
2022-08-09T02:54:57.272Z,99.90
2022-08-09T02:58:00.399Z,99.90
2022-08-09T03:00:58.985Z,99.90
2022-08-09T03:04:17.538Z,99.90
2022-08-09T03:07:12.413Z,99.90
2022-08-09T03:10:06.130Z,99.90
2022-08-09T03:12:57.624Z,99.90
2022-08-09T03:16:05.732Z,99.90
2022-08-09T03:18:56.919Z,99.90
2022-08-09T03:21:51.690Z,99.90
2022-08-09T03:24:51.708Z,99.90
2022-08-09T03:27:44.981Z,99.90
2022-08-09T03:30:36.830Z,99.90
2022-08-09T03:33:53.453Z,99.90
2022-08-09T03:36:36.746Z,99.90
2022-08-09T03:39:37.600Z,99.90
2022-08-09T03:42:30.738Z,99.90
2022-08-09T03:46:04.037Z,99.90
2022-08-09T03:48:31.736Z,99.90
2022-08-09T03:51:56.577Z,99.90
2022-08-09T03:54:34.465Z,99.90
2022-08-09T03:57:23.560Z,99.90
2022-08-09T04:00:13.063Z,99.90
2022-08-09T04:03:08.104Z,99.90
2022-08-09T04:06:00.700Z,99.90
2022-08-09T04:08:53.607Z,99.90
2022-08-09T04:11:59.111Z,99.90
2022-08-09T04:15:00.450Z,99.90
2022-08-09T04:17:51.514Z,99.90
2022-08-09T04:20:42.008Z,99.90
2022-08-09T04:23:32.894Z,99.90
2022-08-09T04:26:23.205Z,99.90
2022-08-09T04:29:15.512Z,99.90
2022-08-09T04:32:04.508Z,99.90
2022-08-09T04:34:54.447Z,99.90
2022-08-09T04:37:48.128Z,99.90
2022-08-09T04:40:56.368Z,99.90
2022-08-09T04:43:46.619Z,99.90
2022-08-09T04:46:58.932Z,99.90
2022-08-09T04:49:54.559Z,99.90
2022-08-09T04:52:43.883Z,99.90
2022-08-09T04:55:39.185Z,99.90
2022-08-09T04:58:33.011Z,99.90
2022-08-09T05:01:22.649Z,99.90
2022-08-09T05:04:12.030Z,99.90
2022-08-09T05:07:02.685Z,99.90
2022-08-09T05:09:51.748Z,99.90
2022-08-09T05:12:41.624Z,99.90
2022-08-09T05:15:39.074Z,99.90
2022-08-09T05:18:50.374Z,99.90
2022-08-09T05:21:46.980Z,99.90
2022-08-09T05:24:40.856Z,99.90
2022-08-09T05:27:30.241Z,99.90
2022-08-09T05:30:20.842Z,99.90
2022-08-09T05:33:09.536Z,99.90
2022-08-09T05:35:59.328Z,99.90
2022-08-09T05:38:49.393Z,99.90
2022-08-09T05:41:37.913Z,99.90
2022-08-09T05:44:32.331Z,99.90
2022-08-09T05:47:25.138Z,99.90
2022-08-09T05:50:30.774Z,99.90
2022-08-09T05:53:32.149Z,99.90
2022-08-09T05:56:21.952Z,99.90
2022-08-09T05:59:15.109Z,99.90
2022-08-09T06:02:04.080Z,99.90
2022-08-09T06:04:53.864Z,99.90
2022-08-09T06:07:44.259Z,99.90
2022-08-09T06:10:41.358Z,99.90
2022-08-09T06:13:34.078Z,99.90
2022-08-09T06:16:23.361Z,99.90
2022-08-09T06:19:14.628Z,99.90
2022-08-09T06:22:04.460Z,99.90
2022-08-09T06:24:53.021Z,99.90
2022-08-09T06:27:43.062Z,99.90
2022-08-09T06:30:39.972Z,99.90
2022-08-09T06:33:40.591Z,99.90
2022-08-09T06:36:30.224Z,99.90
2022-08-09T06:39:19.989Z,99.90
2022-08-09T06:42:11.469Z,99.90
2022-08-09T06:46:03.476Z,99.90
2022-08-09T06:48:08.956Z,99.90
2022-08-09T06:50:57.486Z,99.90
2022-08-09T06:53:47.003Z,99.90
2022-08-09T06:56:39.909Z,99.90
2022-08-09T07:00:51.244Z,99.90
2022-08-09T07:02:42.426Z,99.90
2022-08-09T07:05:58.487Z,99.90
2022-08-09T07:08:39.795Z,99.90
2022-08-09T07:11:34.265Z,99.90
2022-08-09T07:14:38.562Z,99.90
2022-08-09T07:17:27.053Z,99.90
2022-08-09T07:20:28.356Z,99.90
2022-08-09T07:23:18.910Z,99.90
2022-08-09T07:26:08.579Z,99.90
2022-08-09T07:29:08.579Z,99.90
2022-08-09T07:32:03.430Z,99.90
2022-08-09T07:34:52.741Z,99.90
2022-08-09T07:37:43.488Z,99.90
2022-08-09T07:40:54.081Z,99.90
2022-08-09T07:43:55.893Z,99.90
2022-08-09T07:46:45.407Z,99.90
2022-08-09T07:50:04.788Z,99.90
2022-08-09T07:52:46.002Z,99.90
2022-08-09T07:56:02.725Z,99.90
2022-08-09T07:58:44.789Z,99.90
2022-08-09T08:01:36.106Z,99.90
2022-08-09T08:04:31.913Z,99.90
2022-08-09T08:08:44.322Z,99.90
2022-08-09T08:10:34.509Z,99.90
2022-08-09T08:13:23.252Z,99.90
2022-08-09T08:16:29.976Z,99.90
2022-08-09T08:19:20.463Z,99.90
2022-08-09T08:22:10.005Z,99.90
2022-08-09T08:25:00.116Z,99.90
2022-08-09T08:27:49.803Z,99.90
2022-08-09T08:30:39.082Z,99.90
2022-08-09T08:33:52.218Z,99.90
2022-08-09T08:36:40.023Z,99.90
2022-08-09T08:39:28.677Z,99.90
2022-08-09T08:42:18.722Z,99.90
2022-08-09T08:45:14.099Z,99.90
2022-08-09T08:48:02.765Z,99.90
2022-08-09T08:50:54.004Z,99.90
2022-08-09T08:54:04.439Z,99.90
2022-08-09T08:56:51.272Z,99.90
2022-08-09T08:59:46.767Z,99.90
2022-08-09T09:02:36.953Z,99.90
2022-08-09T09:05:57.707Z,99.90
2022-08-09T09:08:40.305Z,99.90
2022-08-09T09:11:33.747Z,99.90
2022-08-09T09:14:29.758Z,99.90
2022-08-09T09:17:21.214Z,99.90
2022-08-09T09:20:15.258Z,99.90
2022-08-09T09:23:04.134Z,99.90
2022-08-09T09:26:04.124Z,99.90
2022-08-09T09:29:03.761Z,99.90
2022-08-09T09:32:06.615Z,99.90
2022-08-09T09:35:09.467Z,99.90
2022-08-09T09:37:59.542Z,99.90
2022-08-09T09:40:49.269Z,99.90
2022-08-09T09:43:41.227Z,99.90
2022-08-09T09:46:52.485Z,99.90
2022-08-09T09:50:06.766Z,99.90
2022-08-09T09:52:56.418Z,99.90
2022-08-09T09:56:04.346Z,99.90
2022-08-09T09:58:54.161Z,99.90
2022-08-09T10:01:43.802Z,99.90
2022-08-09T10:04:33.223Z,99.90
2022-08-09T10:07:24.042Z,99.90
2022-08-09T10:10:14.269Z,99.90
2022-08-09T10:13:07.027Z,99.90
2022-08-09T10:16:54.728Z,99.90
2022-08-09T10:19:09.078Z,99.90
2022-08-09T10:22:00.379Z,99.90
2022-08-09T10:24:49.989Z,99.90
2022-08-09T10:27:57.248Z,99.90
2022-08-09T10:34:09.204Z,99.90
2022-08-09T10:37:03.340Z,99.90
2022-08-09T10:39:53.005Z,99.90
2022-08-09T10:42:42.882Z,99.90
2022-08-09T10:45:35.664Z,99.90
2022-08-09T10:48:46.150Z,99.90
2022-08-09T10:51:52.788Z,99.90
2022-08-09T10:54:42.124Z,99.90
2022-08-09T10:57:37.873Z,99.90
2022-08-09T11:00:36.548Z,99.90
2022-08-09T11:03:51.348Z,99.90
2022-08-09T11:06:37.484Z,99.90
2022-08-09T11:09:51.111Z,99.90
2022-08-09T11:12:40.884Z,99.90
2022-08-09T11:15:33.710Z,99.90
2022-08-09T11:18:46.483Z,99.90
2022-08-09T11:21:57.036Z,99.90
2022-08-09T11:25:09.129Z,99.90
2022-08-09T11:28:08.102Z,99.90
2022-08-09T11:31:53.149Z,99.90
2022-08-09T11:34:51.607Z,99.90
2022-08-09T11:37:43.287Z,99.90
2022-08-09T11:40:38.406Z,99.90
2022-08-09T11:43:43.152Z,99.90
2022-08-09T11:46:52.546Z,99.90
2022-08-09T11:50:56.896Z,99.90
2022-08-09T11:54:01.720Z,99.90
2022-08-09T11:56:41.809Z,99.90
2022-08-09T11:59:33.612Z,99.90
2022-08-09T12:02:37.193Z,99.90
2022-08-09T12:05:37.866Z,99.90
2022-08-09T12:08:29.645Z,99.90
2022-08-09T12:11:19.915Z,99.90
2022-08-09T12:14:36.665Z,99.90
2022-08-09T12:17:34.181Z,99.90
2022-08-09T12:20:30.576Z,99.90
2022-08-09T12:23:24.728Z,99.90
2022-08-09T12:26:40.118Z,99.90
2022-08-09T12:29:33.342Z,99.90
2022-08-09T12:32:32.748Z,99.90
2022-08-09T12:35:22.951Z,99.90
2022-08-09T12:38:29.719Z,99.90
2022-08-09T12:41:29.388Z,99.90
2022-08-09T12:44:19.143Z,99.90
2022-08-09T12:47:13.149Z,99.90
2022-08-09T12:50:19.810Z,99.90
2022-08-09T12:53:33.395Z,99.90
2022-08-09T12:56:36.996Z,99.90
2022-08-09T12:59:57.388Z,99.90
2022-08-09T13:03:00.410Z,99.90
2022-08-09T13:05:51.748Z,99.90
2022-08-09T13:09:02.230Z,99.90
2022-08-09T13:12:01.946Z,99.90
2022-08-09T13:14:54.245Z,99.90
2022-08-09T13:18:03.146Z,99.90
2022-08-09T13:22:33.450Z,99.90
2022-08-09T13:24:16.084Z,99.90
2022-08-09T13:27:29.049Z,99.90
2022-08-09T13:30:50.100Z,99.90
2022-08-09T13:33:53.108Z,99.90
2022-08-09T13:36:40.727Z,99.90
2022-08-09T13:41:50.598Z,99.90
2022-08-09T13:42:43.341Z,99.90
2022-08-09T13:46:43.775Z,99.90
2022-08-09T13:48:42.317Z,99.90
2022-08-09T13:51:30.761Z,99.90
2022-08-09T13:54:20.390Z,99.80
2022-08-09T13:57:35.373Z,99.90
2022-08-09T14:00:28.482Z,99.80
2022-08-09T14:04:03.576Z,99.70
2022-08-09T14:06:26.708Z,99.90
2022-08-09T14:09:17.919Z,99.90
2022-08-09T14:12:15.868Z,99.90
2022-08-09T14:15:19.693Z,99.30
2022-08-09T14:18:19.928Z,99.10
2022-08-09T14:21:20.309Z,99.90
2022-08-09T14:24:18.588Z,99.00
2022-08-09T14:27:19.762Z,99.30
2022-08-09T14:30:36.256Z,99.70
2022-08-09T14:33:21.024Z,99.50
2022-08-09T14:36:19.809Z,99.70
2022-08-09T14:39:09.691Z,99.80
2022-08-09T14:41:58.128Z,99.40
2022-08-09T14:45:00.328Z,99.20
2022-08-09T14:47:58.592Z,99.20
2022-08-09T14:50:49.646Z,99.00
2022-08-09T14:53:39.763Z,99.40
2022-08-09T14:56:28.290Z,99.20
2022-08-09T14:59:16.724Z,98.80
2022-08-09T15:02:05.263Z,98.90
2022-08-09T15:04:55.407Z,99.50
2022-08-09T15:07:45.599Z,98.50
2022-08-09T15:10:43.418Z,98.50
2022-08-09T15:13:57.456Z,97.90
2022-08-09T15:16:53.299Z,98.10
2022-08-09T15:19:59.415Z,98.20
2022-08-09T15:22:49.888Z,98.20
2022-08-09T15:25:51.743Z,98.70
2022-08-09T15:28:42.104Z,99.00
2022-08-09T15:31:41.064Z,98.30
2022-08-09T15:34:34.636Z,98.80
2022-08-09T15:37:37.171Z,98.70
2022-08-09T15:40:32.143Z,98.50
2022-08-09T15:43:24.793Z,98.60
2022-08-09T15:46:33.444Z,98.20
2022-08-09T15:49:24.018Z,98.20
2022-08-09T15:52:12.500Z,98.20
2022-08-09T15:55:00.836Z,98.40
2022-08-09T15:57:51.518Z,98.20
2022-08-09T16:00:40.154Z,98.20
2022-08-09T16:03:38.792Z,98.20
2022-08-09T16:06:34.977Z,98.50
2022-08-09T16:09:32.425Z,98.20
2022-08-09T16:12:34.223Z,98.20
2022-08-09T16:16:11.128Z,98.30
2022-08-09T16:18:34.835Z,98.50
2022-08-09T16:21:25.049Z,98.00
2022-08-09T16:24:32.714Z,97.70
2022-08-09T16:27:22.561Z,97.50
2022-08-09T16:30:38.673Z,98.00
2022-08-09T16:33:44.673Z,98.00
2022-08-09T16:36:33.062Z,98.20
2022-08-09T16:39:21.620Z,98.50
2022-08-09T16:42:14.875Z,98.60
2022-08-09T16:45:03.468Z,98.50
2022-08-09T16:48:43.399Z,98.10
2022-08-09T16:51:08.307Z,98.00
2022-08-09T16:54:25.734Z,98.20
2022-08-09T16:57:10.746Z,98.40
2022-08-09T16:59:59.221Z,98.30
2022-08-09T17:02:47.663Z,98.00
2022-08-09T17:06:07.036Z,98.20
2022-08-09T17:09:02.907Z,98.20
2022-08-09T17:11:54.070Z,98.40
2022-08-09T17:14:47.673Z,98.00
2022-08-09T17:17:51.049Z,97.90
2022-08-09T17:20:44.418Z,97.90
2022-08-09T17:24:20.708Z,98.30
2022-08-09T17:26:53.641Z,98.40
2022-08-09T17:29:45.445Z,98.50
2022-08-09T17:32:35.230Z,98.50
2022-08-09T17:35:26.240Z,98.90
2022-08-09T17:38:30.485Z,98.70
2022-08-09T17:41:21.132Z,98.40
2022-08-09T17:44:47.214Z,98.50
2022-08-09T17:47:24.176Z,98.30
2022-08-09T17:50:24.911Z,98.40
2022-08-09T17:53:25.572Z,98.10
2022-08-09T17:56:13.996Z,98.40
2022-08-09T17:59:11.662Z,98.70
2022-08-09T18:02:07.721Z,98.70
2022-08-09T18:05:03.021Z,98.90
2022-08-09T18:07:51.700Z,98.80
2022-08-09T18:10:45.974Z,99.10
2022-08-09T18:14:00.622Z,99.40
2022-08-09T18:16:52.952Z,99.80
2022-08-09T18:20:54.251Z,99.90
2022-08-09T18:22:52.069Z,99.80
2022-08-09T18:25:51.004Z,99.80
2022-08-09T18:30:38.673Z,99.90
2022-08-09T18:31:55.761Z,99.90
2022-08-09T18:34:48.150Z,99.90
2022-08-09T18:37:49.082Z,99.90
2022-08-09T18:40:44.911Z,99.90
2022-08-09T18:43:35.096Z,99.90
2022-08-09T18:46:47.570Z,99.90
2022-08-09T18:49:41.422Z,99.90
2022-08-09T18:52:35.004Z,99.90
2022-08-09T18:55:45.323Z,99.90
2022-08-09T18:58:33.212Z,99.90
2022-08-09T19:01:22.283Z,99.90
2022-08-09T19:04:10.698Z,99.90
2022-08-09T19:06:59.158Z,99.90
2022-08-09T19:10:17.016Z,99.90
2022-08-09T19:13:17.179Z,99.90
2022-08-09T19:16:09.273Z,99.90
2022-08-09T19:18:57.859Z,99.90
2022-08-09T19:21:51.687Z,99.90
2022-08-09T19:25:09.226Z,99.90
2022-08-09T19:27:52.583Z,99.90
2022-08-09T19:30:44.223Z,99.90
2022-08-09T19:33:33.142Z,99.90
2022-08-09T19:36:23.186Z,99.90
2022-08-09T19:39:20.774Z,99.90
2022-08-09T19:42:28.452Z,99.90
2022-08-09T19:45:18.787Z,99.90
2022-08-09T19:48:09.574Z,99.90
2022-08-09T19:50:59.958Z,99.90
2022-08-09T19:53:48.680Z,99.90
2022-08-09T19:56:42.515Z,99.90
2022-08-09T19:59:58.269Z,99.90
2022-08-09T20:04:17.442Z,99.90
2022-08-09T20:05:53.464Z,99.90
2022-08-09T20:08:42.195Z,99.90
2022-08-09T20:11:43.268Z,99.90
2022-08-09T20:14:49.948Z,99.90
2022-08-09T20:17:48.368Z,99.90
2022-08-09T20:20:43.640Z,99.90
2022-08-09T20:23:39.116Z,99.90
2022-08-09T20:26:28.521Z,99.90
2022-08-09T20:29:19.276Z,99.90
2022-08-09T20:32:30.461Z,99.90
2022-08-09T20:35:18.226Z,99.90
2022-08-09T20:38:23.844Z,99.90
2022-08-09T20:41:17.344Z,99.90
2022-08-09T20:44:10.563Z,99.90
2022-08-09T20:46:59.297Z,99.90
2022-08-09T20:49:49.330Z,99.90
2022-08-09T20:52:39.405Z,99.90
2022-08-09T20:55:29.914Z,99.90
2022-08-09T20:58:36.018Z,99.90
2022-08-09T21:01:34.420Z,99.90
2022-08-09T21:05:55.288Z,99.90
2022-08-09T21:07:44.433Z,99.90
2022-08-09T21:10:35.591Z,99.90
2022-08-09T21:13:24.166Z,99.90
2022-08-09T21:16:19.403Z,99.90
2022-08-09T21:20:17.018Z,99.90
2022-08-09T21:22:35.701Z,99.90
2022-08-09T21:25:44.060Z,99.90
2022-08-09T21:28:55.379Z,99.90
2022-08-09T21:31:48.962Z,99.90
2022-08-09T21:34:38.154Z,99.90
2022-08-09T21:37:40.565Z,99.90
2022-08-09T21:40:50.684Z,99.90
2022-08-09T21:43:56.591Z,99.90
2022-08-09T21:46:47.880Z,99.90
2022-08-09T21:49:39.966Z,99.90
2022-08-09T21:52:31.148Z,99.90
2022-08-09T21:55:19.539Z,99.90
2022-08-09T21:58:07.872Z,99.90
2022-08-09T22:01:01.953Z,99.90
2022-08-09T22:03:59.403Z,99.90
2022-08-09T22:06:55.352Z,99.90
2022-08-09T22:09:50.533Z,99.90
2022-08-09T22:12:40.644Z,99.90
2022-08-09T22:15:38.420Z,99.90
2022-08-09T22:18:32.678Z,99.90
2022-08-09T22:21:24.715Z,99.90
2022-08-09T22:24:17.328Z,99.90
2022-08-09T22:27:12.497Z,99.90
2022-08-09T22:30:00.870Z,99.90
2022-08-09T22:32:49.521Z,99.90
2022-08-09T22:36:01.271Z,99.90
2022-08-09T22:38:48.903Z,99.90
2022-08-09T22:41:37.333Z,99.90
2022-08-09T22:44:33.135Z,99.90
2022-08-09T22:48:10.060Z,99.90
2022-08-09T22:50:32.144Z,99.90
2022-08-09T22:53:20.601Z,99.90
2022-08-09T22:56:30.893Z,99.90
2022-08-09T22:59:57.459Z,99.90
2022-08-09T23:02:27.679Z,99.90
2022-08-09T23:05:16.085Z,99.90
2022-08-09T23:08:29.761Z,99.90
2022-08-09T23:11:21.491Z,99.90
2022-08-09T23:14:17.071Z,99.90
2022-08-09T23:17:06.286Z,99.90
2022-08-09T23:20:07.369Z,99.90
2022-08-09T23:22:56.982Z,99.90
2022-08-09T23:25:45.396Z,99.90
2022-08-09T23:28:35.126Z,99.90
2022-08-09T23:31:23.510Z,99.90
2022-08-09T23:34:12.024Z,99.90
2022-08-09T23:37:00.447Z,99.90
2022-08-09T23:39:49.144Z,99.90
2022-08-09T23:42:37.592Z,99.90
2022-08-09T23:45:37.332Z,99.90
2022-08-09T23:48:26.911Z,99.90
2022-08-09T23:51:15.323Z,99.90
2022-08-09T23:54:03.812Z,99.90
2022-08-09T23:56:55.878Z,99.90
