createdAt,value
2022-09-15T00:01:32.131Z,98630.94
2022-09-15T00:05:35.407Z,98629.03
2022-09-15T00:09:38.656Z,98620.91
2022-09-15T00:13:42.350Z,98628.84
2022-09-15T00:17:50.658Z,98617.19
2022-09-15T00:21:54.009Z,98626.94
2022-09-15T00:25:57.025Z,98623.31
2022-09-15T00:30:00.106Z,98630.41
2022-09-15T00:34:05.101Z,98626.78
2022-09-15T00:38:09.929Z,98626.59
2022-09-15T00:42:16.768Z,98623.81
2022-09-15T00:46:23.711Z,98622.81
2022-09-15T00:50:28.320Z,98627.09
2022-09-15T00:54:36.565Z,98619.94
2022-09-15T00:58:44.426Z,98635.13
2022-09-15T01:02:49.368Z,98632.53
2022-09-15T01:06:58.405Z,98629.88
2022-09-15T01:11:02.662Z,98625.50
2022-09-15T01:15:06.704Z,98614.03
2022-09-15T01:19:32.391Z,98608.66
2022-09-15T01:24:08.135Z,98622.91
2022-09-15T01:28:45.598Z,98630.06
2022-09-15T01:33:07.753Z,98608.56
2022-09-15T01:37:17.083Z,98599.69
2022-09-15T01:41:26.950Z,98605.03
2022-09-15T01:45:33.425Z,98609.53
2022-09-15T01:49:45.920Z,98612.13
2022-09-15T01:53:50.826Z,98614.03
2022-09-15T01:57:53.986Z,98606.94
2022-09-15T02:02:04.140Z,98599.84
2022-09-15T02:06:14.688Z,98598.22
2022-09-15T02:10:25.921Z,98601.91
2022-09-15T02:14:43.204Z,98600.22
2022-09-15T02:18:57.602Z,98598.41
2022-09-15T02:23:08.268Z,98588.84
2022-09-15T02:27:17.346Z,98595.03
2022-09-15T02:31:24.101Z,98598.56
2022-09-15T02:35:29.608Z,98586.06
2022-09-15T02:39:38.291Z,98591.59
2022-09-15T02:43:46.455Z,98584.69
2022-09-15T02:47:50.267Z,98570.53
2022-09-15T02:51:53.486Z,98581.41
2022-09-15T02:55:58.197Z,98580.72
2022-09-15T03:00:17.303Z,98586.22
2022-09-15T03:04:20.533Z,98598.00
2022-09-15T03:08:23.839Z,98597.25
2022-09-15T03:12:28.452Z,98599.84
2022-09-15T03:16:34.712Z,98606.13
2022-09-15T03:20:37.769Z,98601.75
2022-09-15T03:24:42.421Z,98598.09
2022-09-15T03:28:47.000Z,98603.44
2022-09-15T03:32:50.100Z,98610.38
2022-09-15T03:36:53.149Z,98608.47
2022-09-15T03:41:01.575Z,98608.41
2022-09-15T03:45:06.851Z,98597.63
2022-09-15T03:49:09.865Z,98600.31
2022-09-15T03:53:12.964Z,98599.53
2022-09-15T03:57:15.981Z,98590.00
2022-09-15T04:01:21.450Z,98601.91
2022-09-15T04:05:24.496Z,98599.41
2022-09-15T04:09:27.997Z,98604.81
2022-09-15T04:13:30.967Z,98610.25
2022-09-15T04:17:35.386Z,98608.63
2022-09-15T04:21:38.552Z,98615.94
2022-09-15T04:25:41.713Z,98611.63
2022-09-15T04:29:44.954Z,98616.28
2022-09-15T04:33:49.747Z,98606.47
2022-09-15T04:37:55.533Z,98604.81
2022-09-15T04:41:58.748Z,98604.03
2022-09-15T04:46:02.263Z,98605.84
2022-09-15T04:50:07.737Z,98611.28
2022-09-15T04:54:13.719Z,98608.53
2022-09-15T04:58:16.944Z,98612.06
2022-09-15T05:02:20.016Z,98609.38
2022-09-15T05:06:27.210Z,98611.00
2022-09-15T05:10:37.559Z,98601.13
2022-09-15T05:14:40.543Z,98606.38
2022-09-15T05:18:45.248Z,98623.28
2022-09-15T05:22:50.017Z,98627.41
2022-09-15T05:26:53.155Z,98630.84
2022-09-15T05:30:57.099Z,98638.88
2022-09-15T05:35:00.183Z,98649.47
2022-09-15T05:39:05.290Z,98651.06
2022-09-15T05:43:08.347Z,98660.53
2022-09-15T05:47:11.336Z,98668.94
2022-09-15T05:51:15.303Z,98671.19
2022-09-15T05:55:20.048Z,98663.00
2022-09-15T05:59:23.511Z,98663.50
2022-09-15T06:03:30.760Z,98669.38
2022-09-15T06:07:34.196Z,98676.31
2022-09-15T06:11:38.658Z,98674.22
2022-09-15T06:15:42.012Z,98667.56
2022-09-15T06:19:45.723Z,98678.88
2022-09-15T06:23:54.658Z,98690.97
2022-09-15T06:27:59.115Z,98682.47
2022-09-15T06:32:03.064Z,98691.78
2022-09-15T06:36:07.460Z,98692.47
2022-09-15T06:40:11.348Z,98698.34
2022-09-15T06:44:15.798Z,98691.69
2022-09-15T06:48:24.884Z,98692.97
2022-09-15T06:52:28.279Z,98709.19
2022-09-15T06:56:35.734Z,98708.13
2022-09-15T07:00:42.316Z,98717.75
2022-09-15T07:04:45.312Z,98713.06
2022-09-15T07:08:49.639Z,98729.03
2022-09-15T07:12:52.581Z,98738.69
2022-09-15T07:16:56.955Z,98723.31
2022-09-15T07:21:01.088Z,98712.91
2022-09-15T07:25:04.134Z,98722.38
2022-09-15T07:29:08.081Z,98720.28
2022-09-15T07:33:14.519Z,98718.13
2022-09-15T07:37:17.558Z,98712.34
2022-09-15T07:41:22.362Z,98704.13
2022-09-15T07:45:25.608Z,98726.28
2022-09-15T07:49:31.028Z,98717.13
2022-09-15T07:53:34.297Z,98728.50
2022-09-15T07:57:37.610Z,98730.03
2022-09-15T08:01:40.805Z,98725.34
2022-09-15T08:05:45.942Z,98715.47
2022-09-15T08:09:49.147Z,98717.22
2022-09-15T08:13:53.316Z,98721.63
2022-09-15T08:18:20.031Z,98727.75
2022-09-15T08:22:25.064Z,98719.41
2022-09-15T08:26:30.441Z,98718.28
2022-09-15T08:30:33.524Z,98707.94
2022-09-15T08:34:36.873Z,98728.13
2022-09-15T08:38:42.924Z,98719.13
2022-09-15T08:42:50.214Z,98711.63
2022-09-15T08:46:57.808Z,98708.84
2022-09-15T08:51:06.799Z,98693.44
2022-09-15T08:55:16.995Z,98694.78
2022-09-15T08:59:21.761Z,98696.38
2022-09-15T09:03:39.612Z,98687.63
2022-09-15T09:07:56.827Z,98694.91
2022-09-15T09:12:15.322Z,98687.97
2022-09-15T09:16:38.168Z,98678.53
2022-09-15T09:20:50.488Z,98680.03
2022-09-15T09:24:56.360Z,98681.13
2022-09-15T09:29:02.281Z,98671.44
2022-09-15T09:33:20.086Z,98668.00
2022-09-15T09:37:23.963Z,98677.22
2022-09-15T09:41:35.729Z,98678.56
2022-09-15T09:45:40.171Z,98689.16
2022-09-15T09:49:47.931Z,98684.41
2022-09-15T09:53:54.866Z,98683.06
2022-09-15T09:58:13.514Z,98670.78
2022-09-15T10:02:20.631Z,98662.06
2022-09-15T10:06:24.053Z,98642.84
2022-09-15T10:10:32.492Z,98634.88
2022-09-15T10:14:37.745Z,98641.69
2022-09-15T10:18:42.412Z,98646.50
2022-09-15T10:22:45.704Z,98647.66
2022-09-15T10:26:49.824Z,98659.44
2022-09-15T10:31:05.338Z,98653.41
2022-09-15T10:35:12.957Z,98664.91
2022-09-15T10:39:29.023Z,98674.88
2022-09-15T10:43:43.577Z,98676.97
2022-09-15T10:48:04.073Z,98670.19
2022-09-15T10:52:17.606Z,98670.09
2022-09-15T10:56:28.951Z,98671.13
2022-09-15T11:00:40.513Z,98659.75
2022-09-15T11:05:05.952Z,98658.22
2022-09-15T11:09:21.656Z,98648.94
2022-09-15T11:13:30.805Z,98661.88
2022-09-15T11:17:49.449Z,98654.13
2022-09-15T11:21:57.088Z,98658.88
2022-09-15T11:26:07.004Z,98660.09
2022-09-15T11:30:18.555Z,98653.22
2022-09-15T11:34:24.803Z,98650.72
2022-09-15T11:38:36.710Z,98643.75
2022-09-15T11:42:47.167Z,98654.56
2022-09-15T11:47:01.972Z,98654.66
2022-09-15T11:51:07.928Z,98655.88
2022-09-15T11:55:21.142Z,98645.34
2022-09-15T11:59:33.622Z,98654.53
2022-09-15T12:03:41.337Z,98656.63
2022-09-15T12:07:52.573Z,98646.28
2022-09-15T12:11:58.286Z,98636.81
2022-09-15T12:16:05.131Z,98629.22
2022-09-15T12:20:18.717Z,98625.00
2022-09-15T12:24:36.115Z,98615.44
2022-09-15T12:28:42.535Z,98616.31
2022-09-15T12:32:47.592Z,98601.28
2022-09-15T12:36:53.234Z,98599.56
2022-09-15T12:41:00.241Z,98591.44
2022-09-15T12:45:06.070Z,98598.50
2022-09-15T12:49:19.616Z,98591.44
2022-09-15T12:53:26.130Z,98584.34
2022-09-15T12:57:33.374Z,98580.72
2022-09-15T13:01:49.604Z,98565.53
2022-09-15T13:06:25.280Z,98554.63
2022-09-15T13:10:36.686Z,98547.38
2022-09-15T13:14:44.972Z,98543.53
2022-09-15T13:18:49.666Z,98547.69
2022-09-15T13:22:56.355Z,98527.97
2022-09-15T13:27:03.295Z,98508.09
2022-09-15T13:31:23.252Z,98518.59
2022-09-15T13:35:50.099Z,98525.56
2022-09-15T13:40:08.693Z,98540.50
2022-09-15T13:45:01.533Z,98538.56
2022-09-15T13:49:27.405Z,98535.81
2022-09-15T13:53:48.839Z,98536.69
2022-09-15T14:02:18.617Z,98518.47
2022-09-15T14:06:27.444Z,98515.91
2022-09-15T14:10:33.541Z,98526.31
2022-09-15T14:14:40.049Z,98526.13
2022-09-15T14:18:44.726Z,98534.00
2022-09-15T14:22:51.568Z,98539.16
2022-09-15T14:26:54.585Z,98532.53
2022-09-15T14:30:57.892Z,98529.78
2022-09-15T14:35:05.475Z,98530.53
2022-09-15T14:39:21.538Z,98534.06
2022-09-15T14:43:26.003Z,98538.56
2022-09-15T14:47:35.502Z,98535.13
2022-09-15T14:51:39.642Z,98541.34
2022-09-15T14:55:51.560Z,98542.41
2022-09-15T14:59:58.028Z,98540.50
2022-09-15T15:04:09.994Z,98540.75
2022-09-15T15:08:22.483Z,98545.25
2022-09-15T15:12:29.948Z,98546.19
2022-09-15T15:16:33.158Z,98558.22
2022-09-15T15:20:36.415Z,98563.59
2022-09-15T15:24:42.081Z,98575.41
2022-09-15T15:28:46.569Z,98581.91
2022-09-15T15:32:49.699Z,98569.38
2022-09-15T15:36:53.511Z,98572.91
2022-09-15T15:41:02.581Z,98556.56
2022-09-15T15:45:24.128Z,98568.50
2022-09-15T15:49:29.285Z,98563.47
2022-09-15T15:53:32.268Z,98567.94
2022-09-15T15:57:40.657Z,98579.44
2022-09-15T16:01:52.228Z,98593.41
2022-09-15T16:05:58.589Z,98611.28
2022-09-15T16:10:02.623Z,98623.25
2022-09-15T16:14:05.604Z,98616.28
2022-09-15T16:18:10.313Z,98610.53
2022-09-15T16:22:19.443Z,98617.22
2022-09-15T16:26:25.376Z,98626.38
2022-09-15T16:30:28.899Z,98619.50
2022-09-15T16:34:33.576Z,98627.81
2022-09-15T16:38:37.636Z,98629.13
2022-09-15T16:42:43.179Z,98634.97
2022-09-15T16:46:46.752Z,98646.69
2022-09-15T16:55:23.308Z,98661.63
2022-09-15T16:59:26.365Z,98680.75
2022-09-15T17:03:29.431Z,98682.06
2022-09-15T17:07:33.849Z,98693.09
2022-09-15T17:11:41.896Z,98695.94
2022-09-15T17:16:02.715Z,98693.38
2022-09-15T17:20:06.943Z,98698.00
2022-09-15T17:24:12.073Z,98687.69
2022-09-15T17:28:15.028Z,98691.66
2022-09-15T17:32:18.064Z,98693.56
2022-09-15T17:36:21.257Z,98693.88
2022-09-15T17:40:25.722Z,98695.78
2022-09-15T17:44:28.687Z,98690.59
2022-09-15T17:48:31.893Z,98684.50
2022-09-15T17:52:35.086Z,98681.13
2022-09-15T17:56:39.485Z,98675.09
2022-09-15T18:00:43.620Z,98691.28
2022-09-15T18:04:47.027Z,98699.47
2022-09-15T18:08:50.346Z,98689.06
2022-09-15T18:12:55.891Z,98666.94
2022-09-15T18:16:58.916Z,98656.44
2022-09-15T18:21:02.443Z,98662.09
2022-09-15T18:25:05.940Z,98642.75
2022-09-15T18:29:10.320Z,98654.75
2022-09-15T18:33:17.094Z,98657.56
2022-09-15T18:37:21.222Z,98654.97
2022-09-15T18:41:24.206Z,98665.88
2022-09-15T18:45:28.568Z,98667.91
2022-09-15T18:49:31.806Z,98675.06
2022-09-15T18:53:36.544Z,98685.81
2022-09-15T18:57:41.651Z,98688.59
2022-09-15T19:01:46.336Z,98674.44
2022-09-15T19:05:50.561Z,98679.78
2022-09-15T19:09:56.452Z,98685.13
2022-09-15T19:14:00.006Z,98684.25
2022-09-15T19:18:05.021Z,98694.25
2022-09-15T19:22:09.315Z,98709.50
2022-09-15T19:26:15.795Z,98711.41
2022-09-15T19:30:19.042Z,98715.94
2022-09-15T19:34:23.651Z,98714.22
2022-09-15T19:38:26.946Z,98717.91
2022-09-15T19:42:30.238Z,98725.06
2022-09-15T19:46:33.368Z,98730.34
2022-09-15T19:50:39.494Z,98726.81
2022-09-15T19:54:43.422Z,98731.97
2022-09-15T19:58:47.422Z,98738.19
2022-09-15T20:02:50.574Z,98737.31
2022-09-15T20:06:55.318Z,98734.81
2022-09-15T20:10:58.632Z,98741.44
2022-09-15T20:15:01.850Z,98755.00
2022-09-15T20:19:05.563Z,98757.91
2022-09-15T20:23:10.119Z,98771.72
2022-09-15T20:27:13.345Z,98779.03
2022-09-15T20:31:19.163Z,98776.72
2022-09-15T20:35:22.174Z,98780.47
2022-09-15T20:39:26.586Z,98786.66
2022-09-15T20:43:29.991Z,98798.25
2022-09-15T20:47:33.275Z,98798.38
2022-09-15T20:51:36.285Z,98807.44
2022-09-15T20:55:40.611Z,98818.13
2022-09-15T20:59:43.779Z,98824.63
2022-09-15T21:03:47.823Z,98830.84
2022-09-15T21:07:52.075Z,98836.34
2022-09-15T21:11:56.714Z,98843.31
2022-09-15T21:16:02.337Z,98864.59
2022-09-15T21:20:06.326Z,98858.47
2022-09-15T21:24:09.939Z,98866.63
2022-09-15T21:28:14.575Z,98869.59
2022-09-15T21:32:17.553Z,98886.81
2022-09-15T21:36:22.514Z,98918.28
2022-09-15T21:40:25.576Z,98923.28
2022-09-15T21:44:30.002Z,98929.16
2022-09-15T21:48:33.908Z,98944.94
2022-09-15T21:52:37.155Z,98951.47
2022-09-15T21:56:41.080Z,98945.41
2022-09-15T22:00:45.479Z,98950.84
2022-09-15T22:04:48.494Z,98946.63
2022-09-15T22:08:51.535Z,98946.75
2022-09-15T22:12:54.514Z,98941.66
2022-09-15T22:16:59.087Z,98938.50
2022-09-15T22:21:07.962Z,98940.31
2022-09-15T22:25:11.222Z,98940.31
2022-09-15T22:29:14.984Z,98945.81
2022-09-15T22:33:19.602Z,98952.13
2022-09-15T22:37:27.019Z,98972.56
2022-09-15T22:41:29.991Z,98980.63
2022-09-15T22:45:33.267Z,98985.22
2022-09-15T22:49:37.836Z,98988.91
2022-09-15T22:53:40.824Z,98982.00
2022-09-15T22:57:43.841Z,99003.44
2022-09-15T23:01:47.268Z,98996.50
2022-09-15T23:05:59.160Z,99004.66
2022-09-15T23:10:02.406Z,99009.13
2022-09-15T23:14:05.577Z,99003.91
2022-09-15T23:18:08.600Z,99005.78
2022-09-15T23:22:12.948Z,99020.16
2022-09-15T23:26:17.743Z,99024.84
2022-09-15T23:30:20.729Z,99033.94
2022-09-15T23:34:24.114Z,99022.63
2022-09-15T23:38:29.245Z,99034.34
2022-09-15T23:42:32.295Z,99025.75
2022-09-15T23:46:35.780Z,99035.72
2022-09-15T23:50:40.009Z,99034.88
2022-09-15T23:54:44.432Z,99035.88
2022-09-15T23:58:47.512Z,99044.91
