createdAt,value
2023-04-02T00:00:19.627Z,6.61
2023-04-02T00:02:57.543Z,6.71
2023-04-02T00:05:51.252Z,5.97
2023-04-02T00:08:24.868Z,6.58
2023-04-02T00:10:55.870Z,6.57
2023-04-02T00:13:34.010Z,6.57
2023-04-02T00:16:05.082Z,6.48
2023-04-02T00:18:35.636Z,6.40
2023-04-02T00:21:13.008Z,6.45
2023-04-02T00:23:43.912Z,6.55
2023-04-02T00:26:31.501Z,6.45
2023-04-02T00:29:02.719Z,6.41
2023-04-02T00:31:32.170Z,6.43
2023-04-02T00:34:02.694Z,6.40
2023-04-02T00:36:35.017Z,6.26
2023-04-02T00:39:06.051Z,6.35
2023-04-02T00:41:36.094Z,6.24
2023-04-02T00:44:06.953Z,6.34
2023-04-02T00:46:46.991Z,6.39
2023-04-02T00:49:24.109Z,6.34
2023-04-02T00:51:56.170Z,6.29
2023-04-02T00:54:32.489Z,6.87
2023-04-02T00:57:01.335Z,6.29
2023-04-02T00:59:33.918Z,6.34
2023-04-02T01:02:22.552Z,6.35
2023-04-02T01:04:54.913Z,6.38
2023-04-02T01:07:39.368Z,6.18
2023-04-02T01:10:35.047Z,5.13
2023-04-02T01:13:16.886Z,6.32
2023-04-02T01:15:54.583Z,6.26
2023-04-02T01:18:37.010Z,6.30
2023-04-02T01:21:21.907Z,6.32
2023-04-02T01:24:01.817Z,6.40
2023-04-02T01:26:47.122Z,7.05
2023-04-02T01:29:20.029Z,6.38
2023-04-02T01:31:50.395Z,6.43
2023-04-02T01:34:25.055Z,6.38
2023-04-02T01:37:23.017Z,6.24
2023-04-02T01:40:11.487Z,6.21
2023-04-02T01:42:50.514Z,6.18
2023-04-02T01:45:23.105Z,6.24
2023-04-02T01:47:51.784Z,5.07
2023-04-02T01:50:31.776Z,6.11
2023-04-02T01:53:03.949Z,6.00
2023-04-02T01:55:41.947Z,6.04
2023-04-02T01:58:12.450Z,5.99
2023-04-02T02:00:49.232Z,6.17
2023-04-02T02:03:18.569Z,6.23
2023-04-02T02:06:00.398Z,6.11
2023-04-02T02:08:35.733Z,6.15
2023-04-02T02:11:05.198Z,6.13
2023-04-02T02:13:33.604Z,6.03
2023-04-02T02:16:06.074Z,6.06
2023-04-02T02:18:34.909Z,6.05
2023-04-02T02:21:09.083Z,6.20
2023-04-02T02:23:37.902Z,5.41
2023-04-02T02:26:07.805Z,6.16
2023-04-02T02:28:41.204Z,5.79
2023-04-02T02:31:17.820Z,6.19
2023-04-02T02:33:51.797Z,6.11
2023-04-02T02:36:28.114Z,6.14
2023-04-02T02:39:08.563Z,6.05
2023-04-02T02:41:47.140Z,5.96
2023-04-02T02:44:19.849Z,6.09
2023-04-02T02:46:52.760Z,6.15
2023-04-02T02:49:28.942Z,5.80
2023-04-02T02:52:04.755Z,5.77
2023-04-02T02:54:45.172Z,6.15
2023-04-02T02:57:17.887Z,6.00
2023-04-02T02:59:47.445Z,5.93
2023-04-02T03:02:18.062Z,6.08
2023-04-02T03:04:49.658Z,6.03
2023-04-02T03:07:19.763Z,6.08
2023-04-02T03:09:55.773Z,6.11
2023-04-02T03:12:38.098Z,5.99
2023-04-02T03:15:20.031Z,5.80
2023-04-02T03:17:57.546Z,5.97
2023-04-02T03:20:34.678Z,5.89
2023-04-02T03:23:13.016Z,5.94
2023-04-02T03:25:45.401Z,5.96
2023-04-02T03:28:18.301Z,6.11
2023-04-02T03:30:53.735Z,6.13
2023-04-02T03:33:28.201Z,5.99
2023-04-02T03:36:04.610Z,5.90
2023-04-02T03:38:43.542Z,5.92
2023-04-02T03:41:19.978Z,6.00
2023-04-02T03:43:53.379Z,6.09
2023-04-02T03:46:28.667Z,6.07
2023-04-02T03:49:03.714Z,5.97
2023-04-02T03:51:37.440Z,6.02
2023-04-02T03:54:06.447Z,6.17
2023-04-02T03:56:40.973Z,6.03
2023-04-02T03:59:23.173Z,5.84
2023-04-02T04:01:59.912Z,5.89
2023-04-02T04:04:32.634Z,5.92
2023-04-02T04:07:02.492Z,5.61
2023-04-02T04:09:34.366Z,5.89
2023-04-02T04:12:14.000Z,5.81
2023-04-02T04:14:47.367Z,5.98
2023-04-02T04:17:24.831Z,5.95
2023-04-02T04:20:08.242Z,5.99
2023-04-02T04:22:37.829Z,6.03
2023-04-02T04:25:23.742Z,5.96
2023-04-02T04:28:08.222Z,5.88
2023-04-02T04:30:51.350Z,5.95
2023-04-02T04:33:26.488Z,5.96
2023-04-02T04:36:03.040Z,5.69
2023-04-02T04:38:39.180Z,5.90
2023-04-02T04:41:15.661Z,5.88
2023-04-02T04:43:51.821Z,5.86
2023-04-02T04:46:28.908Z,5.87
2023-04-02T04:49:03.830Z,5.37
2023-04-02T04:51:40.915Z,6.01
2023-04-02T04:54:13.998Z,5.17
2023-04-02T04:56:49.223Z,6.10
2023-04-02T04:59:23.804Z,6.03
2023-04-02T05:02:01.941Z,5.93
2023-04-02T05:04:35.697Z,6.08
2023-04-02T05:07:10.726Z,5.93
2023-04-02T05:09:44.035Z,5.97
2023-04-02T05:12:27.756Z,6.00
2023-04-02T05:15:01.700Z,6.03
2023-04-02T05:17:36.583Z,6.09
2023-04-02T05:20:16.267Z,6.10
2023-04-02T05:22:55.559Z,6.12
2023-04-02T05:25:28.578Z,6.03
2023-04-02T05:28:06.811Z,6.09
2023-04-02T05:30:53.096Z,6.12
2023-04-02T05:33:28.152Z,6.09
2023-04-02T05:36:02.316Z,5.64
2023-04-02T05:38:35.922Z,6.15
2023-04-02T05:41:08.911Z,6.11
2023-04-02T05:43:39.278Z,6.14
2023-04-02T05:46:18.326Z,6.11
2023-04-02T05:48:52.984Z,6.18
2023-04-02T05:51:29.144Z,6.05
2023-04-02T05:54:02.409Z,6.22
2023-04-02T05:56:36.773Z,6.24
2023-04-02T05:59:12.379Z,6.14
2023-04-02T06:01:47.233Z,6.20
2023-04-02T06:04:27.193Z,6.28
2023-04-02T06:07:02.875Z,6.16
2023-04-02T06:09:40.609Z,6.14
2023-04-02T06:12:20.978Z,6.35
2023-04-02T06:14:49.526Z,6.31
2023-04-02T06:17:20.285Z,6.58
2023-04-02T06:19:54.321Z,6.59
2023-04-02T06:22:28.166Z,6.64
2023-04-02T06:25:05.308Z,6.49
2023-04-02T06:27:40.757Z,6.52
2023-04-02T06:30:18.860Z,6.50
2023-04-02T06:32:50.423Z,6.44
2023-04-02T06:35:20.459Z,6.57
2023-04-02T06:38:01.527Z,6.54
2023-04-02T06:40:42.802Z,6.63
2023-04-02T06:43:33.362Z,6.64
2023-04-02T06:46:33.876Z,6.71
2023-04-02T06:49:18.981Z,6.67
2023-04-02T06:51:50.747Z,5.98
2023-04-02T06:54:20.362Z,6.72
2023-04-02T06:56:57.142Z,6.27
2023-04-02T06:59:41.164Z,6.71
2023-04-02T07:02:35.759Z,6.52
2023-04-02T07:05:09.844Z,6.39
2023-04-02T07:07:42.251Z,6.39
2023-04-02T07:10:13.815Z,6.39
2023-04-02T07:12:43.560Z,6.21
2023-04-02T07:15:16.946Z,6.60
2023-04-02T07:17:45.662Z,6.55
2023-04-02T07:20:28.518Z,6.61
2023-04-02T07:22:58.455Z,6.64
2023-04-02T07:25:28.252Z,6.67
2023-04-02T07:27:57.993Z,6.71
2023-04-02T07:30:26.232Z,6.77
2023-04-02T07:32:54.861Z,6.70
2023-04-02T07:35:23.054Z,6.67
2023-04-02T07:37:52.850Z,6.73
2023-04-02T07:40:24.246Z,6.79
2023-04-02T07:42:52.783Z,6.80
2023-04-02T07:45:22.437Z,6.81
2023-04-02T07:47:51.453Z,6.88
2023-04-02T07:50:20.094Z,6.87
2023-04-02T07:52:48.282Z,6.97
2023-04-02T07:55:17.768Z,6.96
2023-04-02T07:57:51.648Z,7.14
2023-04-02T08:00:24.502Z,7.11
2023-04-02T08:02:53.014Z,7.04
2023-04-02T08:05:22.503Z,7.14
2023-04-02T08:07:55.088Z,7.08
2023-04-02T08:10:24.105Z,7.08
2023-04-02T08:12:52.566Z,6.91
2023-04-02T08:15:22.256Z,7.09
2023-04-02T08:17:51.463Z,6.36
2023-04-02T08:20:23.086Z,6.92
2023-04-02T08:22:51.725Z,7.21
2023-04-02T08:25:19.982Z,7.30
2023-04-02T08:27:49.609Z,7.34
2023-04-02T08:30:19.361Z,7.26
2023-04-02T08:32:49.117Z,7.26
2023-04-02T08:35:19.224Z,7.25
2023-04-02T08:37:47.439Z,7.26
2023-04-02T08:40:24.366Z,7.29
2023-04-02T08:43:14.124Z,7.29
2023-04-02T08:45:57.279Z,7.41
2023-04-02T08:48:27.144Z,7.35
2023-04-02T08:50:55.523Z,7.33
2023-04-02T08:53:27.294Z,7.36
2023-04-02T08:56:05.390Z,7.45
2023-04-02T08:58:42.947Z,7.47
2023-04-02T09:01:24.666Z,7.45
2023-04-02T09:03:59.093Z,7.52
2023-04-02T09:06:29.302Z,7.38
2023-04-02T09:09:00.165Z,7.55
2023-04-02T09:11:37.192Z,6.99
2023-04-02T09:14:13.600Z,7.47
2023-04-02T09:16:46.374Z,7.45
2023-04-02T09:19:22.689Z,7.53
2023-04-02T09:22:07.577Z,7.51
2023-04-02T09:24:37.868Z,7.49
2023-04-02T09:27:17.609Z,7.65
2023-04-02T09:29:48.547Z,7.47
2023-04-02T09:32:41.535Z,7.32
2023-04-02T09:35:25.495Z,7.43
2023-04-02T09:38:21.622Z,7.46
2023-04-02T09:41:00.771Z,7.52
2023-04-02T09:43:30.651Z,7.61
2023-04-02T09:46:04.601Z,7.67
2023-04-02T09:48:36.856Z,7.49
2023-04-02T09:51:16.598Z,7.74
2023-04-02T09:53:47.238Z,7.64
2023-04-02T09:56:19.404Z,7.67
2023-04-02T09:59:05.483Z,7.89
2023-04-02T10:01:36.707Z,7.33
2023-04-02T10:04:38.573Z,7.97
2023-04-02T10:07:09.019Z,7.96
2023-04-02T10:09:39.522Z,7.92
2023-04-02T10:12:13.787Z,8.00
2023-04-02T10:14:46.009Z,7.94
2023-04-02T10:17:19.802Z,8.18
2023-04-02T10:19:52.173Z,8.16
2023-04-02T10:22:24.264Z,8.38
2023-04-02T10:24:52.887Z,8.68
2023-04-02T10:27:30.568Z,8.64
2023-04-02T10:30:17.879Z,8.66
2023-04-02T10:32:51.794Z,8.78
2023-04-02T10:35:39.711Z,8.75
2023-04-02T10:38:32.506Z,8.82
2023-04-02T10:41:07.872Z,8.74
2023-04-02T10:43:53.557Z,8.70
2023-04-02T10:46:27.659Z,8.38
2023-04-02T10:49:06.161Z,8.25
2023-04-02T10:51:43.083Z,8.33
2023-04-02T10:54:38.988Z,8.39
2023-04-02T10:57:15.985Z,8.28
2023-04-02T10:59:52.453Z,8.45
2023-04-02T11:02:37.574Z,8.29
2023-04-02T11:05:19.747Z,8.46
2023-04-02T11:08:02.457Z,8.32
2023-04-02T11:10:36.725Z,8.37
2023-04-02T11:13:13.044Z,8.41
2023-04-02T11:15:41.570Z,8.43
2023-04-02T11:18:24.885Z,8.33
2023-04-02T11:21:00.536Z,8.30
2023-04-02T11:23:33.063Z,8.37
2023-04-02T11:26:41.267Z,8.28
2023-04-02T11:29:27.608Z,8.21
2023-04-02T11:32:39.420Z,8.45
2023-04-02T11:35:37.829Z,8.31
2023-04-02T11:38:52.951Z,8.23
2023-04-02T11:42:02.868Z,8.41
2023-04-02T11:44:31.158Z,8.48
2023-04-02T11:47:21.799Z,8.62
2023-04-02T11:50:29.468Z,8.76
2023-04-02T11:53:02.788Z,8.66
2023-04-02T11:55:33.686Z,8.59
2023-04-02T11:58:58.376Z,8.92
2023-04-02T12:05:14.684Z,8.84
2023-04-02T12:08:05.709Z,8.89
2023-04-02T12:10:35.586Z,9.02
2023-04-02T12:13:03.817Z,8.93
2023-04-02T12:15:50.476Z,8.63
2023-04-02T12:18:23.922Z,8.65
2023-04-02T12:20:55.156Z,8.68
2023-04-02T12:23:29.223Z,8.83
2023-04-02T12:25:59.754Z,8.84
2023-04-02T12:28:30.046Z,8.58
2023-04-02T12:31:13.600Z,8.43
2023-04-02T12:33:43.838Z,8.63
2023-04-02T12:36:21.475Z,8.40
2023-04-02T12:38:52.395Z,8.43
2023-04-02T12:41:25.028Z,8.40
2023-04-02T12:44:00.393Z,8.39
2023-04-02T12:46:29.717Z,8.53
2023-04-02T12:49:06.692Z,8.52
2023-04-02T12:51:37.084Z,8.46
2023-04-02T12:54:06.168Z,8.43
2023-04-02T12:56:34.403Z,8.32
2023-04-02T12:59:02.880Z,8.42
2023-04-02T13:01:33.948Z,8.43
2023-04-02T13:04:07.323Z,8.45
2023-04-02T13:06:37.496Z,8.60
2023-04-02T13:09:08.082Z,8.45
2023-04-02T13:11:38.440Z,8.52
2023-04-02T13:14:09.510Z,8.20
2023-04-02T13:16:40.746Z,8.26
2023-04-02T13:19:26.119Z,8.12
2023-04-02T13:21:55.174Z,8.23
2023-04-02T13:24:25.746Z,8.16
2023-04-02T13:26:57.559Z,7.66
2023-04-02T13:29:28.804Z,8.16
2023-04-02T13:32:01.180Z,8.28
2023-04-02T13:34:31.346Z,8.00
2023-04-02T13:37:00.055Z,7.85
2023-04-02T13:39:30.248Z,7.97
2023-04-02T13:42:00.437Z,7.86
2023-04-02T13:44:30.737Z,8.00
2023-04-02T13:47:02.724Z,8.20
2023-04-02T13:49:33.200Z,8.05
2023-04-02T13:52:05.101Z,8.10
2023-04-02T13:54:41.643Z,8.20
2023-04-02T13:57:10.038Z,8.20
2023-04-02T13:59:38.450Z,8.16
2023-04-02T14:02:11.516Z,7.97
2023-04-02T14:04:47.054Z,8.09
2023-04-02T14:07:36.636Z,7.85
2023-04-02T14:10:19.250Z,7.80
2023-04-02T14:13:13.226Z,7.73
2023-04-02T14:15:59.216Z,7.57
2023-04-02T14:18:51.675Z,7.25
2023-04-02T14:21:31.184Z,7.43
2023-04-02T14:24:17.235Z,7.42
2023-04-02T14:26:59.564Z,7.25
2023-04-02T14:29:35.236Z,7.29
2023-04-02T14:32:08.994Z,7.42
2023-04-02T14:34:45.313Z,7.29
2023-04-02T14:37:21.944Z,7.47
2023-04-02T14:40:03.775Z,7.35
2023-04-02T14:42:36.121Z,7.40
2023-04-02T14:45:10.895Z,7.55
2023-04-02T14:47:44.553Z,7.62
2023-04-02T14:50:16.637Z,7.72
2023-04-02T14:52:52.607Z,7.74
2023-04-02T14:55:32.771Z,7.57
2023-04-02T14:58:05.348Z,7.28
2023-04-02T15:00:39.982Z,7.21
2023-04-02T15:03:17.518Z,7.23
2023-04-02T15:05:49.202Z,6.97
2023-04-02T15:08:23.514Z,7.04
2023-04-02T15:11:06.617Z,7.08
2023-04-02T15:13:41.017Z,6.95
2023-04-02T15:16:16.267Z,6.49
2023-04-02T15:18:44.590Z,6.73
2023-04-02T15:21:43.437Z,6.61
2023-04-02T15:24:31.511Z,6.82
2023-04-02T15:27:24.477Z,6.36
2023-04-02T15:30:00.898Z,6.44
2023-04-02T15:32:38.244Z,6.43
2023-04-02T15:35:21.865Z,6.28
2023-04-02T15:37:59.707Z,6.28
2023-04-02T15:40:50.577Z,6.18
2023-04-02T15:43:25.584Z,6.52
2023-04-02T15:46:15.892Z,6.38
2023-04-02T15:49:04.794Z,6.31
2023-04-02T15:51:49.997Z,6.23
2023-04-02T15:54:37.101Z,6.25
2023-04-02T15:57:21.043Z,6.30
2023-04-02T16:00:15.450Z,6.06
2023-04-02T16:03:17.335Z,6.22
2023-04-02T16:05:58.701Z,6.28
2023-04-02T16:08:43.065Z,6.38
2023-04-02T16:11:13.121Z,6.32
2023-04-02T16:13:43.990Z,5.79
2023-04-02T16:16:17.276Z,5.95
2023-04-02T16:18:54.680Z,5.97
2023-04-02T16:21:25.214Z,5.90
2023-04-02T16:23:53.781Z,5.84
2023-04-02T16:26:45.336Z,5.92
2023-04-02T16:29:58.176Z,5.75
2023-04-02T16:32:46.353Z,5.68
2023-04-02T16:38:07.780Z,5.49
2023-04-02T16:40:43.762Z,5.33
2023-04-02T16:43:24.261Z,5.21
2023-04-02T16:46:02.002Z,4.21
2023-04-02T16:48:41.286Z,4.98
2023-04-02T16:51:21.166Z,5.05
2023-04-02T16:54:02.032Z,4.87
2023-04-02T16:56:45.958Z,4.68
2023-04-02T16:59:26.480Z,4.80
2023-04-02T17:02:04.027Z,4.97
2023-04-02T17:04:58.795Z,4.80
2023-04-02T17:07:36.465Z,4.71
2023-04-02T17:10:23.626Z,4.83
2023-04-02T17:13:03.209Z,4.68
2023-04-02T17:15:39.033Z,3.84
2023-04-02T17:18:19.829Z,4.67
2023-04-02T17:20:49.998Z,4.60
2023-04-02T17:23:20.470Z,4.40
2023-04-02T17:25:55.137Z,4.50
2023-04-02T17:28:29.606Z,3.89
2023-04-02T17:31:01.306Z,4.48
2023-04-02T17:33:31.118Z,4.43
2023-04-02T17:36:26.080Z,4.50
2023-04-02T17:39:06.025Z,4.49
2023-04-02T17:41:41.510Z,4.37
2023-04-02T17:44:29.707Z,4.49
2023-04-02T17:47:09.606Z,4.34
2023-04-02T17:49:51.094Z,4.33
2023-04-02T17:52:25.034Z,4.28
2023-04-02T17:55:03.578Z,4.23
2023-04-02T17:57:55.020Z,4.20
2023-04-02T18:00:39.787Z,3.89
2023-04-02T18:03:30.040Z,4.31
2023-04-02T18:06:06.440Z,4.35
2023-04-02T18:08:42.911Z,4.13
2023-04-02T18:11:15.532Z,4.13
2023-04-02T18:13:49.886Z,3.90
2023-04-02T18:16:44.256Z,3.88
2023-04-02T18:19:19.136Z,3.21
2023-04-02T18:21:55.734Z,3.88
2023-04-02T18:25:15.136Z,3.96
2023-04-02T18:28:10.646Z,3.99
2023-04-02T18:30:46.344Z,4.25
2023-04-02T18:33:33.750Z,4.15
2023-04-02T18:36:08.001Z,4.00
2023-04-02T18:38:45.683Z,4.23
2023-04-02T18:41:38.378Z,4.25
2023-04-02T18:44:26.621Z,4.27
2023-04-02T18:46:59.814Z,3.95
2023-04-02T18:49:33.975Z,3.81
2023-04-02T18:52:06.883Z,3.68
2023-04-02T18:54:41.434Z,3.89
2023-04-02T18:57:14.955Z,4.00
2023-04-02T18:59:49.940Z,3.94
2023-04-02T19:02:39.043Z,3.97
2023-04-02T19:05:16.312Z,3.81
2023-04-02T19:07:46.779Z,3.75
2023-04-02T19:10:29.591Z,3.69
2023-04-02T19:12:57.953Z,3.56
2023-04-02T19:15:36.607Z,3.76
2023-04-02T19:18:16.594Z,3.61
2023-04-02T19:20:52.934Z,3.71
2023-04-02T19:23:40.800Z,3.56
2023-04-02T19:26:14.764Z,3.56
2023-04-02T19:28:54.200Z,3.57
2023-04-02T19:31:44.931Z,3.42
2023-04-02T19:34:21.932Z,3.37
2023-04-02T19:36:55.743Z,3.33
2023-04-02T19:40:04.760Z,3.16
2023-04-02T19:42:49.517Z,3.25
2023-04-02T19:45:35.908Z,3.20
2023-04-02T19:48:14.404Z,3.38
2023-04-02T19:50:43.191Z,3.16
2023-04-02T19:53:11.657Z,3.33
2023-04-02T19:55:40.382Z,3.29
2023-04-02T19:58:20.154Z,3.07
2023-04-02T20:00:48.823Z,3.11
2023-04-02T20:03:41.623Z,3.12
2023-04-02T20:06:24.801Z,3.28
2023-04-02T20:08:53.236Z,3.18
2023-04-02T20:11:21.432Z,2.15
2023-04-02T20:13:51.390Z,3.10
2023-04-02T20:16:19.646Z,3.27
2023-04-02T20:18:48.217Z,3.28
2023-04-02T20:21:16.484Z,3.47
2023-04-02T20:23:44.788Z,3.26
2023-04-02T20:26:13.532Z,3.34
2023-04-02T20:28:41.766Z,3.37
2023-04-02T20:31:13.882Z,2.85
2023-04-02T20:33:42.350Z,3.08
2023-04-02T20:36:13.671Z,3.16
2023-04-02T20:38:42.073Z,3.16
2023-04-02T20:41:11.601Z,3.13
2023-04-02T20:43:40.711Z,2.99
2023-04-02T20:46:12.546Z,2.92
2023-04-02T20:48:41.789Z,3.01
2023-04-02T20:51:13.175Z,3.00
2023-04-02T20:53:41.626Z,2.93
2023-04-02T20:56:12.131Z,2.92
2023-04-02T20:58:41.772Z,2.97
2023-04-02T21:01:16.471Z,3.02
2023-04-02T21:03:44.988Z,3.14
2023-04-02T21:06:14.953Z,2.87
2023-04-02T21:08:44.472Z,2.42
2023-04-02T21:11:13.400Z,3.10
2023-04-02T21:13:43.824Z,2.99
2023-04-02T21:16:17.642Z,3.00
2023-04-02T21:18:47.011Z,3.04
2023-04-02T21:21:16.598Z,3.02
2023-04-02T21:23:46.366Z,2.98
2023-04-02T21:26:17.003Z,2.98
2023-04-02T21:28:46.412Z,3.03
2023-04-02T21:31:18.525Z,2.99
2023-04-02T21:33:49.365Z,3.08
2023-04-02T21:36:20.161Z,3.16
2023-04-02T21:38:52.250Z,3.31
2023-04-02T21:41:22.780Z,3.15
2023-04-02T21:43:51.488Z,3.09
2023-04-02T21:46:23.872Z,3.04
2023-04-02T21:48:58.459Z,3.05
2023-04-02T21:51:31.058Z,2.96
2023-04-02T21:54:00.319Z,2.86
2023-04-02T21:56:31.194Z,3.03
2023-04-02T21:59:01.924Z,3.02
2023-04-02T22:01:34.190Z,3.09
2023-04-02T22:06:57.986Z,2.88
2023-04-02T22:09:27.799Z,2.88
2023-04-02T22:11:59.690Z,2.80
2023-04-02T22:14:29.216Z,2.47
2023-04-02T22:16:59.413Z,2.85
2023-04-02T22:19:28.425Z,3.01
2023-04-02T22:21:56.909Z,3.13
2023-04-02T22:24:25.492Z,2.91
2023-04-02T22:26:54.926Z,3.29
2023-04-02T22:29:23.810Z,3.22
2023-04-02T22:31:52.800Z,3.20
2023-04-02T22:34:22.479Z,3.04
2023-04-02T22:36:50.814Z,3.06
2023-04-02T22:39:19.151Z,3.04
2023-04-02T22:41:47.341Z,2.94
2023-04-02T22:44:16.850Z,3.09
2023-04-02T22:46:45.260Z,3.06
2023-04-02T22:49:18.972Z,3.15
2023-04-02T22:51:48.894Z,3.02
2023-04-02T22:54:17.361Z,3.06
2023-04-02T22:56:45.682Z,3.27
2023-04-02T22:59:14.202Z,3.19
2023-04-02T23:01:42.521Z,3.30
2023-04-02T23:04:10.799Z,3.30
2023-04-02T23:06:39.025Z,3.21
2023-04-02T23:09:08.711Z,3.22
2023-04-02T23:11:36.990Z,3.01
2023-04-02T23:14:05.682Z,3.21
2023-04-02T23:16:33.978Z,3.22
2023-04-02T23:19:02.978Z,3.22
2023-04-02T23:21:31.220Z,3.18
2023-04-02T23:23:59.482Z,3.17
2023-04-02T23:26:31.445Z,3.18
2023-04-02T23:29:08.242Z,3.10
2023-04-02T23:31:37.113Z,2.93
2023-04-02T23:34:05.562Z,3.09
2023-04-02T23:36:35.809Z,3.15
2023-04-02T23:39:09.434Z,3.24
2023-04-02T23:41:42.273Z,3.28
2023-04-02T23:44:11.986Z,3.26
2023-04-02T23:46:40.272Z,3.23
2023-04-02T23:49:10.081Z,3.35
2023-04-02T23:51:38.501Z,3.34
2023-04-02T23:54:06.740Z,3.44
2023-04-02T23:56:34.975Z,3.31
2023-04-02T23:59:09.069Z,3.15
