createdAt,value
2017-12-29T00:00:20.391Z,2.60
2017-12-29T00:08:37.390Z,2.50
2017-12-29T00:11:29.974Z,2.40
2017-12-29T00:14:19.061Z,2.30
2017-12-29T00:17:09.760Z,2.20
2017-12-29T00:19:37.735Z,2.20
2017-12-29T00:25:20.346Z,2.10
2017-12-29T00:28:13.791Z,2.10
2017-12-29T00:33:23.374Z,2.00
2017-12-29T00:39:09.071Z,2.00
2017-12-29T00:41:41.554Z,2.00
2017-12-29T00:44:18.557Z,2.00
2017-12-29T00:47:08.740Z,2.10
2017-12-29T00:49:38.690Z,2.10
2017-12-29T00:52:27.277Z,2.10
2017-12-29T01:00:41.025Z,2.00
2017-12-29T01:03:10.022Z,1.90
2017-12-29T01:05:38.983Z,1.90
2017-12-29T01:08:24.377Z,2.00
2017-12-29T01:11:05.660Z,2.00
2017-12-29T01:16:34.122Z,2.10
2017-12-29T01:19:20.462Z,2.10
2017-12-29T01:27:38.318Z,2.10
2017-12-29T01:38:29.840Z,2.30
2017-12-29T01:41:22.712Z,2.30
2017-12-29T01:47:04.325Z,2.40
2017-12-29T01:49:32.850Z,2.60
2017-12-29T01:52:24.225Z,2.60
2017-12-29T01:58:10.301Z,2.70
2017-12-29T02:03:36.213Z,2.70
2017-12-29T02:12:07.968Z,2.70
2017-12-29T02:14:37.721Z,2.70
2017-12-29T02:17:22.848Z,2.60
2017-12-29T02:23:08.251Z,2.70
2017-12-29T02:25:37.667Z,2.80
2017-12-29T02:31:19.806Z,2.80
2017-12-29T02:39:34.611Z,2.90
2017-12-29T02:42:17.079Z,2.90
2017-12-29T02:47:40.849Z,2.80
2017-12-29T03:01:39.643Z,2.80
2017-12-29T03:07:06.259Z,2.80
2017-12-29T03:12:32.486Z,2.80
2017-12-29T03:15:17.759Z,2.80
2017-12-29T03:20:38.593Z,2.70
2017-12-29T03:23:22.946Z,2.60
2017-12-29T03:32:01.490Z,2.50
2017-12-29T03:34:39.387Z,2.50
2017-12-29T03:37:15.951Z,2.50
2017-12-29T03:42:36.980Z,2.50
2017-12-29T03:45:26.238Z,2.50
2017-12-29T03:53:56.426Z,2.20
2017-12-29T03:56:46.388Z,2.20
2017-12-29T04:05:04.261Z,1.90
2017-12-29T04:07:53.014Z,1.90
2017-12-29T04:22:09.152Z,1.60
2017-12-29T04:24:53.755Z,1.50
2017-12-29T04:33:09.638Z,1.30
2017-12-29T04:35:55.802Z,1.30
2017-12-29T04:38:47.360Z,1.20
2017-12-29T05:10:15.482Z,0.80
2017-12-29T05:18:23.784Z,0.70
2017-12-29T05:41:17.784Z,0.40
2017-12-29T05:44:07.186Z,0.40
2017-12-29T05:49:49.556Z,0.40
2017-12-29T06:00:58.286Z,0.30
2017-12-29T06:09:20.847Z,0.20
2017-12-29T06:23:25.607Z,0.20
2017-12-29T06:40:11.519Z,0.20
2017-12-29T06:45:38.215Z,0.30
2017-12-29T06:48:07.120Z,0.40
2017-12-29T06:59:22.575Z,0.50
2017-12-29T07:10:36.106Z,0.50
2017-12-29T07:27:32.853Z,0.50
2017-12-29T07:41:37.426Z,0.50
2017-12-29T07:44:23.598Z,0.50
2017-12-29T07:58:22.574Z,0.70
2017-12-29T08:26:34.714Z,1.00
2017-12-29T08:49:21.632Z,3.20
2017-12-29T09:49:24.593Z,9.00
2017-12-29T09:55:11.102Z,8.80
2017-12-29T10:26:30.646Z,8.40
2017-12-29T10:28:58.915Z,8.20
2017-12-29T10:31:27.416Z,8.10
2017-12-29T10:33:54.882Z,8.10
2017-12-29T10:36:22.406Z,7.90
2017-12-29T10:38:50.670Z,7.90
2017-12-29T10:41:18.147Z,7.90
2017-12-29T10:43:46.410Z,7.60
2017-12-29T10:46:14.776Z,7.40
2017-12-29T10:48:42.233Z,7.40
2017-12-29T10:51:09.779Z,6.80
2017-12-29T10:53:37.507Z,6.60
2017-12-29T10:56:05.025Z,6.50
2017-12-29T10:58:33.250Z,6.30
2017-12-29T11:01:00.764Z,6.20
2017-12-29T11:03:28.195Z,6.20
2017-12-29T11:05:55.678Z,6.10
2017-12-29T11:08:23.915Z,5.90
2017-12-29T11:10:51.544Z,5.90
2017-12-29T11:13:19.008Z,5.90
2017-12-29T11:15:46.502Z,5.90
2017-12-29T11:18:14.752Z,5.90
2017-12-29T11:20:42.259Z,5.80
2017-12-29T11:23:09.718Z,5.80
2017-12-29T11:25:37.203Z,5.60
2017-12-29T11:28:04.689Z,5.70
2017-12-29T11:30:32.200Z,5.60
2017-12-29T11:32:59.716Z,5.50
2017-12-29T11:35:27.419Z,5.40
2017-12-29T11:37:54.907Z,5.40
2017-12-29T11:40:22.392Z,5.30
2017-12-29T11:42:49.899Z,5.40
2017-12-29T11:45:17.354Z,5.40
2017-12-29T11:47:44.836Z,5.40
2017-12-29T11:50:12.360Z,5.50
2017-12-29T11:52:39.932Z,5.50
2017-12-29T11:55:07.414Z,5.50
2017-12-29T11:57:34.875Z,5.40
2017-12-29T12:00:02.349Z,5.40
2017-12-29T12:02:30.577Z,5.40
2017-12-29T12:04:58.045Z,5.40
2017-12-29T12:07:25.539Z,5.50
2017-12-29T12:09:53.030Z,5.60
2017-12-29T12:12:20.503Z,5.50
2017-12-29T12:14:47.989Z,5.60
2017-12-29T12:17:15.629Z,5.60
2017-12-29T12:19:43.104Z,5.60
2017-12-29T12:22:10.582Z,5.60
2017-12-29T12:24:38.802Z,5.50
2017-12-29T12:27:06.315Z,5.50
2017-12-29T12:29:33.775Z,5.50
2017-12-29T12:32:01.270Z,5.50
2017-12-29T12:34:29.069Z,5.60
2017-12-29T12:36:57.326Z,5.40
2017-12-29T12:39:24.805Z,5.40
2017-12-29T12:41:53.054Z,5.40
2017-12-29T12:44:20.543Z,5.40
2017-12-29T12:46:48.774Z,5.30
2017-12-29T12:49:16.256Z,5.30
2017-12-29T12:51:43.755Z,5.30
2017-12-29T12:54:11.248Z,5.10
2017-12-29T12:56:38.711Z,5.00
2017-12-29T12:59:06.211Z,4.80
2017-12-29T13:01:33.662Z,4.70
2017-12-29T13:04:01.162Z,4.50
2017-12-29T13:06:28.638Z,4.30
2017-12-29T13:08:56.171Z,4.10
2017-12-29T13:11:23.980Z,3.90
2017-12-29T13:13:51.665Z,3.70
2017-12-29T13:16:19.158Z,3.60
2017-12-29T13:18:46.628Z,3.50
2017-12-29T13:21:14.352Z,3.40
2017-12-29T13:23:42.109Z,3.30
2017-12-29T13:26:09.700Z,3.10
2017-12-29T13:28:37.167Z,3.10
2017-12-29T13:31:04.882Z,3.00
2017-12-29T13:33:32.391Z,2.90
2017-12-29T13:35:59.874Z,2.80
2017-12-29T13:38:28.135Z,2.70
2017-12-29T13:40:56.389Z,2.60
2017-12-29T13:43:23.877Z,2.60
2017-12-29T13:45:52.263Z,2.50
2017-12-29T13:48:19.715Z,2.50
2017-12-29T13:50:47.182Z,2.40
2017-12-29T13:53:14.657Z,2.30
2017-12-29T13:55:42.128Z,2.20
2017-12-29T13:58:09.628Z,2.10
2017-12-29T14:00:37.860Z,1.90
2017-12-29T14:03:05.391Z,1.90
2017-12-29T14:05:32.946Z,1.90
2017-12-29T14:08:00.554Z,1.80
2017-12-29T14:10:28.038Z,1.70
2017-12-29T14:12:55.622Z,1.60
2017-12-29T14:15:23.395Z,1.60
2017-12-29T14:17:51.358Z,1.50
2017-12-29T14:20:18.863Z,1.40
2017-12-29T14:22:46.634Z,1.40
2017-12-29T14:25:14.146Z,1.30
2017-12-29T14:27:41.714Z,1.20
2017-12-29T14:30:09.179Z,1.20
2017-12-29T14:32:36.760Z,1.10
2017-12-29T14:35:05.129Z,1.10
2017-12-29T14:37:32.590Z,1.10
2017-12-29T14:40:00.846Z,1.00
2017-12-29T14:42:28.312Z,1.00
2017-12-29T14:44:55.836Z,1.00
2017-12-29T14:47:23.373Z,1.00
2017-12-29T14:49:50.928Z,1.10
2017-12-29T14:52:18.436Z,1.10
2017-12-29T14:54:46.003Z,1.10
2017-12-29T14:57:13.487Z,1.10
2017-12-29T14:59:41.712Z,1.10
2017-12-29T15:02:09.206Z,1.10
2017-12-29T15:04:37.461Z,1.10
2017-12-29T15:07:04.992Z,1.10
2017-12-29T15:09:32.469Z,1.10
2017-12-29T15:12:00.187Z,1.10
2017-12-29T15:14:27.660Z,1.10
2017-12-29T15:16:55.306Z,1.10
2017-12-29T15:19:22.765Z,1.10
2017-12-29T15:21:50.305Z,1.10
2017-12-29T15:24:17.772Z,1.10
2017-12-29T15:26:45.275Z,1.10
2017-12-29T15:29:12.742Z,1.10
2017-12-29T15:31:40.334Z,1.10
2017-12-29T15:34:07.988Z,1.10
2017-12-29T15:36:36.187Z,1.00
2017-12-29T15:39:03.719Z,1.00
2017-12-29T15:41:31.325Z,1.00
2017-12-29T15:43:58.812Z,1.00
2017-12-29T15:46:27.074Z,1.10
2017-12-29T15:48:54.749Z,1.00
2017-12-29T15:51:24.149Z,1.10
2017-12-29T15:53:52.428Z,1.00
2017-12-29T15:56:22.689Z,1.00
2017-12-29T15:58:51.021Z,1.00
2017-12-29T16:01:34.141Z,1.10
2017-12-29T16:04:02.406Z,1.10
2017-12-29T16:06:29.925Z,1.10
2017-12-29T16:08:57.443Z,1.20
2017-12-29T16:11:25.403Z,1.20
2017-12-29T16:13:53.684Z,1.20
2017-12-29T16:16:22.131Z,1.30
2017-12-29T16:18:49.715Z,1.30
2017-12-29T16:21:17.951Z,1.30
2017-12-29T16:23:45.448Z,1.30
2017-12-29T16:26:13.154Z,1.30
2017-12-29T16:28:40.716Z,1.40
2017-12-29T16:31:08.285Z,1.40
2017-12-29T16:33:36.062Z,1.40
2017-12-29T16:36:03.530Z,1.50
2017-12-29T16:38:31.817Z,1.50
2017-12-29T16:41:00.084Z,1.50
2017-12-29T16:43:29.317Z,1.50
2017-12-29T16:45:57.272Z,1.40
2017-12-29T16:48:24.836Z,1.50
2017-12-29T16:50:52.439Z,1.50
2017-12-29T16:53:19.973Z,1.50
2017-12-29T16:55:47.477Z,1.50
2017-12-29T16:58:14.960Z,1.50
2017-12-29T17:00:42.564Z,1.50
2017-12-29T17:03:11.127Z,1.60
2017-12-29T17:05:38.811Z,1.60
2017-12-29T17:08:06.317Z,1.60
2017-12-29T17:10:33.798Z,1.60
2017-12-29T17:13:01.270Z,1.60
2017-12-29T17:15:28.794Z,1.60
2017-12-29T17:17:56.282Z,1.60
2017-12-29T17:20:24.057Z,1.60
2017-12-29T17:22:52.830Z,1.60
2017-12-29T17:25:20.667Z,1.60
2017-12-29T17:27:48.348Z,1.70
2017-12-29T17:30:15.818Z,1.70
2017-12-29T17:32:43.334Z,1.70
2017-12-29T17:35:10.925Z,1.70
2017-12-29T17:37:38.608Z,1.80
2017-12-29T17:40:06.309Z,1.80
2017-12-29T17:42:33.808Z,1.80
2017-12-29T17:45:01.344Z,1.80
2017-12-29T17:47:28.853Z,1.80
2017-12-29T17:49:57.362Z,1.90
2017-12-29T17:52:24.935Z,1.80
2017-12-29T17:54:52.459Z,1.80
2017-12-29T17:57:20.916Z,1.90
2017-12-29T17:59:48.426Z,1.80
2017-12-29T18:02:16.230Z,1.90
2017-12-29T18:04:44.002Z,1.90
2017-12-29T18:07:12.293Z,1.90
2017-12-29T18:09:39.803Z,1.90
2017-12-29T18:12:07.274Z,1.90
2017-12-29T18:14:34.857Z,1.90
2017-12-29T18:17:03.088Z,2.00
2017-12-29T18:19:30.601Z,1.90
2017-12-29T18:21:58.234Z,1.90
2017-12-29T18:24:25.728Z,1.90
2017-12-29T18:26:54.691Z,1.90
2017-12-29T18:29:23.377Z,2.00
2017-12-29T18:31:51.644Z,2.00
2017-12-29T18:34:22.251Z,2.00
2017-12-29T18:36:49.957Z,2.00
2017-12-29T18:39:19.558Z,2.00
2017-12-29T18:41:48.169Z,2.00
2017-12-29T18:44:18.080Z,2.00
2017-12-29T18:46:45.581Z,2.00
2017-12-29T18:49:15.285Z,2.10
2017-12-29T18:51:43.572Z,2.00
2017-12-29T18:54:12.381Z,2.10
2017-12-29T18:56:44.826Z,2.10
2017-12-29T18:59:13.914Z,2.10
2017-12-29T19:01:42.585Z,2.10
2017-12-29T19:04:11.632Z,2.10
2017-12-29T19:06:43.424Z,2.10
2017-12-29T19:09:11.074Z,2.10
2017-12-29T19:11:38.629Z,2.10
2017-12-29T19:14:06.290Z,2.00
2017-12-29T19:16:33.833Z,2.00
2017-12-29T19:19:01.672Z,2.10
2017-12-29T19:21:30.237Z,2.00
2017-12-29T19:23:58.630Z,2.10
2017-12-29T19:26:29.796Z,2.10
2017-12-29T19:28:57.290Z,2.10
2017-12-29T19:31:24.975Z,2.10
2017-12-29T19:33:52.510Z,2.10
2017-12-29T19:36:20.100Z,2.10
2017-12-29T19:38:48.464Z,2.10
2017-12-29T19:41:18.793Z,2.10
2017-12-29T19:43:47.038Z,2.10
2017-12-29T19:46:16.689Z,2.10
2017-12-29T19:48:44.966Z,2.20
2017-12-29T19:51:16.002Z,2.20
2017-12-29T19:53:47.119Z,2.10
2017-12-29T19:56:14.812Z,2.20
2017-12-29T19:58:46.149Z,2.20
2017-12-29T20:01:14.642Z,2.20
2017-12-29T20:03:42.159Z,2.20
2017-12-29T20:06:14.578Z,2.30
2017-12-29T20:08:43.134Z,2.20
2017-12-29T20:11:16.040Z,2.30
2017-12-29T20:13:49.179Z,2.30
2017-12-29T20:16:16.739Z,2.30
2017-12-29T20:18:52.421Z,2.30
2017-12-29T20:21:20.778Z,2.30
2017-12-29T20:23:50.582Z,2.30
2017-12-29T20:26:19.796Z,2.30
2017-12-29T20:28:50.194Z,2.30
2017-12-29T20:31:24.732Z,2.30
2017-12-29T20:33:52.992Z,2.40
2017-12-29T20:36:26.400Z,2.30
2017-12-29T20:38:58.090Z,2.40
2017-12-29T20:41:29.721Z,2.40
2017-12-29T20:43:57.442Z,2.40
2017-12-29T20:46:25.120Z,2.50
2017-12-29T20:48:55.967Z,2.50
2017-12-29T20:51:25.820Z,2.50
2017-12-29T20:53:55.221Z,2.50
2017-12-29T20:56:25.898Z,2.50
2017-12-29T20:58:53.384Z,2.50
2017-12-29T21:01:25.681Z,2.50
2017-12-29T21:03:53.136Z,2.60
2017-12-29T21:06:23.115Z,2.60
2017-12-29T21:09:02.791Z,2.60
2017-12-29T21:11:32.404Z,2.60
2017-12-29T21:14:03.410Z,2.70
2017-12-29T21:16:31.171Z,2.70
2017-12-29T21:18:59.897Z,2.70
2017-12-29T21:21:27.380Z,2.70
2017-12-29T21:24:01.089Z,2.80
2017-12-29T21:26:29.478Z,2.80
2017-12-29T21:28:59.038Z,2.80
2017-12-29T21:31:37.971Z,2.80
2017-12-29T21:34:13.171Z,2.90
2017-12-29T21:36:42.738Z,2.90
2017-12-29T21:39:11.069Z,2.90
2017-12-29T21:41:40.239Z,2.90
2017-12-29T21:44:14.270Z,2.90
2017-12-29T21:46:42.872Z,3.00
2017-12-29T21:49:11.335Z,3.00
2017-12-29T21:51:44.307Z,3.00
2017-12-29T21:54:12.046Z,3.00
2017-12-29T21:56:40.621Z,3.00
2017-12-29T22:04:38.778Z,3.00
2017-12-29T22:07:25.985Z,3.10
2017-12-29T22:10:12.421Z,3.10
2017-12-29T22:12:41.634Z,3.10
2017-12-29T22:18:10.998Z,3.20
2017-12-29T22:20:38.828Z,3.20
2017-12-29T22:28:51.841Z,3.20
2017-12-29T22:31:27.059Z,3.20
2017-12-29T22:33:55.888Z,3.20
2017-12-29T22:39:12.487Z,3.30
2017-12-29T22:41:45.016Z,3.40
2017-12-29T22:44:22.194Z,3.50
2017-12-29T22:46:52.192Z,3.60
2017-12-29T22:49:29.865Z,3.80
2017-12-29T22:51:57.583Z,3.80
2017-12-29T22:54:34.331Z,3.90
2017-12-29T22:57:21.858Z,4.00
2017-12-29T22:59:56.463Z,4.10
2017-12-29T23:05:26.142Z,4.20
2017-12-29T23:07:53.879Z,4.20
2017-12-29T23:10:23.178Z,4.20
2017-12-29T23:12:50.783Z,4.20
2017-12-29T23:15:20.454Z,4.10
2017-12-29T23:20:49.290Z,4.00
2017-12-29T23:23:28.048Z,4.00
2017-12-29T23:26:00.101Z,3.90
2017-12-29T23:28:28.602Z,3.90
2017-12-29T23:30:56.502Z,3.90
2017-12-29T23:33:24.172Z,3.90
2017-12-29T23:35:58.005Z,3.90
2017-12-29T23:38:26.266Z,3.90
2017-12-29T23:40:59.913Z,3.90
2017-12-29T23:43:28.496Z,3.90
2017-12-29T23:46:09.850Z,3.90
2017-12-29T23:48:57.734Z,4.00
2017-12-29T23:51:25.234Z,4.00
2017-12-29T23:53:59.512Z,4.00
2017-12-29T23:56:29.535Z,4.10
2017-12-29T23:58:59.112Z,4.10
