createdAt,value
2023-05-01T00:02:10.754Z,101332.22
2023-05-01T00:04:39.462Z,101338.88
2023-05-01T00:07:07.851Z,101329.91
2023-05-01T00:09:35.751Z,101329.19
2023-05-01T00:12:04.121Z,101330.34
2023-05-01T00:14:32.073Z,101324.97
2023-05-01T00:17:01.587Z,101317.72
2023-05-01T00:19:29.875Z,101317.16
2023-05-01T00:21:57.805Z,101312.97
2023-05-01T00:24:25.675Z,101312.41
2023-05-01T00:26:53.759Z,101307.19
2023-05-01T00:29:23.254Z,101299.19
2023-05-01T00:31:51.226Z,101305.88
2023-05-01T00:34:20.606Z,101300.53
2023-05-01T00:36:49.713Z,101296.16
2023-05-01T00:39:18.049Z,101298.22
2023-05-01T00:41:46.091Z,101293.88
2023-05-01T00:44:14.206Z,101293.00
2023-05-01T00:46:43.667Z,101299.50
2023-05-01T00:49:11.790Z,101295.00
2023-05-01T00:51:42.399Z,101288.66
2023-05-01T00:54:10.574Z,101279.84
2023-05-01T00:56:38.925Z,101287.34
2023-05-01T00:59:07.149Z,101275.63
2023-05-01T01:01:35.640Z,101289.50
2023-05-01T01:04:03.838Z,101279.69
2023-05-01T01:06:39.503Z,101273.16
2023-05-01T01:09:19.128Z,101267.81
2023-05-01T01:11:58.647Z,101262.44
2023-05-01T01:14:33.430Z,101272.00
2023-05-01T01:17:10.820Z,101268.38
2023-05-01T01:20:15.133Z,101258.69
2023-05-01T01:22:48.413Z,101258.97
2023-05-01T01:25:46.483Z,101254.66
2023-05-01T01:28:26.648Z,101248.28
2023-05-01T01:31:12.192Z,101252.03
2023-05-01T01:33:56.356Z,101252.16
2023-05-01T01:36:41.233Z,101256.81
2023-05-01T01:39:23.562Z,101246.91
2023-05-01T01:41:53.563Z,101250.97
2023-05-01T01:44:29.716Z,101246.22
2023-05-01T01:46:59.472Z,101240.13
2023-05-01T01:49:31.211Z,101239.97
2023-05-01T01:52:03.156Z,101242.28
2023-05-01T01:54:34.223Z,101233.88
2023-05-01T01:57:10.144Z,101230.28
2023-05-01T01:59:42.881Z,101230.72
2023-05-01T02:02:13.755Z,101226.50
2023-05-01T02:04:47.151Z,101225.50
2023-05-01T02:07:19.521Z,101216.69
2023-05-01T02:09:50.189Z,101218.09
2023-05-01T02:12:20.107Z,101219.97
2023-05-01T02:14:50.341Z,101212.78
2023-05-01T02:17:21.056Z,101214.78
2023-05-01T02:19:53.129Z,101203.94
2023-05-01T02:22:23.190Z,101201.63
2023-05-01T02:24:51.284Z,101202.63
2023-05-01T02:27:24.288Z,101194.41
2023-05-01T02:29:53.541Z,101192.94
2023-05-01T02:32:21.532Z,101192.19
2023-05-01T02:34:53.976Z,101186.00
2023-05-01T02:37:22.764Z,101182.06
2023-05-01T02:39:51.328Z,101180.63
2023-05-01T02:42:23.223Z,101176.28
2023-05-01T02:44:55.288Z,101175.97
2023-05-01T02:47:27.408Z,101169.03
2023-05-01T02:49:58.437Z,101165.84
2023-05-01T02:52:28.546Z,101167.28
2023-05-01T02:55:10.929Z,101169.56
2023-05-01T02:57:38.877Z,101164.22
2023-05-01T03:00:13.768Z,101161.63
2023-05-01T03:02:42.402Z,101151.03
2023-05-01T03:05:12.193Z,101153.97
2023-05-01T03:07:40.126Z,101144.22
2023-05-01T03:10:09.254Z,101143.34
2023-05-01T03:12:37.619Z,101144.47
2023-05-01T03:15:06.129Z,101138.28
2023-05-01T03:17:34.315Z,101134.53
2023-05-01T03:20:02.437Z,101131.94
2023-05-01T03:22:33.130Z,101132.78
2023-05-01T03:25:01.535Z,101127.56
2023-05-01T03:27:30.736Z,101132.19
2023-05-01T03:29:58.874Z,101124.97
2023-05-01T03:32:29.146Z,101120.47
2023-05-01T03:34:57.815Z,101117.72
2023-05-01T03:37:26.287Z,101117.72
2023-05-01T03:39:55.911Z,101117.59
2023-05-01T03:42:59.086Z,101108.94
2023-05-01T03:45:27.193Z,101110.66
2023-05-01T03:47:55.790Z,101111.69
2023-05-01T03:50:23.821Z,101107.19
2023-05-01T03:52:52.744Z,101108.31
2023-05-01T03:55:22.113Z,101105.59
2023-05-01T03:57:52.653Z,101101.41
2023-05-01T04:00:21.547Z,101105.28
2023-05-01T04:02:49.932Z,101104.53
2023-05-01T04:05:22.649Z,101104.09
2023-05-01T04:07:54.671Z,101101.50
2023-05-01T04:10:24.465Z,101099.75
2023-05-01T04:12:57.781Z,101108.28
2023-05-01T04:15:25.738Z,101099.44
2023-05-01T04:17:55.770Z,101100.47
2023-05-01T04:20:24.433Z,101098.72
2023-05-01T04:22:52.453Z,101097.84
2023-05-01T04:25:20.344Z,101096.09
2023-05-01T04:27:52.317Z,101098.72
2023-05-01T04:30:23.467Z,101095.09
2023-05-01T04:32:51.315Z,101091.66
2023-05-01T04:35:19.258Z,101086.16
2023-05-01T04:37:47.519Z,101090.78
2023-05-01T04:40:15.862Z,101095.41
2023-05-01T04:42:44.278Z,101083.41
2023-05-01T04:45:16.707Z,101086.00
2023-05-01T04:47:44.802Z,101088.16
2023-05-01T04:50:12.870Z,101085.44
2023-05-01T04:52:41.483Z,101087.16
2023-05-01T04:55:11.506Z,101088.91
2023-05-01T04:57:47.885Z,101083.56
2023-05-01T05:00:19.120Z,101091.47
2023-05-01T05:02:54.220Z,101085.28
2023-05-01T05:05:22.456Z,101083.41
2023-05-01T05:07:50.886Z,101080.81
2023-05-01T05:10:33.376Z,101092.66
2023-05-01T05:13:19.545Z,101087.16
2023-05-01T05:15:53.697Z,101094.22
2023-05-01T05:18:23.849Z,101091.34
2023-05-01T05:20:52.363Z,101087.47
2023-05-01T05:23:21.539Z,101091.81
2023-05-01T05:25:49.400Z,101090.66
2023-05-01T05:28:17.541Z,101090.38
2023-05-01T05:30:46.797Z,101096.63
2023-05-01T05:33:19.265Z,101090.97
2023-05-01T05:35:47.517Z,101092.56
2023-05-01T05:38:15.693Z,101087.81
2023-05-01T05:40:46.428Z,101084.94
2023-05-01T05:43:14.432Z,101091.84
2023-05-01T05:45:42.471Z,101090.72
2023-05-01T05:48:10.820Z,101088.53
2023-05-01T05:50:43.100Z,101088.13
2023-05-01T05:53:13.328Z,101096.25
2023-05-01T05:55:43.478Z,101093.06
2023-05-01T05:58:11.304Z,101095.38
2023-05-01T06:00:39.771Z,101090.34
2023-05-01T06:03:08.011Z,101088.91
2023-05-01T06:05:37.083Z,101084.88
2023-05-01T06:08:06.429Z,101086.19
2023-05-01T06:10:34.256Z,101087.66
2023-05-01T06:13:11.554Z,101092.69
2023-05-01T06:15:45.943Z,101085.91
2023-05-01T06:18:14.059Z,101089.22
2023-05-01T06:20:42.751Z,101086.06
2023-05-01T06:23:13.799Z,101086.63
2023-05-01T06:25:56.548Z,101086.47
2023-05-01T06:28:24.624Z,101079.69
2023-05-01T06:30:52.644Z,101079.38
2023-05-01T06:33:21.780Z,101079.09
2023-05-01T06:36:00.710Z,101079.84
2023-05-01T06:38:29.967Z,101076.34
2023-05-01T06:40:57.790Z,101082.72
2023-05-01T06:43:28.074Z,101076.03
2023-05-01T06:45:56.289Z,101074.88
2023-05-01T06:48:24.356Z,101078.22
2023-05-01T06:50:52.350Z,101083.41
2023-05-01T06:53:20.576Z,101082.13
2023-05-01T06:55:49.768Z,101079.78
2023-05-01T06:58:24.120Z,101077.59
2023-05-01T07:00:53.520Z,101084.84
2023-05-01T07:03:21.801Z,101079.94
2023-05-01T07:05:49.706Z,101085.00
2023-05-01T07:08:17.531Z,101072.81
2023-05-01T07:10:45.458Z,101086.13
2023-05-01T07:13:14.615Z,101076.41
2023-05-01T07:15:42.524Z,101068.03
2023-05-01T07:18:12.307Z,101073.94
2023-05-01T07:20:40.354Z,101076.53
2023-05-01T07:23:09.622Z,101066.97
2023-05-01T07:25:38.300Z,101066.50
2023-05-01T07:28:08.034Z,101069.84
2023-05-01T07:30:37.880Z,101069.22
2023-05-01T07:33:06.790Z,101071.66
2023-05-01T07:35:34.650Z,101062.97
2023-05-01T07:38:03.703Z,101060.44
2023-05-01T07:40:34.172Z,101064.47
2023-05-01T07:43:02.243Z,101059.53
2023-05-01T07:45:30.136Z,101052.53
2023-05-01T07:47:59.712Z,101057.13
2023-05-01T07:50:27.729Z,101056.84
2023-05-01T07:52:56.051Z,101046.09
2023-05-01T07:55:24.209Z,101047.19
2023-05-01T07:57:52.122Z,101047.44
2023-05-01T08:00:20.632Z,101049.59
2023-05-01T08:02:48.627Z,101046.34
2023-05-01T08:05:17.974Z,101044.53
2023-05-01T08:07:46.219Z,101044.78
2023-05-01T08:10:14.962Z,101042.25
2023-05-01T08:12:42.870Z,101043.19
2023-05-01T08:15:11.205Z,101051.38
2023-05-01T08:17:39.361Z,101049.53
2023-05-01T08:20:08.919Z,101049.44
2023-05-01T08:22:38.214Z,101054.56
2023-05-01T08:25:07.015Z,101050.69
2023-05-01T08:27:35.064Z,101049.41
2023-05-01T08:30:02.990Z,101057.78
2023-05-01T08:32:31.160Z,101056.13
2023-05-01T08:34:59.066Z,101059.81
2023-05-01T08:37:27.049Z,101059.94
2023-05-01T08:39:56.746Z,101052.41
2023-05-01T08:42:24.908Z,101050.72
2023-05-01T08:44:55.391Z,101055.91
2023-05-01T08:47:23.936Z,101052.66
2023-05-01T08:49:53.371Z,101051.81
2023-05-01T08:52:23.318Z,101053.03
2023-05-01T08:54:55.595Z,101061.69
2023-05-01T08:57:25.906Z,101057.69
2023-05-01T08:59:58.158Z,101062.69
2023-05-01T09:02:28.701Z,101065.63
2023-05-01T09:04:56.660Z,101048.50
2023-05-01T09:07:24.559Z,101056.59
2023-05-01T09:09:52.359Z,101052.59
2023-05-01T09:12:26.623Z,101049.25
2023-05-01T09:14:57.172Z,101056.47
2023-05-01T09:17:26.328Z,101051.75
2023-05-01T09:19:54.746Z,101054.31
2023-05-01T09:22:22.825Z,101055.16
2023-05-01T09:24:51.093Z,101058.75
2023-05-01T09:27:19.203Z,101054.22
2023-05-01T09:29:49.630Z,101049.28
2023-05-01T09:32:20.765Z,101044.06
2023-05-01T09:34:50.198Z,101045.25
2023-05-01T09:37:28.653Z,101046.06
2023-05-01T09:40:05.199Z,101038.88
2023-05-01T09:42:33.416Z,101045.59
2023-05-01T09:45:05.181Z,101038.06
2023-05-01T09:47:34.196Z,101040.50
2023-05-01T09:50:02.187Z,101037.50
2023-05-01T09:52:31.363Z,101039.50
2023-05-01T09:55:15.814Z,101041.16
2023-05-01T09:57:45.250Z,101041.84
2023-05-01T10:00:16.872Z,101037.94
2023-05-01T10:02:46.214Z,101036.69
2023-05-01T10:05:14.924Z,101028.66
2023-05-01T10:07:58.676Z,101038.63
2023-05-01T10:10:27.427Z,101040.16
2023-05-01T10:12:55.432Z,101036.81
2023-05-01T10:15:37.150Z,101032.03
2023-05-01T10:18:05.820Z,101032.34
2023-05-01T10:20:33.831Z,101026.69
2023-05-01T10:23:03.625Z,101027.47
2023-05-01T10:25:33.640Z,101025.63
2023-05-01T10:28:04.761Z,101028.31
2023-05-01T10:30:36.990Z,101029.25
2023-05-01T10:33:06.686Z,101030.41
2023-05-01T10:35:38.728Z,101017.03
2023-05-01T10:38:09.340Z,101023.94
2023-05-01T10:40:50.403Z,101017.06
2023-05-01T10:43:26.054Z,101009.44
2023-05-01T10:46:16.910Z,101009.50
2023-05-01T10:48:57.676Z,101005.75
2023-05-01T10:51:28.296Z,101003.22
2023-05-01T10:54:23.341Z,101000.72
2023-05-01T10:56:51.790Z,101001.63
2023-05-01T10:59:19.782Z,101000.63
2023-05-01T11:01:51.777Z,101003.09
2023-05-01T11:04:50.995Z,100993.44
2023-05-01T11:07:20.099Z,100994.19
2023-05-01T11:09:54.322Z,100990.63
2023-05-01T11:12:49.635Z,100994.72
2023-05-01T11:15:27.704Z,100998.22
2023-05-01T11:17:57.328Z,100991.19
2023-05-01T11:20:48.324Z,100982.41
2023-05-01T11:23:23.596Z,100981.81
2023-05-01T11:25:51.611Z,100988.88
2023-05-01T11:28:23.372Z,100990.88
2023-05-01T11:30:51.409Z,100992.78
2023-05-01T11:33:27.572Z,100982.34
2023-05-01T11:36:02.128Z,100982.78
2023-05-01T11:38:30.365Z,100983.66
2023-05-01T11:41:05.245Z,100981.94
2023-05-01T11:43:33.169Z,100976.38
2023-05-01T11:46:04.206Z,100978.78
2023-05-01T11:48:33.707Z,100972.63
2023-05-01T11:51:01.594Z,100970.47
2023-05-01T11:53:30.359Z,100969.22
2023-05-01T11:55:59.426Z,100972.44
2023-05-01T11:58:37.778Z,100971.63
2023-05-01T12:01:07.299Z,100976.31
2023-05-01T12:03:46.153Z,100972.50
2023-05-01T12:06:15.087Z,100962.22
2023-05-01T12:08:45.214Z,100961.78
2023-05-01T12:11:13.426Z,100963.50
2023-05-01T12:13:42.433Z,100953.00
2023-05-01T12:16:11.557Z,100950.22
2023-05-01T12:18:39.551Z,100953.88
2023-05-01T12:21:16.478Z,100947.69
2023-05-01T12:23:44.355Z,100953.00
2023-05-01T12:26:19.399Z,100953.47
2023-05-01T12:28:58.086Z,100956.66
2023-05-01T12:31:27.618Z,100951.50
2023-05-01T12:33:56.692Z,100942.50
2023-05-01T12:36:27.524Z,100946.34
2023-05-01T12:39:04.311Z,100949.34
2023-05-01T12:41:37.751Z,100949.75
2023-05-01T12:44:18.481Z,100948.47
2023-05-01T12:46:48.450Z,100941.81
2023-05-01T12:49:19.978Z,100937.28
2023-05-01T12:51:50.553Z,100929.72
2023-05-01T12:54:22.662Z,100937.47
2023-05-01T12:56:53.167Z,100936.75
2023-05-01T12:59:25.152Z,100938.66
2023-05-01T13:02:01.053Z,100936.69
2023-05-01T13:04:29.721Z,100936.44
2023-05-01T13:06:59.779Z,100926.81
2023-05-01T13:09:30.865Z,100931.44
2023-05-01T13:12:05.002Z,100932.06
2023-05-01T13:14:38.139Z,100937.41
2023-05-01T13:17:09.306Z,100943.78
2023-05-01T13:19:38.298Z,100949.50
2023-05-01T13:22:07.787Z,100949.94
2023-05-01T13:24:40.068Z,100954.59
2023-05-01T13:27:09.211Z,100952.13
2023-05-01T13:29:37.700Z,100961.25
2023-05-01T13:32:07.715Z,100963.13
2023-05-01T13:34:37.486Z,100957.31
2023-05-01T13:37:05.337Z,100957.66
2023-05-01T13:39:34.742Z,100966.59
2023-05-01T13:42:06.351Z,100964.81
2023-05-01T13:44:34.308Z,100951.44
2023-05-01T13:47:05.103Z,100958.44
2023-05-01T13:49:33.187Z,100960.66
2023-05-01T13:52:01.167Z,100954.19
2023-05-01T13:54:29.140Z,100950.44
2023-05-01T13:56:58.357Z,100954.00
2023-05-01T13:59:26.285Z,100953.25
2023-05-01T14:01:54.248Z,100961.34
2023-05-01T14:04:22.622Z,100962.75
2023-05-01T14:06:51.067Z,100954.16
2023-05-01T14:09:19.656Z,100959.47
2023-05-01T14:11:49.585Z,100967.31
2023-05-01T14:14:19.676Z,100965.75
2023-05-01T14:16:49.050Z,100970.19
2023-05-01T14:19:18.451Z,100967.94
2023-05-01T14:21:46.968Z,100971.97
2023-05-01T14:24:17.857Z,100970.44
2023-05-01T14:26:48.930Z,100970.81
2023-05-01T14:29:24.090Z,100972.75
2023-05-01T14:31:52.854Z,100968.81
2023-05-01T14:34:21.585Z,100969.88
2023-05-01T14:36:49.518Z,100968.53
2023-05-01T14:39:17.930Z,100976.00
2023-05-01T14:41:46.088Z,100984.53
2023-05-01T14:44:16.632Z,100992.66
2023-05-01T14:46:49.542Z,100994.75
2023-05-01T14:49:20.004Z,101006.06
2023-05-01T14:51:48.329Z,101009.41
2023-05-01T14:54:17.129Z,101016.88
2023-05-01T14:56:45.638Z,101019.16
2023-05-01T14:59:13.775Z,101016.97
2023-05-01T15:01:41.865Z,101031.38
2023-05-01T15:04:11.773Z,101034.38
2023-05-01T15:06:39.997Z,101040.66
2023-05-01T15:09:07.846Z,101038.66
2023-05-01T15:11:35.657Z,101039.22
2023-05-01T15:14:04.270Z,101044.44
2023-05-01T15:16:32.725Z,101040.50
2023-05-01T15:19:01.097Z,101046.59
2023-05-01T15:21:30.331Z,101054.44
2023-05-01T15:23:58.161Z,101058.81
2023-05-01T15:26:26.016Z,101058.50
2023-05-01T15:28:54.203Z,101071.00
2023-05-01T15:31:22.786Z,101064.97
2023-05-01T15:33:50.795Z,101066.19
2023-05-01T15:36:18.775Z,101071.06
2023-05-01T15:38:48.500Z,101074.88
2023-05-01T15:41:18.714Z,101088.41
2023-05-01T15:43:46.964Z,101087.94
2023-05-01T15:46:16.230Z,101091.94
2023-05-01T15:48:44.322Z,101096.78
2023-05-01T15:51:12.387Z,101100.81
2023-05-01T15:53:40.258Z,101093.72
2023-05-01T15:56:10.691Z,101099.44
2023-05-01T15:58:38.673Z,101108.31
2023-05-01T16:01:08.903Z,101100.34
2023-05-01T16:03:37.988Z,101099.66
2023-05-01T16:06:06.603Z,101097.25
2023-05-01T16:08:34.541Z,101103.16
2023-05-01T16:11:02.600Z,101106.09
2023-05-01T16:13:32.064Z,101103.31
2023-05-01T16:15:59.921Z,101102.81
2023-05-01T16:18:27.838Z,101113.19
2023-05-01T16:20:56.650Z,101109.72
2023-05-01T16:23:26.687Z,101112.50
2023-05-01T16:25:54.653Z,101101.09
2023-05-01T16:28:22.464Z,101101.28
2023-05-01T16:30:51.706Z,101106.81
2023-05-01T16:33:21.158Z,101096.28
2023-05-01T16:35:49.799Z,101105.81
2023-05-01T16:38:18.661Z,101101.47
2023-05-01T16:40:48.232Z,101097.19
2023-05-01T16:43:17.034Z,101099.25
2023-05-01T16:45:46.894Z,101097.72
2023-05-01T16:48:22.484Z,101094.75
2023-05-01T16:50:50.485Z,101097.22
2023-05-01T16:53:18.634Z,101098.25
2023-05-01T16:55:46.625Z,101098.44
2023-05-01T16:58:14.502Z,101087.34
2023-05-01T17:00:43.368Z,101093.94
2023-05-01T17:03:11.326Z,101106.03
2023-05-01T17:05:40.981Z,101102.22
2023-05-01T17:08:08.871Z,101101.53
2023-05-01T17:10:38.308Z,101101.72
2023-05-01T17:13:07.172Z,101102.78
2023-05-01T17:15:35.139Z,101104.84
2023-05-01T17:18:03.282Z,101109.69
2023-05-01T17:20:31.294Z,101109.88
2023-05-01T17:23:00.531Z,101127.34
2023-05-01T17:25:28.511Z,101114.06
2023-05-01T17:27:56.370Z,101119.06
2023-05-01T17:30:24.303Z,101121.13
2023-05-01T17:32:52.428Z,101121.50
2023-05-01T17:35:20.482Z,101127.22
2023-05-01T17:37:48.305Z,101130.31
2023-05-01T17:40:17.567Z,101134.81
2023-05-01T17:42:45.543Z,101134.50
2023-05-01T17:45:13.520Z,101130.88
2023-05-01T17:47:42.851Z,101132.94
2023-05-01T17:50:12.965Z,101146.78
2023-05-01T17:52:42.027Z,101150.75
2023-05-01T17:55:10.461Z,101148.16
2023-05-01T17:57:41.181Z,101152.81
2023-05-01T18:00:11.054Z,101149.53
2023-05-01T18:02:44.681Z,101151.25
2023-05-01T18:05:13.331Z,101158.84
2023-05-01T18:07:41.450Z,101158.84
2023-05-01T18:10:10.908Z,101154.34
2023-05-01T18:12:40.133Z,101165.59
2023-05-01T18:15:09.548Z,101163.34
2023-05-01T18:17:37.512Z,101162.81
2023-05-01T18:20:05.963Z,101170.63
2023-05-01T18:22:34.493Z,101165.59
2023-05-01T18:25:02.775Z,101173.38
2023-05-01T18:27:30.588Z,101183.91
2023-05-01T18:30:00.140Z,101186.00
2023-05-01T18:32:43.377Z,101192.19
2023-05-01T18:35:15.704Z,101191.00
2023-05-01T18:37:44.043Z,101198.59
2023-05-01T18:40:13.082Z,101199.09
2023-05-01T18:42:42.115Z,101200.28
2023-05-01T18:45:11.910Z,101205.31
2023-05-01T18:47:39.802Z,101195.78
2023-05-01T18:50:09.144Z,101209.09
2023-05-01T18:52:37.919Z,101207.66
2023-05-01T18:55:06.821Z,101206.25
2023-05-01T18:57:35.084Z,101212.13
2023-05-01T19:00:06.504Z,101211.56
2023-05-01T19:02:35.891Z,101213.66
2023-05-01T19:05:04.055Z,101212.25
2023-05-01T19:07:32.098Z,101207.91
2023-05-01T19:10:00.147Z,101216.72
2023-05-01T19:12:28.714Z,101217.22
2023-05-01T19:14:56.808Z,101222.03
2023-05-01T19:17:24.857Z,101224.25
2023-05-01T19:19:54.113Z,101229.94
2023-05-01T19:22:22.191Z,101229.56
2023-05-01T19:24:50.150Z,101236.47
2023-05-01T19:27:19.135Z,101236.63
2023-05-01T19:29:47.078Z,101239.00
2023-05-01T19:32:15.140Z,101238.31
2023-05-01T19:34:42.970Z,101246.94
2023-05-01T19:37:12.375Z,101239.66
2023-05-01T19:39:40.417Z,101244.63
2023-05-01T19:42:08.565Z,101248.75
2023-05-01T19:44:36.492Z,101250.81
2023-05-01T19:47:04.457Z,101257.72
2023-05-01T19:49:32.294Z,101260.78
2023-05-01T19:52:00.541Z,101257.47
2023-05-01T19:54:29.794Z,101266.78
2023-05-01T19:56:58.432Z,101267.38
2023-05-01T19:59:26.763Z,101266.84
2023-05-01T20:01:54.882Z,101268.03
2023-05-01T20:04:24.225Z,101263.69
2023-05-01T20:06:52.516Z,101272.31
2023-05-01T20:09:20.414Z,101264.34
2023-05-01T20:11:49.644Z,101271.75
2023-05-01T20:14:17.603Z,101272.09
2023-05-01T20:16:46.049Z,101269.63
2023-05-01T20:19:16.310Z,101278.94
2023-05-01T20:21:44.476Z,101280.13
2023-05-01T20:24:12.369Z,101285.81
2023-05-01T20:26:40.181Z,101279.75
2023-05-01T20:29:10.135Z,101280.59
2023-05-01T20:31:38.178Z,101283.13
2023-05-01T20:34:06.109Z,101283.44
2023-05-01T20:36:34.109Z,101286.34
2023-05-01T20:39:02.095Z,101293.06
2023-05-01T20:41:30.863Z,101295.13
2023-05-01T20:43:58.966Z,101293.53
2023-05-01T20:46:28.366Z,101300.06
2023-05-01T20:48:56.381Z,101299.69
2023-05-01T20:51:25.041Z,101303.47
2023-05-01T20:53:52.910Z,101302.75
2023-05-01T20:56:20.819Z,101307.56
2023-05-01T20:58:48.628Z,101304.09
2023-05-01T21:01:16.547Z,101307.00
2023-05-01T21:03:45.854Z,101306.28
2023-05-01T21:06:16.036Z,101310.38
2023-05-01T21:08:43.983Z,101308.94
2023-05-01T21:11:11.769Z,101313.59
2023-05-01T21:13:39.678Z,101318.53
2023-05-01T21:16:11.184Z,101315.91
2023-05-01T21:18:39.587Z,101318.09
2023-05-01T21:21:09.889Z,101320.00
2023-05-01T21:23:42.209Z,101320.47
2023-05-01T21:26:10.136Z,101328.16
2023-05-01T21:28:39.526Z,101329.91
2023-05-01T21:31:07.485Z,101334.00
2023-05-01T21:33:36.309Z,101336.03
2023-05-01T21:36:04.563Z,101342.72
2023-05-01T21:38:35.714Z,101335.47
2023-05-01T21:41:03.781Z,101343.19
2023-05-01T21:43:32.943Z,101342.31
2023-05-01T21:46:01.000Z,101348.13
2023-05-01T21:48:32.955Z,101347.25
2023-05-01T21:51:01.570Z,101349.59
2023-05-01T21:53:29.899Z,101351.34
2023-05-01T21:55:59.117Z,101350.34
2023-05-01T21:58:26.973Z,101358.88
2023-05-01T22:00:55.416Z,101365.41
2023-05-01T22:03:25.010Z,101361.78
2023-05-01T22:05:53.126Z,101349.03
2023-05-01T22:08:20.953Z,101360.03
2023-05-01T22:10:48.899Z,101356.44
2023-05-01T22:13:18.124Z,101362.81
2023-05-01T22:15:48.674Z,101367.78
2023-05-01T22:18:19.501Z,101366.91
2023-05-01T22:20:47.456Z,101375.31
2023-05-01T22:23:15.371Z,101382.72
2023-05-01T22:25:43.596Z,101381.97
2023-05-01T22:28:11.487Z,101392.13
2023-05-01T22:30:40.716Z,101390.25
2023-05-01T22:33:08.936Z,101392.44
2023-05-01T22:35:36.808Z,101395.34
2023-05-01T22:38:04.869Z,101404.63
2023-05-01T22:40:32.760Z,101408.53
2023-05-01T22:43:00.704Z,101414.22
2023-05-01T22:45:28.569Z,101419.88
2023-05-01T22:47:57.776Z,101419.00
2023-05-01T22:50:25.686Z,101419.28
2023-05-01T22:52:53.536Z,101418.56
2023-05-01T22:55:21.460Z,101421.50
2023-05-01T22:57:49.234Z,101422.50
2023-05-01T23:00:17.229Z,101429.91
2023-05-01T23:02:45.166Z,101428.28
2023-05-01T23:05:14.465Z,101434.69
2023-05-01T23:07:42.334Z,101437.72
2023-05-01T23:10:10.900Z,101442.34
2023-05-01T23:12:41.876Z,101444.28
2023-05-01T23:15:11.794Z,101449.91
2023-05-01T23:17:40.740Z,101447.31
2023-05-01T23:20:10.042Z,101451.94
2023-05-01T23:22:40.276Z,101458.31
2023-05-01T23:25:08.900Z,101450.34
2023-05-01T23:27:41.869Z,101448.47
2023-05-01T23:30:10.637Z,101449.47
2023-05-01T23:32:40.671Z,101450.34
2023-05-01T23:35:13.566Z,101451.22
2023-05-01T23:37:42.833Z,101452.19
2023-05-01T23:40:11.166Z,101454.56
2023-05-01T23:42:39.473Z,101455.28
2023-05-01T23:45:09.325Z,101456.16
2023-05-01T23:47:38.710Z,101458.91
2023-05-01T23:50:07.536Z,101459.06
2023-05-01T23:52:35.433Z,101460.06
2023-05-01T23:55:04.922Z,101462.81
2023-05-01T23:57:32.872Z,101458.56
