createdAt,value
2022-08-18T00:00:24.857Z,4.03
2022-08-18T00:03:27.595Z,3.60
2022-08-18T00:06:22.351Z,3.72
2022-08-18T00:09:13.316Z,4.25
2022-08-18T00:12:04.188Z,3.47
2022-08-18T00:14:52.922Z,3.58
2022-08-18T00:17:41.881Z,3.55
2022-08-18T00:20:30.202Z,3.97
2022-08-18T00:23:18.472Z,3.47
2022-08-18T00:26:08.554Z,4.18
2022-08-18T00:28:57.800Z,3.70
2022-08-18T00:31:46.138Z,3.80
2022-08-18T00:34:35.014Z,4.13
2022-08-18T00:37:25.136Z,3.38
2022-08-18T00:40:16.836Z,4.40
2022-08-18T00:43:08.883Z,3.33
2022-08-18T00:45:57.394Z,3.28
2022-08-18T00:48:48.603Z,3.55
2022-08-18T00:51:44.134Z,3.53
2022-08-18T00:54:34.367Z,3.70
2022-08-18T00:57:25.237Z,3.95
2022-08-18T01:00:15.761Z,3.53
2022-08-18T01:03:09.267Z,3.75
2022-08-18T01:06:03.100Z,3.20
2022-08-18T01:08:51.829Z,3.10
2022-08-18T01:11:41.745Z,3.40
2022-08-18T01:14:30.229Z,3.88
2022-08-18T01:17:37.509Z,4.10
2022-08-18T01:20:51.620Z,2.92
2022-08-18T01:23:42.027Z,3.90
2022-08-18T01:26:31.335Z,3.15
2022-08-18T01:29:21.573Z,3.00
2022-08-18T01:32:09.970Z,3.35
2022-08-18T01:34:58.560Z,3.28
2022-08-18T01:37:47.052Z,3.38
2022-08-18T01:41:22.913Z,3.95
2022-08-18T01:43:46.448Z,3.15
2022-08-18T01:46:37.591Z,3.45
2022-08-18T01:49:28.981Z,3.70
2022-08-18T01:52:21.165Z,3.08
2022-08-18T01:55:10.910Z,3.40
2022-08-18T01:58:01.791Z,3.60
2022-08-18T02:00:50.438Z,3.13
2022-08-18T02:03:42.234Z,3.65
2022-08-18T02:06:33.539Z,4.30
2022-08-18T02:09:24.190Z,3.50
2022-08-18T02:12:12.737Z,2.90
2022-08-18T02:15:02.673Z,3.60
2022-08-18T02:17:51.917Z,3.70
2022-08-18T02:20:40.740Z,3.55
2022-08-18T02:23:29.373Z,3.25
2022-08-18T02:26:19.921Z,3.17
2022-08-18T02:29:08.394Z,3.42
2022-08-18T02:31:58.338Z,3.25
2022-08-18T02:34:47.132Z,2.78
2022-08-18T02:37:35.965Z,3.03
2022-08-18T02:40:24.015Z,3.30
2022-08-18T02:43:12.256Z,3.42
2022-08-18T02:46:00.987Z,3.40
2022-08-18T02:48:50.744Z,3.47
2022-08-18T02:51:39.623Z,3.65
2022-08-18T02:54:28.768Z,3.30
2022-08-18T02:57:16.984Z,3.55
2022-08-18T03:00:06.361Z,3.17
2022-08-18T03:02:54.739Z,3.45
2022-08-18T03:05:44.775Z,3.38
2022-08-18T03:08:33.730Z,4.10
2022-08-18T03:11:24.351Z,3.35
2022-08-18T03:14:13.597Z,3.15
2022-08-18T03:17:01.831Z,3.22
2022-08-18T03:19:50.257Z,2.97
2022-08-18T03:22:43.355Z,3.40
2022-08-18T03:25:31.849Z,3.23
2022-08-18T03:28:21.036Z,3.42
2022-08-18T03:31:09.995Z,3.33
2022-08-18T03:34:00.015Z,3.60
2022-08-18T03:36:48.782Z,3.47
2022-08-18T03:39:38.561Z,3.35
2022-08-18T03:42:27.378Z,3.42
2022-08-18T03:45:17.898Z,3.50
2022-08-18T03:48:07.506Z,3.15
2022-08-18T03:50:55.570Z,3.05
2022-08-18T03:53:44.349Z,3.15
2022-08-18T03:56:38.393Z,3.08
2022-08-18T03:59:28.419Z,3.08
2022-08-18T04:02:16.838Z,3.28
2022-08-18T04:05:06.132Z,3.38
2022-08-18T04:07:55.100Z,3.47
2022-08-18T04:10:45.783Z,3.10
2022-08-18T04:13:39.492Z,3.10
2022-08-18T04:16:29.239Z,3.58
2022-08-18T04:19:26.408Z,3.03
2022-08-18T04:22:17.429Z,3.15
2022-08-18T04:25:09.503Z,2.85
2022-08-18T04:30:50.720Z,3.30
2022-08-18T04:33:39.908Z,3.55
2022-08-18T04:36:32.371Z,3.35
2022-08-18T04:39:22.041Z,3.22
2022-08-18T04:42:10.342Z,3.50
2022-08-18T04:44:59.104Z,3.65
2022-08-18T04:47:48.799Z,3.97
2022-08-18T04:50:38.244Z,5.00
2022-08-18T04:53:43.669Z,3.90
2022-08-18T04:56:34.860Z,3.53
2022-08-18T04:59:23.461Z,4.05
2022-08-18T05:02:14.805Z,3.63
2022-08-18T05:05:05.276Z,4.78
2022-08-18T05:07:53.870Z,4.60
2022-08-18T05:10:42.461Z,3.90
2022-08-18T05:13:31.446Z,5.10
2022-08-18T05:16:27.501Z,3.85
2022-08-18T05:19:19.364Z,4.15
2022-08-18T05:22:09.175Z,3.55
2022-08-18T05:25:00.979Z,3.92
2022-08-18T05:27:49.475Z,4.03
2022-08-18T05:30:38.095Z,3.47
2022-08-18T05:33:26.912Z,3.35
2022-08-18T05:36:28.948Z,3.13
2022-08-18T05:39:25.062Z,4.20
2022-08-18T05:42:17.748Z,3.55
2022-08-18T05:45:12.695Z,3.65
2022-08-18T05:48:01.641Z,4.35
2022-08-18T05:50:50.326Z,3.38
2022-08-18T05:53:57.212Z,3.53
2022-08-18T05:56:48.971Z,3.03
2022-08-18T05:59:40.628Z,2.95
2022-08-18T06:02:39.929Z,3.60
2022-08-18T06:05:32.059Z,3.60
2022-08-18T06:08:22.882Z,3.30
2022-08-18T06:11:17.410Z,3.42
2022-08-18T06:14:14.270Z,3.40
2022-08-18T06:17:08.071Z,3.20
2022-08-18T06:20:04.582Z,3.58
2022-08-18T06:23:02.028Z,3.28
2022-08-18T06:26:04.565Z,4.03
2022-08-18T06:29:07.584Z,3.33
2022-08-18T06:32:06.342Z,3.28
2022-08-18T06:35:10.032Z,3.05
2022-08-18T06:38:27.596Z,3.47
2022-08-18T06:41:40.972Z,3.63
2022-08-18T06:44:37.587Z,3.30
2022-08-18T06:47:45.220Z,3.30
2022-08-18T06:50:43.587Z,3.53
2022-08-18T06:53:55.696Z,3.75
2022-08-18T06:56:53.328Z,3.70
2022-08-18T06:59:41.769Z,3.35
2022-08-18T07:02:50.516Z,4.18
2022-08-18T07:05:40.471Z,3.60
2022-08-18T07:08:35.746Z,4.05
2022-08-18T07:11:30.297Z,3.45
2022-08-18T07:14:23.803Z,3.45
2022-08-18T07:17:15.608Z,3.58
2022-08-18T07:20:10.478Z,3.15
2022-08-18T07:23:01.401Z,4.00
2022-08-18T07:25:59.473Z,3.83
2022-08-18T07:28:50.340Z,3.03
2022-08-18T07:31:44.352Z,3.45
2022-08-18T07:34:37.186Z,3.75
2022-08-18T07:37:33.900Z,3.08
2022-08-18T07:40:27.310Z,3.50
2022-08-18T07:43:24.045Z,3.33
2022-08-18T07:46:17.442Z,3.50
2022-08-18T07:49:07.246Z,3.20
2022-08-18T07:52:01.480Z,3.28
2022-08-18T07:54:58.837Z,3.80
2022-08-18T07:57:54.404Z,3.55
2022-08-18T08:00:59.744Z,3.47
2022-08-18T08:03:53.876Z,3.72
2022-08-18T08:07:06.437Z,3.65
2022-08-18T08:10:18.924Z,3.35
2022-08-18T08:13:36.945Z,3.97
2022-08-18T08:16:38.107Z,3.78
2022-08-18T08:20:02.744Z,3.30
2022-08-18T08:23:10.670Z,3.53
2022-08-18T08:26:14.408Z,3.75
2022-08-18T08:29:18.445Z,2.72
2022-08-18T08:32:12.459Z,3.22
2022-08-18T08:35:06.950Z,3.63
2022-08-18T08:38:17.173Z,3.63
2022-08-18T08:41:14.609Z,3.95
2022-08-18T08:44:08.859Z,3.92
2022-08-18T08:47:03.125Z,3.67
2022-08-18T08:50:00.661Z,3.92
2022-08-18T08:52:57.137Z,3.63
2022-08-18T08:55:49.813Z,3.65
2022-08-18T08:58:44.197Z,3.20
2022-08-18T09:01:41.431Z,3.03
2022-08-18T09:04:58.170Z,3.50
2022-08-18T09:08:25.481Z,3.38
2022-08-18T09:11:32.844Z,3.70
2022-08-18T09:15:07.142Z,3.22
2022-08-18T09:18:28.608Z,3.90
2022-08-18T09:21:36.005Z,4.18
2022-08-18T09:24:27.497Z,3.97
2022-08-18T09:27:25.898Z,4.05
2022-08-18T09:30:42.229Z,3.28
2022-08-18T09:33:49.484Z,3.55
2022-08-18T09:36:49.303Z,3.50
2022-08-18T09:39:58.360Z,3.63
2022-08-18T09:42:52.433Z,3.40
2022-08-18T09:45:59.918Z,3.38
2022-08-18T09:48:50.144Z,3.00
2022-08-18T09:51:41.318Z,3.55
2022-08-18T09:54:32.306Z,3.75
2022-08-18T09:57:24.595Z,4.07
2022-08-18T10:00:31.094Z,4.07
2022-08-18T10:03:30.949Z,3.63
2022-08-18T10:06:26.943Z,3.53
2022-08-18T10:09:36.583Z,3.92
2022-08-18T10:12:49.481Z,4.47
2022-08-18T10:15:46.445Z,4.50
2022-08-18T10:18:50.396Z,3.78
2022-08-18T10:22:03.289Z,3.28
2022-08-18T10:25:09.156Z,4.40
2022-08-18T10:28:10.184Z,3.80
2022-08-18T10:31:09.842Z,4.88
2022-08-18T10:34:24.671Z,3.85
2022-08-18T10:37:16.963Z,4.70
2022-08-18T10:40:21.230Z,4.40
2022-08-18T10:46:31.912Z,4.05
2022-08-18T10:49:27.502Z,5.13
2022-08-18T10:52:38.965Z,3.83
2022-08-18T10:55:55.308Z,3.85
2022-08-18T10:59:02.537Z,4.00
2022-08-18T11:02:11.219Z,4.28
2022-08-18T11:05:05.952Z,3.97
2022-08-18T11:08:00.378Z,5.00
2022-08-18T11:11:32.794Z,4.50
2022-08-18T11:14:10.037Z,4.95
2022-08-18T11:17:07.159Z,3.67
2022-08-18T11:19:56.339Z,4.38
2022-08-18T11:22:54.982Z,4.57
2022-08-18T11:25:44.941Z,4.97
2022-08-18T11:28:34.611Z,4.75
2022-08-18T11:31:26.213Z,5.32
2022-08-18T11:34:18.496Z,4.43
2022-08-18T11:37:13.354Z,4.50
2022-08-18T11:40:07.965Z,4.90
2022-08-18T11:43:05.551Z,4.30
2022-08-18T11:45:56.458Z,3.63
2022-08-18T11:48:51.342Z,5.28
2022-08-18T11:51:56.320Z,4.63
2022-08-18T11:54:50.746Z,4.30
2022-08-18T11:57:59.116Z,4.78
2022-08-18T12:01:03.061Z,4.78
2022-08-18T12:03:52.562Z,4.25
2022-08-18T12:06:43.131Z,4.70
2022-08-18T12:10:16.890Z,3.90
2022-08-18T12:12:53.453Z,4.35
2022-08-18T12:15:46.345Z,4.47
2022-08-18T12:18:35.914Z,6.70
2022-08-18T12:21:24.492Z,5.13
2022-08-18T12:24:20.503Z,4.88
2022-08-18T12:27:21.106Z,4.72
2022-08-18T12:30:16.584Z,4.70
2022-08-18T12:36:15.870Z,5.00
2022-08-18T12:39:05.349Z,5.70
2022-08-18T12:41:54.276Z,5.05
2022-08-18T12:44:43.148Z,4.93
2022-08-18T12:47:33.756Z,4.57
2022-08-18T12:50:31.441Z,4.90
2022-08-18T12:53:29.920Z,5.20
2022-08-18T12:56:33.311Z,5.10
2022-08-18T12:59:24.369Z,5.32
2022-08-18T13:02:13.385Z,4.20
2022-08-18T13:05:03.629Z,4.32
2022-08-18T13:07:54.461Z,4.38
2022-08-18T13:10:46.971Z,4.13
2022-08-18T13:16:54.132Z,4.80
2022-08-18T13:19:40.998Z,4.22
2022-08-18T13:22:32.667Z,4.65
2022-08-18T13:25:32.071Z,4.22
2022-08-18T13:28:21.792Z,4.70
2022-08-18T13:31:10.637Z,4.72
2022-08-18T13:33:59.928Z,3.92
2022-08-18T13:36:48.969Z,5.38
2022-08-18T13:39:38.360Z,4.32
2022-08-18T13:42:50.336Z,4.68
2022-08-18T13:45:39.909Z,4.30
2022-08-18T13:48:30.099Z,4.95
2022-08-18T13:51:24.540Z,4.63
2022-08-18T13:54:30.987Z,4.68
2022-08-18T13:57:21.732Z,4.95
2022-08-18T14:00:18.226Z,5.43
2022-08-18T14:03:11.582Z,4.40
2022-08-18T14:06:09.631Z,4.70
2022-08-18T14:09:01.647Z,4.53
2022-08-18T14:12:23.207Z,4.85
2022-08-18T14:15:16.550Z,4.90
2022-08-18T14:18:05.848Z,5.05
2022-08-18T14:21:23.131Z,5.07
2022-08-18T14:24:29.233Z,4.30
2022-08-18T14:27:18.567Z,4.55
2022-08-18T14:30:09.134Z,4.72
2022-08-18T14:33:01.081Z,4.75
2022-08-18T14:36:05.873Z,4.57
2022-08-18T14:38:58.390Z,5.90
2022-08-18T14:41:54.528Z,4.88
2022-08-18T14:44:45.832Z,5.43
2022-08-18T14:47:35.552Z,5.05
2022-08-18T14:50:27.061Z,4.57
2022-08-18T14:53:15.787Z,4.75
2022-08-18T14:56:06.132Z,5.25
2022-08-18T14:58:54.899Z,4.53
2022-08-18T15:01:44.218Z,4.45
2022-08-18T15:04:38.470Z,6.43
2022-08-18T15:07:43.098Z,4.15
2022-08-18T15:10:34.511Z,4.47
2022-08-18T15:13:26.296Z,4.13
2022-08-18T15:16:15.753Z,4.40
2022-08-18T15:19:58.204Z,5.28
2022-08-18T15:22:31.185Z,4.53
2022-08-18T15:25:44.575Z,3.95
2022-08-18T15:28:33.567Z,4.45
2022-08-18T15:34:31.186Z,4.45
2022-08-18T15:37:22.232Z,4.07
2022-08-18T15:40:21.612Z,4.75
2022-08-18T15:43:21.438Z,4.32
2022-08-18T15:46:16.872Z,5.03
2022-08-18T15:49:11.322Z,4.40
2022-08-18T15:52:03.231Z,4.20
2022-08-18T15:54:52.068Z,4.55
2022-08-18T16:00:33.445Z,4.47
2022-08-18T16:03:22.185Z,4.15
2022-08-18T16:06:14.852Z,4.82
2022-08-18T16:09:09.068Z,6.40
2022-08-18T16:12:00.231Z,4.32
2022-08-18T16:17:37.978Z,4.78
2022-08-18T16:20:26.740Z,4.90
2022-08-18T16:23:15.620Z,5.43
2022-08-18T16:26:04.389Z,5.30
2022-08-18T16:28:54.340Z,5.18
2022-08-18T16:31:42.740Z,5.00
2022-08-18T16:34:32.625Z,4.95
2022-08-18T16:37:20.939Z,5.78
2022-08-18T16:40:10.528Z,4.97
2022-08-18T16:43:00.357Z,4.32
2022-08-18T16:45:48.706Z,4.57
2022-08-18T16:48:38.972Z,4.80
2022-08-18T16:51:30.328Z,4.60
2022-08-18T16:57:07.601Z,4.65
2022-08-18T17:00:13.305Z,4.38
2022-08-18T17:03:23.087Z,4.57
2022-08-18T17:06:14.030Z,4.40
2022-08-18T17:09:10.068Z,4.43
2022-08-18T17:11:58.810Z,4.45
2022-08-18T17:14:51.992Z,4.40
2022-08-18T17:17:40.737Z,4.05
2022-08-18T17:20:29.212Z,4.63
2022-08-18T17:23:17.508Z,4.43
2022-08-18T17:26:09.549Z,4.40
2022-08-18T17:29:05.298Z,4.78
2022-08-18T17:31:58.340Z,4.20
2022-08-18T17:34:50.369Z,4.03
2022-08-18T17:37:43.649Z,4.47
2022-08-18T17:40:39.402Z,4.68
2022-08-18T17:43:34.238Z,4.50
2022-08-18T17:46:27.648Z,4.63
2022-08-18T17:49:23.408Z,4.60
2022-08-18T17:52:10.712Z,4.45
2022-08-18T17:55:08.669Z,4.40
2022-08-18T17:58:01.853Z,4.50
2022-08-18T18:00:52.621Z,4.18
2022-08-18T18:03:44.244Z,4.83
2022-08-18T18:06:39.762Z,4.32
2022-08-18T18:09:32.245Z,5.00
2022-08-18T18:12:24.571Z,4.57
2022-08-18T18:15:14.774Z,4.15
2022-08-18T18:18:35.044Z,3.78
2022-08-18T18:21:24.290Z,4.72
2022-08-18T18:24:34.624Z,4.15
2022-08-18T18:27:42.209Z,4.00
2022-08-18T18:30:31.878Z,4.00
2022-08-18T18:33:23.282Z,4.72
2022-08-18T18:36:11.963Z,3.85
2022-08-18T18:39:08.700Z,3.80
2022-08-18T18:42:11.796Z,4.15
2022-08-18T18:45:02.321Z,4.25
2022-08-18T18:48:00.451Z,4.78
2022-08-18T18:51:10.340Z,4.28
2022-08-18T18:54:10.711Z,4.45
2022-08-18T18:56:59.100Z,4.70
2022-08-18T19:00:10.530Z,4.63
2022-08-18T19:03:07.708Z,4.20
2022-08-18T19:06:14.135Z,4.38
2022-08-18T19:09:15.223Z,3.75
2022-08-18T19:12:14.001Z,4.10
2022-08-18T19:15:08.657Z,4.60
2022-08-18T19:18:03.008Z,4.72
2022-08-18T19:22:01.610Z,4.18
2022-08-18T19:24:13.742Z,3.92
2022-08-18T19:27:05.697Z,4.60
2022-08-18T19:29:58.091Z,3.90
2022-08-18T19:32:49.568Z,4.28
2022-08-18T19:35:41.392Z,4.22
2022-08-18T19:38:35.023Z,4.55
2022-08-18T19:41:39.185Z,3.75
2022-08-18T19:44:37.637Z,4.93
2022-08-18T19:47:36.733Z,4.03
2022-08-18T19:50:30.933Z,4.53
2022-08-18T19:53:39.301Z,4.10
2022-08-18T19:56:43.423Z,4.68
2022-08-18T19:59:52.791Z,4.43
2022-08-18T20:03:10.083Z,3.85
2022-08-18T20:06:33.687Z,4.22
2022-08-18T20:09:46.788Z,3.85
2022-08-18T20:12:55.720Z,4.25
2022-08-18T20:16:14.022Z,4.03
2022-08-18T20:19:02.615Z,3.83
2022-08-18T20:22:06.790Z,3.83
2022-08-18T20:25:05.926Z,4.32
2022-08-18T20:28:33.164Z,4.47
2022-08-18T20:31:24.847Z,4.03
2022-08-18T20:34:15.276Z,3.40
2022-08-18T20:37:09.068Z,3.65
2022-08-18T20:39:58.295Z,4.03
2022-08-18T20:42:56.322Z,4.18
2022-08-18T20:46:19.044Z,3.55
2022-08-18T20:49:21.295Z,4.13
2022-08-18T20:52:16.989Z,4.20
2022-08-18T20:55:26.261Z,3.75
2022-08-18T20:58:18.743Z,4.38
2022-08-18T21:01:09.937Z,4.40
2022-08-18T21:04:00.158Z,3.35
2022-08-18T21:06:50.329Z,3.58
2022-08-18T21:09:38.666Z,4.10
2022-08-18T21:12:29.327Z,4.22
2022-08-18T21:15:17.849Z,4.05
2022-08-18T21:18:18.645Z,3.72
2022-08-18T21:21:27.126Z,3.55
2022-08-18T21:24:32.223Z,4.95
2022-08-18T21:27:27.458Z,3.63
2022-08-18T21:30:20.288Z,3.97
2022-08-18T21:33:21.421Z,3.88
2022-08-18T21:36:14.670Z,4.28
2022-08-18T21:39:08.995Z,3.75
2022-08-18T21:41:59.695Z,3.70
2022-08-18T21:44:50.176Z,4.03
2022-08-18T21:47:49.349Z,4.65
2022-08-18T21:50:39.873Z,3.78
2022-08-18T21:53:31.051Z,3.90
2022-08-18T21:56:25.814Z,5.13
2022-08-18T21:59:16.840Z,4.03
2022-08-18T22:04:54.082Z,3.83
2022-08-18T22:07:49.916Z,3.70
2022-08-18T22:10:59.700Z,4.00
2022-08-18T22:14:03.233Z,3.80
2022-08-18T22:16:51.782Z,3.92
2022-08-18T22:19:40.059Z,3.78
2022-08-18T22:22:49.430Z,3.88
2022-08-18T22:25:39.901Z,3.50
2022-08-18T22:28:30.347Z,3.63
2022-08-18T22:31:21.289Z,3.80
2022-08-18T22:37:01.564Z,3.20
2022-08-18T22:39:53.819Z,3.65
2022-08-18T22:42:44.443Z,3.60
2022-08-18T22:45:32.884Z,3.85
2022-08-18T22:48:21.571Z,3.22
2022-08-18T22:51:10.206Z,3.58
2022-08-18T22:54:01.629Z,3.75
2022-08-18T22:56:56.362Z,3.97
2022-08-18T22:59:48.226Z,3.90
2022-08-18T23:02:38.373Z,3.38
2022-08-18T23:05:27.099Z,4.63
2022-08-18T23:08:15.993Z,4.18
2022-08-18T23:11:04.610Z,3.38
2022-08-18T23:13:54.111Z,4.60
2022-08-18T23:16:45.720Z,3.22
2022-08-18T23:19:35.100Z,3.78
2022-08-18T23:22:23.742Z,3.40
2022-08-18T23:25:11.901Z,3.80
2022-08-18T23:28:00.597Z,4.32
2022-08-18T23:30:50.369Z,3.40
2022-08-18T23:33:41.574Z,3.90
2022-08-18T23:39:18.235Z,3.72
2022-08-18T23:42:08.408Z,3.85
2022-08-18T23:45:03.782Z,3.55
2022-08-18T23:47:53.168Z,3.90
2022-08-18T23:50:48.073Z,3.70
2022-08-18T23:53:37.024Z,3.85
2022-08-18T23:56:25.192Z,3.30
2022-08-18T23:59:14.270Z,3.92
