createdAt,value
2018-01-19T00:01:02.790Z,46.09
2018-01-19T00:03:28.593Z,45.91
2018-01-19T00:05:54.403Z,45.88
2018-01-19T00:08:20.174Z,45.96
2018-01-19T00:10:46.789Z,46.04
2018-01-19T00:13:12.572Z,45.97
2018-01-19T00:15:39.141Z,45.92
2018-01-19T00:18:04.969Z,46.09
2018-01-19T00:20:30.741Z,45.99
2018-01-19T00:22:56.545Z,45.96
2018-01-19T00:25:22.317Z,46.16
2018-01-19T00:27:49.097Z,46.35
2018-01-19T00:30:14.903Z,46.15
2018-01-19T00:32:40.710Z,46.26
2018-01-19T00:35:06.519Z,46.12
2018-01-19T00:37:32.293Z,46.13
2018-01-19T00:39:58.909Z,46.20
2018-01-19T00:42:24.716Z,46.11
2018-01-19T00:44:50.624Z,45.95
2018-01-19T00:47:16.393Z,45.95
2018-01-19T00:49:42.969Z,45.93
2018-01-19T00:52:08.737Z,45.84
2018-01-19T00:54:35.479Z,45.88
2018-01-19T00:57:02.273Z,45.62
2018-01-19T00:59:28.040Z,45.37
2018-01-19T01:01:53.860Z,45.22
2018-01-19T01:04:20.445Z,44.89
2018-01-19T01:06:47.239Z,45.15
2018-01-19T01:09:13.975Z,44.92
2018-01-19T01:11:40.749Z,45.07
2018-01-19T01:14:07.495Z,45.01
2018-01-19T01:16:34.224Z,45.15
2018-01-19T01:19:01.106Z,45.24
2018-01-19T01:21:27.741Z,45.30
2018-01-19T01:23:54.561Z,45.28
2018-01-19T01:26:20.329Z,45.44
2018-01-19T01:28:46.134Z,45.35
2018-01-19T01:31:11.905Z,45.43
2018-01-19T01:33:38.097Z,45.34
2018-01-19T01:36:03.869Z,45.49
2018-01-19T01:38:30.496Z,45.66
2018-01-19T01:40:56.264Z,45.50
2018-01-19T01:43:22.919Z,45.63
2018-01-19T01:45:48.688Z,45.66
2018-01-19T01:48:14.453Z,45.47
2018-01-19T01:50:40.261Z,45.48
2018-01-19T01:53:06.923Z,45.62
2018-01-19T01:55:33.688Z,45.56
2018-01-19T01:57:59.462Z,45.71
2018-01-19T02:00:25.297Z,45.59
2018-01-19T02:02:51.087Z,45.72
2018-01-19T02:05:17.824Z,45.53
2018-01-19T02:07:43.597Z,45.47
2018-01-19T02:10:09.368Z,45.70
2018-01-19T02:12:36.060Z,45.85
2018-01-19T02:15:01.830Z,45.65
2018-01-19T02:17:28.562Z,45.78
2018-01-19T02:19:54.328Z,45.95
2018-01-19T02:22:21.043Z,45.77
2018-01-19T02:24:46.809Z,45.62
2018-01-19T02:27:12.572Z,45.62
2018-01-19T02:29:39.296Z,45.67
2018-01-19T02:32:06.070Z,45.65
2018-01-19T02:34:31.841Z,45.42
2018-01-19T02:36:57.613Z,45.47
2018-01-19T02:39:23.380Z,45.81
2018-01-19T02:41:49.160Z,45.74
2018-01-19T02:44:14.926Z,45.60
2018-01-19T02:46:41.737Z,45.91
2018-01-19T02:49:08.529Z,45.81
2018-01-19T02:51:34.293Z,45.58
2018-01-19T02:54:00.062Z,45.75
2018-01-19T02:56:25.901Z,45.53
2018-01-19T02:58:51.664Z,45.33
2018-01-19T03:01:17.438Z,45.00
2018-01-19T03:03:43.241Z,44.66
2018-01-19T03:06:09.009Z,44.77
2018-01-19T03:08:34.908Z,44.73
2018-01-19T03:11:00.673Z,44.98
2018-01-19T03:13:26.437Z,44.92
2018-01-19T03:15:52.206Z,44.93
2018-01-19T03:18:17.972Z,45.11
2018-01-19T03:20:43.732Z,45.07
2018-01-19T03:23:10.465Z,45.26
2018-01-19T03:25:37.080Z,45.32
2018-01-19T03:28:02.850Z,45.45
2018-01-19T03:30:28.612Z,45.33
2018-01-19T03:32:54.386Z,45.10
2018-01-19T03:35:20.163Z,45.34
2018-01-19T03:37:45.932Z,45.21
2018-01-19T03:40:11.744Z,45.27
2018-01-19T03:42:37.509Z,45.31
2018-01-19T03:45:03.309Z,45.41
2018-01-19T03:47:29.088Z,45.37
2018-01-19T03:49:54.852Z,45.38
2018-01-19T03:52:20.612Z,45.71
2018-01-19T03:54:46.373Z,45.70
2018-01-19T03:57:12.145Z,45.58
2018-01-19T03:59:38.733Z,45.46
2018-01-19T04:02:04.510Z,45.61
2018-01-19T04:04:30.285Z,45.87
2018-01-19T04:06:56.118Z,45.76
2018-01-19T04:09:21.895Z,45.79
2018-01-19T04:11:47.729Z,45.77
2018-01-19T04:14:14.306Z,46.11
2018-01-19T04:16:40.084Z,45.86
2018-01-19T04:19:06.835Z,46.01
2018-01-19T04:21:32.605Z,45.96
2018-01-19T04:23:58.412Z,45.65
2018-01-19T04:26:24.196Z,45.84
2018-01-19T04:28:49.997Z,45.78
2018-01-19T04:31:15.797Z,46.00
2018-01-19T04:33:42.386Z,45.90
2018-01-19T04:36:09.013Z,45.93
2018-01-19T04:38:35.760Z,46.17
2018-01-19T04:41:02.473Z,46.16
2018-01-19T04:43:29.236Z,46.21
2018-01-19T04:45:55.995Z,46.25
2018-01-19T04:48:21.757Z,45.97
2018-01-19T04:50:47.525Z,45.97
2018-01-19T04:53:14.279Z,45.89
2018-01-19T04:55:40.040Z,45.30
2018-01-19T04:58:06.933Z,45.24
2018-01-19T05:00:32.699Z,45.15
2018-01-19T05:02:58.466Z,45.25
2018-01-19T05:05:25.165Z,45.02
2018-01-19T05:07:50.974Z,45.02
2018-01-19T05:10:17.661Z,45.05
2018-01-19T05:12:43.453Z,45.19
2018-01-19T05:15:10.152Z,45.06
2018-01-19T05:17:36.901Z,45.46
2018-01-19T05:20:03.607Z,45.48
2018-01-19T05:22:29.416Z,45.42
2018-01-19T05:24:56.141Z,45.81
2018-01-19T05:27:21.944Z,45.59
2018-01-19T05:29:48.593Z,45.53
2018-01-19T05:32:14.368Z,45.61
2018-01-19T05:34:40.164Z,45.66
2018-01-19T05:37:06.725Z,45.75
2018-01-19T05:39:32.494Z,45.69
2018-01-19T05:41:58.269Z,45.86
2018-01-19T05:44:24.048Z,45.77
2018-01-19T05:46:49.856Z,45.50
2018-01-19T05:49:16.545Z,45.69
2018-01-19T05:51:42.325Z,45.51
2018-01-19T05:54:08.146Z,45.62
2018-01-19T05:56:33.913Z,46.04
2018-01-19T05:59:00.549Z,45.85
2018-01-19T06:01:27.141Z,45.92
2018-01-19T06:03:53.729Z,45.81
2018-01-19T06:06:19.497Z,45.99
2018-01-19T06:08:45.270Z,45.94
2018-01-19T06:11:11.958Z,45.95
2018-01-19T06:13:37.730Z,45.95
2018-01-19T06:16:03.601Z,46.05
2018-01-19T06:18:29.373Z,45.86
2018-01-19T06:20:55.141Z,45.76
2018-01-19T06:23:20.913Z,46.04
2018-01-19T06:25:46.706Z,46.01
2018-01-19T06:28:12.545Z,45.82
2018-01-19T06:30:38.326Z,45.78
2018-01-19T06:33:05.080Z,45.95
2018-01-19T06:35:31.424Z,45.93
2018-01-19T06:37:57.193Z,45.95
2018-01-19T06:40:22.970Z,45.86
2018-01-19T06:42:48.768Z,45.81
2018-01-19T06:45:14.542Z,45.83
2018-01-19T06:47:41.209Z,46.18
2018-01-19T06:50:08.005Z,46.05
2018-01-19T06:52:33.779Z,45.92
2018-01-19T06:54:59.683Z,45.56
2018-01-19T06:57:25.465Z,45.08
2018-01-19T06:59:51.415Z,45.08
2018-01-19T07:02:18.186Z,45.08
2018-01-19T07:04:43.959Z,44.84
2018-01-19T07:07:09.737Z,45.10
2018-01-19T07:09:36.341Z,45.04
2018-01-19T07:12:02.113Z,45.27
2018-01-19T07:14:27.879Z,45.18
2018-01-19T07:16:53.649Z,45.17
2018-01-19T07:19:19.431Z,45.27
2018-01-19T07:21:45.337Z,45.48
2018-01-19T07:24:11.105Z,45.44
2018-01-19T07:26:36.988Z,45.49
2018-01-19T07:29:02.761Z,45.32
2018-01-19T07:31:28.536Z,45.58
2018-01-19T07:33:54.309Z,45.64
2018-01-19T07:36:20.205Z,45.74
2018-01-19T07:38:45.965Z,45.67
2018-01-19T07:41:11.918Z,45.89
2018-01-19T07:43:37.736Z,45.75
2018-01-19T07:46:04.582Z,45.73
2018-01-19T07:48:31.190Z,45.66
2018-01-19T07:50:56.965Z,45.69
2018-01-19T07:53:22.798Z,46.04
2018-01-19T07:55:48.564Z,45.72
2018-01-19T07:58:14.333Z,45.92
2018-01-19T08:00:40.109Z,45.83
2018-01-19T08:03:05.919Z,45.69
2018-01-19T08:05:32.535Z,45.86
2018-01-19T08:07:59.316Z,45.87
2018-01-19T08:10:25.085Z,45.91
2018-01-19T08:12:51.790Z,45.90
2018-01-19T08:15:18.517Z,45.85
2018-01-19T08:17:45.320Z,45.73
2018-01-19T08:20:11.090Z,45.81
2018-01-19T08:22:36.869Z,45.73
2018-01-19T08:25:02.677Z,45.62
2018-01-19T08:27:28.456Z,45.06
2018-01-19T08:29:54.234Z,45.13
2018-01-19T08:32:20.010Z,44.86
2018-01-19T08:34:46.377Z,45.01
2018-01-19T08:37:12.209Z,44.71
2018-01-19T08:39:38.018Z,44.86
2018-01-19T08:42:03.797Z,44.83
2018-01-19T08:44:29.569Z,45.09
2018-01-19T08:46:55.341Z,45.30
2018-01-19T08:49:21.116Z,45.07
2018-01-19T08:51:46.889Z,44.83
2018-01-19T08:54:12.689Z,45.05
2018-01-19T08:56:38.559Z,45.18
2018-01-19T08:59:04.329Z,45.10
2018-01-19T09:01:30.157Z,45.56
2018-01-19T09:03:56.173Z,45.66
2018-01-19T09:06:22.047Z,45.12
2018-01-19T09:08:47.816Z,45.41
2018-01-19T09:11:14.519Z,45.53
2018-01-19T09:13:40.451Z,45.64
2018-01-19T09:16:06.340Z,45.36
2018-01-19T09:18:32.165Z,45.41
2018-01-19T09:20:58.119Z,45.59
2018-01-19T09:23:24.019Z,45.45
2018-01-19T09:25:49.937Z,45.75
2018-01-19T09:30:49.711Z,45.84
2018-01-19T09:33:17.094Z,45.70
2018-01-19T09:35:53.741Z,45.55
2018-01-19T09:38:19.658Z,45.76
2018-01-19T09:40:45.569Z,45.82
2018-01-19T09:43:11.461Z,46.06
2018-01-19T09:45:37.288Z,45.89
2018-01-19T09:48:03.209Z,45.80
2018-01-19T09:50:29.022Z,45.62
2018-01-19T09:52:54.810Z,45.72
2018-01-19T09:55:20.649Z,45.90
2018-01-19T09:57:46.506Z,45.87
2018-01-19T10:00:13.412Z,45.86
2018-01-19T10:02:39.270Z,45.65
2018-01-19T10:05:05.181Z,45.48
2018-01-19T10:07:31.000Z,45.69
2018-01-19T10:09:56.913Z,45.31
2018-01-19T10:12:22.821Z,45.06
2018-01-19T10:14:49.672Z,44.88
2018-01-19T10:17:15.565Z,44.91
2018-01-19T10:19:42.321Z,45.02
2018-01-19T10:22:08.965Z,45.07
2018-01-19T10:24:35.486Z,45.44
2018-01-19T10:27:01.270Z,45.11
2018-01-19T10:29:27.113Z,45.17
2018-01-19T10:31:53.027Z,45.21
2018-01-19T10:34:19.093Z,45.44
2018-01-19T10:36:45.894Z,45.26
2018-01-19T10:39:11.838Z,45.32
2018-01-19T10:41:37.687Z,45.44
2018-01-19T10:44:03.635Z,45.28
2018-01-19T10:46:30.608Z,45.46
2018-01-19T10:48:56.588Z,45.53
2018-01-19T10:51:22.398Z,45.75
2018-01-19T10:53:48.331Z,45.67
2018-01-19T10:56:14.297Z,45.59
2018-01-19T10:58:40.173Z,45.64
2018-01-19T11:01:06.103Z,45.79
2018-01-19T11:03:31.926Z,45.76
2018-01-19T11:05:57.845Z,45.90
2018-01-19T11:08:23.765Z,45.87
2018-01-19T11:10:49.696Z,46.22
2018-01-19T11:13:15.469Z,45.70
2018-01-19T11:15:41.253Z,46.02
2018-01-19T11:18:07.038Z,46.02
2018-01-19T11:20:32.953Z,46.11
2018-01-19T11:22:58.781Z,46.13
2018-01-19T11:25:24.553Z,45.61
2018-01-19T11:27:50.324Z,45.42
2018-01-19T11:30:16.093Z,45.14
2018-01-19T11:32:42.058Z,45.12
2018-01-19T11:35:07.829Z,45.28
2018-01-19T11:37:33.607Z,45.37
2018-01-19T11:39:59.381Z,45.30
2018-01-19T11:42:25.157Z,45.47
2018-01-19T11:44:51.953Z,45.63
2018-01-19T11:47:18.679Z,45.44
2018-01-19T11:49:44.486Z,45.66
2018-01-19T11:52:10.258Z,45.51
2018-01-19T11:54:36.065Z,45.65
2018-01-19T11:57:01.994Z,45.74
2018-01-19T11:59:27.905Z,45.73
2018-01-19T12:01:53.773Z,45.56
2018-01-19T12:04:19.661Z,45.70
2018-01-19T12:06:45.531Z,45.80
2018-01-19T12:09:11.497Z,45.96
2018-01-19T12:11:37.274Z,45.91
2018-01-19T12:14:03.071Z,46.18
2018-01-19T12:16:28.875Z,45.77
2018-01-19T12:18:54.653Z,46.06
2018-01-19T12:21:20.471Z,46.40
2018-01-19T12:23:46.318Z,46.38
2018-01-19T12:26:12.174Z,46.00
2018-01-19T12:28:37.976Z,45.90
2018-01-19T12:31:03.776Z,45.48
2018-01-19T12:33:29.554Z,45.26
2018-01-19T12:35:55.329Z,45.41
2018-01-19T12:38:21.101Z,45.40
2018-01-19T12:40:46.957Z,45.55
2018-01-19T12:43:12.877Z,45.63
2018-01-19T12:45:39.548Z,45.67
2018-01-19T12:48:05.320Z,45.67
2018-01-19T12:50:31.134Z,45.61
2018-01-19T12:52:56.917Z,45.77
2018-01-19T12:55:22.844Z,45.84
2018-01-19T12:57:48.652Z,46.02
2018-01-19T13:00:14.424Z,45.95
2018-01-19T13:02:41.184Z,45.88
2018-01-19T13:05:06.993Z,45.76
2018-01-19T13:07:32.764Z,45.97
2018-01-19T13:09:58.794Z,46.14
2018-01-19T13:12:24.571Z,46.16
2018-01-19T13:14:50.478Z,46.14
2018-01-19T13:17:16.254Z,45.89
2018-01-19T13:19:42.092Z,45.81
2018-01-19T13:22:07.867Z,46.16
2018-01-19T13:24:33.641Z,46.23
2018-01-19T13:26:59.473Z,46.18
2018-01-19T13:29:26.283Z,46.15
2018-01-19T13:31:52.037Z,46.15
2018-01-19T13:34:17.816Z,45.99
2018-01-19T13:36:44.453Z,46.11
2018-01-19T13:39:10.315Z,46.09
2018-01-19T13:41:36.127Z,45.90
2018-01-19T13:44:02.905Z,45.74
2018-01-19T13:46:28.752Z,45.53
2018-01-19T13:48:54.546Z,45.46
2018-01-19T13:51:20.365Z,45.37
2018-01-19T13:53:46.148Z,45.46
2018-01-19T13:56:11.925Z,45.42
2018-01-19T13:58:37.700Z,45.46
2018-01-19T14:01:03.496Z,45.50
2018-01-19T14:03:29.293Z,45.31
2018-01-19T14:05:55.074Z,45.34
2018-01-19T14:08:21.866Z,45.50
2018-01-19T14:10:47.636Z,45.67
2018-01-19T14:13:13.462Z,45.67
2018-01-19T14:15:39.241Z,45.68
2018-01-19T14:18:05.025Z,45.44
2018-01-19T14:20:30.806Z,45.57
2018-01-19T14:22:56.579Z,45.82
2018-01-19T14:25:22.394Z,45.77
2018-01-19T14:27:48.179Z,45.81
2018-01-19T14:30:14.985Z,46.12
2018-01-19T14:32:40.760Z,45.91
2018-01-19T14:35:06.536Z,45.82
2018-01-19T14:37:32.436Z,45.97
2018-01-19T14:39:58.357Z,46.07
2018-01-19T14:42:24.129Z,45.86
2018-01-19T14:44:49.904Z,46.14
2018-01-19T14:47:15.826Z,46.17
2018-01-19T14:49:41.596Z,45.92
2018-01-19T14:52:07.379Z,45.95
2018-01-19T14:54:33.165Z,46.18
2018-01-19T14:56:58.941Z,46.00
2018-01-19T14:59:25.118Z,46.24
2018-01-19T15:01:53.741Z,46.06
2018-01-19T15:04:20.449Z,46.34
2018-01-19T15:06:46.265Z,46.10
2018-01-19T15:09:12.042Z,46.32
2018-01-19T15:11:41.320Z,46.18
2018-01-19T15:14:07.265Z,46.28
2018-01-19T15:16:33.316Z,46.26
2018-01-19T15:18:59.547Z,46.31
2018-01-19T15:21:26.531Z,46.06
2018-01-19T15:23:52.565Z,46.13
2018-01-19T15:26:18.462Z,46.01
2018-01-19T15:28:44.422Z,46.08
2018-01-19T15:31:10.203Z,46.01
2018-01-19T15:33:36.021Z,46.17
2018-01-19T15:36:01.849Z,46.11
2018-01-19T15:38:28.810Z,45.88
2018-01-19T15:40:54.718Z,45.72
2018-01-19T15:43:20.497Z,45.51
2018-01-19T15:45:46.451Z,45.28
2018-01-19T15:48:12.230Z,45.31
2018-01-19T15:50:38.006Z,45.32
2018-01-19T15:53:03.798Z,45.32
2018-01-19T15:55:29.578Z,45.41
2018-01-19T15:57:55.413Z,45.52
2018-01-19T16:00:21.438Z,45.47
2018-01-19T16:02:47.242Z,45.62
2018-01-19T16:05:14.165Z,45.62
2018-01-19T16:07:41.386Z,45.79
2018-01-19T16:10:17.056Z,45.66
2018-01-19T16:12:43.272Z,45.86
2018-01-19T16:15:09.530Z,45.98
2018-01-19T16:17:35.497Z,45.71
2018-01-19T16:20:01.403Z,45.93
2018-01-19T16:22:27.330Z,46.04
2018-01-19T16:24:53.434Z,45.90
2018-01-19T16:27:19.350Z,45.95
2018-01-19T16:29:45.297Z,46.03
2018-01-19T16:32:11.204Z,45.81
2018-01-19T16:34:38.288Z,45.86
2018-01-19T16:37:04.179Z,45.91
2018-01-19T16:39:30.046Z,46.01
2018-01-19T16:41:55.866Z,46.02
2018-01-19T16:44:21.656Z,46.28
2018-01-19T16:46:47.650Z,46.24
2018-01-19T16:49:13.426Z,45.90
2018-01-19T16:51:39.246Z,45.86
2018-01-19T16:54:05.160Z,45.89
2018-01-19T16:56:31.004Z,46.06
2018-01-19T16:58:56.949Z,46.00
2018-01-19T17:01:23.858Z,45.94
2018-01-19T17:03:49.683Z,46.11
2018-01-19T17:06:15.557Z,46.04
2018-01-19T17:08:41.653Z,46.09
2018-01-19T17:11:07.625Z,46.02
2018-01-19T17:13:33.492Z,45.90
2018-01-19T17:15:59.267Z,46.26
2018-01-19T17:18:26.009Z,45.92
2018-01-19T17:20:51.907Z,46.12
2018-01-19T17:23:18.030Z,46.14
2018-01-19T17:25:43.957Z,46.13
2018-01-19T17:28:09.925Z,46.34
2018-01-19T17:30:35.697Z,45.92
2018-01-19T17:33:01.509Z,45.82
2018-01-19T17:35:27.282Z,45.80
2018-01-19T17:37:53.713Z,45.58
2018-01-19T17:40:19.495Z,45.47
2018-01-19T17:42:45.312Z,45.15
2018-01-19T17:45:11.086Z,45.11
2018-01-19T17:47:36.864Z,45.34
2018-01-19T17:50:02.685Z,45.36
2018-01-19T17:52:28.461Z,45.38
2018-01-19T17:54:54.224Z,45.34
2018-01-19T17:57:20.043Z,45.51
2018-01-19T17:59:45.817Z,45.31
2018-01-19T18:02:11.705Z,45.39
2018-01-19T18:04:37.504Z,45.77
2018-01-19T18:07:03.265Z,45.69
2018-01-19T18:09:29.209Z,45.55
2018-01-19T18:11:55.313Z,45.35
2018-01-19T18:14:21.145Z,45.62
2018-01-19T18:16:46.929Z,45.54
2018-01-19T18:19:12.757Z,45.66
2018-01-19T18:21:39.308Z,45.64
2018-01-19T18:24:05.069Z,45.86
2018-01-19T18:26:31.953Z,45.69
2018-01-19T18:28:57.917Z,45.77
2018-01-19T18:31:23.802Z,45.93
2018-01-19T18:33:49.721Z,45.84
2018-01-19T18:36:16.290Z,45.99
2018-01-19T18:38:43.738Z,46.07
2018-01-19T18:41:10.347Z,46.08
2018-01-19T18:43:37.215Z,45.81
2018-01-19T18:46:03.386Z,45.79
2018-01-19T18:48:29.203Z,45.93
2018-01-19T18:50:55.152Z,45.77
2018-01-19T18:53:20.941Z,45.89
2018-01-19T18:55:46.804Z,46.02
2018-01-19T18:58:12.564Z,45.87
2018-01-19T19:00:38.403Z,45.76
2018-01-19T19:03:04.240Z,45.88
2018-01-19T19:05:30.070Z,46.06
2018-01-19T19:07:55.912Z,46.06
2018-01-19T19:10:21.796Z,45.90
2018-01-19T19:12:47.570Z,46.01
2018-01-19T19:15:13.352Z,46.01
2018-01-19T19:17:39.137Z,45.84
2018-01-19T19:20:04.939Z,45.45
2018-01-19T19:22:30.713Z,45.29
2018-01-19T19:24:56.482Z,45.35
2018-01-19T19:27:22.260Z,45.44
2018-01-19T19:29:48.041Z,45.50
2018-01-19T19:32:13.825Z,45.44
2018-01-19T19:34:39.617Z,45.74
2018-01-19T19:37:05.567Z,45.53
2018-01-19T19:39:31.336Z,45.48
2018-01-19T19:41:57.338Z,45.49
2018-01-19T19:44:23.237Z,45.66
2018-01-19T19:46:49.011Z,45.65
2018-01-19T19:49:14.789Z,45.92
2018-01-19T19:51:40.697Z,45.90
2018-01-19T19:54:06.609Z,45.87
2018-01-19T19:56:32.554Z,45.89
2018-01-19T19:58:58.356Z,45.81
2018-01-19T20:01:24.220Z,45.81
2018-01-19T20:03:50.107Z,45.80
2018-01-19T20:06:15.913Z,46.00
2018-01-19T20:08:41.732Z,45.88
2018-01-19T20:11:07.557Z,46.00
2018-01-19T20:13:33.365Z,45.97
2018-01-19T20:15:59.184Z,46.08
2018-01-19T20:18:24.973Z,45.94
2018-01-19T20:20:50.848Z,46.13
2018-01-19T20:23:16.633Z,45.84
2018-01-19T20:25:42.412Z,45.97
2018-01-19T20:28:08.197Z,45.76
2018-01-19T20:30:34.095Z,45.91
2018-01-19T20:32:59.865Z,46.07
2018-01-19T20:35:26.740Z,45.91
2018-01-19T20:37:52.520Z,46.00
2018-01-19T20:40:18.305Z,45.99
2018-01-19T20:42:45.101Z,46.07
2018-01-19T20:45:10.929Z,46.07
2018-01-19T20:47:36.730Z,46.01
2018-01-19T20:50:02.509Z,46.08
2018-01-19T20:52:28.317Z,46.21
2018-01-19T20:54:54.105Z,46.13
2018-01-19T20:57:20.792Z,46.21
2018-01-19T20:59:47.565Z,46.07
2018-01-19T21:02:13.390Z,46.09
2018-01-19T21:04:39.169Z,46.04
2018-01-19T21:07:05.229Z,45.99
2018-01-19T21:09:31.040Z,46.09
2018-01-19T21:11:56.814Z,46.08
2018-01-19T21:14:22.582Z,45.88
2018-01-19T21:16:48.421Z,45.75
2018-01-19T21:19:14.233Z,45.44
2018-01-19T21:21:40.010Z,45.46
2018-01-19T21:24:05.773Z,45.36
2018-01-19T21:26:31.546Z,45.31
2018-01-19T21:28:57.312Z,45.19
2018-01-19T21:31:23.192Z,45.35
2018-01-19T21:33:50.013Z,45.43
2018-01-19T21:36:15.781Z,45.31
2018-01-19T21:38:41.579Z,45.36
2018-01-19T21:41:08.164Z,45.68
2018-01-19T21:43:33.927Z,45.57
2018-01-19T21:45:59.746Z,45.49
2018-01-19T21:48:25.525Z,45.56
2018-01-19T21:50:51.289Z,45.57
2018-01-19T21:53:17.123Z,45.53
2018-01-19T21:55:42.901Z,45.79
2018-01-19T21:58:08.673Z,45.87
2018-01-19T22:00:34.444Z,45.71
2018-01-19T22:03:00.210Z,45.69
2018-01-19T22:05:25.972Z,45.75
2018-01-19T22:07:51.750Z,45.80
2018-01-19T22:10:17.530Z,45.74
2018-01-19T22:12:43.312Z,45.75
2018-01-19T22:15:10.086Z,45.68
2018-01-19T22:17:35.885Z,45.93
2018-01-19T22:20:02.584Z,46.09
2018-01-19T22:22:28.479Z,45.86
2018-01-19T22:24:54.250Z,45.92
2018-01-19T22:27:20.021Z,46.01
2018-01-19T22:29:45.784Z,45.76
2018-01-19T22:32:11.573Z,45.68
2018-01-19T22:34:37.478Z,45.62
2018-01-19T22:37:03.262Z,45.90
2018-01-19T22:39:29.127Z,45.82
2018-01-19T22:41:54.912Z,45.74
2018-01-19T22:44:20.681Z,45.61
2018-01-19T22:46:46.448Z,45.63
2018-01-19T22:49:12.221Z,45.68
2018-01-19T22:51:38.003Z,45.67
2018-01-19T22:54:04.105Z,45.79
2018-01-19T22:56:29.872Z,45.74
2018-01-19T22:58:55.773Z,45.48
2018-01-19T23:01:21.553Z,45.73
2018-01-19T23:03:47.375Z,45.65
2018-01-19T23:06:13.337Z,45.40
2018-01-19T23:08:39.113Z,45.15
2018-01-19T23:11:04.886Z,45.42
2018-01-19T23:13:30.662Z,45.46
2018-01-19T23:15:56.481Z,45.18
2018-01-19T23:18:22.256Z,45.19
2018-01-19T23:20:48.027Z,45.21
2018-01-19T23:23:13.798Z,45.56
2018-01-19T23:25:39.624Z,45.21
2018-01-19T23:28:05.392Z,45.29
2018-01-19T23:30:31.329Z,45.20
2018-01-19T23:32:57.102Z,45.17
2018-01-19T23:35:22.868Z,45.09
2018-01-19T23:37:48.645Z,45.22
2018-01-19T23:40:14.427Z,45.20
2018-01-19T23:42:40.196Z,45.19
2018-01-19T23:45:06.010Z,45.25
2018-01-19T23:47:31.817Z,45.10
2018-01-19T23:49:57.677Z,45.27
2018-01-19T23:52:23.445Z,45.19
2018-01-19T23:54:49.214Z,45.40
2018-01-19T23:57:14.989Z,45.28
2018-01-19T23:59:40.913Z,45.35
