createdAt,value
2017-08-13T00:00:16.537Z,99.99
2017-08-13T00:01:26.506Z,99.99
2017-08-13T00:02:36.780Z,99.99
2017-08-13T00:03:47.072Z,99.99
2017-08-13T00:04:57.636Z,99.99
2017-08-13T00:06:07.967Z,99.99
2017-08-13T00:07:17.925Z,99.99
2017-08-13T00:08:27.891Z,99.99
2017-08-13T00:09:38.154Z,99.99
2017-08-13T00:10:48.438Z,99.99
2017-08-13T00:11:58.712Z,99.99
2017-08-13T00:13:08.680Z,99.99
2017-08-13T00:14:18.966Z,99.99
2017-08-13T00:15:29.229Z,99.99
2017-08-13T00:16:39.151Z,99.99
2017-08-13T00:17:49.109Z,99.99
2017-08-13T00:18:59.066Z,99.99
2017-08-13T00:20:09.360Z,99.99
2017-08-13T00:21:19.019Z,99.99
2017-08-13T00:22:29.239Z,99.99
2017-08-13T00:23:39.196Z,99.99
2017-08-13T00:24:49.501Z,99.99
2017-08-13T00:25:59.788Z,99.99
2017-08-13T00:27:09.458Z,99.99
2017-08-13T00:28:19.987Z,99.99
2017-08-13T00:29:29.962Z,99.99
2017-08-13T00:30:39.912Z,99.99
2017-08-13T00:31:49.877Z,99.99
2017-08-13T00:32:59.832Z,99.99
2017-08-13T00:34:10.382Z,99.99
2017-08-13T00:35:20.351Z,99.99
2017-08-13T00:36:30.648Z,99.99
2017-08-13T00:37:40.931Z,99.99
2017-08-13T00:38:50.593Z,99.99
2017-08-13T00:40:01.122Z,99.99
2017-08-13T00:41:11.081Z,99.99
2017-08-13T00:42:21.050Z,99.99
2017-08-13T00:43:31.327Z,99.99
2017-08-13T00:44:41.622Z,99.99
2017-08-13T00:45:51.843Z,99.99
2017-08-13T00:47:01.822Z,99.99
2017-08-13T00:48:11.795Z,99.99
2017-08-13T00:49:21.455Z,99.99
2017-08-13T00:50:31.426Z,99.99
2017-08-13T00:51:41.662Z,99.99
2017-08-13T00:52:51.938Z,99.99
2017-08-13T00:54:02.214Z,99.99
2017-08-13T00:55:12.181Z,99.99
2017-08-13T00:56:22.454Z,99.99
2017-08-13T00:57:32.986Z,99.99
2017-08-13T00:58:42.960Z,99.99
2017-08-13T00:59:52.921Z,99.99
2017-08-13T01:01:03.196Z,99.99
2017-08-13T01:02:13.470Z,99.99
2017-08-13T01:03:23.992Z,99.99
2017-08-13T01:04:34.280Z,99.99
2017-08-13T01:05:44.575Z,99.99
2017-08-13T01:06:54.859Z,99.99
2017-08-13T01:08:04.835Z,99.99
2017-08-13T01:09:15.349Z,99.99
2017-08-13T01:10:25.616Z,99.99
2017-08-13T01:11:35.592Z,99.99
2017-08-13T01:12:45.544Z,99.99
2017-08-13T01:13:54.897Z,99.99
2017-08-13T01:15:05.136Z,99.99
2017-08-13T01:16:15.430Z,99.99
2017-08-13T01:17:25.696Z,99.99
2017-08-13T01:18:35.046Z,99.99
2017-08-13T01:19:45.011Z,99.99
2017-08-13T01:20:55.535Z,99.99
2017-08-13T01:22:05.211Z,99.99
2017-08-13T01:23:15.197Z,99.99
2017-08-13T01:24:25.467Z,99.99
2017-08-13T01:25:35.735Z,99.99
2017-08-13T01:26:46.257Z,99.99
2017-08-13T01:27:56.557Z,99.99
2017-08-13T01:29:06.850Z,99.99
2017-08-13T01:30:17.146Z,99.99
2017-08-13T01:31:27.127Z,99.99
2017-08-13T01:32:37.342Z,99.99
2017-08-13T01:33:47.624Z,99.99
2017-08-13T01:34:57.901Z,99.99
2017-08-13T01:36:07.857Z,99.99
2017-08-13T01:37:18.137Z,99.99
2017-08-13T01:38:28.673Z,99.99
2017-08-13T01:39:38.937Z,99.99
2017-08-13T01:40:49.237Z,99.99
2017-08-13T01:41:59.200Z,99.99
2017-08-13T01:43:09.182Z,99.99
2017-08-13T01:44:19.404Z,99.99
2017-08-13T01:45:29.058Z,99.99
2017-08-13T01:46:39.322Z,99.99
2017-08-13T01:47:49.288Z,99.99
2017-08-13T01:48:59.250Z,99.99
2017-08-13T01:50:09.464Z,99.99
2017-08-13T01:51:19.425Z,99.99
2017-08-13T01:52:29.387Z,99.99
2017-08-13T01:53:39.660Z,99.99
2017-08-13T01:54:49.944Z,99.99
2017-08-13T01:56:00.154Z,99.99
2017-08-13T01:57:09.827Z,99.99
2017-08-13T01:58:19.793Z,99.99
2017-08-13T01:59:29.768Z,99.99
2017-08-13T02:00:39.745Z,99.99
2017-08-13T02:01:50.300Z,99.99
2017-08-13T02:03:00.568Z,99.99
2017-08-13T02:04:10.525Z,99.99
2017-08-13T02:05:20.170Z,99.99
2017-08-13T02:06:30.445Z,99.99
2017-08-13T02:07:40.973Z,99.99
2017-08-13T02:08:50.953Z,99.99
2017-08-13T02:10:01.218Z,99.99
2017-08-13T02:11:11.488Z,99.99
2017-08-13T02:12:21.151Z,99.99
2017-08-13T02:13:31.703Z,99.99
2017-08-13T02:14:41.670Z,99.99
2017-08-13T02:15:51.936Z,99.99
2017-08-13T02:17:01.902Z,99.99
2017-08-13T02:18:11.854Z,99.99
2017-08-13T02:19:22.064Z,99.99
2017-08-13T02:20:31.721Z,99.99
2017-08-13T02:21:42.000Z,99.99
2017-08-13T02:22:52.295Z,99.99
2017-08-13T02:24:02.573Z,99.99
2017-08-13T02:25:13.110Z,99.99
2017-08-13T02:26:23.399Z,99.99
2017-08-13T02:27:33.381Z,99.99
2017-08-13T02:28:43.675Z,99.99
2017-08-13T02:29:53.958Z,99.99
2017-08-13T02:31:04.486Z,99.99
2017-08-13T02:32:14.787Z,99.99
2017-08-13T02:33:24.755Z,99.99
2017-08-13T02:34:35.036Z,99.99
2017-08-13T02:35:45.322Z,99.99
2017-08-13T02:36:55.856Z,99.99
2017-08-13T02:38:05.511Z,99.99
2017-08-13T02:39:15.784Z,99.99
2017-08-13T02:40:26.053Z,99.99
2017-08-13T02:41:36.026Z,99.99
2017-08-13T02:42:46.254Z,99.99
2017-08-13T02:43:56.551Z,99.99
2017-08-13T02:45:06.825Z,99.99
2017-08-13T02:46:16.790Z,99.99
2017-08-13T02:47:26.781Z,99.99
2017-08-13T02:48:37.318Z,99.99
2017-08-13T02:49:47.291Z,99.99
2017-08-13T02:50:57.588Z,99.99
2017-08-13T02:52:07.877Z,99.99
2017-08-13T02:53:18.148Z,99.99
2017-08-13T02:54:28.738Z,99.99
2017-08-13T02:55:39.003Z,99.99
2017-08-13T02:56:49.269Z,99.99
2017-08-13T02:57:59.548Z,99.99
2017-08-13T02:59:09.228Z,99.99
2017-08-13T03:00:19.750Z,99.99
2017-08-13T03:01:30.012Z,99.99
2017-08-13T03:02:40.287Z,99.99
2017-08-13T03:03:50.568Z,99.99
2017-08-13T03:05:00.520Z,99.99
2017-08-13T03:06:10.741Z,99.99
2017-08-13T03:07:20.723Z,99.99
2017-08-13T03:08:30.689Z,99.99
2017-08-13T03:09:40.983Z,99.99
2017-08-13T03:10:50.947Z,99.99
2017-08-13T03:12:01.494Z,99.99
2017-08-13T03:13:11.764Z,99.99
2017-08-13T03:14:21.722Z,99.99
2017-08-13T03:15:31.372Z,99.99
2017-08-13T03:16:41.336Z,99.99
2017-08-13T03:17:51.565Z,99.99
2017-08-13T03:19:01.863Z,99.99
2017-08-13T03:20:12.144Z,99.99
2017-08-13T03:21:22.418Z,99.99
2017-08-13T03:22:32.375Z,99.99
2017-08-13T03:23:42.892Z,99.99
2017-08-13T03:24:52.853Z,99.99
2017-08-13T03:26:03.125Z,99.99
2017-08-13T03:27:13.407Z,99.99
2017-08-13T03:28:23.683Z,99.99
2017-08-13T03:29:33.587Z,99.99
2017-08-13T03:30:43.252Z,99.99
2017-08-13T03:31:53.529Z,99.99
2017-08-13T03:33:03.818Z,99.99
2017-08-13T03:34:14.089Z,99.99
2017-08-13T03:35:24.622Z,99.99
2017-08-13T03:36:34.901Z,99.99
2017-08-13T03:37:45.168Z,99.99
2017-08-13T03:38:55.116Z,99.99
2017-08-13T03:40:05.078Z,99.99
2017-08-13T03:41:15.607Z,99.99
2017-08-13T03:42:25.885Z,99.99
2017-08-13T03:43:35.534Z,99.99
2017-08-13T03:44:45.799Z,99.99
2017-08-13T03:45:56.055Z,99.99
2017-08-13T03:47:06.585Z,99.99
2017-08-13T03:48:16.862Z,99.99
2017-08-13T03:49:27.138Z,99.99
2017-08-13T03:50:37.416Z,99.99
2017-08-13T03:51:47.693Z,99.99
2017-08-13T03:52:58.218Z,99.99
2017-08-13T03:54:08.493Z,99.99
2017-08-13T03:55:18.455Z,99.99
2017-08-13T03:56:28.434Z,99.99
2017-08-13T03:57:38.705Z,99.99
2017-08-13T03:58:48.933Z,99.99
2017-08-13T03:59:59.213Z,99.99
2017-08-13T04:01:09.489Z,99.99
2017-08-13T04:02:19.751Z,99.99
2017-08-13T04:03:30.025Z,99.99
2017-08-13T04:04:40.241Z,99.99
2017-08-13T04:05:50.517Z,99.99
2017-08-13T04:07:00.794Z,99.99
2017-08-13T04:08:11.077Z,99.99
2017-08-13T04:09:21.354Z,99.99
2017-08-13T04:10:31.900Z,99.99
2017-08-13T04:11:42.188Z,99.99
2017-08-13T04:12:52.472Z,99.99
2017-08-13T04:14:02.755Z,99.99
2017-08-13T04:15:13.036Z,99.99
2017-08-13T04:16:23.563Z,99.99
2017-08-13T04:17:33.207Z,99.99
2017-08-13T04:18:43.483Z,99.99
2017-08-13T04:19:53.140Z,99.99
2017-08-13T04:21:02.793Z,99.99
2017-08-13T04:22:13.020Z,99.99
2017-08-13T04:23:23.287Z,99.99
2017-08-13T04:24:33.258Z,99.99
2017-08-13T04:25:43.229Z,99.99
2017-08-13T04:26:53.507Z,99.99
2017-08-13T04:28:04.042Z,99.99
2017-08-13T04:29:14.015Z,99.99
2017-08-13T04:30:24.299Z,99.99
2017-08-13T04:31:34.568Z,99.99
2017-08-13T04:32:44.542Z,99.99
2017-08-13T04:33:54.766Z,99.99
2017-08-13T04:35:05.043Z,99.99
2017-08-13T04:36:15.017Z,99.99
2017-08-13T04:37:24.984Z,99.99
2017-08-13T04:38:35.251Z,99.99
2017-08-13T04:39:45.783Z,99.99
2017-08-13T04:40:55.439Z,99.99
2017-08-13T04:42:05.410Z,99.99
2017-08-13T04:43:15.377Z,99.99
2017-08-13T04:44:25.336Z,99.99
2017-08-13T04:45:35.876Z,99.99
2017-08-13T04:46:45.844Z,99.99
2017-08-13T04:47:55.814Z,99.99
2017-08-13T04:49:05.769Z,99.99
2017-08-13T04:50:15.751Z,99.99
2017-08-13T04:51:25.976Z,99.99
2017-08-13T04:52:36.242Z,99.99
2017-08-13T04:53:46.212Z,99.99
2017-08-13T04:54:56.486Z,99.99
2017-08-13T04:56:06.769Z,99.99
2017-08-13T04:57:17.306Z,99.99
2017-08-13T04:58:27.585Z,99.99
2017-08-13T04:59:37.567Z,99.99
2017-08-13T05:00:47.843Z,99.99
2017-08-13T05:01:58.359Z,99.99
2017-08-13T05:03:08.577Z,99.99
2017-08-13T05:04:18.550Z,99.99
2017-08-13T05:05:28.517Z,99.99
2017-08-13T05:06:38.800Z,99.99
2017-08-13T05:07:49.086Z,99.99
2017-08-13T05:08:59.606Z,99.99
2017-08-13T05:10:09.871Z,99.99
2017-08-13T05:11:19.827Z,99.99
2017-08-13T05:12:30.102Z,99.99
2017-08-13T05:13:40.382Z,99.99
2017-08-13T05:14:50.603Z,99.99
2017-08-13T05:16:00.865Z,99.99
2017-08-13T05:17:11.136Z,99.99
2017-08-13T05:18:21.083Z,99.99
2017-08-13T05:19:31.050Z,99.99
2017-08-13T05:20:41.269Z,99.99
2017-08-13T05:21:51.546Z,99.99
2017-08-13T05:23:01.818Z,99.99
2017-08-13T05:24:12.080Z,99.99
2017-08-13T05:25:22.355Z,99.99
2017-08-13T05:26:32.892Z,99.99
2017-08-13T05:27:42.867Z,99.99
2017-08-13T05:28:52.518Z,99.99
2017-08-13T05:30:02.473Z,99.99
2017-08-13T05:31:12.743Z,99.99
2017-08-13T05:32:22.950Z,99.99
2017-08-13T05:33:33.232Z,99.99
2017-08-13T05:34:43.495Z,99.99
2017-08-13T05:35:53.440Z,99.99
2017-08-13T05:37:03.415Z,99.99
2017-08-13T05:38:13.630Z,99.99
2017-08-13T05:39:23.596Z,99.99
2017-08-13T05:40:33.882Z,99.99
2017-08-13T05:41:44.156Z,99.99
2017-08-13T05:42:54.430Z,99.99
2017-08-13T05:44:04.969Z,99.99
2017-08-13T05:45:14.625Z,99.99
2017-08-13T05:46:24.618Z,99.99
2017-08-13T05:47:34.923Z,99.99
2017-08-13T05:48:45.195Z,99.99
2017-08-13T05:49:55.430Z,99.99
2017-08-13T05:51:05.388Z,99.99
2017-08-13T05:52:15.666Z,99.99
2017-08-13T05:53:25.937Z,99.99
2017-08-13T05:54:36.219Z,99.99
2017-08-13T05:55:46.809Z,99.99
2017-08-13T05:56:57.083Z,99.99
2017-08-13T05:58:07.367Z,99.99
2017-08-13T05:59:17.332Z,99.99
2017-08-13T06:00:27.625Z,99.99
2017-08-13T06:01:37.840Z,99.99
2017-08-13T06:02:48.118Z,99.99
2017-08-13T06:03:58.097Z,99.99
2017-08-13T06:05:08.058Z,99.99
2017-08-13T06:06:18.339Z,99.99
2017-08-13T06:07:28.889Z,99.99
2017-08-13T06:08:39.182Z,99.99
2017-08-13T06:09:49.480Z,99.99
2017-08-13T06:10:59.754Z,99.99
2017-08-13T06:12:09.737Z,99.99
2017-08-13T06:13:19.949Z,99.99
2017-08-13T06:14:30.227Z,99.99
2017-08-13T06:15:40.193Z,99.99
2017-08-13T06:16:50.473Z,99.99
2017-08-13T06:18:00.745Z,99.99
2017-08-13T06:19:10.984Z,99.99
2017-08-13T06:20:21.249Z,99.99
2017-08-13T06:21:31.239Z,99.99
2017-08-13T06:22:40.897Z,99.99
2017-08-13T06:23:51.167Z,99.99
2017-08-13T06:25:01.700Z,99.99
2017-08-13T06:26:11.981Z,99.99
2017-08-13T06:27:21.647Z,99.99
2017-08-13T06:28:31.962Z,99.99
2017-08-13T06:29:42.246Z,99.99
2017-08-13T06:30:53.230Z,99.99
2017-08-13T06:32:03.212Z,99.99
2017-08-13T06:33:13.484Z,99.99
2017-08-13T06:34:23.753Z,99.99
2017-08-13T06:35:33.411Z,99.99
2017-08-13T06:36:43.638Z,99.99
2017-08-13T06:37:53.608Z,99.99
2017-08-13T06:39:03.575Z,99.99
2017-08-13T06:40:13.853Z,99.99
2017-08-13T06:41:23.815Z,99.99
2017-08-13T06:42:34.024Z,99.99
2017-08-13T06:43:44.297Z,99.99
2017-08-13T06:44:54.611Z,99.99
2017-08-13T06:46:04.576Z,99.99
2017-08-13T06:47:14.521Z,99.99
2017-08-13T06:48:24.128Z,99.99
2017-08-13T06:49:34.423Z,99.99
2017-08-13T06:50:44.717Z,99.99
2017-08-13T06:51:55.013Z,99.99
2017-08-13T06:53:04.986Z,99.99
2017-08-13T06:54:15.512Z,99.99
2017-08-13T06:55:25.484Z,99.99
2017-08-13T06:56:35.452Z,99.99
2017-08-13T06:57:45.733Z,99.99
2017-08-13T06:58:56.000Z,99.99
2017-08-13T07:00:06.518Z,99.99
2017-08-13T07:01:16.488Z,99.99
2017-08-13T07:02:26.766Z,99.99
2017-08-13T07:03:36.724Z,99.99
2017-08-13T07:04:46.988Z,99.99
2017-08-13T07:05:57.209Z,99.99
2017-08-13T07:07:07.475Z,99.99
2017-08-13T07:08:17.757Z,99.99
2017-08-13T07:09:27.729Z,99.99
2017-08-13T07:10:37.723Z,99.99
2017-08-13T07:11:48.247Z,99.99
2017-08-13T07:12:57.906Z,99.99
2017-08-13T07:14:08.181Z,99.99
2017-08-13T07:15:18.155Z,99.99
2017-08-13T07:16:28.110Z,99.99
2017-08-13T07:17:38.031Z,99.99
2017-08-13T07:18:48.317Z,99.99
2017-08-13T07:19:58.274Z,99.99
2017-08-13T07:21:08.241Z,99.99
2017-08-13T07:22:18.557Z,99.99
2017-08-13T07:23:28.790Z,99.99
2017-08-13T07:24:39.081Z,99.99
2017-08-13T07:25:49.353Z,99.99
2017-08-13T07:26:59.621Z,99.99
2017-08-13T07:28:09.284Z,99.99
2017-08-13T07:29:19.546Z,99.99
2017-08-13T07:30:29.819Z,99.99
2017-08-13T07:31:39.791Z,99.99
2017-08-13T07:32:50.061Z,99.99
2017-08-13T07:34:00.052Z,99.99
2017-08-13T07:35:10.275Z,99.99
2017-08-13T07:36:20.575Z,99.99
2017-08-13T07:37:30.872Z,99.99
2017-08-13T07:38:41.154Z,99.99
2017-08-13T07:39:51.430Z,99.99
2017-08-13T07:41:01.973Z,99.99
2017-08-13T07:42:11.933Z,99.99
2017-08-13T07:43:21.908Z,99.99
2017-08-13T07:44:31.880Z,98.67
2017-08-13T07:45:41.545Z,99.01
2017-08-13T07:46:51.760Z,96.32
2017-08-13T07:48:02.038Z,95.75
2017-08-13T07:49:11.713Z,95.07
2017-08-13T07:50:21.671Z,94.98
2017-08-13T07:51:31.632Z,92.86
2017-08-13T07:52:41.223Z,93.44
2017-08-13T07:53:51.494Z,93.15
2017-08-13T07:55:01.461Z,94.31
2017-08-13T07:56:11.761Z,90.08
2017-08-13T07:57:21.447Z,90.46
2017-08-13T07:58:31.395Z,91.42
2017-08-13T07:59:41.697Z,91.13
2017-08-13T08:00:51.999Z,90.08
2017-08-13T08:02:02.279Z,90.27
2017-08-13T08:03:12.257Z,90.08
2017-08-13T08:04:22.488Z,89.6
2017-08-13T08:05:32.748Z,90.08
2017-08-13T08:06:42.718Z,90.27
2017-08-13T08:07:52.700Z,90.46
2017-08-13T08:09:02.682Z,90.84
2017-08-13T08:10:12.593Z,91.42
2017-08-13T08:11:22.886Z,91.42
2017-08-13T08:12:32.863Z,92.33
2017-08-13T08:13:42.836Z,92.53
2017-08-13T08:14:52.799Z,92.29
2017-08-13T08:16:03.337Z,91.47
2017-08-13T08:17:13.302Z,92.48
2017-08-13T08:18:23.576Z,92.29
2017-08-13T08:19:33.607Z,90.94
2017-08-13T08:20:43.898Z,89.6
2017-08-13T08:21:54.120Z,89.02
2017-08-13T08:23:04.424Z,87.15
2017-08-13T08:24:14.711Z,87.15
2017-08-13T08:25:24.673Z,87.15
2017-08-13T08:26:34.957Z,85.51
2017-08-13T08:27:45.517Z,85.07
2017-08-13T08:28:55.479Z,86.09
2017-08-13T08:30:05.461Z,86.66
2017-08-13T08:31:15.770Z,86.57
2017-08-13T08:32:26.059Z,86.85
2017-08-13T08:33:36.000Z,86.32
2017-08-13T08:34:46.280Z,85.17
2017-08-13T08:35:56.564Z,85.07
2017-08-13T08:37:06.230Z,85.99
2017-08-13T08:38:16.507Z,86.57
2017-08-13T08:39:26.742Z,87.15
2017-08-13T08:40:36.727Z,86.95
2017-08-13T08:41:47.007Z,86.81
2017-08-13T08:42:56.683Z,86.91
2017-08-13T08:44:06.947Z,85.95
2017-08-13T08:45:17.187Z,86.43
2017-08-13T08:46:27.160Z,83.74
2017-08-13T08:47:37.129Z,83.59
2017-08-13T08:48:46.794Z,83.01
2017-08-13T08:49:57.077Z,82.05
2017-08-13T08:51:07.380Z,82.53
2017-08-13T08:52:17.056Z,80.42
2017-08-13T08:53:26.747Z,79.36
2017-08-13T08:54:36.734Z,80.07
2017-08-13T08:55:47.026Z,79.88
2017-08-13T08:56:57.574Z,79.63
2017-08-13T08:58:07.852Z,79.44
2017-08-13T08:59:17.818Z,79.1
2017-08-13T09:00:27.805Z,79.19
2017-08-13T09:01:38.075Z,75.96
2017-08-13T09:02:48.616Z,76.44
2017-08-13T09:03:57.982Z,76.34
2017-08-13T09:05:08.275Z,75.9
2017-08-13T09:06:18.578Z,75.71
2017-08-13T09:07:28.881Z,75.42
2017-08-13T09:08:39.434Z,75.23
2017-08-13T09:09:49.726Z,73.88
2017-08-13T09:10:59.722Z,70.79
2017-08-13T09:12:10.013Z,73.49
2017-08-13T09:13:20.311Z,75.23
2017-08-13T09:14:30.851Z,75.03
2017-08-13T09:15:41.138Z,73.68
2017-08-13T09:16:51.448Z,72.85
2017-08-13T09:18:01.419Z,72.37
2017-08-13T09:19:11.730Z,71.5
2017-08-13T09:20:21.950Z,72.18
2017-08-13T09:21:32.250Z,72.27
2017-08-13T09:22:41.928Z,71.12
2017-08-13T09:23:52.218Z,70
2017-08-13T09:25:02.497Z,70.19
2017-08-13T09:26:12.750Z,70.83
2017-08-13T09:27:23.038Z,71.5
2017-08-13T09:28:33.019Z,71.56
2017-08-13T09:29:42.988Z,71.95
2017-08-13T09:30:53.302Z,70.5
2017-08-13T09:32:03.544Z,71.47
2017-08-13T09:33:13.830Z,69.93
2017-08-13T09:34:24.148Z,69.54
2017-08-13T09:35:34.433Z,69.35
2017-08-13T09:36:44.407Z,69.96
2017-08-13T09:37:54.935Z,68.61
2017-08-13T09:39:04.914Z,70.44
2017-08-13T09:40:15.203Z,71.41
2017-08-13T09:41:25.500Z,71.41
2017-08-13T09:42:35.788Z,72.37
2017-08-13T09:43:46.372Z,72.91
2017-08-13T09:44:56.347Z,73.97
2017-08-13T09:46:06.636Z,73.3
2017-08-13T09:47:16.619Z,73.01
2017-08-13T09:48:26.916Z,72.05
2017-08-13T09:49:37.460Z,74.13
2017-08-13T09:50:47.452Z,71.66
2017-08-13T09:51:57.432Z,67.13
2017-08-13T09:53:07.431Z,68.38
2017-08-13T09:54:17.733Z,69.09
2017-08-13T09:55:27.974Z,66.69
2017-08-13T09:56:38.265Z,65.27
2017-08-13T09:57:48.558Z,64.72
2017-08-13T09:58:58.855Z,64.05
2017-08-13T10:00:09.158Z,65.05
2017-08-13T10:01:19.697Z,65.4
2017-08-13T10:02:30.020Z,65.78
2017-08-13T10:03:40.306Z,66.46
2017-08-13T10:04:49.990Z,66.66
2017-08-13T10:06:00.281Z,65.43
2017-08-13T10:07:10.840Z,64.37
2017-08-13T10:08:21.138Z,61.57
2017-08-13T10:09:31.135Z,62.73
2017-08-13T10:10:41.424Z,63.02
2017-08-13T10:11:51.406Z,63.5
2017-08-13T10:13:01.961Z,62.82
2017-08-13T10:14:12.276Z,61.99
2017-08-13T10:15:22.594Z,62.66
2017-08-13T10:16:32.898Z,61.7
2017-08-13T10:17:42.892Z,61.05
2017-08-13T10:18:58.253Z,61.15
2017-08-13T10:20:08.553Z,61.27
2017-08-13T10:21:18.916Z,61.37
2017-08-13T10:22:29.204Z,61.37
2017-08-13T10:23:39.189Z,62.4
2017-08-13T10:24:49.110Z,63.24
2017-08-13T10:25:59.524Z,63.21
2017-08-13T10:27:09.829Z,62.82
2017-08-13T10:28:19.503Z,63.79
2017-08-13T10:29:29.803Z,64.05
2017-08-13T10:30:39.724Z,63.95
2017-08-13T10:31:49.995Z,64.02
2017-08-13T10:32:59.361Z,64.69
2017-08-13T10:34:09.665Z,65.66
2017-08-13T10:35:19.961Z,66.52
2017-08-13T10:36:30.205Z,66.49
2017-08-13T10:37:40.487Z,66.88
2017-08-13T10:38:50.776Z,66.78
2017-08-13T10:40:00.763Z,67.26
2017-08-13T10:41:10.730Z,68.52
2017-08-13T10:42:21.089Z,68.99
2017-08-13T10:43:30.753Z,68.61
2017-08-13T10:44:40.981Z,67.65
2017-08-13T10:45:51.054Z,67
2017-08-13T10:47:01.364Z,67
2017-08-13T10:48:11.910Z,68.35
2017-08-13T10:49:21.594Z,68.07
2017-08-13T10:50:31.915Z,67.97
2017-08-13T10:51:42.213Z,67.97
2017-08-13T10:52:52.503Z,68.1
2017-08-13T10:54:03.045Z,66.97
2017-08-13T10:55:13.019Z,67.07
2017-08-13T10:56:23.316Z,66.85
2017-08-13T10:57:33.281Z,64.72
2017-08-13T10:58:43.265Z,66.36
2017-08-13T10:59:53.506Z,66.91
2017-08-13T11:01:03.477Z,65.69
2017-08-13T11:02:13.799Z,65.98
2017-08-13T11:03:23.798Z,62.63
2017-08-13T11:04:33.780Z,62.44
2017-08-13T11:05:44.315Z,63.02
2017-08-13T11:06:53.994Z,62.37
2017-08-13T11:08:04.305Z,61.73
2017-08-13T11:09:14.609Z,61.27
2017-08-13T11:10:24.895Z,61.5
2017-08-13T11:11:35.134Z,55.15
2017-08-13T11:12:45.429Z,54.57
2017-08-13T11:13:55.410Z,54.17
2017-08-13T11:15:05.731Z,55.31
2017-08-13T11:16:15.092Z,56.4
2017-08-13T11:17:25.343Z,58.44
2017-08-13T11:18:35.646Z,60.05
2017-08-13T11:19:45.991Z,61.08
2017-08-13T11:20:55.978Z,61.92
2017-08-13T11:22:06.284Z,61.99
2017-08-13T11:23:16.851Z,62.47
2017-08-13T11:24:27.144Z,62.57
2017-08-13T11:25:37.112Z,61.54
2017-08-13T11:26:47.403Z,62.6
2017-08-13T11:27:57.704Z,62.37
2017-08-13T11:29:08.245Z,61.92
2017-08-13T11:30:18.239Z,61.15
2017-08-13T11:31:28.227Z,61.25
2017-08-13T11:32:38.545Z,62.31
2017-08-13T11:33:48.837Z,62.28
2017-08-13T11:34:59.431Z,62.37
2017-08-13T11:36:09.726Z,62.18
2017-08-13T11:37:19.725Z,62.18
2017-08-13T11:38:30.012Z,62.08
2017-08-13T11:39:40.295Z,61.54
2017-08-13T11:40:50.837Z,61.73
2017-08-13T11:42:01.140Z,62.66
2017-08-13T11:43:11.115Z,62.57
2017-08-13T11:44:21.422Z,62.95
2017-08-13T11:45:31.763Z,63.98
2017-08-13T11:46:42.300Z,63.98
2017-08-13T11:47:52.594Z,63.98
2017-08-13T11:49:02.568Z,64.21
2017-08-13T11:50:12.872Z,64.47
2017-08-13T11:51:23.158Z,64.76
2017-08-13T11:52:33.366Z,64.86
2017-08-13T11:53:43.334Z,65.24
2017-08-13T11:54:53.347Z,66.56
2017-08-13T11:56:03.674Z,65.78
2017-08-13T11:57:13.958Z,65.59
2017-08-13T11:58:24.511Z,65.5
2017-08-13T11:59:34.810Z,63.79
2017-08-13T12:00:45.081Z,63.31
2017-08-13T12:01:55.400Z,62.37
2017-08-13T12:03:05.397Z,61.51
2017-08-13T12:04:15.921Z,60.93
2017-08-13T12:05:26.224Z,62.08
2017-08-13T12:06:36.220Z,62.44
2017-08-13T12:07:46.214Z,63.5
2017-08-13T12:08:56.495Z,63.31
2017-08-13T12:10:06.432Z,63.7
2017-08-13T12:11:16.407Z,63.12
2017-08-13T12:12:26.705Z,62.92
2017-08-13T12:13:36.989Z,62.57
2017-08-13T12:14:47.285Z,62.76
2017-08-13T12:15:57.497Z,63.73
2017-08-13T12:17:07.792Z,64.11
2017-08-13T12:18:18.094Z,64.18
2017-08-13T12:19:28.383Z,63.05
2017-08-13T12:20:38.666Z,64.37
2017-08-13T12:21:48.579Z,65.14
2017-08-13T12:22:58.881Z,63.76
2017-08-13T12:24:09.159Z,60.48
2017-08-13T12:25:19.443Z,60.28
2017-08-13T12:26:29.723Z,60.77
2017-08-13T12:27:39.956Z,62.41
2017-08-13T12:28:50.263Z,64.05
2017-08-13T12:30:00.252Z,64.02
2017-08-13T12:31:10.542Z,64.92
2017-08-13T12:32:20.730Z,66.52
2017-08-13T12:33:30.967Z,67.2
2017-08-13T12:34:40.937Z,67.3
2017-08-13T12:35:51.281Z,66.82
2017-08-13T12:37:01.573Z,68.04
2017-08-13T12:38:11.874Z,68.74
2017-08-13T12:39:21.791Z,66.14
2017-08-13T12:40:32.101Z,65.85
2017-08-13T12:41:42.385Z,65.91
2017-08-13T12:42:51.419Z,67.46
2017-08-13T12:44:01.714Z,65.53
2017-08-13T12:45:12.250Z,65.24
2017-08-13T12:46:22.556Z,66.3
2017-08-13T12:47:32.563Z,66.11
2017-08-13T12:48:42.530Z,65.81
2017-08-13T12:49:52.506Z,64.95
2017-08-13T12:51:03.061Z,64.66
2017-08-13T12:52:13.347Z,62.18
2017-08-13T12:53:23.643Z,63.57
2017-08-13T12:54:33.615Z,62.41
2017-08-13T12:55:43.598Z,60.89
2017-08-13T12:56:54.147Z,58.03
2017-08-13T12:58:04.434Z,58.8
2017-08-13T12:59:13.783Z,57.93
2017-08-13T13:00:24.074Z,57.35
2017-08-13T13:01:34.459Z,58.9
2017-08-13T13:02:44.692Z,58.06
2017-08-13T13:03:54.960Z,56.99
2017-08-13T13:05:05.273Z,57.38
2017-08-13T13:06:14.943Z,54.99
2017-08-13T13:07:24.628Z,53.47
2017-08-13T13:08:34.565Z,54.53
2017-08-13T13:09:44.874Z,54.32
2017-08-13T13:10:55.176Z,54.22
2017-08-13T13:12:05.460Z,54.32
2017-08-13T13:13:15.758Z,52.8
2017-08-13T13:14:26.345Z,51.86
2017-08-13T13:15:36.691Z,51.76
2017-08-13T13:16:46.678Z,52.05
2017-08-13T13:17:56.663Z,52.14
2017-08-13T13:19:06.947Z,51.3
2017-08-13T13:20:17.507Z,51.2
2017-08-13T13:21:28.263Z,51.98
2017-08-13T13:22:38.568Z,51.2
2017-08-13T13:23:48.865Z,50.43
2017-08-13T13:24:59.169Z,49.46
2017-08-13T13:26:09.715Z,49.37
2017-08-13T13:27:19.387Z,49.85
2017-08-13T13:28:29.696Z,49.58
2017-08-13T13:29:39.992Z,50.26
2017-08-13T13:30:50.292Z,49.95
2017-08-13T13:32:00.846Z,50.45
2017-08-13T13:33:10.823Z,50.16
2017-08-13T13:34:20.803Z,49.68
2017-08-13T13:35:31.100Z,48.74
2017-08-13T13:36:41.073Z,48.08
2017-08-13T13:37:51.302Z,48.95
2017-08-13T13:39:01.320Z,48.78
2017-08-13T13:40:11.615Z,49.12
2017-08-13T13:41:21.586Z,49.99
2017-08-13T13:42:31.876Z,50.57
2017-08-13T13:43:42.113Z,51.13
2017-08-13T13:44:52.413Z,51.42
2017-08-13T13:46:02.084Z,50.74
2017-08-13T13:47:12.084Z,51.72
2017-08-13T13:48:22.382Z,51.45
2017-08-13T13:49:32.613Z,50.67
2017-08-13T13:50:42.921Z,51.62
2017-08-13T13:51:52.915Z,52
2017-08-13T13:53:03.201Z,51.32
2017-08-13T13:54:13.206Z,52.97
2017-08-13T13:55:23.123Z,53.91
2017-08-13T13:56:33.424Z,54.08
2017-08-13T13:57:43.409Z,55.31
2017-08-13T13:58:53.386Z,57.21
2017-08-13T14:00:03.384Z,57.67
2017-08-13T14:01:13.308Z,57.29
2017-08-13T14:02:23.611Z,58.54
2017-08-13T14:03:33.911Z,59.96
2017-08-13T14:04:43.875Z,60.83
2017-08-13T14:05:53.845Z,61.77
2017-08-13T14:07:04.395Z,62.25
2017-08-13T14:08:14.682Z,62.73
2017-08-13T14:09:24.976Z,62.54
2017-08-13T14:10:34.957Z,63.47
2017-08-13T14:11:44.934Z,64.24
2017-08-13T14:12:55.454Z,64.4
2017-08-13T14:14:05.430Z,64.59
2017-08-13T14:15:15.736Z,64.59
2017-08-13T14:16:26.029Z,64.24
2017-08-13T14:17:36.330Z,64.34
2017-08-13T14:18:46.237Z,64.43
2017-08-13T14:19:56.515Z,63.67
2017-08-13T14:21:06.822Z,64.43
2017-08-13T14:22:16.823Z,63.47
2017-08-13T14:23:27.112Z,63.85
2017-08-13T14:24:37.663Z,64.34
2017-08-13T14:25:47.624Z,63.18
2017-08-13T14:26:57.901Z,62.99
2017-08-13T14:28:08.182Z,63.63
2017-08-13T14:29:18.153Z,63.63
2017-08-13T14:30:28.690Z,63.24
2017-08-13T14:31:38.664Z,64.4
2017-08-13T14:32:48.631Z,63.63
2017-08-13T14:33:58.323Z,64.4
2017-08-13T14:35:08.624Z,64.59
2017-08-13T14:36:19.177Z,64.56
2017-08-13T14:37:28.837Z,64.86
2017-08-13T14:38:38.502Z,65.14
2017-08-13T14:39:48.786Z,65.17
2017-08-13T14:40:59.091Z,64.5
2017-08-13T14:42:09.633Z,64.31
2017-08-13T14:43:19.606Z,64.79
2017-08-13T14:44:29.587Z,64.59
2017-08-13T14:45:39.884Z,64.79
2017-08-13T14:46:50.183Z,64.69
2017-08-13T14:48:00.732Z,65.85
2017-08-13T14:49:11.023Z,65.81
2017-08-13T14:50:21.310Z,66.69
2017-08-13T14:51:31.285Z,66.11
2017-08-13T14:52:40.942Z,66.49
2017-08-13T14:53:51.471Z,66.39
2017-08-13T14:55:01.758Z,65.63
2017-08-13T14:56:12.054Z,65.43
2017-08-13T14:57:22.343Z,65.91
2017-08-13T14:58:32.627Z,65.72
2017-08-13T14:59:42.847Z,66.3
2017-08-13T15:00:53.141Z,65.75
2017-08-13T15:02:03.415Z,65.47
2017-08-13T15:03:13.415Z,64.98
2017-08-13T15:04:23.376Z,64.92
2017-08-13T15:05:33.914Z,64.43