createdAt,value
2017-10-09T00:00:07.672Z,11.48
2017-10-09T00:02:35.070Z,11.43
2017-10-09T00:05:02.652Z,11.45
2017-10-09T00:07:30.121Z,11.36
2017-10-09T00:09:57.862Z,11.32
2017-10-09T00:12:25.274Z,11.30
2017-10-09T00:14:52.676Z,11.18
2017-10-09T00:17:20.101Z,11.14
2017-10-09T00:19:47.502Z,11.07
2017-10-09T00:22:14.926Z,10.92
2017-10-09T00:24:42.333Z,10.90
2017-10-09T00:27:10.058Z,10.75
2017-10-09T00:29:37.508Z,10.75
2017-10-09T00:32:04.931Z,10.66
2017-10-09T00:34:32.393Z,10.57
2017-10-09T00:36:59.814Z,10.51
2017-10-09T00:39:27.564Z,10.49
2017-10-09T00:41:55.051Z,10.42
2017-10-09T00:44:22.470Z,10.39
2017-10-09T00:46:49.890Z,10.41
2017-10-09T00:49:17.306Z,10.48
2017-10-09T00:51:44.738Z,10.46
2017-10-09T00:54:12.138Z,10.49
2017-10-09T00:56:39.857Z,10.42
2017-10-09T00:59:07.260Z,10.51
2017-10-09T01:01:34.665Z,10.51
2017-10-09T01:04:02.098Z,10.50
2017-10-09T01:06:29.525Z,10.49
2017-10-09T01:08:56.945Z,10.48
2017-10-09T01:11:24.361Z,10.47
2017-10-09T01:13:52.157Z,10.53
2017-10-09T01:16:19.577Z,10.61
2017-10-09T01:18:46.990Z,10.60
2017-10-09T01:21:14.411Z,10.62
2017-10-09T01:23:41.814Z,10.62
2017-10-09T01:26:09.553Z,10.69
2017-10-09T01:28:37.001Z,10.67
2017-10-09T01:31:04.466Z,10.68
2017-10-09T01:33:31.897Z,10.71
2017-10-09T01:35:59.383Z,10.62
2017-10-09T01:38:27.135Z,10.66
2017-10-09T01:40:54.542Z,10.66
2017-10-09T01:43:22.064Z,10.75
2017-10-09T01:45:49.471Z,10.73
2017-10-09T01:48:16.970Z,10.72
2017-10-09T01:50:44.396Z,10.68
2017-10-09T01:53:11.876Z,10.67
2017-10-09T01:55:39.651Z,10.65
2017-10-09T01:58:07.076Z,10.66
2017-10-09T02:00:34.480Z,10.70
2017-10-09T02:03:01.911Z,10.67
2017-10-09T02:05:29.328Z,10.67
2017-10-09T02:07:56.752Z,10.69
2017-10-09T02:10:24.148Z,10.69
2017-10-09T02:12:51.948Z,10.71
2017-10-09T02:15:19.374Z,10.72
2017-10-09T02:17:46.860Z,10.75
2017-10-09T02:20:14.283Z,10.74
2017-10-09T02:22:41.716Z,10.71
2017-10-09T02:25:09.136Z,10.73
2017-10-09T02:27:36.560Z,10.72
2017-10-09T02:30:04.288Z,10.72
2017-10-09T02:32:31.692Z,10.74
2017-10-09T02:34:59.097Z,10.86
2017-10-09T02:37:26.534Z,10.91
2017-10-09T02:39:53.956Z,10.87
2017-10-09T02:42:21.424Z,10.80
2017-10-09T02:44:48.826Z,10.75
2017-10-09T02:47:16.556Z,10.79
2017-10-09T02:49:44.011Z,10.82
2017-10-09T02:52:11.429Z,10.83
2017-10-09T02:54:38.859Z,10.91
2017-10-09T02:57:06.278Z,10.99
2017-10-09T02:59:33.714Z,10.94
2017-10-09T03:02:01.192Z,11.01
2017-10-09T03:04:28.963Z,11.03
2017-10-09T03:06:56.372Z,11.01
2017-10-09T03:09:23.796Z,11.05
2017-10-09T03:11:51.220Z,11.01
2017-10-09T03:14:18.629Z,10.92
2017-10-09T03:16:46.056Z,10.93
2017-10-09T03:19:13.459Z,11.10
2017-10-09T03:21:41.186Z,11.08
2017-10-09T03:24:14.210Z,10.95
2017-10-09T03:29:53.045Z,11.00
2017-10-09T03:32:20.749Z,10.95
2017-10-09T03:34:48.159Z,10.97
2017-10-09T03:37:15.563Z,10.86
2017-10-09T03:39:42.986Z,10.85
2017-10-09T03:42:10.404Z,10.88
2017-10-09T03:44:37.836Z,10.84
2017-10-09T03:47:05.284Z,10.76
2017-10-09T03:49:32.713Z,10.73
2017-10-09T03:52:00.133Z,10.73
2017-10-09T03:54:27.961Z,10.73
2017-10-09T03:56:55.365Z,10.73
2017-10-09T03:59:22.796Z,10.68
2017-10-09T04:01:50.225Z,10.66
2017-10-09T04:04:17.636Z,10.65
2017-10-09T04:06:45.053Z,10.66
2017-10-09T04:09:12.474Z,10.62
2017-10-09T04:11:41.293Z,10.61
2017-10-09T04:14:08.717Z,10.62
2017-10-09T04:16:36.214Z,10.63
2017-10-09T04:19:03.688Z,10.66
2017-10-09T04:21:31.102Z,10.65
2017-10-09T04:23:58.955Z,10.64
2017-10-09T04:26:26.441Z,10.63
2017-10-09T04:28:53.868Z,10.66
2017-10-09T04:31:21.303Z,10.62
2017-10-09T04:33:48.715Z,10.62
2017-10-09T04:36:16.243Z,10.61
2017-10-09T04:38:43.691Z,10.63
2017-10-09T04:41:11.503Z,10.59
2017-10-09T04:43:38.907Z,10.59
2017-10-09T04:46:06.308Z,10.57
2017-10-09T04:48:34.283Z,10.62
2017-10-09T04:51:01.706Z,10.72
2017-10-09T04:53:29.490Z,10.70
2017-10-09T04:55:56.909Z,10.69
2017-10-09T04:58:24.332Z,10.70
2017-10-09T05:00:51.776Z,10.68
2017-10-09T05:03:19.198Z,10.67
2017-10-09T05:05:46.996Z,10.66
2017-10-09T05:08:14.464Z,10.66
2017-10-09T05:10:41.878Z,10.66
2017-10-09T05:13:09.371Z,10.68
2017-10-09T05:15:36.799Z,10.71
2017-10-09T05:18:04.609Z,10.77
2017-10-09T05:20:32.028Z,10.77
2017-10-09T05:22:59.456Z,10.87
2017-10-09T05:34:15.349Z,10.83
2017-10-09T05:36:43.688Z,10.84
2017-10-09T05:39:11.135Z,10.86
2017-10-09T05:41:39.032Z,10.90
2017-10-09T05:44:06.424Z,10.85
2017-10-09T05:46:33.847Z,10.86
2017-10-09T05:49:01.310Z,10.89
2017-10-09T05:51:28.762Z,10.92
2017-10-09T05:53:56.182Z,10.91
2017-10-09T05:56:23.584Z,10.92
2017-10-09T05:58:51.363Z,10.93
2017-10-09T06:01:18.764Z,10.94
2017-10-09T06:03:46.243Z,10.94
2017-10-09T06:06:13.668Z,10.97
2017-10-09T06:08:41.101Z,10.93
2017-10-09T06:11:08.975Z,10.88
2017-10-09T06:13:36.499Z,10.92
2017-10-09T06:16:03.948Z,10.91
2017-10-09T06:18:31.431Z,10.99
2017-10-09T06:20:58.873Z,11.10
2017-10-09T06:23:26.340Z,11.17
2017-10-09T06:25:53.757Z,11.12
2017-10-09T06:28:21.593Z,11.08
2017-10-09T06:30:48.992Z,11.15
2017-10-09T06:33:16.397Z,11.08
2017-10-09T06:35:43.852Z,11.11
2017-10-09T06:38:11.291Z,11.08
2017-10-09T06:40:38.788Z,11.20
2017-10-09T06:43:06.207Z,11.14
2017-10-09T06:45:33.695Z,11.14
2017-10-09T06:48:02.124Z,11.22
2017-10-09T06:50:29.892Z,11.19
2017-10-09T06:52:57.366Z,11.23
2017-10-09T06:55:24.801Z,11.22
2017-10-09T06:57:52.226Z,11.23
2017-10-09T07:00:19.630Z,11.28
2017-10-09T07:02:47.104Z,11.27
2017-10-09T07:05:14.517Z,11.41
2017-10-09T07:07:42.291Z,11.34
2017-10-09T07:10:09.711Z,11.35
2017-10-09T07:12:37.205Z,11.30
2017-10-09T07:15:04.640Z,11.32
2017-10-09T07:17:32.139Z,11.24
2017-10-09T07:19:59.620Z,11.16
2017-10-09T07:22:27.077Z,11.17
2017-10-09T07:24:54.801Z,11.25
2017-10-09T07:27:22.218Z,11.29
2017-10-09T07:29:49.627Z,11.35
2017-10-09T07:32:17.058Z,11.35
2017-10-09T07:34:44.500Z,11.39
2017-10-09T07:37:12.296Z,11.46
2017-10-09T07:39:39.747Z,11.53
2017-10-09T07:42:07.171Z,11.51
2017-10-09T07:44:34.594Z,11.60
2017-10-09T07:47:02.021Z,11.57
2017-10-09T07:49:29.463Z,11.47
2017-10-09T07:51:56.867Z,11.51
2017-10-09T07:54:24.576Z,11.50
2017-10-09T07:56:51.992Z,11.48
2017-10-09T07:59:19.401Z,11.56
2017-10-09T08:01:46.838Z,11.68
2017-10-09T08:04:14.245Z,11.79
2017-10-09T08:06:41.670Z,11.93
2017-10-09T08:09:09.147Z,12.04
2017-10-09T08:11:37.225Z,12.19
2017-10-09T08:14:04.645Z,12.31
2017-10-09T08:16:32.052Z,12.46
2017-10-09T08:18:59.516Z,12.46
2017-10-09T08:21:26.949Z,12.43
2017-10-09T08:23:54.761Z,12.53
2017-10-09T08:26:22.219Z,12.54
2017-10-09T08:28:49.630Z,12.64
2017-10-09T08:31:17.161Z,12.60
2017-10-09T08:33:44.570Z,12.66
2017-10-09T08:36:12.336Z,12.64
2017-10-09T08:38:39.778Z,12.57
2017-10-09T08:46:13.034Z,12.68
2017-10-09T08:51:13.412Z,12.89
2017-10-09T08:53:40.892Z,12.89
2017-10-09T08:58:42.857Z,13.15
2017-10-09T09:03:43.150Z,13.08
2017-10-09T09:11:16.284Z,13.04
2017-10-09T09:18:49.245Z,13.19
2017-10-09T09:21:16.730Z,13.13
2017-10-09T09:31:22.607Z,13.22
2017-10-09T09:33:50.060Z,13.23
2017-10-09T09:38:50.446Z,13.37
2017-10-09T09:41:17.930Z,13.55
2017-10-09T09:48:51.126Z,13.63
2017-10-09T09:56:24.343Z,13.69
2017-10-09T09:58:51.814Z,13.87
2017-10-09T10:01:19.256Z,13.75
2017-10-09T10:03:46.733Z,13.65
2017-10-09T10:06:14.166Z,13.65
2017-10-09T10:08:41.652Z,13.77
2017-10-09T10:11:09.082Z,13.82
2017-10-09T10:13:37.642Z,13.85
2017-10-09T10:16:05.065Z,13.97
2017-10-09T10:18:32.552Z,14.17
2017-10-09T10:20:59.958Z,14.34
2017-10-09T10:23:27.441Z,14.50
2017-10-09T10:25:55.731Z,14.35
2017-10-09T10:28:23.456Z,14.46
2017-10-09T10:30:51.046Z,14.78
2017-10-09T10:33:18.446Z,14.74
2017-10-09T10:35:45.947Z,14.78
2017-10-09T10:38:13.395Z,14.84
2017-10-09T10:40:40.821Z,14.97
2017-10-09T10:43:08.266Z,15.20
2017-10-09T10:45:36.044Z,15.16
2017-10-09T10:48:03.460Z,15.31
2017-10-09T10:50:30.870Z,15.19
2017-10-09T10:52:58.299Z,14.90
2017-10-09T10:55:25.730Z,14.91
2017-10-09T10:57:53.185Z,14.98
2017-10-09T11:00:20.624Z,14.94
2017-10-09T11:02:48.056Z,14.79
2017-10-09T11:05:15.554Z,14.88
2017-10-09T11:10:17.160Z,14.72
2017-10-09T11:12:45.558Z,14.75
2017-10-09T11:15:13.931Z,14.79
2017-10-09T11:17:41.320Z,14.73
2017-10-09T11:20:08.754Z,14.86
2017-10-09T11:22:36.166Z,14.94
2017-10-09T11:25:03.610Z,14.92
2017-10-09T11:27:31.066Z,15.04
2017-10-09T11:29:58.468Z,14.94
2017-10-09T11:32:25.892Z,15.05
2017-10-09T11:34:53.348Z,14.96
2017-10-09T11:37:20.801Z,14.96
2017-10-09T11:39:48.262Z,14.86
2017-10-09T11:42:15.702Z,14.78
2017-10-09T11:47:09.868Z,14.80
2017-10-09T11:49:37.319Z,14.81
2017-10-09T11:52:04.745Z,14.68
2017-10-09T11:54:32.165Z,14.58
2017-10-09T11:56:59.578Z,14.63
2017-10-09T11:59:27.025Z,14.51
2017-10-09T12:01:54.551Z,14.51
2017-10-09T12:04:21.980Z,14.37
2017-10-09T12:06:49.411Z,14.45
2017-10-09T12:09:16.829Z,14.30
2017-10-09T12:11:44.611Z,14.15
2017-10-09T12:14:12.310Z,14.11
2017-10-09T12:16:39.732Z,14.11
2017-10-09T12:19:07.199Z,14.14
2017-10-09T12:21:34.993Z,14.23
2017-10-09T12:24:02.493Z,14.26
2017-10-09T12:26:29.986Z,14.53
2017-10-09T12:28:57.521Z,15.16
2017-10-09T12:31:24.928Z,15.88
2017-10-09T12:33:52.341Z,16.64
2017-10-09T12:36:19.806Z,17.17
2017-10-09T12:38:47.227Z,17.00
2017-10-09T12:41:14.653Z,16.89
2017-10-09T12:43:42.104Z,16.53
2017-10-09T12:46:09.562Z,16.37
2017-10-09T12:48:37.043Z,16.35
2017-10-09T12:51:04.460Z,16.22
2017-10-09T12:53:31.935Z,16.04
2017-10-09T12:55:59.396Z,15.86
2017-10-09T12:58:27.209Z,15.63
2017-10-09T13:00:54.612Z,15.58
2017-10-09T13:03:22.039Z,15.30
2017-10-09T13:05:49.493Z,15.27
2017-10-09T13:08:16.980Z,15.26
2017-10-09T13:10:44.387Z,15.17
2017-10-09T13:13:11.791Z,15.25
2017-10-09T13:15:39.587Z,15.25
2017-10-09T13:18:07.016Z,15.25
2017-10-09T13:20:34.480Z,15.38
2017-10-09T13:23:01.996Z,15.48
2017-10-09T13:25:29.417Z,15.38
2017-10-09T13:27:57.201Z,15.57
2017-10-09T13:30:24.607Z,15.52
2017-10-09T13:32:52.057Z,15.43
2017-10-09T13:35:19.531Z,15.47
2017-10-09T13:37:46.956Z,15.36
2017-10-09T13:40:14.691Z,15.37
2017-10-09T13:42:42.124Z,15.26
2017-10-09T13:47:42.376Z,15.10
2017-10-09T13:50:09.863Z,15.15
2017-10-09T13:52:37.457Z,15.10
2017-10-09T13:55:04.926Z,15.02
2017-10-09T14:02:39.923Z,15.09
2017-10-09T14:05:07.393Z,15.03
2017-10-09T14:12:40.636Z,15.19
2017-10-09T14:17:41.090Z,15.42
2017-10-09T14:22:41.321Z,15.47
2017-10-09T14:30:16.210Z,15.73
2017-10-09T14:40:06.099Z,15.78
2017-10-09T14:42:33.598Z,15.61
2017-10-09T14:45:01.109Z,15.56
2017-10-09T14:47:28.625Z,15.57
2017-10-09T14:49:56.120Z,15.57
2017-10-09T14:52:23.595Z,15.60
2017-10-09T14:54:52.072Z,15.69
2017-10-09T14:57:19.564Z,15.58
2017-10-09T14:59:47.168Z,15.70
2017-10-09T15:02:14.644Z,15.61
2017-10-09T15:04:42.241Z,15.61
2017-10-09T15:07:09.718Z,15.60
2017-10-09T15:09:37.264Z,15.48
2017-10-09T15:12:04.797Z,15.43
2017-10-09T15:14:32.304Z,15.38
2017-10-09T15:16:59.907Z,15.32
2017-10-09T15:19:27.375Z,15.24
2017-10-09T15:21:54.938Z,15.44
2017-10-09T15:24:22.434Z,15.47
2017-10-09T15:26:50.275Z,15.41
2017-10-09T15:29:17.765Z,15.20
2017-10-09T15:31:45.262Z,15.23
2017-10-09T15:34:12.792Z,15.17
2017-10-09T15:36:40.370Z,15.13
2017-10-09T15:39:07.893Z,15.03
2017-10-09T15:41:35.419Z,15.05
2017-10-09T15:44:02.902Z,14.99
2017-10-09T15:46:30.383Z,14.95
2017-10-09T15:48:58.197Z,14.91
2017-10-09T15:51:25.681Z,14.90
2017-10-09T15:53:53.200Z,14.90
2017-10-09T15:56:20.674Z,14.90
2017-10-09T15:58:48.169Z,14.89
2017-10-09T16:01:15.667Z,14.89
2017-10-09T16:03:43.217Z,14.88
2017-10-09T16:06:10.774Z,14.86
2017-10-09T16:08:38.283Z,14.83
2017-10-09T16:11:06.048Z,14.84
2017-10-09T16:13:33.521Z,14.79
2017-10-09T16:16:00.989Z,14.76
2017-10-09T16:18:28.453Z,14.72
2017-10-09T16:26:39.212Z,14.67
2017-10-09T16:29:12.351Z,14.65
2017-10-09T16:31:40.178Z,14.62
2017-10-09T16:34:07.639Z,14.58
2017-10-09T16:36:35.133Z,14.55
2017-10-09T16:39:02.608Z,14.52
2017-10-09T16:41:30.139Z,14.47
2017-10-09T16:43:57.627Z,14.43
2017-10-09T16:46:25.110Z,14.39
2017-10-09T16:48:52.590Z,14.40
2017-10-09T16:51:20.080Z,14.30
2017-10-09T16:53:47.536Z,14.36
2017-10-09T16:56:15.026Z,14.34
2017-10-09T16:58:42.517Z,14.54
2017-10-09T17:01:10.024Z,14.38
2017-10-09T17:03:37.491Z,14.41
2017-10-09T17:06:04.974Z,14.41
2017-10-09T17:08:32.454Z,14.31
2017-10-09T17:10:59.931Z,14.31
2017-10-09T17:13:27.411Z,14.27
2017-10-09T17:15:54.913Z,14.20
2017-10-09T17:18:22.688Z,14.25
2017-10-09T17:20:50.172Z,14.34
2017-10-09T17:23:17.632Z,14.38
2017-10-09T17:25:45.104Z,14.27
2017-10-09T17:28:13.194Z,14.30
2017-10-09T17:30:40.968Z,14.20
2017-10-09T17:33:08.536Z,14.20
2017-10-09T17:35:36.037Z,14.29
2017-10-09T17:38:03.537Z,14.31
2017-10-09T17:40:31.001Z,14.24
2017-10-09T17:42:58.503Z,14.21
2017-10-09T17:45:26.020Z,14.28
2017-10-09T17:47:53.523Z,14.34
2017-10-09T17:50:21.229Z,14.29
2017-10-09T17:52:48.696Z,14.13
2017-10-09T17:55:16.182Z,14.14
2017-10-09T17:57:43.673Z,14.04
2017-10-09T18:00:11.201Z,14.01
2017-10-09T18:02:38.766Z,13.94
2017-10-09T18:05:06.246Z,13.85
2017-10-09T18:07:33.762Z,13.85
2017-10-09T18:10:01.237Z,13.86
2017-10-09T18:12:28.712Z,13.96
2017-10-09T18:14:56.199Z,13.94
2017-10-09T18:17:24.006Z,14.11
2017-10-09T18:19:51.467Z,13.96
2017-10-09T18:22:18.963Z,13.98
2017-10-09T18:24:46.443Z,14.05
2017-10-09T18:27:13.952Z,13.97
2017-10-09T18:29:41.427Z,13.90
2017-10-09T18:32:08.882Z,13.99
2017-10-09T18:34:36.712Z,13.99
2017-10-09T18:37:04.185Z,13.97
2017-10-09T18:39:31.663Z,14.05
2017-10-09T18:41:59.246Z,14.00
2017-10-09T18:44:26.722Z,13.92
2017-10-09T18:46:55.126Z,13.89
2017-10-09T18:49:22.645Z,13.92
2017-10-09T18:51:50.941Z,13.85
2017-10-09T18:54:18.541Z,13.91
2017-10-09T18:56:46.012Z,13.76
2017-10-09T18:59:13.486Z,13.87
2017-10-09T19:01:40.947Z,13.84
2017-10-09T19:04:08.912Z,13.90
2017-10-09T19:06:36.427Z,13.94
2017-10-09T19:09:03.927Z,13.85
2017-10-09T19:11:31.401Z,13.82
2017-10-09T19:13:58.870Z,13.85
2017-10-09T19:16:26.346Z,13.81
2017-10-09T19:18:53.817Z,13.78
2017-10-09T19:21:21.303Z,13.94
2017-10-09T19:23:48.779Z,13.93
2017-10-09T19:26:16.298Z,13.93
2017-10-09T19:28:43.831Z,13.85
2017-10-09T19:31:11.306Z,13.86
2017-10-09T19:33:38.799Z,13.85
2017-10-09T19:36:06.272Z,13.79
2017-10-09T19:38:33.882Z,13.69
2017-10-09T19:41:01.349Z,13.70
2017-10-09T19:43:28.832Z,13.60
2017-10-09T19:45:56.303Z,13.66
2017-10-09T19:48:23.796Z,13.68
2017-10-09T19:50:51.269Z,13.65
2017-10-09T19:53:18.757Z,13.61
2017-10-09T19:55:46.244Z,13.58
2017-10-09T19:58:13.748Z,13.58
2017-10-09T20:00:41.237Z,13.52
2017-10-09T20:03:08.792Z,13.51
2017-10-09T20:05:36.254Z,13.53
2017-10-09T20:08:03.745Z,13.54
2017-10-09T20:10:31.213Z,13.61
2017-10-09T20:12:58.690Z,13.56
2017-10-09T20:15:26.455Z,13.57
2017-10-09T20:17:54.038Z,13.46
2017-10-09T20:20:21.579Z,13.47
2017-10-09T20:22:49.036Z,13.56
2017-10-09T20:25:16.526Z,13.49
2017-10-09T20:27:44.044Z,13.42
2017-10-09T20:30:11.583Z,13.55
2017-10-09T20:32:39.090Z,13.54
2017-10-09T20:35:06.599Z,13.63
2017-10-09T20:37:34.084Z,13.42
2017-10-09T20:40:01.583Z,13.53
2017-10-09T20:42:29.092Z,13.50
2017-10-09T20:44:56.611Z,13.38
2017-10-09T20:47:24.109Z,13.41
2017-10-09T20:49:51.645Z,13.39
2017-10-09T20:52:19.158Z,13.48
2017-10-09T20:54:46.636Z,13.46
2017-10-09T20:57:14.110Z,13.48
2017-10-09T20:59:41.587Z,13.48
2017-10-09T21:02:09.048Z,13.62
2017-10-09T21:04:36.534Z,13.56
2017-10-09T21:07:04.000Z,13.53
2017-10-09T21:09:31.536Z,13.53
2017-10-09T21:11:59.097Z,13.51
2017-10-09T21:14:26.577Z,13.49
2017-10-09T21:16:54.079Z,13.49
2017-10-09T21:19:21.550Z,13.40
2017-10-09T21:21:49.047Z,13.41
2017-10-09T21:24:16.577Z,13.49
2017-10-09T21:26:44.123Z,13.41
2017-10-09T21:29:11.613Z,13.37
2017-10-09T21:31:39.092Z,13.33
2017-10-09T21:34:06.575Z,13.27
2017-10-09T21:36:34.034Z,13.30
2017-10-09T21:39:01.648Z,13.24
2017-10-09T21:41:29.898Z,13.22
2017-10-09T21:43:57.781Z,13.17
2017-10-09T21:46:25.255Z,13.10
2017-10-09T21:48:52.741Z,13.08
2017-10-09T21:51:21.177Z,13.16
2017-10-09T21:53:49.252Z,13.12
2017-10-09T21:56:16.748Z,13.16
2017-10-09T21:58:44.237Z,13.19
2017-10-09T22:01:11.808Z,13.20
2017-10-09T22:03:39.310Z,13.27
2017-10-09T22:06:06.807Z,13.25
2017-10-09T22:08:34.285Z,13.28
2017-10-09T22:11:01.763Z,13.33
2017-10-09T22:13:29.243Z,13.37
2017-10-09T22:15:56.730Z,13.29
2017-10-09T22:18:24.226Z,13.32
2017-10-09T22:20:51.685Z,13.24
2017-10-09T22:23:19.170Z,13.32
2017-10-09T22:25:46.664Z,13.23
2017-10-09T22:28:14.118Z,13.23
2017-10-09T22:30:41.614Z,13.32
2017-10-09T22:33:09.105Z,13.30
2017-10-09T22:35:36.600Z,13.33
2017-10-09T22:38:04.118Z,13.40
2017-10-09T22:40:31.614Z,13.23
2017-10-09T22:42:59.102Z,13.24
2017-10-09T22:45:26.595Z,13.15
2017-10-09T22:47:54.096Z,13.30
2017-10-09T22:50:21.570Z,13.24
2017-10-09T22:52:49.058Z,13.22
2017-10-09T22:55:16.532Z,13.33
2017-10-09T22:57:44.036Z,13.32
2017-10-09T23:00:11.502Z,13.33
2017-10-09T23:02:39.041Z,13.26
2017-10-09T23:05:06.504Z,13.18
2017-10-09T23:07:33.980Z,13.20
2017-10-09T23:10:01.457Z,13.25
2017-10-09T23:12:28.927Z,13.22
2017-10-09T23:14:56.686Z,13.13
2017-10-09T23:17:24.269Z,13.04
2017-10-09T23:19:51.728Z,13.20
2017-10-09T23:22:19.193Z,13.13
2017-10-09T23:24:46.651Z,13.21
2017-10-09T23:27:14.164Z,13.14
2017-10-09T23:29:41.627Z,13.11
2017-10-09T23:32:09.103Z,12.95
2017-10-09T23:34:36.600Z,12.91
2017-10-09T23:37:04.056Z,12.94
2017-10-09T23:39:31.548Z,12.91
2017-10-09T23:41:59.067Z,12.98
2017-10-09T23:44:26.528Z,12.96
2017-10-09T23:46:54.016Z,12.90
2017-10-09T23:49:21.483Z,12.81
2017-10-09T23:51:48.959Z,12.83
2017-10-09T23:54:16.428Z,12.86
2017-10-09T23:56:44.223Z,12.82
2017-10-09T23:59:11.687Z,12.81
