createdAt,value
2023-05-25T00:00:31.137Z,16.06
2023-05-25T00:01:30.203Z,16.05
2023-05-25T00:02:30.262Z,16.04
2023-05-25T00:03:30.265Z,16.03
2023-05-25T00:04:30.177Z,16.02
2023-05-25T00:05:31.097Z,16.01
2023-05-25T00:06:30.122Z,16.00
2023-05-25T00:07:30.108Z,15.99
2023-05-25T00:08:30.258Z,15.98
2023-05-25T00:09:30.084Z,15.97
2023-05-25T00:10:30.114Z,15.95
2023-05-25T00:11:30.978Z,15.94
2023-05-25T00:12:30.069Z,15.93
2023-05-25T00:13:30.064Z,15.92
2023-05-25T00:14:30.024Z,15.91
2023-05-25T00:15:30.041Z,15.90
2023-05-25T00:16:30.993Z,15.90
2023-05-25T00:17:30.088Z,15.90
2023-05-25T00:18:29.976Z,15.90
2023-05-25T00:19:30.159Z,15.90
2023-05-25T00:20:30.017Z,15.90
2023-05-25T00:21:30.896Z,15.91
2023-05-25T00:22:29.895Z,15.91
2023-05-25T00:23:29.907Z,15.91
2023-05-25T00:24:29.906Z,15.90
2023-05-25T00:25:29.873Z,15.89
2023-05-25T00:26:29.879Z,15.88
2023-05-25T00:27:30.774Z,15.86
2023-05-25T00:28:29.862Z,15.84
2023-05-25T00:29:29.813Z,15.82
2023-05-25T00:30:29.826Z,15.81
2023-05-25T00:31:29.960Z,15.80
2023-05-25T00:32:30.755Z,15.78
2023-05-25T00:33:29.784Z,15.77
2023-05-25T00:34:29.777Z,15.77
2023-05-25T00:35:29.776Z,15.75
2023-05-25T00:36:29.723Z,15.74
2023-05-25T00:37:29.721Z,15.72
2023-05-25T00:38:30.651Z,15.70
2023-05-25T00:39:29.679Z,15.67
2023-05-25T00:40:29.675Z,15.65
2023-05-25T00:41:29.662Z,15.62
2023-05-25T00:42:29.738Z,15.60
2023-05-25T00:43:30.611Z,15.58
2023-05-25T00:44:29.753Z,15.57
2023-05-25T00:45:29.637Z,15.55
2023-05-25T00:46:29.689Z,15.54
2023-05-25T00:47:29.614Z,15.53
2023-05-25T00:48:29.614Z,15.52
2023-05-25T00:49:30.521Z,15.52
2023-05-25T00:50:29.566Z,15.52
2023-05-25T00:51:30.948Z,15.53
2023-05-25T00:52:29.581Z,15.53
2023-05-25T00:53:29.505Z,15.53
2023-05-25T00:54:29.589Z,15.52
2023-05-25T00:55:30.414Z,15.52
2023-05-25T00:56:29.493Z,15.52
2023-05-25T00:57:29.482Z,15.51
2023-05-25T00:58:29.476Z,15.51
2023-05-25T00:59:29.474Z,15.51
2023-05-25T01:00:30.354Z,15.51
2023-05-25T01:01:29.443Z,15.50
2023-05-25T01:02:29.482Z,15.51
2023-05-25T01:03:29.490Z,15.51
2023-05-25T01:04:29.379Z,15.51
2023-05-25T01:05:29.435Z,15.51
2023-05-25T01:06:30.277Z,15.52
2023-05-25T01:07:29.367Z,15.52
2023-05-25T01:08:29.338Z,15.52
2023-05-25T01:09:29.317Z,15.51
2023-05-25T01:10:29.299Z,15.51
2023-05-25T01:11:29.286Z,15.50
2023-05-25T01:12:30.259Z,15.49
2023-05-25T01:13:29.261Z,15.48
2023-05-25T01:14:29.244Z,15.47
2023-05-25T01:15:29.263Z,15.47
2023-05-25T01:16:29.242Z,15.46
2023-05-25T01:17:30.191Z,15.46
2023-05-25T01:18:29.320Z,15.46
2023-05-25T01:19:29.225Z,15.46
2023-05-25T01:20:29.221Z,15.46
2023-05-25T01:21:29.205Z,15.46
2023-05-25T01:22:30.077Z,15.47
2023-05-25T01:23:29.198Z,15.47
2023-05-25T01:24:29.155Z,15.48
2023-05-25T01:25:29.129Z,15.48
2023-05-25T01:26:29.107Z,15.48
2023-05-25T01:27:29.124Z,15.49
2023-05-25T01:28:30.043Z,15.49
2023-05-25T01:29:29.155Z,15.49
2023-05-25T01:30:29.115Z,15.49
2023-05-25T01:31:29.107Z,15.49
2023-05-25T01:32:29.126Z,15.49
2023-05-25T01:33:29.058Z,15.49
2023-05-25T01:34:29.962Z,15.50
2023-05-25T01:35:29.049Z,15.50
2023-05-25T01:36:29.001Z,15.50
2023-05-25T01:37:28.955Z,15.50
2023-05-25T01:38:28.963Z,15.50
2023-05-25T01:39:29.876Z,15.49
2023-05-25T01:40:28.941Z,15.48
2023-05-25T01:41:28.963Z,15.48
2023-05-25T01:42:28.941Z,15.47
2023-05-25T01:43:28.923Z,15.47
2023-05-25T01:44:28.929Z,15.46
2023-05-25T01:45:29.801Z,15.45
2023-05-25T01:46:28.957Z,15.45
2023-05-25T01:47:28.895Z,15.44
2023-05-25T01:48:28.818Z,15.44
2023-05-25T01:49:28.879Z,15.45
2023-05-25T01:50:29.747Z,15.44
2023-05-25T01:51:28.766Z,15.44
2023-05-25T01:52:28.856Z,15.44
2023-05-25T01:53:28.780Z,15.44
2023-05-25T01:54:28.742Z,15.43
2023-05-25T01:55:29.697Z,15.42
2023-05-25T01:56:28.748Z,15.42
2023-05-25T01:57:28.714Z,15.41
2023-05-25T01:58:28.718Z,15.40
2023-05-25T01:59:28.677Z,15.39
2023-05-25T02:00:28.725Z,15.38
2023-05-25T02:01:29.671Z,15.37
2023-05-25T02:02:28.662Z,15.35
2023-05-25T02:03:28.638Z,15.34
2023-05-25T02:04:28.639Z,15.33
2023-05-25T02:05:28.589Z,15.32
2023-05-25T02:06:28.646Z,15.31
2023-05-25T02:07:29.585Z,15.31
2023-05-25T02:08:28.625Z,15.31
2023-05-25T02:09:28.587Z,15.31
2023-05-25T02:10:28.537Z,15.31
2023-05-25T02:11:28.533Z,15.31
2023-05-25T02:12:28.567Z,15.31
2023-05-25T02:13:29.461Z,15.31
2023-05-25T02:14:28.530Z,15.30
2023-05-25T02:15:28.485Z,15.29
2023-05-25T02:16:28.539Z,15.28
2023-05-25T02:17:28.480Z,15.27
2023-05-25T02:18:29.400Z,15.26
2023-05-25T02:19:28.437Z,15.26
2023-05-25T02:20:28.546Z,15.25
2023-05-25T02:21:28.397Z,15.24
2023-05-25T02:22:28.408Z,15.23
2023-05-25T02:23:29.352Z,15.22
2023-05-25T02:24:28.379Z,15.21
2023-05-25T02:25:28.351Z,15.19
2023-05-25T02:26:28.400Z,15.18
2023-05-25T02:27:28.412Z,15.16
2023-05-25T02:28:29.270Z,15.15
2023-05-25T02:29:28.317Z,15.13
2023-05-25T02:30:28.316Z,15.12
2023-05-25T02:31:28.337Z,15.10
2023-05-25T02:32:28.295Z,15.09
2023-05-25T02:33:28.249Z,15.08
2023-05-25T02:34:29.172Z,15.08
2023-05-25T02:35:28.251Z,15.07
2023-05-25T02:36:28.216Z,15.06
2023-05-25T02:37:28.193Z,15.05
2023-05-25T02:38:28.237Z,15.05
2023-05-25T02:39:29.108Z,15.04
2023-05-25T02:40:28.255Z,15.04
2023-05-25T02:41:28.136Z,15.04
2023-05-25T02:42:28.133Z,15.04
2023-05-25T02:43:28.126Z,15.05
2023-05-25T02:44:28.130Z,15.05
2023-05-25T02:45:29.147Z,15.06
2023-05-25T02:46:28.148Z,15.06
2023-05-25T02:47:28.160Z,15.07
2023-05-25T02:48:28.961Z,15.08
2023-05-25T02:49:28.058Z,15.08
2023-05-25T02:50:28.057Z,15.10
2023-05-25T02:51:28.983Z,15.11
2023-05-25T02:52:27.987Z,15.12
2023-05-25T02:53:28.013Z,15.13
2023-05-25T02:54:28.014Z,15.15
2023-05-25T02:55:27.966Z,15.16
2023-05-25T02:56:28.870Z,15.18
2023-05-25T02:57:27.959Z,15.20
2023-05-25T02:58:28.028Z,15.22
2023-05-25T02:59:27.926Z,15.23
2023-05-25T03:00:27.923Z,15.25
2023-05-25T03:01:27.980Z,15.27
2023-05-25T03:02:28.878Z,15.30
2023-05-25T03:03:27.919Z,15.32
2023-05-25T03:04:27.851Z,15.33
2023-05-25T03:05:27.887Z,15.35
2023-05-25T03:06:27.841Z,15.37
2023-05-25T03:07:28.813Z,15.38
2023-05-25T03:08:27.832Z,15.40
2023-05-25T03:09:27.816Z,15.41
2023-05-25T03:10:27.791Z,15.42
2023-05-25T03:11:27.802Z,15.42
2023-05-25T03:12:27.822Z,15.42
2023-05-25T03:13:28.694Z,15.41
2023-05-25T03:14:27.711Z,15.41
2023-05-25T03:15:27.714Z,15.41
2023-05-25T03:16:27.827Z,15.41
2023-05-25T03:17:27.754Z,15.40
2023-05-25T03:18:28.630Z,15.40
2023-05-25T03:19:27.698Z,15.40
2023-05-25T03:20:27.694Z,15.39
2023-05-25T03:21:27.670Z,15.39
2023-05-25T03:22:27.673Z,15.39
2023-05-25T03:23:27.669Z,15.39
2023-05-25T03:24:28.562Z,15.38
2023-05-25T03:25:27.628Z,15.37
2023-05-25T03:26:27.589Z,15.36
2023-05-25T03:27:27.614Z,15.35
2023-05-25T03:28:27.594Z,15.34
2023-05-25T03:29:27.620Z,15.32
2023-05-25T03:30:28.489Z,15.31
2023-05-25T03:31:27.569Z,15.31
2023-05-25T03:32:27.585Z,15.30
2023-05-25T03:33:27.507Z,15.30
2023-05-25T03:34:27.506Z,15.30
2023-05-25T03:35:28.447Z,15.29
2023-05-25T03:36:28.494Z,15.29
2023-05-25T03:37:27.483Z,15.28
2023-05-25T03:38:27.481Z,15.28
2023-05-25T03:39:27.444Z,15.28
2023-05-25T03:40:27.401Z,15.28
2023-05-25T03:41:28.354Z,15.28
2023-05-25T03:42:27.471Z,15.27
2023-05-25T03:43:27.362Z,15.27
2023-05-25T03:44:27.372Z,15.27
2023-05-25T03:45:27.332Z,15.27
2023-05-25T03:46:27.394Z,15.27
2023-05-25T03:47:28.281Z,15.26
2023-05-25T03:48:27.348Z,15.25
2023-05-25T03:49:27.298Z,15.25
2023-05-25T03:50:27.274Z,15.25
2023-05-25T03:51:28.281Z,15.25
2023-05-25T03:52:27.275Z,15.25
2023-05-25T03:53:28.283Z,15.25
2023-05-25T03:54:27.315Z,15.26
2023-05-25T03:55:27.243Z,15.28
2023-05-25T03:56:27.211Z,15.29
2023-05-25T03:57:27.207Z,15.31
2023-05-25T03:58:28.158Z,15.33
2023-05-25T03:59:27.170Z,15.33
2023-05-25T04:00:27.167Z,15.34
2023-05-25T04:01:27.189Z,15.34
2023-05-25T04:02:27.228Z,15.33
2023-05-25T04:03:27.354Z,15.32
2023-05-25T04:04:28.177Z,15.31
2023-05-25T04:05:27.141Z,15.30
2023-05-25T04:06:27.080Z,15.29
2023-05-25T04:07:27.123Z,15.29
2023-05-25T04:08:27.071Z,15.30
2023-05-25T04:09:27.074Z,15.31
2023-05-25T04:10:27.967Z,15.32
2023-05-25T04:11:27.047Z,15.34
2023-05-25T04:12:27.028Z,15.35
2023-05-25T04:13:26.979Z,15.37
2023-05-25T04:14:27.000Z,15.39
2023-05-25T04:15:27.917Z,15.41
2023-05-25T04:16:26.986Z,15.44
2023-05-25T04:17:26.963Z,15.46
2023-05-25T04:18:26.996Z,15.49
2023-05-25T04:19:26.908Z,15.51
2023-05-25T04:20:27.905Z,15.53
2023-05-25T04:21:26.938Z,15.55
2023-05-25T04:22:26.888Z,15.57
2023-05-25T04:23:26.884Z,15.59
2023-05-25T04:24:26.865Z,15.61
2023-05-25T04:25:29.521Z,15.62
2023-05-25T04:26:26.805Z,15.64
2023-05-25T04:27:26.808Z,15.64
2023-05-25T04:28:26.837Z,15.65
2023-05-25T04:29:26.815Z,15.65
2023-05-25T04:30:26.780Z,15.65
2023-05-25T04:31:27.838Z,15.65
2023-05-25T04:32:26.795Z,15.65
2023-05-25T04:33:26.760Z,15.64
2023-05-25T04:34:26.710Z,15.64
2023-05-25T04:35:26.673Z,15.64
2023-05-25T04:36:26.722Z,15.65
2023-05-25T04:37:27.702Z,15.66
2023-05-25T04:38:26.687Z,15.66
2023-05-25T04:39:26.635Z,15.67
2023-05-25T04:40:26.633Z,15.68
2023-05-25T04:41:26.648Z,15.69
2023-05-25T04:42:26.612Z,15.71
2023-05-25T04:43:27.528Z,15.72
2023-05-25T04:44:26.604Z,15.73
2023-05-25T04:45:26.547Z,15.73
2023-05-25T04:46:26.660Z,15.74
2023-05-25T04:47:26.554Z,15.75
2023-05-25T04:48:26.523Z,15.76
2023-05-25T04:49:27.434Z,15.77
2023-05-25T04:50:26.513Z,15.78
2023-05-25T04:51:26.530Z,15.79
2023-05-25T04:52:26.483Z,15.81
2023-05-25T04:53:26.527Z,15.83
2023-05-25T04:54:27.353Z,15.85
2023-05-25T04:55:26.437Z,15.87
2023-05-25T04:56:26.451Z,15.90
2023-05-25T04:57:26.396Z,15.91
2023-05-25T04:58:26.425Z,15.93
2023-05-25T04:59:27.314Z,15.95
2023-05-25T05:00:26.378Z,15.97
2023-05-25T05:01:26.556Z,15.98
2023-05-25T05:02:26.391Z,15.98
2023-05-25T05:03:26.410Z,15.98
2023-05-25T05:04:26.353Z,15.98
2023-05-25T05:05:27.317Z,15.97
2023-05-25T05:06:26.291Z,15.97
2023-05-25T05:07:26.271Z,15.96
2023-05-25T05:08:26.302Z,15.96
2023-05-25T05:09:26.257Z,15.96
2023-05-25T05:10:27.162Z,15.97
2023-05-25T05:11:26.259Z,15.97
2023-05-25T05:12:26.219Z,15.98
2023-05-25T05:13:26.196Z,15.99
2023-05-25T05:14:26.228Z,16.00
2023-05-25T05:15:26.207Z,16.01
2023-05-25T05:16:27.189Z,16.02
2023-05-25T05:17:26.318Z,16.03
2023-05-25T05:18:26.275Z,16.05
2023-05-25T05:19:27.376Z,16.07
2023-05-25T05:20:26.132Z,16.08
2023-05-25T05:21:26.111Z,16.11
2023-05-25T05:22:27.019Z,16.13
2023-05-25T05:23:26.172Z,16.15
2023-05-25T05:24:26.141Z,16.16
2023-05-25T05:25:26.099Z,16.18
2023-05-25T05:26:26.050Z,16.19
2023-05-25T05:27:26.961Z,16.21
2023-05-25T05:28:26.084Z,16.23
2023-05-25T05:29:26.085Z,16.25
2023-05-25T05:30:26.032Z,16.26
2023-05-25T05:31:26.102Z,16.28
2023-05-25T05:32:26.011Z,16.29
2023-05-25T05:33:27.023Z,16.29
2023-05-25T05:34:26.024Z,16.27
2023-05-25T05:35:25.962Z,16.26
2023-05-25T05:36:25.939Z,16.24
2023-05-25T05:37:26.052Z,16.23
2023-05-25T05:38:25.911Z,16.22
2023-05-25T05:39:26.828Z,16.22
2023-05-25T05:40:25.936Z,16.21
2023-05-25T05:41:25.869Z,16.21
2023-05-25T05:42:25.825Z,16.21
2023-05-25T05:43:25.892Z,16.21
2023-05-25T05:44:28.807Z,16.21
2023-05-25T05:45:26.753Z,16.21
2023-05-25T05:46:25.811Z,16.21
2023-05-25T05:47:25.852Z,16.21
2023-05-25T05:48:25.769Z,16.22
2023-05-25T05:49:25.765Z,16.23
2023-05-25T05:50:25.764Z,16.24
2023-05-25T05:51:26.737Z,16.26
2023-05-25T05:52:25.701Z,16.27
2023-05-25T05:53:25.707Z,16.29
2023-05-25T05:54:25.688Z,16.31
2023-05-25T05:55:25.690Z,16.33
2023-05-25T05:56:25.672Z,16.35
2023-05-25T05:57:26.599Z,16.36
2023-05-25T05:58:25.652Z,16.38
2023-05-25T05:59:25.657Z,16.40
2023-05-25T06:00:25.625Z,16.42
2023-05-25T06:01:25.621Z,16.45
2023-05-25T06:02:25.894Z,16.48
2023-05-25T06:03:26.684Z,16.52
2023-05-25T06:04:25.548Z,16.55
2023-05-25T06:05:25.610Z,16.59
2023-05-25T06:06:25.624Z,16.62
2023-05-25T06:07:25.529Z,16.65
2023-05-25T06:08:25.612Z,16.68
2023-05-25T06:09:26.467Z,16.71
2023-05-25T06:10:25.503Z,16.75
2023-05-25T06:11:25.489Z,16.79
2023-05-25T06:12:25.479Z,16.83
2023-05-25T06:13:25.636Z,16.87
2023-05-25T06:14:28.151Z,16.91
2023-05-25T06:15:26.366Z,16.95
2023-05-25T06:16:25.415Z,16.99
2023-05-25T06:17:25.519Z,17.02
2023-05-25T06:18:25.402Z,17.06
2023-05-25T06:19:25.358Z,17.10
2023-05-25T06:20:25.409Z,17.15
2023-05-25T06:21:26.289Z,17.19
2023-05-25T06:22:25.365Z,17.24
2023-05-25T06:23:25.431Z,17.28
2023-05-25T06:24:25.621Z,17.32
2023-05-25T06:25:25.297Z,17.34
2023-05-25T06:26:26.227Z,17.35
2023-05-25T06:27:25.302Z,17.36
2023-05-25T06:28:25.258Z,17.37
2023-05-25T06:29:25.281Z,17.38
2023-05-25T06:30:25.230Z,17.39
2023-05-25T06:31:26.244Z,17.41
2023-05-25T06:32:25.262Z,17.42
2023-05-25T06:33:25.209Z,17.43
2023-05-25T06:34:25.202Z,17.45
2023-05-25T06:35:25.146Z,17.48
2023-05-25T06:37:25.161Z,17.53
2023-05-25T06:38:25.120Z,17.56
2023-05-25T06:39:25.214Z,17.59
2023-05-25T06:40:25.097Z,17.62
2023-05-25T06:41:26.046Z,17.64
2023-05-25T06:42:25.068Z,17.67
2023-05-25T06:43:25.031Z,17.69
2023-05-25T06:44:25.069Z,17.71
2023-05-25T06:45:25.043Z,17.74
2023-05-25T06:46:26.037Z,17.76
2023-05-25T06:47:25.063Z,17.79
2023-05-25T06:48:25.016Z,17.81
2023-05-25T06:49:24.975Z,17.84
2023-05-25T06:50:24.957Z,17.87
2023-05-25T06:51:25.949Z,17.90
2023-05-25T06:52:24.933Z,17.93
2023-05-25T06:53:24.952Z,17.97
2023-05-25T06:54:24.961Z,17.99
2023-05-25T06:55:24.963Z,18.02
2023-05-25T06:56:24.896Z,18.05
2023-05-25T06:57:25.824Z,18.07
2023-05-25T06:58:24.910Z,18.09
2023-05-25T06:59:24.864Z,18.12
2023-05-25T07:00:24.838Z,18.14
2023-05-25T07:01:24.857Z,18.17
2023-05-25T07:02:24.827Z,18.20
2023-05-25T07:03:25.767Z,18.23
2023-05-25T07:04:24.784Z,18.27
2023-05-25T07:05:24.847Z,18.31
2023-05-25T07:06:24.779Z,18.37
2023-05-25T07:07:27.184Z,18.43
2023-05-25T07:08:24.801Z,18.49
2023-05-25T07:09:25.663Z,18.55
2023-05-25T07:10:24.747Z,18.62
2023-05-25T07:11:24.760Z,18.69
2023-05-25T07:12:24.729Z,18.76
2023-05-25T07:13:24.698Z,18.83
2023-05-25T07:14:25.627Z,18.89
2023-05-25T07:15:24.674Z,18.95
2023-05-25T07:16:24.734Z,19.01
2023-05-25T07:17:24.701Z,19.08
2023-05-25T07:18:24.636Z,19.15
2023-05-25T07:19:24.598Z,19.22
2023-05-25T07:20:25.692Z,19.30
2023-05-25T07:21:24.620Z,19.38
2023-05-25T07:22:24.589Z,19.46
2023-05-25T07:23:24.575Z,19.53
2023-05-25T07:24:24.549Z,19.60
2023-05-25T07:25:25.460Z,19.67
2023-05-25T07:26:24.561Z,19.74
2023-05-25T07:27:24.503Z,19.81
2023-05-25T07:28:24.531Z,19.88
2023-05-25T07:29:25.330Z,19.96
2023-05-25T07:30:24.498Z,20.04
2023-05-25T07:31:25.465Z,20.12
2023-05-25T07:32:24.547Z,20.20
2023-05-25T07:33:24.439Z,20.29
2023-05-25T07:34:25.817Z,20.38
2023-05-25T07:35:24.421Z,20.47
2023-05-25T07:36:25.375Z,20.55
2023-05-25T07:37:24.406Z,20.62
2023-05-25T07:38:24.384Z,20.68
2023-05-25T07:39:24.401Z,20.74
2023-05-25T07:40:24.339Z,20.80
2023-05-25T07:41:25.288Z,20.86
2023-05-25T07:42:24.380Z,20.94
2023-05-25T07:43:24.343Z,21.02
2023-05-25T07:44:24.265Z,21.10
2023-05-25T07:45:24.337Z,21.19
2023-05-25T07:46:24.340Z,21.28
2023-05-25T07:47:25.367Z,21.33
2023-05-25T07:48:24.286Z,21.30
2023-05-25T07:49:24.301Z,21.19
2023-05-25T07:50:24.262Z,21.06
2023-05-25T07:51:24.275Z,20.92
2023-05-25T07:52:25.161Z,20.84
2023-05-25T07:53:24.234Z,20.86
2023-05-25T07:54:24.232Z,20.98
2023-05-25T07:55:24.329Z,21.15
2023-05-25T07:56:24.144Z,21.34
2023-05-25T07:57:24.264Z,21.51
2023-05-25T07:58:25.053Z,21.61
2023-05-25T07:59:24.129Z,21.65
2023-05-25T08:00:24.164Z,21.64
2023-05-25T08:01:26.777Z,21.59
2023-05-25T08:02:24.130Z,21.53
2023-05-25T08:03:40.003Z,21.45
2023-05-25T08:04:25.641Z,21.39
2023-05-25T08:05:24.076Z,21.36
2023-05-25T08:06:23.990Z,21.35
2023-05-25T08:07:24.001Z,21.36
2023-05-25T08:08:24.904Z,21.38
2023-05-25T08:09:23.970Z,21.46
2023-05-25T08:10:23.967Z,21.59
2023-05-25T08:11:23.969Z,21.78
2023-05-25T08:12:42.339Z,21.97
2023-05-25T08:13:25.409Z,22.15
2023-05-25T08:14:24.970Z,22.33
2023-05-25T08:15:23.907Z,22.50
2023-05-25T08:16:24.007Z,22.62
2023-05-25T08:17:23.980Z,22.68
2023-05-25T08:18:23.835Z,22.66
2023-05-25T08:19:24.833Z,22.54
2023-05-25T08:20:23.889Z,22.38
2023-05-25T08:21:23.804Z,22.21
2023-05-25T08:22:23.827Z,22.15
2023-05-25T08:23:23.776Z,22.20
2023-05-25T08:24:24.731Z,22.31
2023-05-25T08:25:23.776Z,22.43
2023-05-25T08:26:41.348Z,22.55
2023-05-25T08:27:24.738Z,22.67
2023-05-25T08:28:23.798Z,22.79
2023-05-25T08:29:24.720Z,22.92
2023-05-25T08:30:23.723Z,23.04
2023-05-25T08:31:23.750Z,23.17
2023-05-25T08:32:23.707Z,23.30
2023-05-25T08:33:25.816Z,23.42
2023-05-25T08:34:23.654Z,23.54
2023-05-25T08:35:24.574Z,23.65
2023-05-25T08:36:23.665Z,23.76
2023-05-25T08:37:23.669Z,23.85
2023-05-25T08:38:23.583Z,23.92
2023-05-25T08:39:23.583Z,23.97
2023-05-25T08:40:23.567Z,24.01
2023-05-25T08:41:24.510Z,24.05
2023-05-25T08:42:23.649Z,24.11
2023-05-25T08:43:23.523Z,24.17
2023-05-25T08:44:23.520Z,24.26
2023-05-25T08:45:34.862Z,24.35
2023-05-25T08:46:25.984Z,24.43
2023-05-25T08:47:23.548Z,24.51
2023-05-25T08:48:39.432Z,24.60
2023-05-25T08:49:25.076Z,24.67
2023-05-25T08:50:23.467Z,24.74
2023-05-25T08:51:23.425Z,24.79
2023-05-25T08:52:23.423Z,24.83
2023-05-25T08:53:23.420Z,24.86
2023-05-25T08:54:23.396Z,24.90
2023-05-25T08:55:23.374Z,24.93
2023-05-25T08:56:24.336Z,24.97
2023-05-25T08:57:23.348Z,25.02
2023-05-25T08:58:23.348Z,25.08
2023-05-25T08:59:23.404Z,25.14
2023-05-25T09:00:23.315Z,25.17
2023-05-25T09:01:24.252Z,25.15
2023-05-25T09:02:23.354Z,25.07
2023-05-25T09:03:23.384Z,24.93
2023-05-25T09:04:23.315Z,24.79
2023-05-25T09:05:23.358Z,24.77
2023-05-25T09:06:23.249Z,24.86
2023-05-25T09:07:24.204Z,25.00
2023-05-25T09:08:23.263Z,25.12
2023-05-25T09:09:23.182Z,25.23
2023-05-25T09:10:23.261Z,25.36
2023-05-25T09:11:35.242Z,25.51
2023-05-25T09:12:25.699Z,25.69
2023-05-25T09:13:23.350Z,25.91
2023-05-25T09:14:23.156Z,26.16
2023-05-25T09:15:23.172Z,26.43
2023-05-25T09:16:23.186Z,26.67
2023-05-25T09:17:24.022Z,26.74
2023-05-25T09:18:23.183Z,26.62
2023-05-25T09:19:23.069Z,26.40
2023-05-25T09:20:23.147Z,26.15
2023-05-25T09:21:23.046Z,25.91
2023-05-25T09:22:23.040Z,25.68
2023-05-25T09:23:24.028Z,25.48
2023-05-25T09:24:23.040Z,25.30
2023-05-25T09:25:23.023Z,25.18
2023-05-25T09:26:22.988Z,25.06
2023-05-25T09:27:22.973Z,24.91
2023-05-25T09:28:27.278Z,24.88
2023-05-25T09:29:22.948Z,24.99
2023-05-25T09:30:22.998Z,25.17
2023-05-25T09:31:22.935Z,25.37
2023-05-25T09:32:23.093Z,25.55
2023-05-25T09:33:23.846Z,25.71
2023-05-25T09:34:22.932Z,25.85
2023-05-25T09:35:22.882Z,25.88
2023-05-25T09:36:23.213Z,25.82
2023-05-25T09:37:23.068Z,25.83
2023-05-25T09:38:23.276Z,25.92
2023-05-25T09:39:23.849Z,26.05
2023-05-25T09:40:22.812Z,26.18
2023-05-25T09:41:22.821Z,26.31
2023-05-25T09:42:23.450Z,26.41
2023-05-25T09:43:36.485Z,26.51
2023-05-25T09:44:25.229Z,26.60
2023-05-25T09:45:22.769Z,26.69
2023-05-25T09:46:22.790Z,26.78
2023-05-25T09:47:22.811Z,26.89
2023-05-25T09:48:22.747Z,27.02
2023-05-25T09:49:23.623Z,27.17
2023-05-25T09:50:22.707Z,27.33
2023-05-25T09:51:22.747Z,27.52
2023-05-25T09:52:22.858Z,27.69
2023-05-25T09:53:22.668Z,27.86
2023-05-25T09:54:23.588Z,28.03
2023-05-25T09:55:22.676Z,28.20
2023-05-25T09:56:22.613Z,28.35
2023-05-25T09:57:22.588Z,28.49
2023-05-25T09:58:22.610Z,28.60
2023-05-25T09:59:23.548Z,28.69
2023-05-25T10:00:22.593Z,28.75
2023-05-25T10:01:22.630Z,28.81
2023-05-25T10:02:22.583Z,28.86
2023-05-25T10:03:22.546Z,28.94
2023-05-25T10:04:23.486Z,29.03
2023-05-25T10:05:22.567Z,29.15
2023-05-25T10:06:22.558Z,29.30
2023-05-25T10:07:22.512Z,29.47
2023-05-25T10:08:22.485Z,29.65
2023-05-25T10:09:22.496Z,29.83
2023-05-25T10:10:23.428Z,29.87
2023-05-25T10:11:22.432Z,29.81
2023-05-25T10:12:22.440Z,29.86
2023-05-25T10:13:22.428Z,29.99
2023-05-25T10:14:22.400Z,30.13
2023-05-25T10:15:23.310Z,30.29
2023-05-25T10:16:22.405Z,30.42
2023-05-25T10:17:22.415Z,30.51
2023-05-25T10:18:22.387Z,30.57
2023-05-25T10:19:22.371Z,30.62
2023-05-25T10:20:23.318Z,30.65
2023-05-25T10:21:22.296Z,30.65
2023-05-25T10:22:22.519Z,30.64
2023-05-25T10:23:22.298Z,30.63
2023-05-25T10:24:22.271Z,30.66
2023-05-25T10:25:22.263Z,30.73
2023-05-25T10:26:23.180Z,30.83
2023-05-25T10:27:27.000Z,30.96
2023-05-25T10:28:23.716Z,31.12
2023-05-25T10:29:22.193Z,31.32
2023-05-25T10:30:22.229Z,31.54
2023-05-25T10:31:22.207Z,31.79
2023-05-25T10:32:23.248Z,32.07
2023-05-25T10:33:22.173Z,32.37
2023-05-25T10:34:22.135Z,32.66
2023-05-25T10:35:22.165Z,32.95
2023-05-25T10:36:22.125Z,33.01
2023-05-25T10:37:22.256Z,32.94
2023-05-25T10:38:23.069Z,33.00
2023-05-25T10:39:22.091Z,33.31
2023-05-25T10:40:22.071Z,33.98
2023-05-25T10:41:22.077Z,35.11
2023-05-25T10:42:22.098Z,36.68
2023-05-25T10:43:22.023Z,38.53
2023-05-25T10:44:22.953Z,40.49
2023-05-25T10:45:22.019Z,42.43
2023-05-25T10:46:22.288Z,44.26
2023-05-25T10:47:22.059Z,45.94
2023-05-25T10:48:21.982Z,47.48
2023-05-25T10:49:21.959Z,48.85
2023-05-25T10:50:22.964Z,50.05
2023-05-25T10:51:21.985Z,51.06
2023-05-25T10:52:22.051Z,51.91
2023-05-25T10:53:21.890Z,52.63
2023-05-25T10:54:21.900Z,53.22
2023-05-25T10:55:21.926Z,53.72
2023-05-25T10:56:22.825Z,54.10
2023-05-25T10:57:21.946Z,54.37
2023-05-25T10:58:22.556Z,54.57
2023-05-25T10:59:21.897Z,54.73
2023-05-25T11:00:21.883Z,54.83
2023-05-25T11:01:22.859Z,54.73
2023-05-25T11:02:21.902Z,54.33
2023-05-25T11:03:21.836Z,53.90
2023-05-25T11:04:21.869Z,53.49
2023-05-25T11:05:21.828Z,52.96
2023-05-25T11:06:21.882Z,52.30
2023-05-25T11:07:22.755Z,51.55
2023-05-25T11:08:21.762Z,50.75
2023-05-25T11:09:21.762Z,49.99
2023-05-25T11:10:21.765Z,49.32
2023-05-25T11:11:21.699Z,48.73
2023-05-25T11:12:21.745Z,48.21
2023-05-25T11:13:22.660Z,47.71
2023-05-25T11:14:21.661Z,47.19
2023-05-25T11:15:21.703Z,46.70
2023-05-25T11:16:22.748Z,46.31
2023-05-25T11:17:21.859Z,46.01
2023-05-25T11:18:21.647Z,45.74
2023-05-25T11:19:22.581Z,45.49
2023-05-25T11:20:21.715Z,45.27
2023-05-25T11:21:21.579Z,45.04
2023-05-25T11:22:21.566Z,44.78
2023-05-25T11:23:21.576Z,44.50
2023-05-25T11:24:21.545Z,44.24
2023-05-25T11:25:27.964Z,44.01
2023-05-25T11:26:21.533Z,43.82
2023-05-25T11:27:21.508Z,43.66
2023-05-25T11:28:21.530Z,43.50
2023-05-25T11:29:21.482Z,43.29
2023-05-25T11:30:22.491Z,43.07
2023-05-25T11:31:21.467Z,42.86
2023-05-25T11:32:21.542Z,42.66
2023-05-25T11:33:21.465Z,42.49
2023-05-25T11:34:21.426Z,42.34
2023-05-25T11:35:21.451Z,42.19
2023-05-25T11:36:22.353Z,42.05
2023-05-25T11:37:21.483Z,41.96
2023-05-25T11:38:21.374Z,41.92
2023-05-25T11:39:25.961Z,41.89
2023-05-25T11:40:21.388Z,41.83
2023-05-25T11:41:27.686Z,41.71
2023-05-25T11:42:21.356Z,41.34
2023-05-25T11:43:21.340Z,40.62
2023-05-25T11:44:21.297Z,39.88
2023-05-25T11:45:21.304Z,39.48
2023-05-25T11:46:22.264Z,39.40
2023-05-25T11:47:21.291Z,39.48
2023-05-25T11:48:21.332Z,39.67
2023-05-25T11:49:21.275Z,39.93
2023-05-25T11:50:21.922Z,40.18
2023-05-25T11:51:22.167Z,40.45
2023-05-25T11:52:21.196Z,40.71
2023-05-25T11:53:21.184Z,40.90
2023-05-25T11:54:21.234Z,41.00
2023-05-25T11:55:21.197Z,41.07
2023-05-25T11:56:34.345Z,41.13
2023-05-25T11:57:23.624Z,41.06
2023-05-25T11:58:21.160Z,40.64
2023-05-25T11:59:21.148Z,39.98
2023-05-25T12:00:21.181Z,39.46
2023-05-25T12:01:21.100Z,39.35
2023-05-25T12:02:21.121Z,39.46
2023-05-25T12:03:27.453Z,39.61
2023-05-25T12:04:23.875Z,39.80
2023-05-25T12:05:21.118Z,39.77
2023-05-25T12:06:21.085Z,39.37
2023-05-25T12:07:21.080Z,38.75
2023-05-25T12:08:21.058Z,38.09
2023-05-25T12:09:27.274Z,37.51
2023-05-25T12:10:21.046Z,37.33
2023-05-25T12:11:21.011Z,37.57
2023-05-25T12:12:20.990Z,37.67
2023-05-25T12:13:21.016Z,37.40
2023-05-25T12:14:21.001Z,36.93
2023-05-25T12:15:27.278Z,36.39
2023-05-25T12:16:20.966Z,35.86
2023-05-25T12:17:20.989Z,35.37
2023-05-25T12:18:20.915Z,34.93
2023-05-25T12:19:20.947Z,34.55
2023-05-25T12:20:21.967Z,34.22
2023-05-25T12:21:20.903Z,33.95
2023-05-25T12:22:20.902Z,33.72
2023-05-25T12:23:20.855Z,33.51
2023-05-25T12:24:20.888Z,33.32
2023-05-25T12:25:28.828Z,33.29
2023-05-25T12:26:22.444Z,33.62
2023-05-25T12:27:20.797Z,33.91
2023-05-25T12:28:20.849Z,34.07
2023-05-25T12:29:20.753Z,34.47
2023-05-25T12:30:21.676Z,35.09
2023-05-25T12:31:20.941Z,35.74
2023-05-25T12:32:21.683Z,36.33
2023-05-25T12:33:20.718Z,36.82
2023-05-25T12:34:20.742Z,37.22
2023-05-25T12:35:20.726Z,37.55
2023-05-25T12:36:21.603Z,37.84
2023-05-25T12:37:20.764Z,38.10
2023-05-25T12:38:20.777Z,38.38
2023-05-25T12:39:22.483Z,38.66
2023-05-25T12:40:20.905Z,38.98
2023-05-25T12:41:21.582Z,39.33
2023-05-25T12:42:20.598Z,39.66
2023-05-25T12:43:20.609Z,39.97
2023-05-25T12:44:20.615Z,40.24
2023-05-25T12:45:20.610Z,40.50
2023-05-25T12:46:20.651Z,40.74
2023-05-25T12:47:21.535Z,40.96
2023-05-25T12:48:20.621Z,41.08
2023-05-25T12:49:20.625Z,40.83
2023-05-25T12:50:20.495Z,40.10
2023-05-25T12:51:20.550Z,39.11
2023-05-25T12:52:21.482Z,38.10
2023-05-25T12:53:20.485Z,37.18