createdAt,value
2018-08-31T00:00:58.568Z,17.70
2018-08-31T00:03:39.054Z,17.70
2018-08-31T00:06:18.898Z,17.70
2018-08-31T00:08:58.609Z,17.70
2018-08-31T00:12:42.008Z,17.70
2018-08-31T00:15:10.713Z,17.70
2018-08-31T00:17:40.527Z,17.70
2018-08-31T00:20:10.027Z,17.70
2018-08-31T00:22:38.605Z,17.60
2018-08-31T00:26:18.956Z,17.60
2018-08-31T00:29:46.992Z,17.70
2018-08-31T00:35:31.233Z,17.60
2018-08-31T00:38:16.850Z,17.60
2018-08-31T00:41:07.963Z,17.60
2018-08-31T00:43:47.672Z,17.60
2018-08-31T00:46:16.199Z,17.60
2018-08-31T00:48:44.761Z,17.60
2018-08-31T00:51:13.346Z,17.60
2018-08-31T00:53:41.918Z,17.60
2018-08-31T00:56:10.459Z,17.60
2018-08-31T00:58:39.045Z,17.60
2018-08-31T01:01:07.585Z,17.60
2018-08-31T01:03:36.119Z,17.60
2018-08-31T01:06:04.623Z,17.60
2018-08-31T01:08:33.159Z,17.50
2018-08-31T01:11:05.715Z,17.50
2018-08-31T01:13:34.322Z,17.50
2018-08-31T01:16:04.855Z,17.50
2018-08-31T01:18:33.405Z,17.40
2018-08-31T01:21:02.699Z,17.40
2018-08-31T01:23:31.247Z,17.40
2018-08-31T01:25:59.839Z,17.40
2018-08-31T01:28:28.345Z,17.40
2018-08-31T01:30:56.954Z,17.40
2018-08-31T01:33:25.475Z,17.30
2018-08-31T01:35:54.037Z,17.30
2018-08-31T01:38:22.557Z,17.30
2018-08-31T01:40:51.109Z,17.30
2018-08-31T01:43:19.671Z,17.20
2018-08-31T01:45:48.212Z,17.20
2018-08-31T01:48:16.748Z,17.20
2018-08-31T01:50:50.503Z,17.20
2018-08-31T01:53:19.031Z,17.10
2018-08-31T01:55:47.559Z,17.10
2018-08-31T01:58:16.067Z,17.10
2018-08-31T02:00:44.631Z,17.10
2018-08-31T02:03:13.107Z,17.00
2018-08-31T02:05:41.667Z,17.00
2018-08-31T02:08:10.219Z,17.00
2018-08-31T02:10:38.731Z,17.00
2018-08-31T02:13:07.282Z,17.00
2018-08-31T02:15:35.851Z,17.00
2018-08-31T02:18:04.507Z,17.00
2018-08-31T02:20:33.036Z,17.00
2018-08-31T02:23:02.534Z,17.00
2018-08-31T02:25:31.083Z,17.00
2018-08-31T02:27:59.641Z,17.00
2018-08-31T02:30:28.183Z,17.00
2018-08-31T02:32:56.807Z,17.00
2018-08-31T02:35:25.333Z,17.00
2018-08-31T02:37:53.885Z,17.00
2018-08-31T02:40:22.427Z,17.00
2018-08-31T02:42:50.989Z,17.00
2018-08-31T02:45:19.511Z,17.00
2018-08-31T02:47:48.398Z,16.90
2018-08-31T02:50:17.031Z,17.00
2018-08-31T02:52:45.565Z,16.90
2018-08-31T02:55:14.072Z,16.80
2018-08-31T02:57:42.637Z,16.80
2018-08-31T03:00:11.193Z,16.80
2018-08-31T03:02:39.755Z,16.80
2018-08-31T03:05:08.445Z,16.70
2018-08-31T03:07:36.947Z,16.70
2018-08-31T03:10:05.719Z,16.60
2018-08-31T03:12:34.232Z,16.60
2018-08-31T03:15:03.520Z,16.50
2018-08-31T03:17:32.079Z,16.50
2018-08-31T03:20:00.635Z,16.40
2018-08-31T03:22:29.148Z,16.30
2018-08-31T03:24:57.784Z,16.20
2018-08-31T03:27:26.279Z,16.20
2018-08-31T03:29:54.921Z,16.20
2018-08-31T03:32:23.427Z,16.10
2018-08-31T03:34:52.328Z,16.10
2018-08-31T03:37:20.939Z,16.10
2018-08-31T03:39:49.608Z,16.00
2018-08-31T03:42:18.103Z,16.00
2018-08-31T03:44:46.651Z,16.00
2018-08-31T03:47:15.223Z,15.90
2018-08-31T03:49:43.842Z,15.90
2018-08-31T03:52:12.339Z,15.80
2018-08-31T03:54:40.938Z,15.80
2018-08-31T03:57:09.983Z,15.70
2018-08-31T03:59:38.540Z,15.70
2018-08-31T04:02:07.068Z,15.70
2018-08-31T04:04:35.600Z,15.60
2018-08-31T04:07:08.764Z,15.60
2018-08-31T04:09:37.307Z,15.60
2018-08-31T04:12:05.898Z,15.50
2018-08-31T04:14:34.446Z,15.50
2018-08-31T04:17:03.532Z,15.50
2018-08-31T04:19:32.123Z,15.50
2018-08-31T04:22:00.718Z,15.50
2018-08-31T04:24:29.222Z,15.50
2018-08-31T04:26:57.866Z,15.50
2018-08-31T04:29:26.485Z,15.50
2018-08-31T04:31:55.054Z,15.50
2018-08-31T04:34:23.657Z,15.60
2018-08-31T04:36:52.282Z,15.60
2018-08-31T04:39:20.842Z,15.60
2018-08-31T04:41:49.690Z,15.70
2018-08-31T04:44:18.238Z,15.70
2018-08-31T04:46:46.914Z,15.70
2018-08-31T04:49:15.471Z,15.80
2018-08-31T04:51:44.059Z,15.80
2018-08-31T04:54:12.623Z,15.80
2018-08-31T04:56:41.216Z,15.90
2018-08-31T04:59:09.837Z,15.90
2018-08-31T05:01:38.394Z,15.90
2018-08-31T05:04:07.007Z,16.00
2018-08-31T05:06:35.894Z,16.00
2018-08-31T05:09:06.534Z,16.10
2018-08-31T05:11:35.105Z,16.10
2018-08-31T05:14:03.977Z,16.10
2018-08-31T05:16:32.642Z,16.10
2018-08-31T05:19:02.013Z,16.10
2018-08-31T05:21:30.616Z,16.20
2018-08-31T05:23:59.279Z,16.20
2018-08-31T05:26:27.909Z,16.20
2018-08-31T05:28:56.668Z,16.20
2018-08-31T05:31:25.358Z,16.30
2018-08-31T05:33:54.048Z,16.30
2018-08-31T05:36:22.619Z,16.30
2018-08-31T05:38:51.231Z,16.30
2018-08-31T05:41:20.133Z,16.40
2018-08-31T05:43:48.744Z,16.40
2018-08-31T05:46:17.302Z,16.50
2018-08-31T05:48:45.935Z,16.50
2018-08-31T05:51:14.560Z,16.60
2018-08-31T05:53:43.207Z,16.60
2018-08-31T05:56:11.768Z,16.60
2018-08-31T05:58:40.458Z,16.70
2018-08-31T06:01:09.324Z,16.70
2018-08-31T06:03:37.860Z,16.80
2018-08-31T06:06:06.474Z,16.80
2018-08-31T06:08:34.996Z,16.90
2018-08-31T06:11:03.691Z,17.00
2018-08-31T06:13:32.364Z,17.00
2018-08-31T06:16:03.829Z,17.10
2018-08-31T06:18:32.516Z,17.20
2018-08-31T06:21:02.948Z,17.20
2018-08-31T06:23:31.487Z,17.30
2018-08-31T06:26:00.144Z,17.40
2018-08-31T06:28:28.733Z,17.50
2018-08-31T06:30:57.412Z,17.60
2018-08-31T06:33:26.039Z,17.70
2018-08-31T06:35:54.752Z,17.80
2018-08-31T06:38:23.297Z,17.90
2018-08-31T06:40:51.963Z,18.00
2018-08-31T06:43:20.488Z,18.10
2018-08-31T06:45:49.092Z,18.10
2018-08-31T06:48:17.654Z,18.30
2018-08-31T06:50:46.281Z,18.30
2018-08-31T06:53:14.887Z,18.40
2018-08-31T06:55:43.442Z,18.40
2018-08-31T06:58:12.093Z,18.60
2018-08-31T07:00:40.608Z,18.60
2018-08-31T07:03:09.199Z,18.70
2018-08-31T07:05:37.742Z,18.70
2018-08-31T07:08:06.519Z,18.90
2018-08-31T07:10:35.215Z,18.90
2018-08-31T07:13:03.808Z,19.00
2018-08-31T07:15:32.364Z,19.10
2018-08-31T07:18:03.508Z,19.20
2018-08-31T07:20:32.064Z,19.30
2018-08-31T07:23:00.739Z,19.30
2018-08-31T07:25:29.266Z,19.30
2018-08-31T07:27:57.860Z,19.30
2018-08-31T07:30:26.415Z,19.30
2018-08-31T07:32:55.059Z,19.40
2018-08-31T07:35:23.635Z,19.40
2018-08-31T07:37:52.380Z,19.40
2018-08-31T07:40:21.131Z,19.50
2018-08-31T07:42:49.759Z,19.60
2018-08-31T07:45:18.375Z,19.70
2018-08-31T07:47:47.025Z,19.80
2018-08-31T07:50:15.584Z,20.00
2018-08-31T07:52:44.150Z,20.00
2018-08-31T07:55:12.875Z,20.00
2018-08-31T07:57:41.606Z,20.10
2018-08-31T08:00:10.322Z,20.20
2018-08-31T08:02:38.906Z,20.30
2018-08-31T08:05:07.546Z,20.30
2018-08-31T08:07:36.220Z,20.20
2018-08-31T08:10:04.943Z,20.30
2018-08-31T08:12:33.656Z,20.30
2018-08-31T08:15:02.453Z,20.30
2018-08-31T08:17:31.022Z,20.40
2018-08-31T08:19:59.595Z,20.50
2018-08-31T08:22:28.183Z,20.50
2018-08-31T08:24:56.835Z,20.40
2018-08-31T08:27:26.206Z,20.50
2018-08-31T08:29:54.923Z,20.50
2018-08-31T08:32:23.502Z,20.40
2018-08-31T08:34:52.182Z,20.40
2018-08-31T08:37:20.835Z,20.30
2018-08-31T08:39:49.604Z,20.40
2018-08-31T08:42:18.858Z,20.40
2018-08-31T08:44:47.453Z,20.50
2018-08-31T08:47:16.034Z,20.50
2018-08-31T08:49:44.722Z,20.50
2018-08-31T08:52:13.439Z,20.50
2018-08-31T08:54:42.183Z,20.60
2018-08-31T08:57:13.748Z,20.70
2018-08-31T08:59:42.972Z,20.80
2018-08-31T09:02:11.639Z,20.90
2018-08-31T09:04:40.213Z,21.00
2018-08-31T09:07:10.245Z,21.00
2018-08-31T09:09:38.795Z,21.00
2018-08-31T09:12:07.476Z,21.00
2018-08-31T09:14:36.034Z,21.00
2018-08-31T09:17:04.948Z,21.00
2018-08-31T09:19:33.619Z,21.10
2018-08-31T09:22:03.095Z,21.10
2018-08-31T09:24:31.795Z,21.10
2018-08-31T09:27:00.490Z,20.90
2018-08-31T09:29:29.188Z,21.00
2018-08-31T09:31:57.838Z,21.00
2018-08-31T09:34:26.512Z,21.00
2018-08-31T09:36:55.186Z,20.90
2018-08-31T09:39:23.788Z,20.80
2018-08-31T09:41:52.417Z,20.80
2018-08-31T09:44:20.994Z,20.80
2018-08-31T09:46:49.607Z,20.80
2018-08-31T09:49:18.117Z,20.80
2018-08-31T09:51:46.804Z,20.80
2018-08-31T09:54:15.453Z,20.80
2018-08-31T09:56:44.943Z,20.80
2018-08-31T09:59:13.573Z,20.90
2018-08-31T10:01:42.254Z,20.90
2018-08-31T10:04:10.786Z,20.90
2018-08-31T10:06:39.418Z,20.90
2018-08-31T10:09:09.267Z,20.90
2018-08-31T10:11:38.256Z,20.90
2018-08-31T10:14:06.875Z,20.90
2018-08-31T10:16:35.616Z,20.90
2018-08-31T10:19:04.348Z,21.00
2018-08-31T10:21:32.915Z,21.00
2018-08-31T10:24:02.920Z,21.20
2018-08-31T10:26:31.493Z,21.30
2018-08-31T10:29:00.191Z,21.40
2018-08-31T10:31:28.887Z,21.50
2018-08-31T10:33:57.604Z,21.60
2018-08-31T10:36:26.254Z,21.70
2018-08-31T10:38:55.045Z,21.70
2018-08-31T10:41:23.715Z,21.90
2018-08-31T10:43:52.335Z,22.00
2018-08-31T10:46:20.965Z,22.10
2018-08-31T10:48:49.629Z,22.20
2018-08-31T10:51:18.231Z,22.40
2018-08-31T10:53:46.889Z,22.50
2018-08-31T10:56:15.587Z,22.70
2018-08-31T10:58:44.293Z,22.80
2018-08-31T11:01:13.000Z,23.00
2018-08-31T11:03:41.749Z,23.20
2018-08-31T11:06:10.418Z,23.20
2018-08-31T11:08:39.133Z,23.40
2018-08-31T11:11:08.079Z,23.70
2018-08-31T11:13:36.686Z,23.80
2018-08-31T11:16:05.395Z,23.90
2018-08-31T11:18:33.968Z,23.90
2018-08-31T11:21:02.950Z,23.90
2018-08-31T11:23:31.713Z,24.00
2018-08-31T11:26:00.439Z,24.00
2018-08-31T11:28:29.079Z,24.00
2018-08-31T11:30:57.793Z,24.00
2018-08-31T11:33:26.424Z,24.00
2018-08-31T11:35:55.142Z,24.20
2018-08-31T11:38:23.753Z,24.40
2018-08-31T11:40:52.380Z,24.50
2018-08-31T11:43:20.996Z,24.60
2018-08-31T11:45:49.664Z,24.60
2018-08-31T11:48:18.287Z,24.40
2018-08-31T11:50:46.831Z,24.40
2018-08-31T11:53:15.391Z,24.30
2018-08-31T11:55:43.977Z,24.30
2018-08-31T11:58:12.530Z,24.30
2018-08-31T12:00:41.053Z,24.40
2018-08-31T12:03:09.632Z,24.50
2018-08-31T12:05:38.151Z,24.60
2018-08-31T12:08:06.709Z,24.60
2018-08-31T12:10:35.258Z,24.70
2018-08-31T12:13:03.820Z,24.80
2018-08-31T12:15:32.372Z,25.00
2018-08-31T12:18:03.556Z,25.10
2018-08-31T12:20:32.120Z,25.10
2018-08-31T12:23:00.708Z,25.30
2018-08-31T12:25:29.202Z,25.50
2018-08-31T12:27:57.796Z,25.50
2018-08-31T12:30:26.379Z,25.50
2018-08-31T12:32:55.235Z,25.70
2018-08-31T12:35:23.850Z,25.60
2018-08-31T12:37:52.404Z,25.70
2018-08-31T12:40:20.994Z,25.80
2018-08-31T12:42:49.557Z,25.80
2018-08-31T12:45:18.120Z,26.00
2018-08-31T12:47:46.640Z,26.10
2018-08-31T12:50:15.199Z,26.20
2018-08-31T12:52:43.706Z,26.20
2018-08-31T12:55:12.248Z,26.20
2018-08-31T12:57:40.755Z,26.30
2018-08-31T13:00:09.383Z,26.20
2018-08-31T13:02:37.942Z,26.10
2018-08-31T13:05:07.106Z,26.10
2018-08-31T13:07:35.614Z,26.00
2018-08-31T13:10:04.318Z,25.90
2018-08-31T13:12:32.910Z,25.70
2018-08-31T13:15:03.046Z,25.50
2018-08-31T13:17:31.570Z,25.50
2018-08-31T13:20:00.171Z,25.40
2018-08-31T13:22:28.599Z,25.40
2018-08-31T13:24:57.266Z,25.20
2018-08-31T13:27:25.794Z,25.20
2018-08-31T13:29:54.381Z,25.20
2018-08-31T13:32:22.949Z,25.20
2018-08-31T13:34:51.513Z,25.10
2018-08-31T13:37:20.075Z,25.00
2018-08-31T13:39:48.616Z,24.90
2018-08-31T13:42:17.204Z,24.90
2018-08-31T13:44:45.718Z,24.90
2018-08-31T13:47:14.250Z,24.80
2018-08-31T13:49:42.810Z,24.70
2018-08-31T13:52:11.355Z,24.70
2018-08-31T13:54:39.912Z,24.70
2018-08-31T13:57:08.832Z,24.70
2018-08-31T13:59:37.392Z,24.70
2018-08-31T14:02:06.082Z,24.70
2018-08-31T14:04:34.586Z,24.70
2018-08-31T14:07:03.139Z,24.70
2018-08-31T14:09:31.692Z,24.60
2018-08-31T14:12:00.300Z,24.60
2018-08-31T14:14:28.857Z,24.50
2018-08-31T14:16:57.419Z,24.40
2018-08-31T14:19:26.030Z,24.30
2018-08-31T14:21:54.781Z,24.20
2018-08-31T14:24:23.330Z,24.10
2018-08-31T14:26:52.070Z,24.00
2018-08-31T14:29:20.677Z,23.90
2018-08-31T14:31:49.232Z,23.80
2018-08-31T14:34:17.863Z,23.70
2018-08-31T14:36:46.379Z,23.60
2018-08-31T14:39:14.917Z,23.50
2018-08-31T14:41:43.459Z,23.50
2018-08-31T14:44:12.003Z,23.40
2018-08-31T14:46:40.524Z,23.30
2018-08-31T14:49:09.488Z,23.10
2018-08-31T14:51:38.220Z,23.00
2018-08-31T14:54:08.447Z,22.80
2018-08-31T14:56:36.968Z,22.70
2018-08-31T14:59:05.723Z,22.50
2018-08-31T15:01:34.255Z,22.40
2018-08-31T15:04:03.692Z,22.20
2018-08-31T15:06:32.151Z,22.20
2018-08-31T15:09:00.700Z,22.10
2018-08-31T15:11:29.225Z,22.00
2018-08-31T15:13:57.784Z,21.90
2018-08-31T15:16:26.309Z,21.80
2018-08-31T15:18:54.915Z,21.80
2018-08-31T15:21:23.443Z,21.70
2018-08-31T15:23:52.007Z,21.70
2018-08-31T15:26:20.579Z,21.70
2018-08-31T15:28:49.084Z,21.70
2018-08-31T15:31:17.805Z,21.70
2018-08-31T15:33:46.244Z,21.60
2018-08-31T15:36:14.807Z,21.60
2018-08-31T15:38:43.355Z,21.70
2018-08-31T15:41:12.062Z,21.70
2018-08-31T15:43:40.556Z,21.60
2018-08-31T15:46:09.103Z,21.70
2018-08-31T15:48:37.604Z,21.70
2018-08-31T15:51:06.195Z,21.60
2018-08-31T15:53:34.732Z,21.60
2018-08-31T15:56:03.368Z,21.60
2018-08-31T15:58:31.879Z,21.60
2018-08-31T16:01:00.611Z,21.70
2018-08-31T16:03:29.127Z,21.70
2018-08-31T16:05:57.751Z,21.70
2018-08-31T16:08:26.267Z,21.80
2018-08-31T16:10:54.835Z,21.80
2018-08-31T16:13:23.373Z,21.80
2018-08-31T16:15:51.963Z,21.80
2018-08-31T16:18:20.760Z,21.80
2018-08-31T16:20:49.318Z,21.70
2018-08-31T16:23:17.871Z,21.70
2018-08-31T16:25:46.400Z,21.70
2018-08-31T16:28:14.935Z,21.70
2018-08-31T16:30:43.611Z,21.60
2018-08-31T16:33:12.217Z,21.50
2018-08-31T16:35:40.755Z,21.50
2018-08-31T16:38:09.358Z,21.40
2018-08-31T16:40:37.903Z,21.40
2018-08-31T16:43:06.528Z,21.30
2018-08-31T16:45:35.067Z,21.30
2018-08-31T16:48:03.655Z,21.20
2018-08-31T16:50:32.218Z,21.20
2018-08-31T16:53:00.852Z,21.20
2018-08-31T16:55:29.587Z,21.20
2018-08-31T16:57:58.192Z,21.10
2018-08-31T17:00:26.711Z,21.10
2018-08-31T17:02:55.280Z,21.00
2018-08-31T17:05:23.785Z,20.90
2018-08-31T17:07:52.460Z,20.90
2018-08-31T17:10:20.957Z,20.80
2018-08-31T17:12:49.519Z,20.80
2018-08-31T17:15:18.117Z,20.80
2018-08-31T17:17:46.823Z,20.80
2018-08-31T17:20:15.399Z,20.70
2018-08-31T17:22:44.039Z,20.60
2018-08-31T17:25:12.643Z,20.60
2018-08-31T17:27:46.748Z,20.50
2018-08-31T17:30:22.289Z,20.50
2018-08-31T17:32:56.097Z,20.40
2018-08-31T17:35:29.892Z,20.40
2018-08-31T17:37:59.986Z,20.30
2018-08-31T17:40:28.651Z,20.30
2018-08-31T17:42:57.331Z,20.20
2018-08-31T17:45:26.005Z,20.10
2018-08-31T17:47:54.611Z,20.10
2018-08-31T17:50:23.250Z,20.00
2018-08-31T17:52:51.950Z,20.00
2018-08-31T17:55:20.811Z,19.90
2018-08-31T17:57:49.473Z,19.90
2018-08-31T18:00:18.043Z,19.90
2018-08-31T18:02:46.626Z,19.80
2018-08-31T18:05:15.274Z,19.80
2018-08-31T18:07:43.922Z,19.70
2018-08-31T18:10:13.236Z,19.70
2018-08-31T18:12:41.863Z,19.70
2018-08-31T18:15:10.477Z,19.70
2018-08-31T18:17:38.957Z,19.60
2018-08-31T18:20:07.687Z,19.60
2018-08-31T18:22:36.290Z,19.60
2018-08-31T18:25:05.194Z,19.60
2018-08-31T18:27:33.874Z,19.60
2018-08-31T18:30:02.918Z,19.60
2018-08-31T18:32:31.626Z,19.50
2018-08-31T18:35:00.203Z,19.50
2018-08-31T18:37:28.847Z,19.50
2018-08-31T18:39:57.467Z,19.50
2018-08-31T18:42:26.092Z,19.50
2018-08-31T18:44:54.670Z,19.50
2018-08-31T18:47:23.307Z,19.50
2018-08-31T18:49:51.939Z,19.50
2018-08-31T18:52:20.551Z,19.40
2018-08-31T18:54:49.755Z,19.40
2018-08-31T18:57:18.450Z,19.40
2018-08-31T18:59:47.319Z,19.40
2018-08-31T19:02:15.931Z,19.40
2018-08-31T19:04:45.158Z,19.40
2018-08-31T19:07:13.874Z,19.30
2018-08-31T19:09:43.450Z,19.30
2018-08-31T19:12:12.074Z,19.30
2018-08-31T19:14:40.884Z,19.30
2018-08-31T19:17:09.946Z,19.30
2018-08-31T19:19:38.488Z,19.30
2018-08-31T19:22:07.075Z,19.30
2018-08-31T19:24:35.872Z,19.30
2018-08-31T19:27:05.952Z,19.20
2018-08-31T19:29:35.213Z,19.20
2018-08-31T19:32:06.084Z,19.20
2018-08-31T19:34:34.784Z,19.20
2018-08-31T19:37:04.498Z,19.20
2018-08-31T19:39:33.143Z,19.20
2018-08-31T19:42:01.852Z,19.10
2018-08-31T19:44:31.500Z,19.10
2018-08-31T19:47:00.234Z,19.10
2018-08-31T19:49:31.003Z,19.10
2018-08-31T19:52:00.235Z,19.00
2018-08-31T19:54:29.029Z,19.00
2018-08-31T19:56:57.634Z,19.00
2018-08-31T19:59:26.609Z,18.90
2018-08-31T20:01:55.210Z,18.90
2018-08-31T20:04:24.188Z,18.90
2018-08-31T20:06:53.089Z,18.80
2018-08-31T20:09:22.022Z,18.80
2018-08-31T20:11:50.704Z,18.80
2018-08-31T20:14:19.808Z,18.80
2018-08-31T20:16:48.696Z,18.80
2018-08-31T20:19:17.471Z,18.80
2018-08-31T20:21:46.130Z,18.80
2018-08-31T20:24:14.632Z,18.70
2018-08-31T20:26:43.181Z,18.70
2018-08-31T20:29:12.204Z,18.70
2018-08-31T20:31:40.853Z,18.70
2018-08-31T20:34:09.407Z,18.60
2018-08-31T20:36:38.339Z,18.60
2018-08-31T20:39:09.534Z,18.60
2018-08-31T20:41:38.240Z,18.60
2018-08-31T20:44:06.839Z,18.60
2018-08-31T20:46:35.483Z,18.60
2018-08-31T20:49:04.282Z,18.60
2018-08-31T20:51:32.935Z,18.60
2018-08-31T20:54:01.540Z,18.50
2018-08-31T20:56:30.112Z,18.50
2018-08-31T20:58:58.703Z,18.60
2018-08-31T21:01:27.276Z,18.50
2018-08-31T21:03:55.959Z,18.50
2018-08-31T21:06:24.615Z,18.50
2018-08-31T21:08:53.259Z,18.50
2018-08-31T21:11:21.884Z,18.50
2018-08-31T21:13:50.557Z,18.50
2018-08-31T21:16:19.130Z,18.50
2018-08-31T21:18:47.723Z,18.50
2018-08-31T21:21:16.251Z,18.50
2018-08-31T21:23:44.861Z,18.50
2018-08-31T21:26:13.476Z,18.50
2018-08-31T21:28:42.143Z,18.50
2018-08-31T21:31:10.701Z,18.50
2018-08-31T21:33:39.314Z,18.50
2018-08-31T21:36:07.858Z,18.40
2018-08-31T21:38:36.479Z,18.50
2018-08-31T21:41:04.999Z,18.40
2018-08-31T21:43:33.715Z,18.40
2018-08-31T21:46:02.283Z,18.40
2018-08-31T21:48:30.855Z,18.40
2018-08-31T21:50:59.450Z,18.40
2018-08-31T21:53:28.015Z,18.40
2018-08-31T21:55:56.600Z,18.40
2018-08-31T21:58:25.223Z,18.30
2018-08-31T22:00:57.989Z,18.30
2018-08-31T22:03:26.601Z,18.30
2018-08-31T22:05:55.163Z,18.20
2018-08-31T22:08:23.765Z,18.20
2018-08-31T22:10:52.379Z,18.10
2018-08-31T22:13:21.042Z,18.10
2018-08-31T22:15:49.780Z,18.00
2018-08-31T22:18:18.451Z,18.00
2018-08-31T22:20:47.115Z,18.00
2018-08-31T22:23:15.754Z,18.00
2018-08-31T22:25:44.327Z,18.00
2018-08-31T22:28:12.922Z,18.00
2018-08-31T22:30:41.622Z,17.90
2018-08-31T22:33:10.143Z,17.90
2018-08-31T22:35:38.839Z,17.90
2018-08-31T22:38:07.389Z,17.90
2018-08-31T22:40:35.972Z,17.90
2018-08-31T22:43:04.810Z,17.90
2018-08-31T22:45:33.420Z,17.80
2018-08-31T22:48:02.079Z,17.80
2018-08-31T22:50:30.659Z,17.70
2018-08-31T22:52:59.179Z,17.70
2018-08-31T22:55:27.829Z,17.70
2018-08-31T22:57:56.364Z,17.60
2018-08-31T23:00:26.510Z,17.60
2018-08-31T23:02:55.722Z,17.60
2018-08-31T23:05:24.270Z,17.60
2018-08-31T23:08:03.118Z,17.50
2018-08-31T23:10:32.632Z,17.50
2018-08-31T23:13:02.934Z,17.50
2018-08-31T23:15:31.512Z,17.40
2018-08-31T23:18:00.138Z,17.40
2018-08-31T23:20:28.650Z,17.40
2018-08-31T23:23:03.605Z,17.40
2018-08-31T23:25:37.502Z,17.40
2018-08-31T23:28:06.076Z,17.40
2018-08-31T23:30:34.631Z,17.40
2018-08-31T23:33:03.282Z,17.30
2018-08-31T23:35:31.768Z,17.40
2018-08-31T23:38:00.444Z,17.30
2018-08-31T23:40:28.966Z,17.30
2018-08-31T23:42:57.744Z,17.30
2018-08-31T23:45:26.292Z,17.30
2018-08-31T23:47:54.835Z,17.30
2018-08-31T23:50:23.407Z,17.30
2018-08-31T23:52:51.957Z,17.30
2018-08-31T23:55:20.581Z,17.30
2018-08-31T23:57:49.171Z,17.20
