createdAt,value
2018-03-01T00:01:30.353Z,-9.60
2018-03-01T00:03:56.458Z,-9.60
2018-03-01T00:06:22.521Z,-9.60
2018-03-01T00:08:48.657Z,-9.60
2018-03-01T00:11:14.699Z,-9.60
2018-03-01T00:13:40.850Z,-9.60
2018-03-01T00:16:07.722Z,-9.60
2018-03-01T00:18:34.505Z,-9.60
2018-03-01T00:21:00.590Z,-9.60
2018-03-01T00:23:26.665Z,-9.50
2018-03-01T00:25:52.717Z,-9.50
2018-03-01T00:28:18.789Z,-9.50
2018-03-01T00:30:44.874Z,-9.40
2018-03-01T00:33:10.934Z,-9.40
2018-03-01T00:35:36.991Z,-9.30
2018-03-01T00:38:03.083Z,-9.30
2018-03-01T00:40:29.150Z,-9.30
2018-03-01T00:42:55.237Z,-9.30
2018-03-01T00:45:22.018Z,-9.10
2018-03-01T00:47:48.094Z,-9.20
2018-03-01T00:50:14.206Z,-9.10
2018-03-01T00:52:40.246Z,-9.10
2018-03-01T00:55:06.322Z,-9.10
2018-03-01T00:57:32.396Z,-9.00
2018-03-01T00:59:58.437Z,-9.00
2018-03-01T01:02:24.517Z,-9.00
2018-03-01T01:04:50.566Z,-9.00
2018-03-01T01:07:16.644Z,-9.00
2018-03-01T01:09:42.684Z,-9.00
2018-03-01T01:12:08.750Z,-8.90
2018-03-01T01:14:34.794Z,-8.90
2018-03-01T01:17:00.910Z,-8.90
2018-03-01T01:19:26.959Z,-8.90
2018-03-01T01:21:53.042Z,-8.90
2018-03-01T01:24:19.850Z,-8.90
2018-03-01T01:26:45.903Z,-8.90
2018-03-01T01:29:11.979Z,-8.80
2018-03-01T01:31:38.772Z,-8.80
2018-03-01T01:34:04.850Z,-8.80
2018-03-01T01:36:30.894Z,-8.80
2018-03-01T01:38:56.958Z,-8.80
2018-03-01T01:41:23.097Z,-8.80
2018-03-01T01:43:49.986Z,-8.80
2018-03-01T01:46:16.029Z,-8.80
2018-03-01T01:48:42.099Z,-8.80
2018-03-01T01:51:08.149Z,-8.80
2018-03-01T01:53:34.963Z,-8.90
2018-03-01T01:56:01.034Z,-8.90
2018-03-01T01:58:27.106Z,-8.90
2018-03-01T02:00:53.181Z,-9.00
2018-03-01T02:03:19.230Z,-9.00
2018-03-01T02:05:45.345Z,-9.00
2018-03-01T02:08:11.394Z,-9.10
2018-03-01T02:10:37.446Z,-9.10
2018-03-01T02:13:03.531Z,-9.10
2018-03-01T02:15:29.605Z,-9.10
2018-03-01T02:17:55.659Z,-9.10
2018-03-01T02:20:21.750Z,-9.10
2018-03-01T02:22:47.789Z,-9.10
2018-03-01T02:25:14.573Z,-9.10
2018-03-01T02:27:40.655Z,-9.10
2018-03-01T02:30:07.442Z,-9.10
2018-03-01T02:32:33.505Z,-9.20
2018-03-01T02:34:59.726Z,-9.20
2018-03-01T02:37:25.794Z,-9.20
2018-03-01T02:39:51.871Z,-9.20
2018-03-01T02:42:17.902Z,-9.20
2018-03-01T02:44:44.092Z,-9.20
2018-03-01T02:47:10.176Z,-9.20
2018-03-01T02:49:37.020Z,-9.20
2018-03-01T02:52:03.104Z,-9.20
2018-03-01T02:54:29.207Z,-9.20
2018-03-01T02:56:56.100Z,-9.10
2018-03-01T02:59:22.210Z,-9.10
2018-03-01T03:01:48.319Z,-9.10
2018-03-01T03:04:14.431Z,-9.10
2018-03-01T03:06:40.552Z,-9.10
2018-03-01T03:09:06.627Z,-9.00
2018-03-01T03:11:32.842Z,-9.10
2018-03-01T03:13:58.919Z,-9.10
2018-03-01T03:16:25.031Z,-9.10
2018-03-01T03:18:51.110Z,-9.10
2018-03-01T03:21:17.935Z,-9.10
2018-03-01T03:23:44.075Z,-9.20
2018-03-01T03:26:10.892Z,-9.10
2018-03-01T03:28:37.052Z,-9.10
2018-03-01T03:31:03.155Z,-9.10
2018-03-01T03:33:29.219Z,-9.10
2018-03-01T03:35:55.316Z,-9.10
2018-03-01T03:38:22.131Z,-9.10
2018-03-01T03:40:48.208Z,-9.10
2018-03-01T03:43:14.308Z,-9.10
2018-03-01T03:45:40.413Z,-9.10
2018-03-01T03:48:06.487Z,-9.10
2018-03-01T03:50:32.579Z,-9.20
2018-03-01T03:52:58.647Z,-9.20
2018-03-01T03:55:24.747Z,-9.20
2018-03-01T03:57:50.912Z,-9.30
2018-03-01T04:00:16.986Z,-9.30
2018-03-01T04:02:43.084Z,-9.30
2018-03-01T04:05:09.140Z,-9.30
2018-03-01T04:07:35.236Z,-9.30
2018-03-01T04:10:01.335Z,-9.30
2018-03-01T04:12:27.499Z,-9.30
2018-03-01T04:14:54.371Z,-9.20
2018-03-01T04:17:20.439Z,-9.20
2018-03-01T04:19:46.551Z,-9.20
2018-03-01T04:22:12.619Z,-9.10
2018-03-01T04:24:38.707Z,-9.10
2018-03-01T04:27:05.515Z,-9.10
2018-03-01T04:29:31.613Z,-9.10
2018-03-01T04:31:57.775Z,-9.10
2018-03-01T04:34:23.893Z,-9.20
2018-03-01T04:36:49.968Z,-9.20
2018-03-01T04:39:16.044Z,-9.30
2018-03-01T04:41:42.896Z,-9.30
2018-03-01T04:44:09.713Z,-9.30
2018-03-01T04:46:35.828Z,-9.40
2018-03-01T04:49:01.952Z,-9.40
2018-03-01T04:51:28.056Z,-9.40
2018-03-01T04:53:54.133Z,-9.40
2018-03-01T04:56:20.208Z,-9.30
2018-03-01T04:58:46.308Z,-9.40
2018-03-01T05:01:12.388Z,-9.30
2018-03-01T05:03:38.479Z,-9.30
2018-03-01T05:06:04.568Z,-9.30
2018-03-01T05:08:30.647Z,-9.30
2018-03-01T05:10:57.522Z,-9.30
2018-03-01T05:13:24.362Z,-9.30
2018-03-01T05:15:50.459Z,-9.30
2018-03-01T05:18:16.536Z,-9.30
2018-03-01T05:20:42.628Z,-9.30
2018-03-01T05:23:08.720Z,-9.30
2018-03-01T05:25:34.807Z,-9.30
2018-03-01T05:28:00.900Z,-9.30
2018-03-01T05:30:26.983Z,-9.30
2018-03-01T05:32:53.171Z,-9.30
2018-03-01T05:35:19.267Z,-9.30
2018-03-01T05:37:45.351Z,-9.30
2018-03-01T05:40:11.436Z,-9.30
2018-03-01T05:42:37.529Z,-9.30
2018-03-01T05:45:03.627Z,-9.30
2018-03-01T05:47:29.704Z,-9.30
2018-03-01T05:49:55.796Z,-9.30
2018-03-01T05:52:21.885Z,-9.30
2018-03-01T05:54:47.983Z,-9.20
2018-03-01T05:57:14.803Z,-9.30
2018-03-01T05:59:40.892Z,-9.20
2018-03-01T06:02:07.776Z,-9.30
2018-03-01T06:04:33.874Z,-9.30
2018-03-01T06:07:00.699Z,-9.30
2018-03-01T06:09:26.835Z,-9.30
2018-03-01T06:11:52.996Z,-9.30
2018-03-01T06:14:19.071Z,-9.30
2018-03-01T06:16:45.171Z,-9.20
2018-03-01T06:19:11.268Z,-9.20
2018-03-01T06:21:37.391Z,-9.20
2018-03-01T06:24:03.471Z,-9.20
2018-03-01T06:26:29.550Z,-9.20
2018-03-01T06:28:55.611Z,-9.20
2018-03-01T06:31:21.687Z,-9.20
2018-03-01T06:33:47.743Z,-9.20
2018-03-01T06:36:14.560Z,-9.10
2018-03-01T06:38:40.636Z,-9.10
2018-03-01T06:41:07.456Z,-9.10
2018-03-01T06:43:33.527Z,-9.00
2018-03-01T06:46:00.344Z,-8.90
2018-03-01T06:48:26.404Z,-9.00
2018-03-01T06:50:52.499Z,-8.90
2018-03-01T06:53:18.556Z,-8.90
2018-03-01T06:55:44.635Z,-8.80
2018-03-01T06:58:11.440Z,-8.60
2018-03-01T07:00:38.261Z,-8.60
2018-03-01T07:03:04.315Z,-8.50
2018-03-01T07:05:30.400Z,-8.50
2018-03-01T07:07:56.472Z,-8.40
2018-03-01T07:10:22.572Z,-8.40
2018-03-01T07:12:48.650Z,-8.30
2018-03-01T07:15:14.723Z,-8.30
2018-03-01T07:17:40.787Z,-8.30
2018-03-01T07:20:06.891Z,-8.30
2018-03-01T07:22:32.987Z,-8.20
2018-03-01T07:24:59.819Z,-8.10
2018-03-01T07:27:25.893Z,-8.20
2018-03-01T07:29:51.967Z,-8.10
2018-03-01T07:32:18.069Z,-8.10
2018-03-01T07:34:44.143Z,-8.10
2018-03-01T07:37:10.246Z,-8.00
2018-03-01T07:39:36.331Z,-7.90
2018-03-01T07:42:02.434Z,-8.00
2018-03-01T07:44:28.511Z,-7.90
2018-03-01T07:46:54.601Z,-7.90
2018-03-01T07:49:20.672Z,-7.90
2018-03-01T07:51:46.760Z,-7.80
2018-03-01T07:54:13.645Z,-7.60
2018-03-01T07:56:39.744Z,-7.60
2018-03-01T07:59:05.820Z,-7.50
2018-03-01T08:01:31.923Z,-7.40
2018-03-01T08:03:58.731Z,-7.30
2018-03-01T08:06:24.824Z,-7.30
2018-03-01T08:08:51.640Z,-7.00
2018-03-01T08:11:17.740Z,-7.00
2018-03-01T08:13:43.819Z,-7.00
2018-03-01T08:16:09.908Z,-7.00
2018-03-01T08:18:35.996Z,-6.90
2018-03-01T08:21:02.088Z,-6.90
2018-03-01T08:23:28.228Z,-6.90
2018-03-01T08:25:54.431Z,-6.90
2018-03-01T08:28:20.519Z,-6.90
2018-03-01T08:30:46.603Z,-6.80
2018-03-01T08:33:12.686Z,-6.80
2018-03-01T08:35:38.800Z,-6.90
2018-03-01T08:38:05.619Z,-6.90
2018-03-01T08:40:31.725Z,-6.90
2018-03-01T08:42:57.800Z,-6.90
2018-03-01T08:45:23.899Z,-6.90
2018-03-01T08:47:49.972Z,-6.80
2018-03-01T08:50:16.081Z,-6.60
2018-03-01T08:52:42.167Z,-6.60
2018-03-01T08:55:08.244Z,-6.40
2018-03-01T08:57:34.333Z,-6.40
2018-03-01T09:00:00.532Z,-6.30
2018-03-01T09:02:26.624Z,-6.20
2018-03-01T09:04:53.453Z,-6.20
2018-03-01T09:07:19.552Z,-6.20
2018-03-01T09:09:45.643Z,-6.10
2018-03-01T09:12:11.740Z,-6.00
2018-03-01T09:14:37.832Z,-5.90
2018-03-01T09:17:03.921Z,-5.90
2018-03-01T09:19:30.017Z,-6.00
2018-03-01T09:21:56.876Z,-5.70
2018-03-01T09:24:23.708Z,-5.70
2018-03-01T09:26:49.807Z,-5.70
2018-03-01T09:29:15.892Z,-5.60
2018-03-01T09:31:41.984Z,-5.60
2018-03-01T09:34:08.112Z,-5.50
2018-03-01T09:36:34.207Z,-5.50
2018-03-01T09:39:00.288Z,-5.50
2018-03-01T09:41:26.375Z,-5.40
2018-03-01T09:43:52.447Z,-5.30
2018-03-01T09:46:18.552Z,-5.30
2018-03-01T09:48:44.625Z,-5.10
2018-03-01T09:51:11.452Z,-4.80
2018-03-01T09:53:37.561Z,-4.90
2018-03-01T09:56:03.655Z,-4.80
2018-03-01T09:58:30.484Z,-4.60
2018-03-01T10:00:56.575Z,-4.60
2018-03-01T10:03:22.672Z,-4.50
2018-03-01T10:05:49.508Z,-4.30
2018-03-01T10:08:15.599Z,-4.40
2018-03-01T10:10:41.668Z,-4.30
2018-03-01T10:13:07.757Z,-4.10
2018-03-01T10:15:34.585Z,-4.10
2018-03-01T10:18:00.756Z,-4.10
2018-03-01T10:20:26.788Z,-4.10
2018-03-01T10:22:53.624Z,-3.70
2018-03-01T10:25:19.702Z,-3.70
2018-03-01T10:27:45.800Z,-3.60
2018-03-01T10:30:12.620Z,-3.20
2018-03-01T10:32:38.720Z,-3.20
2018-03-01T10:35:04.792Z,-3.20
2018-03-01T10:37:30.876Z,-3.20
2018-03-01T10:39:57.696Z,-3.10
2018-03-01T10:42:23.782Z,-3.20
2018-03-01T10:44:49.865Z,-3.10
2018-03-01T10:47:15.959Z,-3.10
2018-03-01T10:49:42.032Z,-3.10
2018-03-01T10:52:08.112Z,-3.20
2018-03-01T10:54:34.176Z,-3.00
2018-03-01T10:57:00.277Z,-2.70
2018-03-01T10:59:26.367Z,-2.80
2018-03-01T11:01:52.460Z,-2.60
2018-03-01T11:04:18.531Z,-2.50
2018-03-01T11:06:44.612Z,-2.40
2018-03-01T11:09:10.691Z,-2.30
2018-03-01T11:11:37.519Z,-2.10
2018-03-01T11:14:03.587Z,-2.10
2018-03-01T11:16:30.399Z,-2.00
2018-03-01T11:18:56.481Z,-2.00
2018-03-01T11:21:23.346Z,-1.80
2018-03-01T11:23:49.442Z,-1.90
2018-03-01T11:26:15.528Z,-1.80
2018-03-01T11:28:41.623Z,-1.60
2018-03-01T11:31:07.712Z,-1.40
2018-03-01T11:33:33.808Z,-1.50
2018-03-01T11:35:59.912Z,-1.60
2018-03-01T11:38:26.000Z,-1.50
2018-03-01T11:40:52.812Z,-1.20
2018-03-01T11:43:18.904Z,-1.20
2018-03-01T11:45:44.976Z,-1.00
2018-03-01T11:48:11.088Z,-0.80
2018-03-01T11:50:37.172Z,-0.80
2018-03-01T11:53:03.309Z,-0.80
2018-03-01T11:55:29.408Z,-1.00
2018-03-01T11:57:55.664Z,-1.10
2018-03-01T12:00:21.752Z,-0.90
2018-03-01T12:02:48.671Z,-0.50
2018-03-01T12:05:14.744Z,-0.50
2018-03-01T12:07:41.601Z,0.10
2018-03-01T12:10:08.436Z,0.20
2018-03-01T12:12:34.537Z,0.20
2018-03-01T12:15:00.632Z,-0.10
2018-03-01T12:17:27.476Z,0.00
2018-03-01T12:19:53.681Z,0.00
2018-03-01T12:22:19.799Z,0.00
2018-03-01T12:24:45.891Z,0.20
2018-03-01T12:27:12.092Z,0.30
2018-03-01T12:29:38.163Z,0.40
2018-03-01T12:32:04.256Z,0.80
2018-03-01T12:34:30.324Z,0.80
2018-03-01T12:36:56.407Z,0.90
2018-03-01T12:39:23.224Z,0.90
2018-03-01T12:41:49.310Z,0.90
2018-03-01T12:44:15.448Z,0.70
2018-03-01T12:46:41.520Z,0.90
2018-03-01T12:49:07.680Z,1.00
2018-03-01T12:51:33.768Z,0.70
2018-03-01T12:53:59.860Z,0.80
2018-03-01T12:56:25.937Z,0.80
2018-03-01T12:58:52.033Z,0.80
2018-03-01T13:01:18.120Z,1.00
2018-03-01T13:03:44.228Z,1.20
2018-03-01T13:06:11.041Z,1.60
2018-03-01T13:08:37.870Z,1.60
2018-03-01T13:11:04.032Z,1.60
2018-03-01T13:13:30.160Z,1.60
2018-03-01T13:15:56.386Z,1.60
2018-03-01T13:18:22.551Z,1.50
2018-03-01T13:20:48.686Z,1.60
2018-03-01T13:23:15.483Z,1.50
2018-03-01T13:25:41.570Z,1.50
2018-03-01T13:28:07.668Z,1.90
2018-03-01T13:30:38.355Z,1.80
2018-03-01T13:33:10.560Z,1.80
2018-03-01T13:35:37.654Z,1.80
2018-03-01T13:38:04.563Z,1.90
2018-03-01T13:40:30.702Z,1.90
2018-03-01T13:42:58.508Z,2.10
2018-03-01T13:45:24.596Z,2.10
2018-03-01T13:47:50.720Z,2.10
2018-03-01T13:50:17.593Z,2.30
2018-03-01T13:52:43.697Z,2.30
2018-03-01T13:55:09.840Z,2.40
2018-03-01T13:57:36.660Z,2.60
2018-03-01T14:00:02.789Z,2.50
2018-03-01T14:02:28.867Z,2.60
2018-03-01T14:04:54.971Z,2.80
2018-03-01T14:07:27.149Z,3.30
2018-03-01T14:09:53.253Z,3.90
2018-03-01T14:12:22.226Z,3.60
2018-03-01T14:14:49.078Z,3.80
2018-03-01T14:17:28.084Z,3.70
2018-03-01T14:23:14.699Z,3.70
2018-03-01T14:25:41.625Z,3.70
2018-03-01T14:28:09.596Z,3.50
2018-03-01T14:30:35.723Z,3.70
2018-03-01T14:33:01.845Z,3.80
2018-03-01T14:35:27.940Z,3.90
2018-03-01T14:37:54.159Z,4.10
2018-03-01T14:40:20.270Z,3.80
2018-03-01T14:42:46.436Z,3.20
2018-03-01T14:45:12.560Z,3.40
2018-03-01T14:47:38.682Z,3.60
2018-03-01T14:50:04.760Z,4.20
2018-03-01T14:52:30.845Z,4.90
2018-03-01T14:54:56.979Z,4.30
2018-03-01T14:57:23.088Z,3.00
2018-03-01T14:59:49.945Z,1.70
2018-03-01T15:02:16.012Z,1.70
2018-03-01T15:04:42.103Z,1.20
2018-03-01T15:07:08.176Z,1.00
2018-03-01T15:09:36.051Z,0.80
2018-03-01T15:12:02.935Z,0.70
2018-03-01T15:14:29.044Z,0.60
2018-03-01T15:16:55.932Z,0.50
2018-03-01T15:19:22.020Z,0.50
2018-03-01T15:21:48.147Z,0.40
2018-03-01T15:24:14.354Z,0.40
2018-03-01T15:26:40.436Z,0.30
2018-03-01T15:29:06.537Z,0.20
2018-03-01T15:31:32.625Z,0.10
2018-03-01T15:33:59.481Z,0.10
2018-03-01T15:36:26.312Z,0.10
2018-03-01T15:38:52.399Z,0.10
2018-03-01T15:41:18.492Z,0.10
2018-03-01T15:43:44.583Z,0.10
2018-03-01T15:46:10.672Z,0.10
2018-03-01T15:48:37.018Z,0.10
2018-03-01T15:51:03.100Z,0.20
2018-03-01T15:53:29.248Z,0.10
2018-03-01T15:55:55.333Z,0.10
2018-03-01T15:58:21.508Z,0.10
2018-03-01T16:00:47.587Z,0.10
2018-03-01T16:03:13.676Z,0.10
2018-03-01T16:05:40.508Z,-0.10
2018-03-01T16:08:06.593Z,-0.10
2018-03-01T16:10:32.664Z,-0.10
2018-03-01T16:12:58.723Z,-0.20
2018-03-01T16:15:24.796Z,-0.20
2018-03-01T16:17:50.941Z,-0.30
2018-03-01T16:20:17.064Z,-0.30
2018-03-01T16:22:43.201Z,-0.30
2018-03-01T16:25:09.280Z,-0.40
2018-03-01T16:27:35.352Z,-0.40
2018-03-01T16:30:01.457Z,-0.40
2018-03-01T16:32:27.545Z,-0.50
2018-03-01T16:34:54.356Z,-0.50
2018-03-01T16:37:20.471Z,-0.50
2018-03-01T16:39:46.538Z,-0.50
2018-03-01T16:42:12.640Z,-0.60
2018-03-01T16:44:38.728Z,-0.60
2018-03-01T16:47:04.804Z,-0.70
2018-03-01T16:49:30.920Z,-0.70
2018-03-01T16:51:58.079Z,-0.80
2018-03-01T16:54:24.952Z,-0.80
2018-03-01T16:56:51.114Z,-0.80
2018-03-01T16:59:17.510Z,-0.80
2018-03-01T17:01:43.661Z,-0.80
2018-03-01T17:04:10.480Z,-1.00
2018-03-01T17:06:36.712Z,-1.00
2018-03-01T17:09:02.805Z,-1.00
2018-03-01T17:11:29.697Z,-1.10
2018-03-01T17:13:55.948Z,-1.10
2018-03-01T17:16:22.048Z,-1.10
2018-03-01T17:18:48.145Z,-1.20
2018-03-01T17:21:14.243Z,-1.20
2018-03-01T17:23:40.398Z,-1.20
2018-03-01T17:26:06.476Z,-1.20
2018-03-01T17:28:32.599Z,-1.30
2018-03-01T17:30:58.701Z,-1.30
2018-03-01T17:33:24.852Z,-1.30
2018-03-01T17:35:50.919Z,-1.40
2018-03-01T17:38:17.023Z,-1.40
2018-03-01T17:40:43.131Z,-1.40
2018-03-01T17:43:09.316Z,-1.40
2018-03-01T17:45:35.428Z,-1.50
2018-03-01T17:48:01.552Z,-1.50
2018-03-01T17:50:27.713Z,-1.50
2018-03-01T17:52:53.841Z,-1.50
2018-03-01T17:55:20.008Z,-1.60
2018-03-01T17:57:46.109Z,-1.60
2018-03-01T18:00:12.260Z,-1.60
2018-03-01T18:02:38.484Z,-1.60
2018-03-01T18:05:04.552Z,-1.70
2018-03-01T18:07:30.638Z,-1.70
2018-03-01T18:09:56.824Z,-1.70
2018-03-01T18:12:22.936Z,-1.70
2018-03-01T18:14:49.104Z,-1.70
2018-03-01T18:17:15.184Z,-1.80
2018-03-01T18:19:41.264Z,-1.80
2018-03-01T18:22:07.437Z,-1.90
2018-03-01T18:24:33.515Z,-2.00
2018-03-01T18:27:00.491Z,-2.20
2018-03-01T18:29:26.656Z,-2.20
2018-03-01T18:31:52.744Z,-2.20
2018-03-01T18:34:18.824Z,-2.20
2018-03-01T18:36:44.915Z,-2.20
2018-03-01T18:39:11.083Z,-2.30
2018-03-01T18:41:37.186Z,-2.30
2018-03-01T18:44:03.275Z,-2.30
2018-03-01T18:46:29.396Z,-2.40
2018-03-01T18:48:55.496Z,-2.40
2018-03-01T18:51:21.565Z,-2.40
2018-03-01T18:53:48.426Z,-2.40
2018-03-01T18:56:14.500Z,-2.50
2018-03-01T18:58:40.596Z,-2.40
2018-03-01T19:01:06.703Z,-2.40
2018-03-01T19:03:32.821Z,-2.50
2018-03-01T19:05:59.051Z,-2.50
2018-03-01T19:08:25.147Z,-2.50
2018-03-01T19:10:51.994Z,-2.60
2018-03-01T19:13:18.083Z,-2.60
2018-03-01T19:15:44.168Z,-2.60
2018-03-01T19:18:11.100Z,-2.60
2018-03-01T19:20:37.208Z,-2.60
2018-03-01T19:23:03.323Z,-2.70
2018-03-01T19:25:29.403Z,-2.70
2018-03-01T19:27:55.521Z,-2.70
2018-03-01T19:30:21.648Z,-2.70
2018-03-01T19:32:47.802Z,-2.70
2018-03-01T19:35:13.928Z,-2.70
2018-03-01T19:37:40.055Z,-2.80
2018-03-01T19:40:06.210Z,-2.80
2018-03-01T19:42:32.299Z,-2.80
2018-03-01T19:44:58.513Z,-2.80
2018-03-01T19:47:24.631Z,-2.80
2018-03-01T19:49:50.775Z,-2.80
2018-03-01T19:52:16.896Z,-2.80
2018-03-01T19:54:42.967Z,-2.80
2018-03-01T19:57:09.035Z,-2.80
2018-03-01T19:59:35.908Z,-2.80
2018-03-01T20:02:02.777Z,-2.80
2018-03-01T20:04:28.971Z,-2.80
2018-03-01T20:06:55.166Z,-2.80
2018-03-01T20:09:21.252Z,-2.80
2018-03-01T20:11:47.465Z,-2.80
2018-03-01T20:14:13.625Z,-2.90
2018-03-01T20:16:39.696Z,-2.90
2018-03-01T20:19:06.564Z,-2.90
2018-03-01T20:21:32.735Z,-2.90
2018-03-01T20:23:58.837Z,-3.00
2018-03-01T20:26:25.239Z,-3.00
2018-03-01T20:28:51.374Z,-3.00
2018-03-01T20:31:17.462Z,-3.10
2018-03-01T20:33:43.616Z,-3.10
2018-03-01T20:36:09.916Z,-3.10
2018-03-01T20:38:36.128Z,-3.10
2018-03-01T20:41:02.317Z,-3.10
2018-03-01T20:43:28.635Z,-3.20
2018-03-01T20:45:54.765Z,-3.20
2018-03-01T20:48:26.989Z,-3.20
2018-03-01T20:50:53.493Z,-3.10
2018-03-01T20:53:19.573Z,-3.20
2018-03-01T20:55:45.654Z,-3.30
2018-03-01T20:58:11.804Z,-3.30
2018-03-01T21:00:37.872Z,-3.40
2018-03-01T21:03:04.788Z,-3.40
2018-03-01T21:05:30.874Z,-3.40
2018-03-01T21:07:57.718Z,-3.50
2018-03-01T21:10:23.836Z,-3.50
2018-03-01T21:12:49.920Z,-3.60
2018-03-01T21:15:16.084Z,-3.50
2018-03-01T21:17:42.166Z,-3.60
2018-03-01T21:20:09.111Z,-3.60
2018-03-01T21:22:35.199Z,-3.60
2018-03-01T21:25:01.351Z,-3.70
2018-03-01T21:27:27.428Z,-3.70
2018-03-01T21:29:53.820Z,-3.80
2018-03-01T21:32:19.989Z,-3.80
2018-03-01T21:34:46.376Z,-3.90
2018-03-01T21:37:12.476Z,-3.90
2018-03-01T21:39:38.550Z,-4.00
2018-03-01T21:42:05.459Z,-4.20
2018-03-01T21:44:32.387Z,-4.30
2018-03-01T21:47:05.367Z,-4.30
2018-03-01T21:49:32.187Z,-4.50
2018-03-01T21:51:58.288Z,-4.50
2018-03-01T21:54:24.688Z,-4.60
2018-03-01T21:56:51.193Z,-4.70
2018-03-01T21:59:17.320Z,-4.70
2018-03-01T22:01:43.471Z,-4.70
2018-03-01T22:04:09.571Z,-4.80
2018-03-01T22:06:36.422Z,-4.80
2018-03-01T22:09:03.278Z,-4.90
2018-03-01T22:11:30.183Z,-4.90
2018-03-01T22:13:56.296Z,-5.00
2018-03-01T22:16:22.419Z,-5.00
2018-03-01T22:18:49.336Z,-5.20
2018-03-01T22:21:15.449Z,-5.20
2018-03-01T22:23:42.272Z,-5.20
2018-03-01T22:26:08.440Z,-5.20
2018-03-01T22:28:34.680Z,-5.30
2018-03-01T22:31:00.764Z,-5.30
2018-03-01T22:33:26.840Z,-5.40
2018-03-01T22:35:52.963Z,-5.40
2018-03-01T22:38:19.784Z,-5.40
2018-03-01T22:40:46.135Z,-5.40
2018-03-01T22:43:12.303Z,-5.50
2018-03-01T22:45:39.120Z,-5.50
2018-03-01T22:48:05.228Z,-5.50
2018-03-01T22:50:31.303Z,-5.60
2018-03-01T22:52:57.416Z,-5.60
2018-03-01T22:55:23.544Z,-5.70
2018-03-01T22:57:49.619Z,-5.70
2018-03-01T23:00:27.996Z,-5.80
2018-03-01T23:02:54.144Z,-5.80
2018-03-01T23:05:20.265Z,-5.90
2018-03-01T23:07:46.345Z,-5.80
2018-03-01T23:10:12.472Z,-5.90
2018-03-01T23:12:38.662Z,-5.90
2018-03-01T23:15:05.116Z,-5.90
2018-03-01T23:17:31.264Z,-6.00
2018-03-01T23:19:57.464Z,-6.00
2018-03-01T23:22:23.589Z,-6.00
2018-03-01T23:24:49.684Z,-6.00
2018-03-01T23:27:15.792Z,-6.10
2018-03-01T23:29:42.685Z,-6.10
2018-03-01T23:32:08.791Z,-6.10
2018-03-01T23:34:35.672Z,-6.10
2018-03-01T23:37:01.744Z,-6.10
2018-03-01T23:39:27.855Z,-6.00
2018-03-01T23:41:54.056Z,-6.00
2018-03-01T23:44:20.881Z,-6.00
2018-03-01T23:46:46.958Z,-6.00
2018-03-01T23:49:13.787Z,-6.10
2018-03-01T23:51:39.880Z,-6.10
2018-03-01T23:54:06.016Z,-6.10
2018-03-01T23:56:32.122Z,-6.20
2018-03-01T23:58:58.237Z,-6.30
