createdAt,value
2022-09-05T00:02:49.339Z,15.95
2022-09-05T00:13:06.995Z,15.79
2022-09-05T00:24:30.064Z,15.68
2022-09-05T00:33:59.196Z,15.69
2022-09-05T00:44:05.494Z,15.61
2022-09-05T00:54:41.222Z,15.46
2022-09-05T01:04:52.922Z,15.31
2022-09-05T01:15:08.403Z,15.22
2022-09-05T01:25:29.087Z,15.13
2022-09-05T01:36:04.345Z,15.01
2022-09-05T01:46:23.819Z,14.89
2022-09-05T01:56:45.497Z,14.73
2022-09-05T02:07:22.515Z,14.62
2022-09-05T02:17:50.796Z,14.50
2022-09-05T02:28:04.864Z,14.42
2022-09-05T02:41:52.662Z,14.31
2022-09-05T02:48:51.111Z,14.16
2022-09-05T02:59:10.892Z,14.07
2022-09-05T03:09:30.201Z,13.96
2022-09-05T03:20:19.495Z,13.83
2022-09-05T03:30:24.989Z,13.77
2022-09-05T03:40:57.120Z,13.96
2022-09-05T03:57:08.512Z,13.95
2022-09-05T04:02:33.707Z,13.88
2022-09-05T04:12:18.651Z,13.76
2022-09-05T04:22:31.151Z,13.61
2022-09-05T04:32:54.810Z,13.65
2022-09-05T04:43:03.312Z,13.65
2022-09-05T04:53:20.451Z,13.70
2022-09-05T05:06:03.933Z,13.70
2022-09-05T05:17:58.463Z,13.71
2022-09-05T05:24:27.888Z,13.78
2022-09-05T05:34:35.661Z,13.94
2022-09-05T05:44:40.327Z,14.24
2022-09-05T05:54:50.989Z,14.54
2022-09-05T06:05:45.513Z,14.97
2022-09-05T06:16:12.124Z,15.70
2022-09-05T06:26:36.749Z,16.28
2022-09-05T06:36:52.265Z,17.02
2022-09-05T06:47:22.914Z,17.77
2022-09-05T06:57:53.539Z,18.57
2022-09-05T07:08:13.624Z,19.20
2022-09-05T07:18:40.733Z,19.72
2022-09-05T07:28:47.652Z,20.17
2022-09-05T07:39:25.288Z,20.63
2022-09-05T07:49:27.878Z,21.07
2022-09-05T07:59:38.111Z,21.65
2022-09-05T08:10:06.432Z,22.27
2022-09-05T08:20:26.545Z,22.84
2022-09-05T08:30:37.538Z,23.47
2022-09-05T08:40:51.639Z,23.91
2022-09-05T08:51:12.840Z,24.34
2022-09-05T09:01:36.849Z,24.77
2022-09-05T09:11:56.421Z,25.17
2022-09-05T09:22:13.478Z,25.49
2022-09-05T09:32:21.591Z,26.02
2022-09-05T09:42:37.515Z,26.17
2022-09-05T09:53:03.626Z,26.57
2022-09-05T10:09:03.030Z,26.74
2022-09-05T10:14:49.692Z,26.99
2022-09-05T10:25:19.341Z,27.17
2022-09-05T10:35:27.755Z,27.47
2022-09-05T10:45:46.273Z,27.85
2022-09-05T10:56:02.343Z,28.30
2022-09-05T11:06:14.810Z,28.45
2022-09-05T11:16:27.590Z,28.68
2022-09-05T11:26:39.152Z,28.81
2022-09-05T11:39:53.716Z,29.06
2022-09-05T11:47:50.014Z,29.36
2022-09-05T11:58:44.044Z,29.49
2022-09-05T12:08:36.988Z,29.81
2022-09-05T12:18:45.910Z,29.96
2022-09-05T12:41:34.144Z,30.32
2022-09-05T12:42:10.625Z,30.22
2022-09-05T12:50:15.043Z,30.58
2022-09-05T13:03:02.325Z,30.60
2022-09-05T13:14:41.116Z,30.72
2022-09-05T13:21:23.054Z,30.99
2022-09-05T13:37:58.121Z,31.52
2022-09-05T13:42:31.746Z,31.78
2022-09-05T13:52:39.929Z,30.60
2022-09-05T14:13:58.627Z,30.54
2022-09-05T14:24:12.948Z,30.60
2022-09-05T14:37:37.524Z,31.31
2022-09-05T14:45:42.999Z,31.93
2022-09-05T14:56:25.818Z,32.07
2022-09-05T15:06:33.890Z,31.10
2022-09-05T15:16:45.840Z,30.49
2022-09-05T15:26:53.792Z,30.35
2022-09-05T15:37:08.984Z,30.04
2022-09-05T15:47:25.661Z,29.78
2022-09-05T15:57:32.268Z,29.60
2022-09-05T16:10:41.916Z,29.52
2022-09-05T16:23:15.915Z,29.18
2022-09-05T16:28:47.556Z,29.00
2022-09-05T16:39:00.340Z,28.76
2022-09-05T16:49:12.125Z,28.35
2022-09-05T16:59:19.223Z,28.06
2022-09-05T17:09:25.935Z,27.86
2022-09-05T17:19:37.485Z,27.62
2022-09-05T17:31:14.536Z,27.33
2022-09-05T17:41:06.695Z,27.05
2022-09-05T17:51:11.084Z,26.80
2022-09-05T18:01:26.929Z,26.61
2022-09-05T18:12:03.061Z,26.36
2022-09-05T18:22:20.781Z,25.07
2022-09-05T18:32:43.846Z,22.73
2022-09-05T18:42:52.847Z,21.95
2022-09-05T18:53:10.548Z,21.75
2022-09-05T19:03:20.051Z,21.57
2022-09-05T19:13:32.378Z,21.45
2022-09-05T19:23:43.739Z,21.15
2022-09-05T19:36:55.345Z,21.10
2022-09-05T19:47:43.279Z,21.11
2022-09-05T19:54:52.069Z,21.00
2022-09-05T20:04:58.435Z,20.98
2022-09-05T20:15:20.259Z,21.01
2022-09-05T20:25:36.184Z,21.01
2022-09-05T20:43:08.174Z,21.02
2022-09-05T20:49:32.439Z,20.93
2022-09-05T20:56:32.564Z,20.77
2022-09-05T21:06:41.373Z,20.42
2022-09-05T21:16:47.607Z,20.16
2022-09-05T21:26:52.347Z,19.89
2022-09-05T21:37:01.212Z,19.74
2022-09-05T21:47:42.353Z,19.64
2022-09-05T21:59:18.251Z,19.36
2022-09-05T22:08:06.167Z,19.22
2022-09-05T22:18:17.412Z,19.29
2022-09-05T22:28:27.326Z,19.14
2022-09-05T22:38:38.331Z,18.63
2022-09-05T22:48:42.660Z,18.22
2022-09-05T22:58:46.309Z,17.79
2022-09-05T23:08:51.030Z,17.24
2022-09-05T23:18:54.056Z,17.01
2022-09-05T23:28:58.563Z,16.94
2022-09-05T23:39:01.555Z,16.92
2022-09-05T23:49:05.954Z,16.99
2022-09-05T23:59:08.979Z,17.05
