createdAt,value
2022-11-13T00:01:13.494Z,2.95
2022-11-13T00:03:59.723Z,2.63
2022-11-13T00:06:48.375Z,3.02
2022-11-13T00:09:34.739Z,2.99
2022-11-13T00:12:20.948Z,2.82
2022-11-13T00:15:07.865Z,3.07
2022-11-13T00:17:54.372Z,2.74
2022-11-13T00:20:40.467Z,2.96
2022-11-13T00:23:27.928Z,2.94
2022-11-13T00:26:15.662Z,3.04
2022-11-13T00:29:03.854Z,3.11
2022-11-13T00:31:51.212Z,2.91
2022-11-13T00:34:52.546Z,3.04
2022-11-13T00:37:39.077Z,2.91
2022-11-13T00:40:26.547Z,3.00
2022-11-13T00:43:12.772Z,2.62
2022-11-13T00:45:58.889Z,2.90
2022-11-13T00:48:45.127Z,2.82
2022-11-13T00:51:32.264Z,2.92
2022-11-13T00:54:19.708Z,2.70
2022-11-13T00:57:07.484Z,2.89
2022-11-13T00:59:53.358Z,2.99
2022-11-13T01:02:39.708Z,2.76
2022-11-13T01:05:26.365Z,2.58
2022-11-13T01:08:13.911Z,2.62
2022-11-13T01:11:00.436Z,2.66
2022-11-13T01:13:50.177Z,2.71
2022-11-13T01:16:36.583Z,2.85
2022-11-13T01:19:22.661Z,2.74
2022-11-13T01:22:08.748Z,2.72
2022-11-13T01:24:54.901Z,2.78
2022-11-13T01:27:41.280Z,2.72
2022-11-13T01:30:28.907Z,2.36
2022-11-13T01:33:15.100Z,2.74
2022-11-13T01:36:02.193Z,2.73
2022-11-13T01:38:49.123Z,2.37
2022-11-13T01:41:35.782Z,2.75
2022-11-13T01:44:21.945Z,2.74
2022-11-13T01:47:10.792Z,2.83
2022-11-13T01:49:59.577Z,2.77
2022-11-13T01:52:45.968Z,2.78
2022-11-13T01:55:32.378Z,2.72
2022-11-13T01:58:18.554Z,2.66
2022-11-13T02:01:04.765Z,2.63
2022-11-13T02:03:52.217Z,2.63
2022-11-13T02:06:43.367Z,2.74
2022-11-13T02:09:32.766Z,2.66
2022-11-13T02:12:24.327Z,2.63
2022-11-13T02:15:11.645Z,2.68
2022-11-13T02:18:00.090Z,2.58
2022-11-13T02:20:54.613Z,2.58
2022-11-13T02:23:46.945Z,2.56
2022-11-13T02:26:35.041Z,2.29
2022-11-13T02:29:21.631Z,2.48
2022-11-13T02:32:07.858Z,2.56
2022-11-13T02:34:54.043Z,2.61
2022-11-13T02:37:40.323Z,2.53
2022-11-13T02:40:26.944Z,2.52
2022-11-13T02:43:14.858Z,2.64
2022-11-13T02:46:01.236Z,2.59
2022-11-13T02:48:48.172Z,2.58
2022-11-13T02:51:34.765Z,2.50
2022-11-13T02:54:21.205Z,2.50
2022-11-13T02:57:07.355Z,2.47
2022-11-13T02:59:54.827Z,2.11
2022-11-13T03:02:41.260Z,1.67
2022-11-13T03:05:27.359Z,2.33
2022-11-13T03:08:13.685Z,2.13
2022-11-13T03:10:59.996Z,2.35
2022-11-13T03:13:46.137Z,2.35
2022-11-13T03:16:33.753Z,2.28
2022-11-13T03:19:19.856Z,1.94
2022-11-13T03:22:05.986Z,2.15
2022-11-13T03:24:52.272Z,2.18
2022-11-13T03:27:38.340Z,2.30
2022-11-13T03:30:24.645Z,2.23
2022-11-13T03:33:12.328Z,2.31
2022-11-13T03:35:58.496Z,2.12
2022-11-13T03:38:45.039Z,2.45
2022-11-13T03:41:31.477Z,2.30
2022-11-13T03:44:17.551Z,2.16
2022-11-13T03:47:03.742Z,2.31
2022-11-13T03:49:51.352Z,2.23
2022-11-13T03:52:37.299Z,2.29
2022-11-13T03:55:23.376Z,2.19
2022-11-13T03:58:09.718Z,2.09
2022-11-13T04:00:56.423Z,2.19
2022-11-13T04:03:42.690Z,1.98
2022-11-13T04:06:30.388Z,2.29
2022-11-13T04:09:16.656Z,2.24
2022-11-13T04:12:02.848Z,2.13
2022-11-13T04:14:48.983Z,2.14
2022-11-13T04:17:35.241Z,2.07
2022-11-13T04:20:21.376Z,2.07
2022-11-13T04:23:12.441Z,2.02
2022-11-13T04:25:58.796Z,2.01
2022-11-13T04:28:45.016Z,2.11
2022-11-13T04:31:33.443Z,1.98
2022-11-13T04:34:19.808Z,2.02
2022-11-13T04:37:05.843Z,1.94
2022-11-13T04:39:53.422Z,1.92
2022-11-13T04:42:50.767Z,1.91
2022-11-13T04:45:37.498Z,1.83
2022-11-13T04:48:23.695Z,1.47
2022-11-13T04:51:09.768Z,1.85
2022-11-13T04:53:56.020Z,1.90
2022-11-13T04:56:43.482Z,1.74
2022-11-13T04:59:29.632Z,1.78
2022-11-13T05:02:15.722Z,1.89
2022-11-13T05:05:04.893Z,1.75
2022-11-13T05:07:51.539Z,1.71
2022-11-13T05:10:38.030Z,1.82
2022-11-13T05:13:26.436Z,1.72
2022-11-13T05:16:15.081Z,1.74
2022-11-13T05:19:01.727Z,1.76
2022-11-13T05:21:48.358Z,1.67
2022-11-13T05:24:34.562Z,1.66
2022-11-13T05:27:20.646Z,1.70
2022-11-13T05:30:10.064Z,1.80
2022-11-13T05:32:56.394Z,1.50
2022-11-13T05:35:42.534Z,1.53
2022-11-13T05:38:31.943Z,1.61
2022-11-13T05:41:21.015Z,1.60
2022-11-13T05:44:07.461Z,1.58
2022-11-13T05:46:54.899Z,1.66
2022-11-13T05:49:41.262Z,1.61
2022-11-13T05:52:27.365Z,1.19
2022-11-13T05:55:13.465Z,1.51
2022-11-13T05:58:00.013Z,1.62
2022-11-13T06:00:46.573Z,1.58
2022-11-13T06:03:34.057Z,1.20
2022-11-13T06:06:22.460Z,1.51
2022-11-13T06:09:08.639Z,1.47
2022-11-13T06:11:54.892Z,1.39
2022-11-13T06:14:41.038Z,1.56
2022-11-13T06:17:27.178Z,1.39
2022-11-13T06:20:15.044Z,1.55
2022-11-13T06:23:01.520Z,1.54
2022-11-13T06:25:47.949Z,1.52
2022-11-13T06:28:35.574Z,1.49
2022-11-13T06:31:23.837Z,1.39
2022-11-13T06:34:10.173Z,1.50
2022-11-13T06:36:57.883Z,1.38
2022-11-13T06:39:43.935Z,1.39
2022-11-13T06:42:30.417Z,1.37
2022-11-13T06:45:16.571Z,1.47
2022-11-13T06:48:02.716Z,1.52
2022-11-13T06:50:49.128Z,1.24
2022-11-13T06:53:36.915Z,1.40
2022-11-13T06:56:23.369Z,1.48
2022-11-13T06:59:10.178Z,1.46
2022-11-13T07:01:56.569Z,1.51
2022-11-13T07:04:42.679Z,0.57
2022-11-13T07:07:29.006Z,1.53
2022-11-13T07:10:16.762Z,1.55
2022-11-13T07:13:03.039Z,1.50
2022-11-13T07:15:50.136Z,1.47
2022-11-13T07:18:37.401Z,1.49
2022-11-13T07:21:24.108Z,1.64
2022-11-13T07:24:14.117Z,1.48
2022-11-13T07:27:04.689Z,1.45
2022-11-13T07:29:50.805Z,1.52
2022-11-13T07:32:37.105Z,1.57
2022-11-13T07:35:23.680Z,1.66
2022-11-13T07:38:10.334Z,1.64
2022-11-13T07:40:59.448Z,1.69
2022-11-13T07:43:47.224Z,1.60
2022-11-13T07:46:33.435Z,1.59
2022-11-13T07:49:19.560Z,1.49
2022-11-13T07:52:06.104Z,1.35
2022-11-13T07:54:52.504Z,1.55
2022-11-13T07:57:38.504Z,1.20
2022-11-13T08:00:26.227Z,1.61
2022-11-13T08:03:14.700Z,1.64
2022-11-13T08:06:02.569Z,1.59
2022-11-13T08:08:49.587Z,1.65
2022-11-13T08:11:36.528Z,1.65
2022-11-13T08:14:23.180Z,1.73
2022-11-13T08:17:10.673Z,1.80
2022-11-13T08:19:56.999Z,1.78
2022-11-13T08:22:43.173Z,1.91
2022-11-13T08:25:29.876Z,1.89
2022-11-13T08:28:16.255Z,1.89
2022-11-13T08:31:03.546Z,1.93
2022-11-13T08:33:50.987Z,1.99
2022-11-13T08:36:36.982Z,2.06
2022-11-13T08:39:23.144Z,2.03
2022-11-13T08:42:09.721Z,2.04
2022-11-13T08:44:55.856Z,2.13
2022-11-13T08:47:42.457Z,2.15
2022-11-13T08:50:31.165Z,2.21
2022-11-13T08:53:17.385Z,2.22
2022-11-13T08:56:04.973Z,2.24
2022-11-13T08:58:51.467Z,2.39
2022-11-13T09:01:37.651Z,2.61
2022-11-13T09:04:24.127Z,2.63
2022-11-13T09:07:11.677Z,2.54
2022-11-13T09:09:58.201Z,2.46
2022-11-13T09:12:44.991Z,2.41
2022-11-13T09:15:32.531Z,2.57
2022-11-13T09:18:19.031Z,2.53
2022-11-13T09:21:05.435Z,2.56
2022-11-13T09:23:53.079Z,2.65
2022-11-13T09:26:39.190Z,2.60
2022-11-13T09:29:28.399Z,2.64
2022-11-13T09:32:16.075Z,2.58
2022-11-13T09:35:02.297Z,2.60
2022-11-13T09:37:55.821Z,2.62
2022-11-13T09:40:49.651Z,2.48
2022-11-13T09:43:40.270Z,2.77
2022-11-13T09:46:36.930Z,2.95
2022-11-13T09:49:28.246Z,3.06
2022-11-13T09:52:18.204Z,3.08
2022-11-13T09:55:05.362Z,3.22
2022-11-13T09:58:01.484Z,3.34
2022-11-13T10:00:48.020Z,3.31
2022-11-13T10:06:59.406Z,3.17
2022-11-13T10:09:59.325Z,3.27
2022-11-13T10:12:48.029Z,3.34
2022-11-13T10:15:37.769Z,3.51
2022-11-13T10:18:32.166Z,3.47
2022-11-13T10:21:34.362Z,3.56
2022-11-13T10:24:27.020Z,3.60
2022-11-13T10:27:15.733Z,3.72
2022-11-13T10:30:02.640Z,3.94
2022-11-13T10:32:51.153Z,3.92
2022-11-13T10:35:46.132Z,3.91
2022-11-13T10:38:40.047Z,3.92
2022-11-13T10:41:26.263Z,4.16
2022-11-13T10:44:21.686Z,4.36
2022-11-13T10:47:22.685Z,4.69
2022-11-13T10:50:23.630Z,4.85
2022-11-13T10:53:17.177Z,4.88
2022-11-13T10:56:03.862Z,4.85
2022-11-13T10:59:12.334Z,5.04
2022-11-13T11:02:09.168Z,5.11
2022-11-13T11:05:07.542Z,5.20
2022-11-13T11:07:57.412Z,5.16
2022-11-13T11:11:03.637Z,5.26
2022-11-13T11:13:49.982Z,5.41
2022-11-13T11:16:37.410Z,5.69
2022-11-13T11:19:27.596Z,5.77
2022-11-13T11:22:17.865Z,5.91
2022-11-13T11:25:11.563Z,5.91
2022-11-13T11:28:03.695Z,6.12
2022-11-13T11:30:56.484Z,6.17
2022-11-13T11:33:51.952Z,6.06
2022-11-13T11:36:45.792Z,5.98
2022-11-13T11:39:36.888Z,5.92
2022-11-13T11:42:31.291Z,5.83
2022-11-13T11:45:25.036Z,5.68
2022-11-13T11:48:15.260Z,5.60
2022-11-13T11:51:08.467Z,5.62
2022-11-13T11:54:03.711Z,5.56
2022-11-13T11:56:53.541Z,5.56
2022-11-13T12:00:01.782Z,5.43
2022-11-13T12:03:11.180Z,5.24
2022-11-13T12:06:20.299Z,5.37
2022-11-13T12:09:16.559Z,5.49
2022-11-13T12:12:12.534Z,5.46
2022-11-13T12:15:06.763Z,5.30
2022-11-13T12:18:06.101Z,5.40
2022-11-13T12:21:04.379Z,5.55
2022-11-13T12:24:14.660Z,5.62
2022-11-13T12:27:10.014Z,5.84
2022-11-13T12:30:09.686Z,5.71
2022-11-13T12:33:07.823Z,5.70
2022-11-13T12:35:54.974Z,5.72
2022-11-13T12:38:48.900Z,5.77
2022-11-13T12:41:43.743Z,5.93
2022-11-13T12:44:31.037Z,6.10
2022-11-13T12:47:17.889Z,6.07
2022-11-13T12:50:07.010Z,5.95
2022-11-13T12:53:01.282Z,6.04
2022-11-13T12:55:59.872Z,6.11
2022-11-13T12:59:28.435Z,6.00
2022-11-13T13:02:31.316Z,6.10
2022-11-13T13:05:25.019Z,6.15
2022-11-13T13:08:35.695Z,6.37
2022-11-13T13:11:30.952Z,6.30
2022-11-13T13:14:49.333Z,6.37
2022-11-13T13:17:35.488Z,6.34
2022-11-13T13:20:34.044Z,6.28
2022-11-13T13:23:32.331Z,6.43
2022-11-13T13:26:21.510Z,6.48
2022-11-13T13:29:18.952Z,6.54
2022-11-13T13:32:20.739Z,6.55
2022-11-13T13:35:15.724Z,6.53
2022-11-13T13:38:09.072Z,6.57
2022-11-13T13:41:17.107Z,6.20
2022-11-13T13:44:21.882Z,6.69
2022-11-13T13:47:18.702Z,6.66
2022-11-13T13:50:06.929Z,6.65
2022-11-13T13:52:55.894Z,6.67
2022-11-13T13:55:48.577Z,6.69
2022-11-13T13:58:37.330Z,6.78
2022-11-13T14:01:29.265Z,6.87
2022-11-13T14:04:20.528Z,7.13
2022-11-13T14:07:22.128Z,7.10
2022-11-13T14:10:15.378Z,7.10
2022-11-13T14:13:01.505Z,6.99
2022-11-13T14:15:47.694Z,6.90
2022-11-13T14:18:35.576Z,6.86
2022-11-13T14:21:24.976Z,6.98
2022-11-13T14:24:17.748Z,6.97
2022-11-13T14:27:07.911Z,6.99
2022-11-13T14:29:56.597Z,7.00
2022-11-13T14:32:46.914Z,7.05
2022-11-13T14:35:34.056Z,6.98
2022-11-13T14:38:24.059Z,6.90
2022-11-13T14:41:22.437Z,6.87
2022-11-13T14:44:11.509Z,6.81
2022-11-13T14:47:03.424Z,6.80
2022-11-13T14:49:49.774Z,6.76
2022-11-13T14:52:36.001Z,6.75
2022-11-13T14:55:26.818Z,6.66
2022-11-13T14:58:14.881Z,6.68
2022-11-13T15:01:13.190Z,6.66
2022-11-13T15:03:59.334Z,6.58
2022-11-13T15:06:46.131Z,6.56
2022-11-13T15:09:32.383Z,6.51
2022-11-13T15:12:19.730Z,6.43
2022-11-13T15:15:06.634Z,6.37
2022-11-13T15:17:53.311Z,6.28
2022-11-13T15:20:41.965Z,6.21
2022-11-13T15:23:29.253Z,6.15
2022-11-13T15:26:15.992Z,6.03
2022-11-13T15:29:03.538Z,6.01
2022-11-13T15:31:49.791Z,5.91
2022-11-13T15:34:36.088Z,5.90
2022-11-13T15:37:22.134Z,5.84
2022-11-13T15:40:09.083Z,5.75
2022-11-13T15:42:57.383Z,5.68
2022-11-13T15:45:45.154Z,5.64
2022-11-13T15:48:32.427Z,5.54
2022-11-13T15:51:21.880Z,5.42
2022-11-13T15:54:17.377Z,5.33
2022-11-13T15:57:03.784Z,5.34
2022-11-13T15:59:50.229Z,5.29
2022-11-13T16:02:38.980Z,5.15
2022-11-13T16:05:26.333Z,5.18
2022-11-13T16:08:14.400Z,5.04
2022-11-13T16:11:00.744Z,5.03
2022-11-13T16:13:47.908Z,4.89
2022-11-13T16:16:36.752Z,4.83
2022-11-13T16:19:26.061Z,4.81
2022-11-13T16:22:19.966Z,4.63
2022-11-13T16:25:07.311Z,4.67
2022-11-13T16:27:54.023Z,4.57
2022-11-13T16:30:40.261Z,4.52
2022-11-13T16:33:26.600Z,4.55
2022-11-13T16:36:16.078Z,4.51
2022-11-13T16:39:02.512Z,4.49
2022-11-13T16:41:48.633Z,4.47
2022-11-13T16:44:34.806Z,4.46
2022-11-13T16:47:23.980Z,4.38
2022-11-13T16:50:19.195Z,4.35
2022-11-13T16:53:06.947Z,4.30
2022-11-13T16:55:53.275Z,4.16
2022-11-13T16:58:39.641Z,4.15
2022-11-13T17:01:26.621Z,4.03
2022-11-13T17:04:14.719Z,4.04
2022-11-13T17:07:01.042Z,3.84
2022-11-13T17:09:55.253Z,3.97
2022-11-13T17:12:51.881Z,3.98
2022-11-13T17:15:37.965Z,4.01
2022-11-13T17:18:24.121Z,3.70
2022-11-13T17:21:10.582Z,3.92
2022-11-13T17:23:57.443Z,3.84
2022-11-13T17:26:45.572Z,3.85
2022-11-13T17:29:31.644Z,3.87
2022-11-13T17:32:17.917Z,3.73
2022-11-13T17:35:05.839Z,3.75
2022-11-13T17:37:52.155Z,3.76
2022-11-13T17:40:38.327Z,3.73
2022-11-13T17:43:26.170Z,3.75
2022-11-13T17:46:14.495Z,3.78
2022-11-13T17:49:01.086Z,3.82
2022-11-13T17:51:50.858Z,3.90
2022-11-13T17:54:37.034Z,3.86
2022-11-13T17:57:26.871Z,3.81
2022-11-13T18:00:15.415Z,3.79
2022-11-13T18:03:01.683Z,3.73
2022-11-13T18:05:48.131Z,3.72
2022-11-13T18:08:34.727Z,3.83
2022-11-13T18:11:22.548Z,3.77
2022-11-13T18:14:09.739Z,3.57
2022-11-13T18:16:57.390Z,3.71
2022-11-13T18:19:43.520Z,3.66
2022-11-13T18:22:29.919Z,3.62
2022-11-13T18:25:16.439Z,3.57
2022-11-13T18:28:02.765Z,3.51
2022-11-13T18:30:55.064Z,3.49
2022-11-13T18:33:44.787Z,3.45
2022-11-13T18:36:34.429Z,3.54
2022-11-13T18:39:20.571Z,3.50
2022-11-13T18:42:06.779Z,3.50
2022-11-13T18:44:53.152Z,3.43
2022-11-13T18:47:39.376Z,3.43
2022-11-13T18:50:27.688Z,3.38
2022-11-13T18:53:14.041Z,3.44
2022-11-13T18:56:01.404Z,3.26
2022-11-13T18:58:49.722Z,3.15
2022-11-13T19:01:38.161Z,3.22
2022-11-13T19:04:24.786Z,3.21
2022-11-13T19:07:12.696Z,3.17
2022-11-13T19:09:58.954Z,3.17
2022-11-13T19:12:45.281Z,3.20
2022-11-13T19:15:31.426Z,3.27
2022-11-13T19:18:18.236Z,3.32
2022-11-13T19:21:06.880Z,3.33
2022-11-13T19:23:54.843Z,3.30
2022-11-13T19:26:41.817Z,3.23
2022-11-13T19:29:28.150Z,3.20
2022-11-13T19:32:14.283Z,3.30
2022-11-13T19:35:00.433Z,3.26
2022-11-13T19:37:47.115Z,3.18
2022-11-13T19:40:34.576Z,3.38
2022-11-13T19:43:20.751Z,3.28
2022-11-13T19:46:07.946Z,3.24
2022-11-13T19:48:54.311Z,3.27
2022-11-13T19:51:40.500Z,3.14
2022-11-13T19:54:26.579Z,3.23
2022-11-13T19:57:13.875Z,3.21
2022-11-13T19:59:59.976Z,3.14
2022-11-13T20:02:46.138Z,3.09
2022-11-13T20:05:32.316Z,3.21
2022-11-13T20:08:18.935Z,3.19
2022-11-13T20:11:06.204Z,3.16
2022-11-13T20:13:53.783Z,3.22
2022-11-13T20:16:40.049Z,3.21
2022-11-13T20:19:29.681Z,3.14
2022-11-13T20:22:16.220Z,3.22
2022-11-13T20:25:02.428Z,3.23
2022-11-13T20:27:49.952Z,3.38
2022-11-13T20:30:37.890Z,3.29
2022-11-13T20:33:24.113Z,3.36
2022-11-13T20:36:10.382Z,3.42
2022-11-13T20:38:58.138Z,3.35
2022-11-13T20:41:44.202Z,3.42
2022-11-13T20:44:30.924Z,3.37
2022-11-13T20:47:18.713Z,3.42
2022-11-13T20:50:05.428Z,3.35
2022-11-13T20:52:51.817Z,3.45
2022-11-13T20:55:38.741Z,3.44
2022-11-13T20:58:24.816Z,3.39
2022-11-13T21:01:13.039Z,3.53
2022-11-13T21:04:00.672Z,3.50
2022-11-13T21:06:47.361Z,3.50
2022-11-13T21:09:33.732Z,3.60
2022-11-13T21:12:19.858Z,3.61
2022-11-13T21:15:07.069Z,3.64
2022-11-13T21:17:53.800Z,3.62
2022-11-13T21:20:41.366Z,3.68
2022-11-13T21:23:30.576Z,3.55
2022-11-13T21:26:17.553Z,3.58
2022-11-13T21:29:03.731Z,3.50
2022-11-13T21:31:50.177Z,3.58
2022-11-13T21:34:36.183Z,3.52
2022-11-13T21:37:23.756Z,3.60
2022-11-13T21:40:12.008Z,3.65
2022-11-13T21:42:58.492Z,3.70
2022-11-13T21:45:44.523Z,3.65
2022-11-13T21:48:33.482Z,3.64
2022-11-13T21:51:19.847Z,3.64
2022-11-13T21:54:07.622Z,3.66
2022-11-13T21:56:53.757Z,3.60
2022-11-13T21:59:40.027Z,3.63
2022-11-13T22:02:26.276Z,3.63
2022-11-13T22:05:12.908Z,3.65
2022-11-13T22:07:59.133Z,3.73
2022-11-13T22:10:46.791Z,3.79
2022-11-13T22:13:33.210Z,3.71
2022-11-13T22:16:20.031Z,3.81
2022-11-13T22:19:08.310Z,3.84
2022-11-13T22:21:54.603Z,3.74
2022-11-13T22:24:40.715Z,3.83
2022-11-13T22:27:28.095Z,3.76
2022-11-13T22:30:14.353Z,3.58
2022-11-13T22:33:01.079Z,3.72
2022-11-13T22:35:47.468Z,3.83
2022-11-13T22:38:34.928Z,3.77
2022-11-13T22:41:23.956Z,3.69
2022-11-13T22:44:14.105Z,3.80
2022-11-13T22:47:00.114Z,3.81
2022-11-13T22:49:46.293Z,3.74
2022-11-13T22:52:32.415Z,3.68
2022-11-13T22:55:18.471Z,3.70
2022-11-13T22:58:07.075Z,3.74
2022-11-13T23:00:54.822Z,3.70
2022-11-13T23:03:42.676Z,3.65
2022-11-13T23:06:30.684Z,3.48
2022-11-13T23:09:16.842Z,3.75
2022-11-13T23:12:03.067Z,3.74
2022-11-13T23:14:49.064Z,3.70
2022-11-13T23:17:36.650Z,3.67
2022-11-13T23:20:22.919Z,3.65
2022-11-13T23:23:09.101Z,3.51
2022-11-13T23:25:55.379Z,3.55
2022-11-13T23:28:42.177Z,3.55
2022-11-13T23:31:28.200Z,3.49
2022-11-13T23:34:26.903Z,3.39
2022-11-13T23:37:22.239Z,3.35
2022-11-13T23:40:09.572Z,3.52
2022-11-13T23:42:55.981Z,3.46
2022-11-13T23:45:43.363Z,3.59
2022-11-13T23:48:30.259Z,3.62
2022-11-13T23:51:18.410Z,3.67
2022-11-13T23:54:04.483Z,3.42
2022-11-13T23:56:50.818Z,3.55
2022-11-13T23:59:36.855Z,3.53
