createdAt,value
2017-10-26T00:00:19.652Z,13.8
2017-10-26T00:01:21.570Z,13.9
2017-10-26T00:02:23.802Z,13.7
2017-10-26T00:03:25.753Z,13.7
2017-10-26T00:04:27.699Z,13.7
2017-10-26T00:05:29.678Z,13.9
2017-10-26T00:06:31.622Z,13.9
2017-10-26T00:07:33.574Z,13.8
2017-10-26T00:08:35.469Z,13.6
2017-10-26T00:09:37.682Z,13.6
2017-10-26T00:10:39.617Z,13.6
2017-10-26T00:11:41.549Z,13.6
2017-10-26T00:12:43.470Z,13.5
2017-10-26T00:13:45.628Z,13.5
2017-10-26T00:14:47.565Z,13.5
2017-10-26T00:15:49.458Z,13.5
2017-10-26T00:16:51.406Z,13.6
2017-10-26T00:17:53.317Z,13.5
2017-10-26T00:18:55.234Z,13.5
2017-10-26T00:19:57.171Z,13.5
2017-10-26T00:20:59.096Z,13.5
2017-10-26T00:22:01.049Z,13.4
2017-10-26T00:23:03.002Z,13.5
2017-10-26T00:24:04.854Z,13.5
2017-10-26T00:25:06.821Z,13.5
2017-10-26T00:26:08.756Z,13.5
2017-10-26T00:27:10.699Z,13.5
2017-10-26T00:28:12.690Z,13.5
2017-10-26T00:29:14.563Z,13.5
2017-10-26T00:30:16.560Z,13.6
2017-10-26T00:31:18.435Z,13.5
2017-10-26T00:32:20.385Z,13.4
2017-10-26T00:33:22.297Z,13.4
2017-10-26T00:34:24.238Z,13.4
2017-10-26T00:35:26.455Z,13.4
2017-10-26T00:36:28.426Z,13.6
2017-10-26T00:37:30.479Z,13.6
2017-10-26T00:38:33.181Z,13.6
2017-10-26T00:39:35.159Z,13.7
2017-10-26T00:40:37.101Z,13.8
2017-10-26T00:41:39.012Z,13.8
2017-10-26T00:42:40.900Z,13.7
2017-10-26T00:43:42.801Z,13.6
2017-10-26T00:44:44.690Z,13.5
2017-10-26T00:45:46.654Z,13.4
2017-10-26T00:46:48.543Z,13.4
2017-10-26T00:47:50.450Z,13.4
2017-10-26T00:48:52.400Z,13.4
2017-10-26T00:49:54.371Z,13.3
2017-10-26T00:50:56.757Z,13.3
2017-10-26T00:51:58.645Z,13.3
2017-10-26T00:53:00.598Z,13.2
2017-10-26T00:54:02.563Z,13.2
2017-10-26T00:55:04.534Z,13.2
2017-10-26T00:56:06.515Z,13.2
2017-10-26T00:57:08.465Z,13.2
2017-10-26T00:58:10.435Z,13.2
2017-10-26T00:59:12.387Z,13.1
2017-10-26T01:00:14.332Z,13.2
2017-10-26T01:01:16.318Z,13.1
2017-10-26T01:02:18.247Z,13.2
2017-10-26T01:03:20.220Z,13.1
2017-10-26T01:04:22.181Z,13.2
2017-10-26T01:05:24.135Z,13.1
2017-10-26T01:06:26.079Z,13.1
2017-10-26T01:07:27.991Z,13.1
2017-10-26T01:08:30.083Z,13.1
2017-10-26T01:09:32.023Z,13.1
2017-10-26T01:10:33.935Z,13.1
2017-10-26T01:11:36.197Z,13.1
2017-10-26T01:12:38.159Z,13.1
2017-10-26T01:13:40.224Z,13.1
2017-10-26T01:14:42.155Z,13
2017-10-26T01:15:44.041Z,13
2017-10-26T01:16:45.959Z,13.1
2017-10-26T01:17:47.919Z,13.1
2017-10-26T01:18:49.829Z,13.1
2017-10-26T01:19:51.746Z,13
2017-10-26T01:20:53.711Z,13
2017-10-26T01:21:55.734Z,13
2017-10-26T01:22:57.739Z,13.1
2017-10-26T01:23:59.893Z,13
2017-10-26T01:25:01.800Z,13
2017-10-26T01:26:03.754Z,13
2017-10-26T01:27:06.031Z,13
2017-10-26T01:28:07.962Z,13
2017-10-26T01:29:09.928Z,13
2017-10-26T01:30:11.832Z,12.9
2017-10-26T01:31:13.762Z,12.9
2017-10-26T01:32:15.746Z,12.9
2017-10-26T01:33:17.677Z,12.9
2017-10-26T01:34:19.526Z,12.9
2017-10-26T01:35:21.475Z,13
2017-10-26T01:36:23.438Z,12.9
2017-10-26T01:37:25.668Z,12.9
2017-10-26T01:38:27.593Z,13
2017-10-26T01:39:29.451Z,12.9
2017-10-26T01:40:31.334Z,12.9
2017-10-26T01:41:33.315Z,12.9
2017-10-26T01:42:35.255Z,12.9
2017-10-26T01:43:37.319Z,13
2017-10-26T01:44:39.247Z,12.9
2017-10-26T01:45:41.137Z,12.9
2017-10-26T01:46:43.004Z,12.9
2017-10-26T01:47:45.243Z,12.9
2017-10-26T01:48:47.223Z,12.9
2017-10-26T01:49:49.203Z,12.8
2017-10-26T01:50:51.105Z,12.9
2017-10-26T01:51:53.042Z,12.8
2017-10-26T01:52:55.311Z,12.8
2017-10-26T01:53:57.281Z,12.8
2017-10-26T01:54:59.247Z,12.8
2017-10-26T01:56:01.273Z,12.8
2017-10-26T01:57:03.203Z,12.8
2017-10-26T01:58:05.143Z,12.9
2017-10-26T01:59:07.273Z,12.8
2017-10-26T02:00:09.215Z,12.8
2017-10-26T02:01:11.180Z,12.8
2017-10-26T02:02:13.072Z,12.7
2017-10-26T02:03:15.357Z,12.7
2017-10-26T02:04:17.282Z,12.8
2017-10-26T02:05:19.249Z,12.8
2017-10-26T02:06:21.184Z,12.8
2017-10-26T02:07:23.117Z,12.8
2017-10-26T02:08:25.101Z,12.9
2017-10-26T02:09:27.022Z,12.8
2017-10-26T02:10:28.985Z,12.8
2017-10-26T02:11:30.979Z,12.8
2017-10-26T02:12:32.925Z,12.8
2017-10-26T02:13:34.928Z,12.8
2017-10-26T02:14:36.897Z,12.8
2017-10-26T02:15:38.842Z,12.8
2017-10-26T02:16:40.864Z,12.8
2017-10-26T02:17:42.780Z,12.9
2017-10-26T02:18:44.758Z,12.9
2017-10-26T02:19:46.728Z,12.8
2017-10-26T02:20:48.664Z,12.8
2017-10-26T02:21:50.671Z,12.9
2017-10-26T02:22:52.537Z,12.9
2017-10-26T02:23:54.522Z,12.9
2017-10-26T02:24:56.438Z,12.9
2017-10-26T02:25:58.361Z,12.9
2017-10-26T02:27:00.293Z,12.9
2017-10-26T02:28:02.173Z,12.9
2017-10-26T02:29:04.413Z,12.9
2017-10-26T02:30:06.375Z,12.9
2017-10-26T02:31:08.284Z,12.9
2017-10-26T02:32:10.233Z,12.9
2017-10-26T02:33:12.115Z,13
2017-10-26T02:34:14.077Z,12.9
2017-10-26T02:35:16.111Z,12.8
2017-10-26T02:36:17.973Z,12.8
2017-10-26T02:37:19.896Z,12.8
2017-10-26T02:38:21.820Z,12.9
2017-10-26T02:39:24.018Z,12.8
2017-10-26T02:40:25.881Z,12.8
2017-10-26T02:41:27.770Z,12.8
2017-10-26T02:42:29.681Z,12.8
2017-10-26T02:43:31.717Z,12.7
2017-10-26T02:44:33.893Z,12.8
2017-10-26T02:45:35.887Z,12.8
2017-10-26T02:46:37.795Z,12.7
2017-10-26T02:47:39.709Z,12.7
2017-10-26T02:48:41.634Z,12.6
2017-10-26T02:49:43.573Z,12.7
2017-10-26T02:50:45.568Z,12.6
2017-10-26T02:51:47.407Z,12.6
2017-10-26T02:52:49.288Z,12.7
2017-10-26T02:53:51.221Z,12.6
2017-10-26T02:54:53.536Z,12.6
2017-10-26T02:55:55.459Z,12.7
2017-10-26T02:56:57.416Z,12.7
2017-10-26T02:57:59.326Z,12.7
2017-10-26T02:59:01.244Z,12.7
2017-10-26T03:00:03.482Z,12.7
2017-10-26T03:01:05.368Z,12.7
2017-10-26T03:02:07.270Z,12.7
2017-10-26T03:03:09.108Z,12.6
2017-10-26T03:04:10.981Z,12.7
2017-10-26T03:05:12.883Z,12.7
2017-10-26T03:06:14.861Z,12.7
2017-10-26T03:07:16.821Z,12.7
2017-10-26T03:08:18.769Z,12.7
2017-10-26T03:09:20.653Z,12.7
2017-10-26T03:10:22.573Z,12.8
2017-10-26T03:11:24.526Z,12.8
2017-10-26T03:12:26.581Z,12.8
2017-10-26T03:13:28.447Z,12.8
2017-10-26T03:14:30.334Z,12.8
2017-10-26T03:15:32.503Z,12.8
2017-10-26T03:16:34.427Z,12.8
2017-10-26T03:17:36.373Z,12.8
2017-10-26T03:18:38.280Z,12.8
2017-10-26T03:19:40.141Z,12.8
2017-10-26T03:20:42.117Z,12.8
2017-10-26T03:21:44.021Z,12.9
2017-10-26T03:22:45.949Z,12.8
2017-10-26T03:23:48.060Z,12.9
2017-10-26T03:24:49.963Z,12.9
2017-10-26T03:25:51.909Z,12.9
2017-10-26T03:26:53.833Z,12.9
2017-10-26T03:27:55.725Z,12.9
2017-10-26T03:28:57.684Z,12.9
2017-10-26T03:29:59.643Z,12.9
2017-10-26T03:31:01.552Z,12.9
2017-10-26T03:32:03.496Z,12.9
2017-10-26T03:33:05.398Z,13
2017-10-26T03:34:07.369Z,12.9
2017-10-26T03:35:09.336Z,12.9
2017-10-26T03:36:11.335Z,12.9
2017-10-26T03:37:13.282Z,13
2017-10-26T03:38:15.222Z,13
2017-10-26T03:39:17.152Z,12.9
2017-10-26T03:40:19.096Z,13
2017-10-26T03:41:21.326Z,12.9
2017-10-26T03:42:23.302Z,12.9
2017-10-26T03:43:25.201Z,13
2017-10-26T03:44:27.088Z,12.9
2017-10-26T03:45:29.016Z,12.9
2017-10-26T03:46:30.973Z,12.9
2017-10-26T03:47:32.942Z,12.8
2017-10-26T03:48:34.932Z,12.7
2017-10-26T03:49:37.004Z,12.7
2017-10-26T03:50:38.896Z,12.8
2017-10-26T03:51:40.824Z,12.7
2017-10-26T03:52:42.693Z,12.8
2017-10-26T03:53:44.626Z,12.8
2017-10-26T03:54:46.919Z,12.8
2017-10-26T03:55:48.845Z,12.7
2017-10-26T03:56:51.138Z,12.7
2017-10-26T03:57:53.057Z,12.7
2017-10-26T03:58:54.936Z,12.6
2017-10-26T03:59:56.822Z,12.7
2017-10-26T04:00:58.846Z,12.6
2017-10-26T04:02:00.770Z,12.5
2017-10-26T04:03:02.732Z,12.5
2017-10-26T04:04:04.729Z,12.5
2017-10-26T04:05:06.654Z,12.5
2017-10-26T04:06:08.604Z,12.6
2017-10-26T04:07:11.060Z,12.6
2017-10-26T04:08:12.958Z,12.6
2017-10-26T04:09:14.892Z,12.6
2017-10-26T04:10:16.803Z,12.6
2017-10-26T04:11:18.695Z,12.6
2017-10-26T04:12:20.654Z,12.5
2017-10-26T04:13:22.597Z,12.6
2017-10-26T04:14:24.521Z,12.5
2017-10-26T04:15:26.523Z,12.6
2017-10-26T04:16:28.440Z,12.5
2017-10-26T04:17:30.697Z,12.6
2017-10-26T04:18:32.611Z,12.6
2017-10-26T04:19:34.480Z,12.5
2017-10-26T04:20:36.403Z,12.5
2017-10-26T04:21:38.354Z,12.6
2017-10-26T04:22:40.644Z,12.6
2017-10-26T04:23:42.626Z,12.5
2017-10-26T04:24:44.513Z,12.5
2017-10-26T04:25:46.469Z,12.5
2017-10-26T04:26:48.444Z,12.6
2017-10-26T04:27:50.330Z,12.6
2017-10-26T04:28:52.264Z,12.6
2017-10-26T04:29:54.221Z,12.6
2017-10-26T04:30:56.271Z,12.6
2017-10-26T04:31:58.166Z,12.6
2017-10-26T04:33:00.112Z,12.5
2017-10-26T04:34:02.037Z,12.5
2017-10-26T04:35:03.951Z,12.6
2017-10-26T04:36:05.826Z,12.6
2017-10-26T04:37:07.778Z,12.6
2017-10-26T04:38:09.755Z,12.5
2017-10-26T04:39:11.643Z,12.6
2017-10-26T04:40:13.585Z,12.6
2017-10-26T04:41:15.445Z,12.6
2017-10-26T04:42:17.830Z,12.6
2017-10-26T04:43:19.763Z,12.6
2017-10-26T04:44:21.765Z,12.6
2017-10-26T04:45:23.712Z,12.6
2017-10-26T04:46:25.776Z,12.6
2017-10-26T04:47:27.659Z,12.6
2017-10-26T04:48:29.625Z,12.5
2017-10-26T04:49:31.556Z,12.5
2017-10-26T04:50:33.493Z,12.5
2017-10-26T04:51:35.439Z,12.5
2017-10-26T04:52:37.298Z,12.5
2017-10-26T04:53:39.560Z,12.4
2017-10-26T04:54:41.523Z,12.5
2017-10-26T04:55:43.656Z,12.5
2017-10-26T04:56:45.600Z,12.5
2017-10-26T04:57:47.521Z,12.6
2017-10-26T04:58:49.829Z,12.6
2017-10-26T04:59:51.714Z,12.6
2017-10-26T05:00:53.669Z,12.6
2017-10-26T05:01:55.641Z,12.6
2017-10-26T05:02:57.538Z,12.6
2017-10-26T05:03:59.906Z,12.6
2017-10-26T05:05:01.822Z,12.6
2017-10-26T05:06:03.921Z,12.7
2017-10-26T05:07:05.852Z,12.7
2017-10-26T05:08:07.758Z,12.7
2017-10-26T05:09:09.681Z,12.7
2017-10-26T05:10:11.664Z,12.7
2017-10-26T05:11:13.600Z,12.8
2017-10-26T05:12:15.506Z,12.7
2017-10-26T05:13:17.576Z,12.7
2017-10-26T05:14:19.596Z,12.6
2017-10-26T05:15:21.520Z,12.6
2017-10-26T05:16:23.418Z,12.6
2017-10-26T05:17:25.292Z,12.6
2017-10-26T05:18:27.220Z,12.6
2017-10-26T05:19:29.407Z,12.6
2017-10-26T05:20:31.302Z,12.6
2017-10-26T05:21:33.246Z,12.6
2017-10-26T05:22:35.147Z,12.6
2017-10-26T05:23:37.064Z,12.5
2017-10-26T05:24:39.283Z,12.5
2017-10-26T05:25:41.187Z,12.5
2017-10-26T05:26:43.110Z,12.5
2017-10-26T05:27:45.094Z,12.5
2017-10-26T05:28:47.155Z,12.5
2017-10-26T05:29:49.066Z,12.4
2017-10-26T05:30:51.028Z,12.5
2017-10-26T05:31:53.166Z,12.4
2017-10-26T05:32:55.060Z,12.4
2017-10-26T05:33:56.968Z,12.4
2017-10-26T05:34:59.147Z,12.3
2017-10-26T05:36:01.101Z,12.3
2017-10-26T05:37:03.058Z,12.3
2017-10-26T05:38:04.917Z,12.2
2017-10-26T05:39:06.869Z,12.3
2017-10-26T05:40:08.850Z,12.3
2017-10-26T05:41:10.804Z,12.2
2017-10-26T05:42:12.765Z,12.3
2017-10-26T05:43:14.660Z,12.3
2017-10-26T05:44:16.691Z,12.3
2017-10-26T05:45:18.736Z,12.3
2017-10-26T05:46:20.599Z,12.3
2017-10-26T05:47:22.576Z,12.3
2017-10-26T05:48:24.499Z,12.3
2017-10-26T05:49:26.470Z,12.4
2017-10-26T05:50:28.395Z,12.3
2017-10-26T05:51:30.279Z,12.3
2017-10-26T05:52:32.217Z,12.3
2017-10-26T05:53:34.110Z,12.4
2017-10-26T05:54:36.082Z,12.4
2017-10-26T05:55:38.058Z,12.4
2017-10-26T05:56:39.893Z,12.4
2017-10-26T05:57:41.741Z,12.4
2017-10-26T05:58:43.577Z,12.4
2017-10-26T05:59:45.520Z,12.4
2017-10-26T06:00:47.486Z,12.4
2017-10-26T06:01:49.599Z,12.4
2017-10-26T06:02:51.479Z,12.4
2017-10-26T06:03:53.400Z,12.4
2017-10-26T06:04:55.437Z,12.4
2017-10-26T06:05:57.530Z,12.4
2017-10-26T06:06:59.484Z,12.4
2017-10-26T06:08:01.378Z,12.4
2017-10-26T06:09:03.289Z,12.4
2017-10-26T06:10:05.185Z,12.5
2017-10-26T06:11:07.172Z,12.4
2017-10-26T06:12:09.087Z,12.4
2017-10-26T06:13:10.992Z,12.4
2017-10-26T06:14:12.955Z,12.5
2017-10-26T06:15:14.925Z,12.5
2017-10-26T06:16:16.947Z,12.5
2017-10-26T06:17:18.892Z,12.5
2017-10-26T06:18:20.850Z,12.5
2017-10-26T06:19:22.863Z,12.5
2017-10-26T06:20:24.807Z,12.5
2017-10-26T06:21:26.796Z,12.5
2017-10-26T06:22:28.803Z,12.5
2017-10-26T06:23:30.697Z,12.5
2017-10-26T06:24:32.573Z,12.5
2017-10-26T06:25:34.495Z,12.5
2017-10-26T06:26:36.461Z,12.6
2017-10-26T06:27:38.465Z,12.6
2017-10-26T06:28:40.315Z,12.6
2017-10-26T06:29:42.256Z,12.6
2017-10-26T06:30:44.141Z,12.6
2017-10-26T06:31:46.039Z,12.6
2017-10-26T06:32:48.043Z,12.6
2017-10-26T06:33:49.957Z,12.6
2017-10-26T06:34:51.867Z,12.6
2017-10-26T06:35:53.716Z,12.6
2017-10-26T06:36:55.974Z,12.6
2017-10-26T06:37:57.867Z,12.6
2017-10-26T06:38:59.804Z,12.6
2017-10-26T06:40:01.732Z,12.6
2017-10-26T06:41:03.635Z,12.6
2017-10-26T06:42:06.293Z,12.5
2017-10-26T06:43:08.207Z,12.5
2017-10-26T06:44:10.101Z,12.5
2017-10-26T06:45:12.106Z,12.6
2017-10-26T06:46:14.052Z,12.6
2017-10-26T06:47:16.009Z,12.5
2017-10-26T06:48:17.904Z,12.4
2017-10-26T06:49:19.836Z,12.4
2017-10-26T06:50:21.755Z,12.4
2017-10-26T06:51:23.680Z,12.3
2017-10-26T06:52:25.874Z,12.3
2017-10-26T06:53:27.805Z,12.3
2017-10-26T06:54:29.767Z,12.4
2017-10-26T06:55:31.668Z,12.4
2017-10-26T06:56:33.735Z,12.4
2017-10-26T06:57:36.007Z,12.4
2017-10-26T06:58:37.937Z,12.4
2017-10-26T06:59:39.830Z,12.4
2017-10-26T07:00:41.714Z,12.4
2017-10-26T07:01:43.695Z,12.4
2017-10-26T07:02:45.715Z,12.4
2017-10-26T07:03:47.694Z,12.4
2017-10-26T07:04:49.672Z,12.4
2017-10-26T07:05:51.648Z,12.5
2017-10-26T07:06:53.565Z,12.6
2017-10-26T07:07:55.561Z,12.5
2017-10-26T07:08:57.474Z,12.5
2017-10-26T07:09:59.439Z,12.6
2017-10-26T07:11:01.428Z,12.5
2017-10-26T07:12:03.422Z,12.5
2017-10-26T07:13:05.708Z,12.5
2017-10-26T07:14:07.619Z,12.5
2017-10-26T07:15:09.530Z,12.6
2017-10-26T07:16:11.508Z,12.6
2017-10-26T07:17:13.403Z,12.5
2017-10-26T07:18:15.350Z,12.5
2017-10-26T07:19:17.324Z,12.6
2017-10-26T07:20:19.323Z,12.5
2017-10-26T07:21:21.285Z,12.6
2017-10-26T07:22:23.218Z,12.6
2017-10-26T07:23:25.544Z,12.5
2017-10-26T07:24:27.464Z,12.6
2017-10-26T07:25:29.393Z,12.6
2017-10-26T07:26:31.371Z,12.7
2017-10-26T07:27:33.365Z,12.7
2017-10-26T07:28:35.319Z,12.7
2017-10-26T07:29:37.285Z,12.8
2017-10-26T07:30:39.201Z,12.8
2017-10-26T07:31:41.175Z,12.8
2017-10-26T07:32:43.102Z,12.7
2017-10-26T07:33:45.016Z,12.7
2017-10-26T07:34:46.999Z,12.7
2017-10-26T07:35:48.956Z,12.7
2017-10-26T07:36:50.888Z,12.7
2017-10-26T07:37:52.797Z,12.8
2017-10-26T07:38:54.710Z,12.8
2017-10-26T07:39:56.678Z,12.8
2017-10-26T07:40:58.556Z,12.8
2017-10-26T07:42:00.487Z,12.9
2017-10-26T07:43:02.549Z,12.9
2017-10-26T07:44:04.500Z,12.9
2017-10-26T07:45:06.447Z,12.9
2017-10-26T07:46:08.401Z,13.1
2017-10-26T07:47:10.344Z,13
2017-10-26T07:48:12.306Z,13
2017-10-26T07:49:14.359Z,13
2017-10-26T07:50:16.281Z,13.1
2017-10-26T07:51:18.207Z,13.1
2017-10-26T07:52:20.119Z,13.2
2017-10-26T07:53:22.051Z,13.1
2017-10-26T07:54:23.997Z,13.1
2017-10-26T07:55:26.008Z,13.1
2017-10-26T07:56:27.854Z,13.1
2017-10-26T07:57:29.933Z,13.1
2017-10-26T07:58:31.938Z,13.1
2017-10-26T07:59:33.853Z,13.1
2017-10-26T08:00:35.730Z,13.2
2017-10-26T08:01:37.630Z,13.2
2017-10-26T08:02:39.556Z,13.3
2017-10-26T08:03:41.638Z,13.3
2017-10-26T08:04:43.623Z,13.4
2017-10-26T08:05:45.543Z,13.3
2017-10-26T08:06:47.483Z,13.3
2017-10-26T08:07:49.529Z,13.5
2017-10-26T08:08:51.598Z,13.5
2017-10-26T08:09:53.537Z,13.6
2017-10-26T08:10:55.697Z,13.6
2017-10-26T08:11:57.584Z,13.7
2017-10-26T08:12:59.739Z,13.8
2017-10-26T08:14:01.645Z,14
2017-10-26T08:15:03.644Z,14.1
2017-10-26T08:16:05.561Z,14.4
2017-10-26T08:17:07.484Z,14.2
2017-10-26T08:18:09.357Z,14.3
2017-10-26T08:19:11.289Z,14
2017-10-26T08:20:13.546Z,14
2017-10-26T08:21:15.520Z,14.1
2017-10-26T08:22:17.463Z,14.2
2017-10-26T08:23:19.466Z,14.2
2017-10-26T08:24:21.341Z,14.6
2017-10-26T08:25:23.600Z,14.5
2017-10-26T08:26:25.491Z,14.6
2017-10-26T08:27:27.435Z,14.7
2017-10-26T08:28:29.400Z,14.6
2017-10-26T08:29:31.401Z,14.5
2017-10-26T08:30:33.340Z,14.5
2017-10-26T08:31:35.280Z,14.7
2017-10-26T08:32:37.218Z,14.6
2017-10-26T08:33:39.154Z,14.5
2017-10-26T08:34:41.008Z,14.2
2017-10-26T08:35:42.913Z,14.2
2017-10-26T08:36:44.859Z,14.1
2017-10-26T08:37:46.771Z,14.1
2017-10-26T08:38:48.739Z,14.1
2017-10-26T08:39:50.748Z,14
2017-10-26T08:40:52.712Z,13.9
2017-10-26T08:41:54.660Z,13.9
2017-10-26T08:42:56.498Z,13.8
2017-10-26T08:43:58.453Z,13.8
2017-10-26T08:45:00.387Z,13.7
2017-10-26T08:46:02.290Z,13.7
2017-10-26T08:47:04.252Z,13.7
2017-10-26T08:48:06.175Z,13.6
2017-10-26T08:49:08.203Z,13.5
2017-10-26T08:50:10.055Z,13.7
2017-10-26T08:51:12.063Z,13.5
2017-10-26T08:52:13.991Z,13.5
2017-10-26T08:53:15.925Z,13.5
2017-10-26T08:54:17.834Z,13.7
2017-10-26T08:55:19.709Z,13.9
2017-10-26T08:56:21.721Z,13.9
2017-10-26T08:57:23.645Z,14.1
2017-10-26T08:58:25.554Z,14.3
2017-10-26T08:59:27.436Z,14.3
2017-10-26T09:00:29.300Z,14.2
2017-10-26T09:01:31.274Z,14.2
2017-10-26T09:02:33.643Z,14.3
2017-10-26T09:03:35.591Z,14.4
2017-10-26T09:04:37.465Z,14.3
2017-10-26T09:05:39.415Z,14.3
2017-10-26T09:06:41.426Z,14.2
2017-10-26T09:07:43.336Z,14
2017-10-26T09:08:45.274Z,14
2017-10-26T09:09:47.275Z,14
2017-10-26T09:10:49.271Z,13.9
2017-10-26T09:11:51.253Z,13.9
2017-10-26T09:12:53.140Z,13.9
2017-10-26T09:13:55.041Z,13.9
2017-10-26T09:14:56.968Z,13.9
2017-10-26T09:15:58.861Z,14
2017-10-26T09:17:01.088Z,14
2017-10-26T09:18:03.017Z,14
2017-10-26T09:19:04.954Z,14
2017-10-26T09:20:06.959Z,13.9
2017-10-26T09:21:08.917Z,14
2017-10-26T09:22:10.889Z,14
2017-10-26T09:23:12.818Z,14
2017-10-26T09:24:14.804Z,14.3
2017-10-26T09:25:16.751Z,14.4
2017-10-26T09:26:18.617Z,14.5
2017-10-26T09:27:20.540Z,14.5
2017-10-26T09:28:22.461Z,14.4
2017-10-26T09:29:24.421Z,14.3
2017-10-26T09:30:26.365Z,14.3
2017-10-26T09:31:28.280Z,14.4
2017-10-26T09:32:30.193Z,14.4
2017-10-26T09:33:32.150Z,14.4
2017-10-26T09:34:34.096Z,14.4
2017-10-26T09:35:36.162Z,14.3
2017-10-26T09:36:38.171Z,14.3
2017-10-26T09:37:40.209Z,14.2
2017-10-26T09:38:42.416Z,14.3
2017-10-26T09:39:44.469Z,14.2
2017-10-26T09:40:46.375Z,14.2
2017-10-26T09:41:48.273Z,14.3
2017-10-26T09:42:50.329Z,14.2
2017-10-26T09:43:52.262Z,14.2
2017-10-26T09:44:54.238Z,14.3
2017-10-26T09:45:56.102Z,14.4
2017-10-26T09:46:58.080Z,14.4
2017-10-26T09:47:59.983Z,14.4
2017-10-26T09:49:01.926Z,14.3
2017-10-26T09:50:03.830Z,14.4
2017-10-26T09:51:05.771Z,14.4
2017-10-26T09:52:07.644Z,14.3
2017-10-26T09:53:09.596Z,14.3
2017-10-26T09:54:11.478Z,14.3
2017-10-26T09:55:13.401Z,14.5
2017-10-26T09:56:15.333Z,14.5
2017-10-26T09:57:17.239Z,14.5
2017-10-26T09:58:19.423Z,14.4
2017-10-26T09:59:21.391Z,14.4
2017-10-26T10:00:23.263Z,14.4
2017-10-26T10:01:25.240Z,14.5
2017-10-26T10:02:27.190Z,14.6
2017-10-26T10:03:29.175Z,14.6
2017-10-26T10:04:31.071Z,14.6
2017-10-26T10:05:32.985Z,14.6
2017-10-26T10:06:34.919Z,14.6
2017-10-26T10:07:36.831Z,14.7
2017-10-26T10:08:39.003Z,14.8
2017-10-26T10:09:40.911Z,14.8
2017-10-26T10:10:42.802Z,14.8
2017-10-26T10:11:44.761Z,14.9
2017-10-26T10:12:46.689Z,14.8
2017-10-26T10:13:48.811Z,14.9
2017-10-26T10:14:50.764Z,15
2017-10-26T10:15:52.748Z,15
2017-10-26T10:16:54.658Z,14.9
2017-10-26T10:17:56.557Z,14.9
2017-10-26T10:18:58.577Z,14.9
2017-10-26T10:20:00.556Z,14.9
2017-10-26T10:21:02.762Z,15.1
2017-10-26T10:22:04.710Z,15.2
2017-10-26T10:23:06.668Z,15.3
2017-10-26T10:24:08.628Z,15.3
2017-10-26T10:25:10.573Z,15.3
2017-10-26T10:26:12.525Z,15.5
2017-10-26T10:27:14.481Z,15.6
2017-10-26T10:28:16.411Z,15.7
2017-10-26T10:29:18.395Z,15.7
2017-10-26T10:30:20.316Z,15.7
2017-10-26T10:31:22.281Z,15.6
2017-10-26T10:32:24.239Z,15.7
2017-10-26T10:33:26.243Z,15.6
2017-10-26T10:34:28.185Z,15.8
2017-10-26T10:35:30.120Z,15.9
2017-10-26T10:36:31.996Z,16
2017-10-26T10:37:33.935Z,16.1
2017-10-26T10:38:35.926Z,15.9
2017-10-26T10:39:37.862Z,16.1
2017-10-26T10:40:39.877Z,16.2
2017-10-26T10:41:41.874Z,16.1
2017-10-26T10:42:43.818Z,16.4
2017-10-26T10:43:45.751Z,16.3
2017-10-26T10:44:47.859Z,16.3
2017-10-26T10:45:49.832Z,15.9
2017-10-26T10:46:51.860Z,15.9
2017-10-26T10:47:53.749Z,15.8
2017-10-26T10:48:55.633Z,15.8
2017-10-26T10:49:57.712Z,15.9
2017-10-26T10:50:59.661Z,15.9
2017-10-26T10:52:02.608Z,16
2017-10-26T10:53:04.584Z,16
2017-10-26T10:54:06.589Z,16.2
2017-10-26T10:55:08.788Z,16.4
2017-10-26T10:56:11.078Z,16.3
2017-10-26T10:57:13.038Z,16.3
2017-10-26T10:58:14.926Z,16.4
2017-10-26T10:59:16.874Z,16.3
2017-10-26T11:00:19.037Z,16.2
2017-10-26T11:01:20.917Z,16.5
2017-10-26T11:02:22.876Z,16.4
2017-10-26T11:03:24.849Z,16.3
2017-10-26T11:04:26.806Z,16.2
2017-10-26T11:05:28.846Z,16.3
2017-10-26T11:06:31.003Z,16.3
2017-10-26T11:07:32.956Z,16.5
2017-10-26T11:08:34.867Z,16.3
2017-10-26T11:09:36.807Z,16.4
2017-10-26T11:10:38.736Z,16.3
2017-10-26T11:11:40.664Z,16.1
2017-10-26T11:12:42.622Z,16.2
2017-10-26T11:13:44.585Z,16.2
2017-10-26T11:14:46.722Z,16.2
2017-10-26T11:15:48.844Z,16.2
2017-10-26T11:16:50.808Z,16.1
2017-10-26T11:17:52.722Z,16
2017-10-26T11:18:54.640Z,16.1
2017-10-26T11:19:56.582Z,16.2
2017-10-26T11:20:58.698Z,16.2
2017-10-26T11:22:00.617Z,16.1
2017-10-26T11:23:02.577Z,16.1
2017-10-26T11:24:04.556Z,16.1
2017-10-26T11:25:06.442Z,16
2017-10-26T11:26:08.393Z,15.9
2017-10-26T11:27:10.407Z,15.9
2017-10-26T11:28:12.338Z,16
2017-10-26T11:29:14.259Z,16
2017-10-26T11:30:16.177Z,15.9
2017-10-26T11:31:18.140Z,15.8
2017-10-26T11:32:20.098Z,15.9
2017-10-26T11:33:22.065Z,15.9
2017-10-26T11:34:23.974Z,16
2017-10-26T11:35:25.905Z,16
2017-10-26T11:36:27.891Z,16
2017-10-26T11:37:29.849Z,15.9
2017-10-26T11:38:31.849Z,16.1
2017-10-26T11:39:33.828Z,16
2017-10-26T11:40:35.700Z,15.9
2017-10-26T11:41:37.681Z,15.9
2017-10-26T11:42:39.667Z,15.9
2017-10-26T11:43:41.658Z,15.9
2017-10-26T11:44:43.645Z,15.8
2017-10-26T11:45:45.575Z,15.9
2017-10-26T11:46:47.615Z,16.1
2017-10-26T11:47:49.574Z,15.9
2017-10-26T11:48:51.555Z,15.9
2017-10-26T11:49:53.437Z,15.8
2017-10-26T11:50:55.354Z,15.7
2017-10-26T11:51:57.359Z,15.7
2017-10-26T11:52:59.263Z,15.8
2017-10-26T11:54:01.208Z,15.6
2017-10-26T11:55:03.132Z,15.6
2017-10-26T11:56:05.057Z,15.6
2017-10-26T11:57:07.026Z,15.7
2017-10-26T11:58:08.991Z,15.7
2017-10-26T11:59:10.908Z,15.7
2017-10-26T12:00:12.841Z,15.7
2017-10-26T12:01:14.980Z,15.7
2017-10-26T12:02:16.921Z,15.8
2017-10-26T12:03:18.854Z,15.9
2017-10-26T12:04:20.875Z,16
2017-10-26T12:05:22.827Z,16
2017-10-26T12:06:24.730Z,16.1
2017-10-26T12:07:26.751Z,16.1
2017-10-26T12:08:28.785Z,16.2
2017-10-26T12:09:30.728Z,16.5
2017-10-26T12:10:32.681Z,16.8
2017-10-26T12:11:34.597Z,16.8
2017-10-26T12:12:36.518Z,16.8
2017-10-26T12:13:38.522Z,16.8
2017-10-26T12:14:40.474Z,16.8
2017-10-26T12:15:42.420Z,16.9
2017-10-26T12:16:44.377Z,16.9
2017-10-26T12:17:46.354Z,17.1
2017-10-26T12:18:48.309Z,17.2
2017-10-26T12:19:50.295Z,17.3
2017-10-26T12:20:52.188Z,17.1
2017-10-26T12:21:54.160Z,16.9
2017-10-26T12:22:56.129Z,16.9
2017-10-26T12:23:58.094Z,17
2017-10-26T12:25:00.074Z,17.1
2017-10-26T12:26:02.050Z,17.1
2017-10-26T12:27:04.054Z,17
2017-10-26T12:28:05.978Z,16.9
2017-10-26T12:29:07.862Z,16.9
2017-10-26T12:30:09.868Z,16.9
2017-10-26T12:31:11.783Z,16.9
2017-10-26T12:32:13.771Z,16.9
2017-10-26T12:33:15.813Z,16.8
2017-10-26T12:34:17.800Z,16.8
2017-10-26T12:35:19.747Z,16.8
2017-10-26T12:36:21.698Z,16.7
2017-10-26T12:37:23.634Z,16.7
2017-10-26T12:38:25.554Z,16.7
2017-10-26T12:39:27.458Z,16.8
2017-10-26T12:40:29.383Z,16.6
2017-10-26T12:41:31.364Z,16.4
2017-10-26T12:42:33.319Z,16.4
2017-10-26T12:43:35.298Z,16.5
2017-10-26T12:44:37.370Z,16.5
2017-10-26T12:45:39.304Z,16.5
2017-10-26T12:46:41.282Z,16.6
2017-10-26T12:47:43.254Z,16.7
2017-10-26T12:48:45.163Z,16.6
2017-10-26T12:49:47.094Z,16.7
2017-10-26T12:50:49.000Z,16.7
2017-10-26T12:51:51.241Z,16.6
2017-10-26T12:52:53.176Z,16.6
2017-10-26T12:53:55.206Z,16.5
2017-10-26T12:54:57.161Z,16.5
2017-10-26T12:55:59.205Z,16.4
2017-10-26T12:57:01.157Z,16.4
2017-10-26T12:58:03.132Z,16.5
2017-10-26T12:59:05.148Z,16.6
2017-10-26T13:00:07.190Z,16.5
2017-10-26T13:01:09.104Z,16.4
2017-10-26T13:02:11.104Z,16.4
2017-10-26T13:03:13.108Z,16.6
2017-10-26T13:04:15.046Z,16.7
2017-10-26T13:05:16.957Z,16.7
2017-10-26T13:06:18.938Z,16.8
2017-10-26T13:07:20.881Z,16.8
2017-10-26T13:08:22.808Z,16.7
2017-10-26T13:09:24.790Z,16.8
2017-10-26T13:10:26.749Z,16.9
2017-10-26T13:11:28.704Z,17
2017-10-26T13:12:30.586Z,17
2017-10-26T13:13:32.550Z,17
2017-10-26T13:14:34.560Z,16.9
2017-10-26T13:15:36.473Z,17
2017-10-26T13:16:38.399Z,16.8
2017-10-26T13:17:40.352Z,16.8
2017-10-26T13:18:42.520Z,16.7
2017-10-26T13:19:44.485Z,16.6
2017-10-26T13:20:46.448Z,16.7
2017-10-26T13:21:48.477Z,16.7
2017-10-26T13:22:50.413Z,16.7
2017-10-26T13:23:52.415Z,16.7
2017-10-26T13:24:54.354Z,16.7
2017-10-26T13:25:56.373Z,16.7
2017-10-26T13:26:58.408Z,16.8
2017-10-26T13:28:00.335Z,16.8
2017-10-26T13:29:02.304Z,16.8
2017-10-26T13:30:04.273Z,16.8
2017-10-26T13:31:06.144Z,16.8
2017-10-26T13:32:08.358Z,16.8
2017-10-26T13:33:10.372Z,16.6
2017-10-26T13:34:12.407Z,16.7
2017-10-26T13:35:14.495Z,16.8
2017-10-26T13:36:16.555Z,16.9
2017-10-26T13:37:18.600Z,16.9
2017-10-26T13:38:20.599Z,17
2017-10-26T13:39:22.540Z,16.9
2017-10-26T13:40:24.550Z,17
2017-10-26T13:41:26.579Z,16.9
2017-10-26T13:42:28.460Z,16.9
2017-10-26T13:43:30.346Z,16.9
2017-10-26T13:44:32.303Z,16.8
2017-10-26T13:45:34.601Z,16.8
2017-10-26T13:46:36.730Z,16.8
2017-10-26T13:47:38.687Z,16.9
2017-10-26T13:48:40.692Z,16.9