createdAt,value
2016-10-08T00:00:15.924Z,98.32
2016-10-08T00:01:15.184Z,97.84
2016-10-08T00:02:14.673Z,97.55
2016-10-08T00:03:14.644Z,96.6
2016-10-08T00:04:14.618Z,97.65
2016-10-08T00:05:14.425Z,96.6
2016-10-08T00:06:14.618Z,96.41
2016-10-08T00:07:14.633Z,97.08
2016-10-08T00:08:14.731Z,97.65
2016-10-08T00:09:15.016Z,97.65
2016-10-08T00:10:14.625Z,97.36
2016-10-08T00:11:14.633Z,97.93
2016-10-08T00:12:14.477Z,97.74
2016-10-08T00:13:14.920Z,98.22
2016-10-08T00:14:14.591Z,98.32
2016-10-08T00:15:14.589Z,98.08
2016-10-08T00:16:14.388Z,97.79
2016-10-08T00:17:15.034Z,97.79
2016-10-08T00:18:15.107Z,97.98
2016-10-08T00:19:14.864Z,98.17
2016-10-08T00:20:15.268Z,97.98
2016-10-08T00:21:15.204Z,98.36
2016-10-08T00:22:15.072Z,98.08
2016-10-08T00:23:15.174Z,97.79
2016-10-08T00:24:14.689Z,98.36
2016-10-08T00:25:15.479Z,98.46
2016-10-08T00:26:14.491Z,98.08
2016-10-08T00:27:15.366Z,98.17
2016-10-08T00:28:14.975Z,98.17
2016-10-08T00:29:14.725Z,98.74
2016-10-08T00:30:15.205Z,98.55
2016-10-08T00:31:14.895Z,99.22
2016-10-08T00:32:15.263Z,99.12
2016-10-08T00:33:15.396Z,98.83
2016-10-08T00:34:15.344Z,98.83
2016-10-08T00:35:14.890Z,99.41
2016-10-08T00:36:14.960Z,99.22
2016-10-08T00:37:15.097Z,99.02
2016-10-08T00:38:15.593Z,99.12
2016-10-08T00:39:15.248Z,99.88
2016-10-08T00:40:14.870Z,99.69
2016-10-08T00:41:15.554Z,99.69
2016-10-08T00:42:15.613Z,99.12
2016-10-08T00:43:15.646Z,99.5
2016-10-08T00:44:15.254Z,99.69
2016-10-08T00:45:15.642Z,99.5
2016-10-08T00:46:16.381Z,99.69
2016-10-08T00:47:15.215Z,99.6
2016-10-08T00:48:15.254Z,99.31
2016-10-08T00:49:15.273Z,99.79
2016-10-08T00:50:15.322Z,99.5
2016-10-08T00:51:15.278Z,99.6
2016-10-08T00:52:15.454Z,99.5
2016-10-08T00:53:15.265Z,99.98
2016-10-08T00:54:15.167Z,99.41
2016-10-08T00:55:15.249Z,99.69
2016-10-08T00:56:16.259Z,99.5
2016-10-08T00:57:15.902Z,99.69
2016-10-08T00:58:15.256Z,99.6
2016-10-08T00:59:15.665Z,99.6
2016-10-08T01:00:15.239Z,99.45
2016-10-08T01:01:15.303Z,99.36
2016-10-08T01:02:15.652Z,99.79
2016-10-08T01:03:15.361Z,99.36
2016-10-08T01:04:15.604Z,99.64
2016-10-08T01:05:15.170Z,99.26
2016-10-08T01:06:15.829Z,99.36
2016-10-08T01:07:15.331Z,99.55
2016-10-08T01:08:15.304Z,99.64
2016-10-08T01:09:15.862Z,99.93
2016-10-08T01:10:15.624Z,99.93
2016-10-08T01:11:15.443Z,99.55
2016-10-08T01:12:16.114Z,99.74
2016-10-08T01:13:15.569Z,99.64
2016-10-08T01:14:15.949Z,99.36
2016-10-08T01:15:15.600Z,99.99
2016-10-08T01:16:15.466Z,99.99
2016-10-08T01:17:15.884Z,99.99
2016-10-08T01:18:16.697Z,99.99
2016-10-08T01:19:15.545Z,99.99
2016-10-08T01:20:16.055Z,99.99
2016-10-08T01:21:16.014Z,99.99
2016-10-08T01:22:16.244Z,99.99
2016-10-08T01:23:15.861Z,99.99
2016-10-08T01:24:16.560Z,99.99
2016-10-08T01:25:15.798Z,99.99
2016-10-08T01:26:15.703Z,99.99
2016-10-08T01:27:15.779Z,99.99
2016-10-08T01:28:15.859Z,99.99
2016-10-08T01:29:15.976Z,99.99
2016-10-08T01:30:15.640Z,99.99
2016-10-08T01:31:16.310Z,99.99
2016-10-08T01:32:16.152Z,99.99
2016-10-08T01:33:16.057Z,99.99
2016-10-08T01:34:15.835Z,99.99
2016-10-08T01:35:16.414Z,99.99
2016-10-08T01:36:15.917Z,99.99
2016-10-08T01:37:16.702Z,99.99
2016-10-08T01:38:17.052Z,99.99
2016-10-08T01:39:16.503Z,99.99
2016-10-08T01:40:16.804Z,99.99
2016-10-08T01:41:16.691Z,99.99
2016-10-08T01:42:16.409Z,99.99
2016-10-08T01:43:16.255Z,99.99
2016-10-08T01:44:16.027Z,99.99
2016-10-08T01:45:16.815Z,99.99
2016-10-08T01:46:16.553Z,99.99
2016-10-08T01:47:16.713Z,99.99
2016-10-08T01:48:16.010Z,99.99
2016-10-08T01:49:16.253Z,99.99
2016-10-08T01:50:16.122Z,99.99
2016-10-08T01:51:16.282Z,99.99
2016-10-08T01:52:16.907Z,99.99
2016-10-08T01:53:16.442Z,99.99
2016-10-08T01:54:16.920Z,99.99
2016-10-08T01:55:16.397Z,99.99
2016-10-08T01:56:16.485Z,99.99
2016-10-08T01:57:16.687Z,99.99
2016-10-08T01:58:16.386Z,99.99
2016-10-08T01:59:16.528Z,99.99
2016-10-08T02:00:16.471Z,99.99
2016-10-08T02:01:16.970Z,99.99
2016-10-08T02:02:16.552Z,99.99
2016-10-08T02:03:16.571Z,99.99
2016-10-08T02:04:16.586Z,99.99
2016-10-08T02:05:17.219Z,99.99
2016-10-08T02:06:16.505Z,99.99
2016-10-08T02:07:17.235Z,99.99
2016-10-08T02:08:17.517Z,99.99
2016-10-08T02:09:16.367Z,99.99
2016-10-08T02:10:16.564Z,99.99
2016-10-08T02:11:16.883Z,99.99
2016-10-08T02:12:17.674Z,99.99
2016-10-08T02:13:16.485Z,99.99
2016-10-08T02:14:16.507Z,99.99
2016-10-08T02:15:17.352Z,99.99
2016-10-08T02:16:16.855Z,99.99
2016-10-08T02:17:17.215Z,99.99
2016-10-08T02:18:16.624Z,99.99
2016-10-08T02:19:17.423Z,99.99
2016-10-08T02:20:16.602Z,99.99
2016-10-08T02:21:16.899Z,99.99
2016-10-08T02:22:16.993Z,99.99
2016-10-08T02:23:17.013Z,99.99
2016-10-08T02:24:16.824Z,99.99
2016-10-08T02:25:16.795Z,99.99
2016-10-08T02:26:17.856Z,99.99
2016-10-08T02:27:17.047Z,99.99
2016-10-08T02:28:16.909Z,99.99
2016-10-08T02:29:17.353Z,99.99
2016-10-08T02:30:16.864Z,99.99
2016-10-08T02:31:16.866Z,99.99
2016-10-08T02:32:17.267Z,99.99
2016-10-08T02:33:17.145Z,99.99
2016-10-08T02:34:17.774Z,99.99
2016-10-08T02:35:17.852Z,99.99
2016-10-08T02:36:16.753Z,99.99
2016-10-08T02:37:18.861Z,99.99
2016-10-08T02:38:17.774Z,99.99
2016-10-08T02:39:17.233Z,99.99
2016-10-08T02:40:17.479Z,99.99
2016-10-08T02:41:17.650Z,99.99
2016-10-08T02:42:17.550Z,99.99
2016-10-08T02:43:17.231Z,99.99
2016-10-08T02:44:17.294Z,99.99
2016-10-08T02:45:18.131Z,99.99
2016-10-08T02:46:18.010Z,99.99
2016-10-08T02:47:17.657Z,99.99
2016-10-08T02:48:18.030Z,99.99
2016-10-08T02:49:17.721Z,99.99
2016-10-08T02:50:17.040Z,99.99
2016-10-08T02:51:17.684Z,99.99
2016-10-08T02:52:17.839Z,99.99
2016-10-08T02:53:17.454Z,99.99
2016-10-08T02:54:17.931Z,99.99
2016-10-08T02:55:17.407Z,99.99
2016-10-08T02:56:17.298Z,99.99
2016-10-08T02:57:17.398Z,99.99
2016-10-08T02:58:18.047Z,99.99
2016-10-08T02:59:17.965Z,99.99
2016-10-08T03:00:17.974Z,99.99
2016-10-08T03:01:17.996Z,99.99
2016-10-08T03:02:18.510Z,99.99
2016-10-08T03:03:17.536Z,99.99
2016-10-08T03:04:17.441Z,99.99
2016-10-08T03:05:17.243Z,99.99
2016-10-08T03:06:17.978Z,99.99
2016-10-08T03:07:18.303Z,99.99
2016-10-08T03:08:17.951Z,99.99
2016-10-08T03:09:17.689Z,99.99
2016-10-08T03:10:17.821Z,99.99
2016-10-08T03:11:18.191Z,99.99
2016-10-08T03:12:18.134Z,99.99
2016-10-08T03:13:17.889Z,99.99
2016-10-08T03:14:17.604Z,99.99
2016-10-08T03:15:18.206Z,99.99
2016-10-08T03:16:17.897Z,99.99
2016-10-08T03:17:17.895Z,99.99
2016-10-08T03:18:17.837Z,99.99
2016-10-08T03:19:17.838Z,99.99
2016-10-08T03:20:18.811Z,99.99
2016-10-08T03:21:18.207Z,99.99
2016-10-08T03:22:18.314Z,99.99
2016-10-08T03:23:18.237Z,99.99
2016-10-08T03:24:19.295Z,99.99
2016-10-08T03:25:18.494Z,99.99
2016-10-08T03:26:18.331Z,99.99
2016-10-08T03:27:17.715Z,99.99
2016-10-08T03:28:18.033Z,99.99
2016-10-08T03:29:17.694Z,99.99
2016-10-08T03:30:18.297Z,99.99
2016-10-08T03:31:18.340Z,99.99
2016-10-08T03:32:17.924Z,99.99
2016-10-08T03:33:17.960Z,99.99
2016-10-08T03:34:17.731Z,99.99
2016-10-08T03:35:18.645Z,99.99
2016-10-08T03:36:19.005Z,99.99
2016-10-08T03:37:18.187Z,99.99
2016-10-08T03:38:17.803Z,99.99
2016-10-08T03:39:18.291Z,99.99
2016-10-08T03:40:18.540Z,99.99
2016-10-08T03:41:19.156Z,99.99
2016-10-08T03:42:18.569Z,99.99
2016-10-08T03:43:18.430Z,99.99
2016-10-08T03:44:19.094Z,99.99
2016-10-08T03:45:18.828Z,99.99
2016-10-08T03:46:17.930Z,99.99
2016-10-08T03:47:18.636Z,99.99
2016-10-08T03:48:20.045Z,99.99
2016-10-08T03:49:18.116Z,99.99
2016-10-08T03:50:19.320Z,99.99
2016-10-08T03:51:19.062Z,99.99
2016-10-08T03:52:19.445Z,99.99
2016-10-08T03:53:18.428Z,99.99
2016-10-08T03:54:18.607Z,99.99
2016-10-08T03:55:18.504Z,99.99
2016-10-08T03:56:18.580Z,99.99
2016-10-08T03:57:18.598Z,99.99
2016-10-08T03:58:18.426Z,99.99
2016-10-08T03:59:18.231Z,99.99
2016-10-08T04:00:19.339Z,99.99
2016-10-08T04:01:18.889Z,99.99
2016-10-08T04:02:19.272Z,99.99
2016-10-08T04:03:18.962Z,99.99
2016-10-08T04:04:18.542Z,99.99
2016-10-08T04:05:18.967Z,99.99
2016-10-08T04:06:18.835Z,99.99
2016-10-08T04:07:18.915Z,99.99
2016-10-08T04:08:18.982Z,99.99
2016-10-08T04:09:19.448Z,99.99
2016-10-08T04:10:18.954Z,99.99
2016-10-08T04:11:18.601Z,99.99
2016-10-08T04:12:18.708Z,99.99
2016-10-08T04:13:18.896Z,99.99
2016-10-08T04:14:18.711Z,99.99
2016-10-08T04:15:18.791Z,99.99
2016-10-08T04:16:19.278Z,99.99
2016-10-08T04:17:19.793Z,99.99
2016-10-08T04:18:19.045Z,99.99
2016-10-08T04:19:18.954Z,99.99
2016-10-08T04:20:19.253Z,99.99
2016-10-08T04:21:18.966Z,99.99
2016-10-08T04:22:19.078Z,99.99
2016-10-08T04:23:19.328Z,99.99
2016-10-08T04:24:19.087Z,99.99
2016-10-08T04:25:19.434Z,99.99
2016-10-08T04:26:19.538Z,99.99
2016-10-08T04:27:19.686Z,99.99
2016-10-08T04:28:19.987Z,99.99
2016-10-08T04:29:19.253Z,99.99
2016-10-08T04:30:19.100Z,99.99
2016-10-08T04:31:19.371Z,99.99
2016-10-08T04:32:19.560Z,99.99
2016-10-08T04:33:19.166Z,99.99
2016-10-08T04:34:20.264Z,99.99
2016-10-08T04:35:19.023Z,99.99
2016-10-08T04:36:20.990Z,99.99
2016-10-08T04:37:19.408Z,99.99
2016-10-08T04:38:19.916Z,99.99
2016-10-08T04:39:19.632Z,99.99
2016-10-08T04:40:20.174Z,99.99
2016-10-08T04:41:20.272Z,99.99
2016-10-08T04:42:20.513Z,99.99
2016-10-08T04:43:19.499Z,99.99
2016-10-08T04:44:19.904Z,99.99
2016-10-08T04:45:19.606Z,99.99
2016-10-08T04:46:20.567Z,99.99
2016-10-08T04:47:19.025Z,99.99
2016-10-08T04:48:19.886Z,99.99
2016-10-08T04:49:18.619Z,99.99
2016-10-08T04:53:21.212Z,99.99
2016-10-08T04:56:20.268Z,99.99
2016-10-08T05:00:20.053Z,99.99
2016-10-08T05:01:19.750Z,99.99
2016-10-08T05:02:20.764Z,99.99
2016-10-08T05:03:19.751Z,99.99
2016-10-08T05:04:19.811Z,99.99
2016-10-08T05:05:20.372Z,99.99
2016-10-08T05:06:19.957Z,99.99
2016-10-08T05:07:20.195Z,99.99
2016-10-08T05:08:19.715Z,99.99
2016-10-08T05:09:19.457Z,99.99
2016-10-08T05:10:19.796Z,99.99
2016-10-08T05:11:20.143Z,99.99
2016-10-08T05:12:19.603Z,99.99
2016-10-08T05:13:19.915Z,99.99
2016-10-08T05:14:19.904Z,99.99
2016-10-08T05:15:19.757Z,99.99
2016-10-08T05:16:19.743Z,99.99
2016-10-08T05:17:19.874Z,99.99
2016-10-08T05:18:19.868Z,99.99
2016-10-08T05:19:20.057Z,99.99
2016-10-08T05:20:19.956Z,99.99
2016-10-08T05:21:19.846Z,99.99
2016-10-08T05:22:20.426Z,99.99
2016-10-08T05:23:20.695Z,99.99
2016-10-08T05:24:19.664Z,99.99
2016-10-08T05:25:20.166Z,99.99
2016-10-08T05:26:20.567Z,99.99
2016-10-08T05:27:19.793Z,99.99
2016-10-08T05:28:20.624Z,99.99
2016-10-08T05:29:20.133Z,99.99
2016-10-08T05:30:19.809Z,99.99
2016-10-08T05:31:20.204Z,99.99
2016-10-08T05:32:20.699Z,99.99
2016-10-08T05:33:20.161Z,99.99
2016-10-08T05:34:20.096Z,99.99
2016-10-08T05:35:20.308Z,99.99
2016-10-08T05:36:20.115Z,99.99
2016-10-08T05:37:19.766Z,99.99
2016-10-08T05:38:20.348Z,99.99
2016-10-08T05:39:19.647Z,99.99
2016-10-08T05:40:19.889Z,99.99
2016-10-08T05:41:20.167Z,99.99
2016-10-08T05:42:20.221Z,99.99
2016-10-08T05:43:20.266Z,99.99
2016-10-08T05:44:20.436Z,99.99
2016-10-08T05:45:20.406Z,99.99
2016-10-08T05:46:20.261Z,99.99
2016-10-08T05:47:20.776Z,99.99
2016-10-08T05:48:20.211Z,99.99
2016-10-08T05:49:20.332Z,99.99
2016-10-08T05:50:20.294Z,99.99
2016-10-08T05:51:20.550Z,99.99
2016-10-08T05:52:20.563Z,99.99
2016-10-08T05:53:20.767Z,99.99
2016-10-08T05:54:20.166Z,99.99
2016-10-08T05:55:20.442Z,99.99
2016-10-08T05:56:20.442Z,99.99
2016-10-08T05:57:20.594Z,99.99
2016-10-08T05:58:20.000Z,99.99
2016-10-08T05:59:20.915Z,99.99
2016-10-08T06:00:20.060Z,99.99
2016-10-08T06:01:20.263Z,99.99
2016-10-08T06:02:20.027Z,99.99
2016-10-08T06:03:21.188Z,99.99
2016-10-08T06:04:20.689Z,99.99
2016-10-08T06:05:21.233Z,99.99
2016-10-08T06:06:20.396Z,99.99
2016-10-08T06:07:20.631Z,99.99
2016-10-08T06:08:20.395Z,99.99
2016-10-08T06:09:20.881Z,99.99
2016-10-08T06:10:21.289Z,99.99
2016-10-08T06:11:21.068Z,99.99
2016-10-08T06:12:20.834Z,99.99
2016-10-08T06:13:20.369Z,99.99
2016-10-08T06:14:20.736Z,99.99
2016-10-08T06:15:20.692Z,99.99
2016-10-08T06:16:21.351Z,99.99
2016-10-08T06:17:20.962Z,99.99
2016-10-08T06:18:21.196Z,99.99
2016-10-08T06:19:21.595Z,99.99
2016-10-08T06:20:21.698Z,99.99
2016-10-08T06:21:21.933Z,99.99
2016-10-08T06:22:21.005Z,99.99
2016-10-08T06:23:21.591Z,99.99
2016-10-08T06:24:20.593Z,99.99
2016-10-08T06:25:20.591Z,99.99
2016-10-08T06:26:20.618Z,99.99
2016-10-08T06:27:21.180Z,99.99
2016-10-08T06:28:20.901Z,99.99
2016-10-08T06:29:20.573Z,99.99
2016-10-08T06:30:21.010Z,99.99
2016-10-08T06:31:20.759Z,99.99
2016-10-08T06:32:20.993Z,99.99
2016-10-08T06:33:20.517Z,99.99
2016-10-08T06:34:20.480Z,99.99
2016-10-08T06:35:20.713Z,99.99
2016-10-08T06:36:20.880Z,99.99
2016-10-08T06:37:20.501Z,99.99
2016-10-08T06:38:20.594Z,99.99
2016-10-08T06:39:20.566Z,99.99
2016-10-08T06:40:20.667Z,99.99
2016-10-08T06:41:20.655Z,99.99
2016-10-08T06:42:20.937Z,99.99
2016-10-08T06:43:20.947Z,99.99
2016-10-08T06:44:21.918Z,99.99
2016-10-08T06:45:21.565Z,99.99
2016-10-08T06:46:21.527Z,99.99
2016-10-08T06:47:21.740Z,99.99
2016-10-08T06:48:21.008Z,99.99
2016-10-08T06:49:21.217Z,99.99
2016-10-08T06:50:21.408Z,99.99
2016-10-08T06:51:21.156Z,99.99
2016-10-08T06:52:21.324Z,99.99
2016-10-08T06:53:21.343Z,99.99
2016-10-08T06:54:20.993Z,99.99
2016-10-08T06:55:21.195Z,99.99
2016-10-08T06:56:21.718Z,99.99
2016-10-08T06:57:22.163Z,99.99
2016-10-08T06:58:21.418Z,99.99
2016-10-08T06:59:21.648Z,99.99
2016-10-08T07:00:21.025Z,99.99
2016-10-08T07:01:21.755Z,99.99
2016-10-08T07:02:22.167Z,99.99
2016-10-08T07:03:21.424Z,99.99
2016-10-08T07:04:21.243Z,99.99
2016-10-08T07:05:21.558Z,99.99
2016-10-08T07:06:21.633Z,99.99
2016-10-08T07:07:21.256Z,99.99
2016-10-08T07:08:21.751Z,99.99
2016-10-08T07:09:22.063Z,99.99
2016-10-08T07:10:21.502Z,99.99
2016-10-08T07:11:21.557Z,99.99
2016-10-08T07:12:21.763Z,99.99
2016-10-08T07:13:21.660Z,99.99
2016-10-08T07:14:21.983Z,99.99
2016-10-08T07:15:21.477Z,99.99
2016-10-08T07:16:21.503Z,99.99
2016-10-08T07:17:22.399Z,99.99
2016-10-08T07:18:22.047Z,99.99
2016-10-08T07:19:21.865Z,99.99
2016-10-08T07:20:21.562Z,99.99
2016-10-08T07:21:22.567Z,99.99
2016-10-08T07:22:21.994Z,99.99
2016-10-08T07:23:21.758Z,99.99
2016-10-08T07:24:21.971Z,99.99
2016-10-08T07:25:21.617Z,99.99
2016-10-08T07:26:22.187Z,99.99
2016-10-08T07:27:22.147Z,99.99
2016-10-08T07:28:21.518Z,99.99
2016-10-08T07:29:22.215Z,99.99
2016-10-08T07:30:21.753Z,99.99
2016-10-08T07:31:21.523Z,99.99
2016-10-08T07:32:21.856Z,99.99
2016-10-08T07:33:22.466Z,99.99
2016-10-08T07:34:22.323Z,99.99
2016-10-08T07:35:21.872Z,99.99
2016-10-08T07:36:21.706Z,99.99
2016-10-08T07:37:23.046Z,99.27
2016-10-08T07:38:22.214Z,98.65
2016-10-08T07:39:22.370Z,97.6
2016-10-08T07:40:22.370Z,97.7
2016-10-08T07:41:23.342Z,95.98
2016-10-08T07:42:22.563Z,95.51
2016-10-08T07:43:22.901Z,95.79
2016-10-08T07:44:22.007Z,95.65
2016-10-08T07:45:22.132Z,96.03
2016-10-08T07:46:22.979Z,96.7
2016-10-08T07:47:22.368Z,96.31
2016-10-08T07:48:22.738Z,96.46
2016-10-08T07:49:22.158Z,97.69
2016-10-08T07:50:22.670Z,96.74
2016-10-08T07:51:22.286Z,97.03
2016-10-08T07:52:23.068Z,96.55
2016-10-08T07:53:21.876Z,96.36
2016-10-08T07:54:22.603Z,97.13
2016-10-08T07:55:22.185Z,96.84
2016-10-08T07:56:22.258Z,97.22
2016-10-08T07:57:23.069Z,96.74
2016-10-08T07:58:22.061Z,95.79
2016-10-08T07:59:22.852Z,96.17
2016-10-08T08:00:22.202Z,96.74
2016-10-08T08:01:23.155Z,96.65
2016-10-08T08:02:22.134Z,96.94
2016-10-08T08:03:21.998Z,96.7
2016-10-08T08:04:22.339Z,96.46
2016-10-08T08:05:22.572Z,96.22
2016-10-08T08:06:22.099Z,96.94
2016-10-08T08:07:22.870Z,95.79
2016-10-08T08:08:23.011Z,95.51
2016-10-08T08:09:22.594Z,96.65
2016-10-08T08:10:22.977Z,96.41
2016-10-08T08:11:22.974Z,96.79
2016-10-08T08:12:22.309Z,96.12
2016-10-08T08:13:22.456Z,96.31
2016-10-08T08:14:22.360Z,95.94
2016-10-08T08:15:22.470Z,95.94
2016-10-08T08:16:22.409Z,95.94
2016-10-08T08:17:22.440Z,96.12
2016-10-08T08:18:22.439Z,96.12
2016-10-08T08:19:22.731Z,96.22
2016-10-08T08:20:22.570Z,95.65
2016-10-08T08:21:22.711Z,94.89
2016-10-08T08:22:23.330Z,95.75
2016-10-08T08:23:22.971Z,95.41
2016-10-08T08:24:22.691Z,95.7
2016-10-08T08:25:23.191Z,95.98
2016-10-08T08:26:23.122Z,95.98
2016-10-08T08:27:23.131Z,95.51
2016-10-08T08:28:22.793Z,95.89
2016-10-08T08:29:23.016Z,95.79
2016-10-08T08:30:23.005Z,95.6
2016-10-08T08:31:23.248Z,95.6
2016-10-08T08:32:23.183Z,95.98
2016-10-08T08:33:23.066Z,95.41
2016-10-08T08:34:22.614Z,95.6
2016-10-08T08:35:22.752Z,95.7
2016-10-08T08:36:23.516Z,96.36
2016-10-08T08:37:23.782Z,95.79
2016-10-08T08:38:23.473Z,95.7
2016-10-08T08:39:23.350Z,95.6
2016-10-08T08:40:23.195Z,95.7
2016-10-08T08:41:22.815Z,95.41
2016-10-08T08:42:23.548Z,95.6
2016-10-08T08:43:23.334Z,95.27
2016-10-08T08:44:22.957Z,95.36
2016-10-08T08:45:23.347Z,95.36
2016-10-08T08:46:23.286Z,94.7
2016-10-08T08:47:23.315Z,95.27
2016-10-08T08:48:23.526Z,95.46
2016-10-08T08:49:23.500Z,95.08
2016-10-08T08:50:23.334Z,95.08
2016-10-08T08:51:23.683Z,94.98
2016-10-08T08:52:23.607Z,94.22
2016-10-08T08:53:24.139Z,94.22
2016-10-08T08:54:24.229Z,94.6
2016-10-08T08:55:23.906Z,94.98
2016-10-08T08:56:23.621Z,93.46
2016-10-08T08:57:23.189Z,94.22
2016-10-08T08:58:24.079Z,94.03
2016-10-08T08:59:23.449Z,93.98
2016-10-08T09:00:24.202Z,93.6
2016-10-08T09:01:24.390Z,94.46
2016-10-08T09:02:24.411Z,93.89
2016-10-08T09:03:23.374Z,93.22
2016-10-08T09:04:24.572Z,93.13
2016-10-08T09:05:23.887Z,92.5
2016-10-08T09:06:23.596Z,90.7
2016-10-08T09:07:23.700Z,91.13
2016-10-08T09:08:23.881Z,90.84
2016-10-08T09:09:23.456Z,90.93
2016-10-08T09:10:23.369Z,90.45
2016-10-08T09:11:23.798Z,89.98
2016-10-08T09:12:24.132Z,90.36
2016-10-08T09:13:23.596Z,89.89
2016-10-08T09:14:23.784Z,90.03
2016-10-08T09:15:23.685Z,89.31
2016-10-08T09:16:23.806Z,87.64
2016-10-08T09:17:23.684Z,87.26
2016-10-08T09:18:24.623Z,86.49
2016-10-08T09:19:23.551Z,86.69
2016-10-08T09:20:23.792Z,85.77
2016-10-08T09:21:23.786Z,85.64
2016-10-08T09:22:24.186Z,86.11
2016-10-08T09:23:23.938Z,87.26
2016-10-08T09:24:23.873Z,87.16
2016-10-08T09:25:24.611Z,88.12
2016-10-08T09:26:23.905Z,87.83
2016-10-08T09:27:24.062Z,86.69
2016-10-08T09:28:24.104Z,87.07
2016-10-08T09:29:24.650Z,87.16
2016-10-08T09:30:24.287Z,87.64
2016-10-08T09:31:24.576Z,86.4
2016-10-08T09:32:24.264Z,86.55
2016-10-08T09:33:23.843Z,87.6
2016-10-08T09:34:23.627Z,87.45
2016-10-08T09:35:23.778Z,87.31
2016-10-08T09:36:24.526Z,88.45
2016-10-08T09:37:23.732Z,88.74
2016-10-08T09:38:24.760Z,88.98
2016-10-08T09:39:24.686Z,88.74
2016-10-08T09:40:24.293Z,88.12
2016-10-08T09:41:24.087Z,88.89
2016-10-08T09:42:24.153Z,88.98
2016-10-08T09:43:24.051Z,89.07
2016-10-08T09:44:24.188Z,89.55
2016-10-08T09:45:24.337Z,88.89
2016-10-08T09:46:24.436Z,88.79
2016-10-08T09:47:24.021Z,89.26
2016-10-08T09:48:23.964Z,89.75
2016-10-08T09:49:24.221Z,90.22
2016-10-08T09:50:24.366Z,90.12
2016-10-08T09:51:24.495Z,89.36
2016-10-08T09:52:24.645Z,89.4
2016-10-08T09:53:24.381Z,88.98
2016-10-08T09:54:24.415Z,89.22
2016-10-08T09:55:24.367Z,88.89
2016-10-08T09:56:24.712Z,87.84
2016-10-08T09:57:24.973Z,88.98
2016-10-08T09:58:25.161Z,88.6
2016-10-08T09:59:24.299Z,89.07
2016-10-08T10:00:24.917Z,88.7
2016-10-08T10:01:26.237Z,88.98
2016-10-08T10:02:24.449Z,89.94
2016-10-08T10:03:24.688Z,89.36
2016-10-08T10:04:24.490Z,89.26
2016-10-08T10:05:24.505Z,90.03
2016-10-08T10:06:24.466Z,90.22
2016-10-08T10:07:24.970Z,88.79
2016-10-08T10:08:24.806Z,89.65
2016-10-08T10:09:25.133Z,88.7
2016-10-08T10:10:24.865Z,88.74
2016-10-08T10:11:25.361Z,88.84
2016-10-08T10:12:25.218Z,88.55
2016-10-08T10:13:25.072Z,87.12
2016-10-08T10:14:25.227Z,87.02
2016-10-08T10:15:25.302Z,85.78
2016-10-08T10:16:24.802Z,85.54
2016-10-08T10:17:24.832Z,86.4
2016-10-08T10:18:24.707Z,86.21
2016-10-08T10:19:25.299Z,86.21
2016-10-08T10:20:25.350Z,86.21
2016-10-08T10:21:24.675Z,85.25
2016-10-08T10:22:25.329Z,84.97
2016-10-08T10:23:24.861Z,84.01
2016-10-08T10:24:25.160Z,84.59
2016-10-08T10:25:25.219Z,84.2
2016-10-08T10:26:25.029Z,82.82
2016-10-08T10:27:25.678Z,83.2
2016-10-08T10:28:25.544Z,82.19
2016-10-08T10:29:24.992Z,82.24
2016-10-08T10:30:25.161Z,82.43
2016-10-08T10:31:25.604Z,83.29
2016-10-08T10:32:24.839Z,83.87
2016-10-08T10:33:25.596Z,83.77
2016-10-08T10:34:25.164Z,84.34
2016-10-08T10:35:25.401Z,84.16
2016-10-08T10:36:25.265Z,84.06
2016-10-08T10:37:25.089Z,83.73
2016-10-08T10:38:25.310Z,84.97
2016-10-08T10:39:25.643Z,84.4
2016-10-08T10:40:25.686Z,84.88
2016-10-08T10:41:25.363Z,84.59
2016-10-08T10:42:25.523Z,84.74
2016-10-08T10:43:25.667Z,85.78
2016-10-08T10:44:25.872Z,85.5
2016-10-08T10:45:25.117Z,85.5
2016-10-08T10:46:26.197Z,87.12
2016-10-08T10:47:26.242Z,86.83
2016-10-08T10:48:25.639Z,86.55
2016-10-08T10:49:25.576Z,87.6
2016-10-08T10:50:26.385Z,87.55
2016-10-08T10:51:25.421Z,87.4
2016-10-08T10:52:25.545Z,87.46
2016-10-08T10:53:25.185Z,86.98
2016-10-08T10:54:26.439Z,86.03
2016-10-08T10:55:26.872Z,86.51
2016-10-08T10:56:25.703Z,87.27
2016-10-08T10:57:25.672Z,87.27
2016-10-08T10:58:26.269Z,86.6
2016-10-08T10:59:25.305Z,87.36
2016-10-08T11:00:25.805Z,86.79
2016-10-08T11:01:25.700Z,86.12
2016-10-08T11:02:26.001Z,86.88
2016-10-08T11:03:26.239Z,86.79
2016-10-08T11:04:25.940Z,85.21
2016-10-08T11:05:26.277Z,85.5
2016-10-08T11:06:25.671Z,86.07
2016-10-08T11:07:25.957Z,85.5
2016-10-08T11:08:26.044Z,86.07
2016-10-08T11:09:26.104Z,85.06
2016-10-08T11:10:26.004Z,84.78
2016-10-08T11:11:26.683Z,83.44
2016-10-08T11:12:26.407Z,83.25
2016-10-08T11:13:26.298Z,83.2
2016-10-08T11:14:26.756Z,82.91
2016-10-08T11:15:26.454Z,81.67
2016-10-08T11:16:26.001Z,81.86
2016-10-08T11:17:26.164Z,82.06
2016-10-08T11:18:26.097Z,81.04
2016-10-08T11:19:27.557Z,81.38
2016-10-08T11:20:26.286Z,81.77
2016-10-08T11:21:26.486Z,81.48
2016-10-08T11:22:26.301Z,81.58
2016-10-08T11:23:26.774Z,81.2
2016-10-08T11:24:26.441Z,81.48
2016-10-08T11:25:26.696Z,81.38
2016-10-08T11:26:26.203Z,81.96
2016-10-08T11:27:26.173Z,82.06
2016-10-08T11:28:25.899Z,81.38
2016-10-08T11:29:26.172Z,81.38
2016-10-08T11:30:26.604Z,80.72
2016-10-08T11:31:26.038Z,81.86
2016-10-08T11:32:26.801Z,81.38
2016-10-08T11:33:26.604Z,81.44
2016-10-08T11:34:26.449Z,82.3
2016-10-08T11:35:26.687Z,82.2
2016-10-08T11:36:26.718Z,82.4
2016-10-08T11:37:27.853Z,81.92
2016-10-08T11:38:26.494Z,81.25
2016-10-08T11:39:27.484Z,82.2
2016-10-08T11:40:27.241Z,81.82
2016-10-08T11:41:26.720Z,82.59
2016-10-08T11:42:27.101Z,82.59
2016-10-08T11:43:26.810Z,81.63
2016-10-08T11:44:26.831Z,80.96
2016-10-08T11:45:26.987Z,81.82
2016-10-08T11:46:27.131Z,82.01
2016-10-08T11:47:27.291Z,82.4
2016-10-08T11:48:26.619Z,81.15
2016-10-08T11:49:27.011Z,82.01
2016-10-08T11:50:26.717Z,81.63
2016-10-08T11:51:26.734Z,81.35
2016-10-08T11:52:26.864Z,81.54
2016-10-08T11:53:26.705Z,81.15
2016-10-08T11:54:26.633Z,80.87
2016-10-08T11:55:26.927Z,82.06
2016-10-08T11:56:27.020Z,81.48
2016-10-08T11:57:26.637Z,79.86
2016-10-08T11:58:27.481Z,79.1
2016-10-08T11:59:27.053Z,79
2016-10-08T12:00:27.627Z,79.48
2016-10-08T12:01:26.963Z,79.77
2016-10-08T12:02:26.670Z,79.9
2016-10-08T12:03:27.146Z,80.95
2016-10-08T12:04:27.604Z,80.85
2016-10-08T12:05:27.624Z,80.57
2016-10-08T12:06:27.049Z,81.24
2016-10-08T12:07:27.307Z,82
2016-10-08T12:08:27.032Z,80.38
2016-10-08T12:09:27.676Z,80.47
2016-10-08T12:10:27.307Z,78.85
2016-10-08T12:11:27.105Z,79.61
2016-10-08T12:12:27.562Z,79.52
2016-10-08T12:13:27.462Z,79.52
2016-10-08T12:14:26.922Z,78.66
2016-10-08T12:15:27.699Z,79.71
2016-10-08T12:16:26.995Z,78.91
2016-10-08T12:17:27.693Z,80.05
2016-10-08T12:18:26.909Z,80.91
2016-10-08T12:19:28.273Z,80.15
2016-10-08T12:20:27.652Z,80.01
2016-10-08T12:21:27.846Z,80.01
2016-10-08T12:22:28.264Z,79.63
2016-10-08T12:23:27.951Z,79.82
2016-10-08T12:24:27.582Z,80.58
2016-10-08T12:25:27.131Z,80.49
2016-10-08T12:26:27.530Z,81.54
2016-10-08T12:27:27.216Z,81.73
2016-10-08T12:28:27.509Z,82.11
2016-10-08T12:29:27.353Z,81.54
2016-10-08T12:30:28.295Z,81.06
2016-10-08T12:31:27.578Z,82.87
2016-10-08T12:32:27.739Z,82.49
2016-10-08T12:33:27.153Z,81.73
2016-10-08T12:34:28.033Z,81.82
2016-10-08T12:35:27.643Z,79.82
2016-10-08T12:36:27.471Z,80.39
2016-10-08T12:37:28.590Z,79.72
2016-10-08T12:38:27.910Z,80.68
2016-10-08T12:39:27.831Z,80.96
2016-10-08T12:40:28.175Z,79.72
2016-10-08T12:41:27.740Z,80.15
2016-10-08T12:42:27.458Z,79.48
2016-10-08T12:43:28.743Z,80.72
2016-10-08T12:44:27.711Z,80.53
2016-10-08T12:45:28.080Z,80.05
2016-10-08T12:46:27.750Z,80.43
2016-10-08T12:47:28.168Z,79.86
2016-10-08T12:48:27.788Z,79.19
2016-10-08T12:49:27.684Z,79.48
2016-10-08T12:50:29.168Z,80.62
2016-10-08T12:51:27.703Z,80.72
2016-10-08T12:52:28.162Z,81.2
2016-10-08T12:53:29.034Z,81.77
2016-10-08T12:54:27.846Z,80.81
2016-10-08T12:55:27.865Z,82.06
2016-10-08T12:56:28.277Z,81.38
2016-10-08T12:57:28.714Z,81.06
2016-10-08T12:58:28.034Z,81.48
2016-10-08T12:59:28.401Z,81.92
2016-10-08T13:00:28.846Z,81.96
2016-10-08T13:01:28.529Z,81.73
2016-10-08T13:02:28.465Z,81.54