createdAt,value
2018-12-27T00:00:11.162Z,0.00
2018-12-27T00:03:43.785Z,0.00
2018-12-27T00:04:44.269Z,0.00
2018-12-27T00:05:44.744Z,0.00
2018-12-27T00:06:45.309Z,0.00
2018-12-27T00:07:45.793Z,0.00
2018-12-27T00:08:46.273Z,0.00
2018-12-27T00:09:46.745Z,0.00
2018-12-27T00:10:47.225Z,0.00
2018-12-27T00:11:47.802Z,0.00
2018-12-27T00:12:48.279Z,0.00
2018-12-27T00:13:48.762Z,0.00
2018-12-27T00:14:49.242Z,0.00
2018-12-27T00:15:49.726Z,0.00
2018-12-27T00:16:50.211Z,0.00
2018-12-27T00:17:50.711Z,0.00
2018-12-27T00:18:51.183Z,0.00
2018-12-27T00:19:51.749Z,0.00
2018-12-27T00:20:52.232Z,0.00
2018-12-27T00:21:52.787Z,0.00
2018-12-27T00:22:53.260Z,0.00
2018-12-27T00:23:53.829Z,0.00
2018-12-27T00:24:54.306Z,0.00
2018-12-27T00:25:54.865Z,0.00
2018-12-27T00:26:55.344Z,0.00
2018-12-27T00:27:55.835Z,0.00
2018-12-27T00:28:56.419Z,0.00
2018-12-27T00:29:56.890Z,0.00
2018-12-27T00:30:57.453Z,0.00
2018-12-27T00:31:57.944Z,0.00
2018-12-27T00:33:03.127Z,0.00
2018-12-27T00:33:59.946Z,0.00
2018-12-27T00:35:00.431Z,0.00
2018-12-27T00:36:00.984Z,0.00
2018-12-27T00:37:01.457Z,0.00
2018-12-27T00:38:01.997Z,0.00
2018-12-27T00:39:02.471Z,0.00
2018-12-27T00:40:02.965Z,0.00
2018-12-27T00:41:03.458Z,0.00
2018-12-27T00:42:03.972Z,0.00
2018-12-27T00:43:04.521Z,0.00
2018-12-27T00:44:04.938Z,0.00
2018-12-27T00:45:05.529Z,0.00
2018-12-27T00:46:05.995Z,0.00
2018-12-27T00:47:06.490Z,0.00
2018-12-27T00:48:07.085Z,0.00
2018-12-27T00:49:07.561Z,0.00
2018-12-27T00:50:08.116Z,0.00
2018-12-27T00:51:08.597Z,0.00
2018-12-27T00:52:09.080Z,0.00
2018-12-27T00:53:09.556Z,0.00
2018-12-27T00:54:10.046Z,0.00
2018-12-27T00:55:10.613Z,0.00
2018-12-27T00:56:11.087Z,0.00
2018-12-27T00:57:11.587Z,0.00
2018-12-27T00:58:12.161Z,0.00
2018-12-27T00:59:12.637Z,0.00
2018-12-27T01:00:13.122Z,0.00
2018-12-27T01:01:13.611Z,0.00
2018-12-27T01:02:14.140Z,0.00
2018-12-27T01:03:14.632Z,0.00
2018-12-27T01:04:15.105Z,0.00
2018-12-27T01:05:15.582Z,0.00
2018-12-27T01:06:16.114Z,0.00
2018-12-27T01:07:16.589Z,0.00
2018-12-27T01:08:17.152Z,0.00
2018-12-27T01:09:17.620Z,0.00
2018-12-27T01:10:18.198Z,0.00
2018-12-27T01:11:18.693Z,0.00
2018-12-27T01:12:19.171Z,0.00
2018-12-27T01:13:19.701Z,0.00
2018-12-27T01:14:20.190Z,0.00
2018-12-27T01:15:20.689Z,0.00
2018-12-27T01:16:21.151Z,0.00
2018-12-27T01:17:21.726Z,0.00
2018-12-27T01:18:22.192Z,0.00
2018-12-27T01:19:22.665Z,0.00
2018-12-27T01:20:23.148Z,0.00
2018-12-27T01:21:23.642Z,0.00
2018-12-27T01:22:24.211Z,0.00
2018-12-27T01:23:24.689Z,0.00
2018-12-27T01:24:25.250Z,0.00
2018-12-27T01:25:25.731Z,0.00
2018-12-27T01:26:26.208Z,0.00
2018-12-27T01:27:26.686Z,0.00
2018-12-27T01:28:27.162Z,0.00
2018-12-27T01:29:27.744Z,0.00
2018-12-27T01:30:28.233Z,0.00
2018-12-27T01:31:28.801Z,0.00
2018-12-27T01:32:29.263Z,0.00
2018-12-27T01:33:30.047Z,0.00
2018-12-27T01:34:30.234Z,0.00
2018-12-27T01:35:30.723Z,0.00
2018-12-27T01:36:31.190Z,0.00
2018-12-27T01:37:31.683Z,0.00
2018-12-27T01:38:32.206Z,0.00
2018-12-27T01:39:32.685Z,0.00
2018-12-27T01:40:33.246Z,0.00
2018-12-27T01:41:33.734Z,0.00
2018-12-27T01:42:34.281Z,0.00
2018-12-27T01:43:34.754Z,0.00
2018-12-27T01:44:35.218Z,0.00
2018-12-27T01:45:35.703Z,0.00
2018-12-27T01:46:36.165Z,0.00
2018-12-27T01:47:36.946Z,0.00
2018-12-27T01:48:37.429Z,0.00
2018-12-27T01:49:38.015Z,0.00
2018-12-27T01:50:38.493Z,0.00
2018-12-27T01:51:39.054Z,0.00
2018-12-27T01:52:39.525Z,0.00
2018-12-27T01:53:40.068Z,0.00
2018-12-27T01:54:40.547Z,0.00
2018-12-27T01:55:41.098Z,0.00
2018-12-27T01:56:41.576Z,0.00
2018-12-27T01:57:42.139Z,0.00
2018-12-27T01:58:42.617Z,0.00
2018-12-27T01:59:43.104Z,0.00
2018-12-27T02:00:43.692Z,0.00
2018-12-27T02:01:44.170Z,0.00
2018-12-27T02:02:44.659Z,0.00
2018-12-27T02:03:45.145Z,0.00
2018-12-27T02:04:45.617Z,0.00
2018-12-27T02:05:46.108Z,0.00
2018-12-27T02:06:46.700Z,0.00
2018-12-27T02:07:47.175Z,0.00
2018-12-27T02:08:47.667Z,0.00
2018-12-27T02:09:48.143Z,0.00
2018-12-27T02:10:49.699Z,0.00
2018-12-27T02:11:50.181Z,0.00
2018-12-27T02:12:50.733Z,0.00
2018-12-27T02:13:51.217Z,0.00
2018-12-27T02:15:06.416Z,0.00
2018-12-27T02:16:06.891Z,0.00
2018-12-27T02:17:09.399Z,0.00
2018-12-27T02:18:09.878Z,0.00
2018-12-27T02:19:38.390Z,0.00
2018-12-27T02:20:38.861Z,0.00
2018-12-27T02:22:01.448Z,0.00
2018-12-27T02:23:01.936Z,0.00
2018-12-27T03:24:29.047Z,0.00
2018-12-27T03:25:29.523Z,0.00
2018-12-27T03:26:30.011Z,0.00
2018-12-27T03:27:30.528Z,0.00
2018-12-27T03:28:31.014Z,0.00
2018-12-27T03:29:31.566Z,0.00
2018-12-27T03:30:32.054Z,0.00
2018-12-27T03:31:32.635Z,0.00
2018-12-27T03:32:33.094Z,0.00
2018-12-27T03:33:33.561Z,0.00
2018-12-27T03:34:34.042Z,0.00
2018-12-27T03:35:34.695Z,0.00
2018-12-27T03:36:35.283Z,0.00
2018-12-27T03:37:35.683Z,0.00
2018-12-27T03:38:51.085Z,0.00
2018-12-27T03:39:51.642Z,0.00
2018-12-27T03:40:52.124Z,0.00
2018-12-27T03:41:52.622Z,0.00
2018-12-27T03:42:53.162Z,0.00
2018-12-27T03:43:53.669Z,0.00
2018-12-27T03:44:54.133Z,0.00
2018-12-27T03:45:54.926Z,0.00
2018-12-27T03:46:55.412Z,0.00
2018-12-27T03:47:55.886Z,0.00
2018-12-27T03:48:56.363Z,0.00
2018-12-27T03:49:56.892Z,0.00
2018-12-27T03:50:57.365Z,0.00
2018-12-27T03:51:57.940Z,0.00
2018-12-27T03:52:58.413Z,0.00
2018-12-27T03:53:58.891Z,0.00
2018-12-27T03:55:00.409Z,0.00
2018-12-27T03:56:00.903Z,0.00
2018-12-27T03:57:08.118Z,0.00
2018-12-27T03:58:08.605Z,0.00
2018-12-27T03:59:09.146Z,0.00
2018-12-27T04:00:09.672Z,0.00
2018-12-27T04:01:10.186Z,0.00
2018-12-27T04:02:10.657Z,0.00
2018-12-27T04:03:12.251Z,0.00
2018-12-27T04:04:12.721Z,0.00
2018-12-27T04:05:14.310Z,0.00
2018-12-27T04:06:14.781Z,0.00
2018-12-27T04:07:17.495Z,0.00
2018-12-27T04:08:17.985Z,0.00
2018-12-27T04:09:19.562Z,0.00
2018-12-27T04:10:20.033Z,0.00
2018-12-27T04:11:20.591Z,0.00
2018-12-27T04:12:21.142Z,0.00
2018-12-27T04:13:21.633Z,0.00
2018-12-27T04:14:22.113Z,0.00
2018-12-27T04:15:22.688Z,0.00
2018-12-27T04:16:23.152Z,0.00
2018-12-27T04:17:23.715Z,0.00
2018-12-27T04:18:24.192Z,0.00
2018-12-27T04:19:24.675Z,0.00
2018-12-27T04:20:25.147Z,0.00
2018-12-27T04:21:25.642Z,0.00
2018-12-27T04:22:26.207Z,0.00
2018-12-27T04:23:26.680Z,0.00
2018-12-27T04:24:27.237Z,0.00
2018-12-27T04:25:27.727Z,0.00
2018-12-27T04:26:28.296Z,0.00
2018-12-27T04:27:28.775Z,0.00
2018-12-27T04:28:31.374Z,0.00
2018-12-27T04:29:31.839Z,0.00
2018-12-27T04:30:33.437Z,0.00
2018-12-27T04:31:33.904Z,0.00
2018-12-27T04:32:34.463Z,0.00
2018-12-27T04:33:34.948Z,0.00
2018-12-27T04:34:37.457Z,0.00
2018-12-27T04:35:37.934Z,0.00
2018-12-27T04:36:38.420Z,0.00
2018-12-27T04:37:38.901Z,0.00
2018-12-27T04:38:47.103Z,0.00
2018-12-27T04:39:47.587Z,0.00
2018-12-27T04:40:48.148Z,0.00
2018-12-27T04:41:48.637Z,0.00
2018-12-27T04:42:49.162Z,0.00
2018-12-27T04:43:49.648Z,0.00
2018-12-27T04:44:50.147Z,0.00
2018-12-27T04:45:50.622Z,0.00
2018-12-27T04:47:15.062Z,0.00
2018-12-27T04:48:17.035Z,0.00
2018-12-27T04:49:38.530Z,0.00
2018-12-27T04:50:39.020Z,0.00
2018-12-27T04:51:39.537Z,0.00
2018-12-27T04:52:40.040Z,0.00
2018-12-27T04:53:40.497Z,0.00
2018-12-27T04:54:41.046Z,0.00
2018-12-27T04:55:41.440Z,0.00
2018-12-27T04:56:41.916Z,0.00
2018-12-27T04:57:42.408Z,0.00
2018-12-27T04:58:42.981Z,0.00
2018-12-27T04:59:43.472Z,0.00
2018-12-27T05:00:43.959Z,0.00
2018-12-27T05:01:44.428Z,0.00
2018-12-27T05:02:44.915Z,0.00
2018-12-27T05:03:45.406Z,0.00
2018-12-27T05:04:45.871Z,0.00
2018-12-27T05:05:46.357Z,0.00
2018-12-27T05:06:46.844Z,0.00
2018-12-27T05:07:47.309Z,0.00
2018-12-27T05:08:47.781Z,0.00
2018-12-27T05:09:48.248Z,0.00
2018-12-27T05:10:48.733Z,0.00
2018-12-27T05:11:49.215Z,0.00
2018-12-27T05:12:49.697Z,0.00
2018-12-27T05:13:50.154Z,0.00
2018-12-27T05:14:50.623Z,0.00
2018-12-27T05:15:51.102Z,0.00
2018-12-27T05:16:51.603Z,0.00
2018-12-27T05:17:52.074Z,0.00
2018-12-27T05:18:52.549Z,0.00
2018-12-27T05:19:53.036Z,0.00
2018-12-27T05:20:53.527Z,0.00
2018-12-27T05:21:54.015Z,0.00
2018-12-27T05:22:54.514Z,0.00
2018-12-27T05:23:54.997Z,0.00
2018-12-27T05:24:55.547Z,0.00
2018-12-27T05:25:56.068Z,0.00
2018-12-27T05:26:56.488Z,0.00
2018-12-27T05:27:56.965Z,0.00
2018-12-27T05:28:57.441Z,0.00
2018-12-27T05:29:57.951Z,0.00
2018-12-27T05:30:58.457Z,0.00
2018-12-27T05:31:58.998Z,0.00
2018-12-27T05:32:59.415Z,0.00
2018-12-27T05:33:59.899Z,0.00
2018-12-27T05:35:00.368Z,0.00
2018-12-27T05:36:00.831Z,0.00
2018-12-27T05:37:01.310Z,0.00
2018-12-27T05:38:01.791Z,0.00
2018-12-27T05:39:02.280Z,0.00
2018-12-27T05:40:02.757Z,0.00
2018-12-27T05:41:03.221Z,0.00
2018-12-27T05:42:03.700Z,0.00
2018-12-27T05:43:04.176Z,0.00
2018-12-27T05:44:04.657Z,0.00
2018-12-27T05:45:05.169Z,0.00
2018-12-27T05:46:05.610Z,0.00
2018-12-27T05:47:06.102Z,0.00
2018-12-27T05:48:06.578Z,0.00
2018-12-27T05:49:07.043Z,0.00
2018-12-27T05:50:07.530Z,0.00
2018-12-27T05:51:08.009Z,0.00
2018-12-27T05:52:08.487Z,0.00
2018-12-27T05:53:08.966Z,0.00
2018-12-27T05:54:09.432Z,0.00
2018-12-27T05:55:09.904Z,0.00
2018-12-27T05:56:10.376Z,0.00
2018-12-27T05:57:10.854Z,0.00
2018-12-27T05:58:11.340Z,0.00
2018-12-27T05:59:11.841Z,0.00
2018-12-27T06:00:12.319Z,0.00
2018-12-27T06:01:12.793Z,0.00
2018-12-27T06:02:13.266Z,0.00
2018-12-27T06:03:13.818Z,0.00
2018-12-27T06:04:14.290Z,0.00
2018-12-27T06:05:14.775Z,0.00
2018-12-27T06:06:15.252Z,0.00
2018-12-27T06:07:15.741Z,0.00
2018-12-27T06:08:16.226Z,0.00
2018-12-27T06:09:16.732Z,0.00
2018-12-27T06:10:17.197Z,0.00
2018-12-27T06:11:17.680Z,0.00
2018-12-27T06:12:18.164Z,0.00
2018-12-27T06:13:18.642Z,0.00
2018-12-27T06:14:19.125Z,0.00
2018-12-27T06:15:19.635Z,0.00
2018-12-27T06:16:20.111Z,0.00
2018-12-27T06:17:20.679Z,0.00
2018-12-27T06:18:21.141Z,0.00
2018-12-27T06:19:21.717Z,0.00
2018-12-27T06:20:22.196Z,0.00
2018-12-27T06:21:22.673Z,0.00
2018-12-27T06:22:23.164Z,0.00
2018-12-27T06:23:23.685Z,0.00
2018-12-27T06:24:24.155Z,0.00
2018-12-27T06:25:24.638Z,0.00
2018-12-27T06:26:25.140Z,0.00
2018-12-27T06:27:25.621Z,0.00
2018-12-27T06:28:26.177Z,0.00
2018-12-27T06:29:26.663Z,0.00
2018-12-27T06:30:27.132Z,0.00
2018-12-27T06:31:27.667Z,0.00
2018-12-27T06:32:28.117Z,0.00
2018-12-27T06:33:28.599Z,0.00
2018-12-27T06:34:29.082Z,0.00
2018-12-27T06:35:29.601Z,0.00
2018-12-27T06:36:30.089Z,0.00
2018-12-27T06:37:30.639Z,0.00
2018-12-27T06:38:31.131Z,0.00
2018-12-27T06:39:39.647Z,0.00
2018-12-27T06:40:40.131Z,0.00
2018-12-27T06:41:41.710Z,0.00
2018-12-27T06:42:42.198Z,0.00
2018-12-27T06:43:57.600Z,0.00
2018-12-27T06:44:58.080Z,0.00
2018-12-27T06:45:58.637Z,0.00
2018-12-27T06:46:59.117Z,0.00
2018-12-27T06:47:59.590Z,0.00
2018-12-27T06:49:00.246Z,0.00
2018-12-27T06:50:00.592Z,0.00
2018-12-27T06:51:01.034Z,0.00
2018-12-27T06:52:01.846Z,0.00
2018-12-27T06:53:02.472Z,0.00
2018-12-27T06:54:03.987Z,0.00
2018-12-27T06:55:04.458Z,0.00
2018-12-27T06:56:04.946Z,0.00
2018-12-27T06:57:07.039Z,0.00
2018-12-27T06:58:07.534Z,0.00
2018-12-27T06:59:08.009Z,0.00
2018-12-27T07:00:08.503Z,0.00
2018-12-27T07:01:08.969Z,0.00
2018-12-27T07:02:09.439Z,0.00
2018-12-27T07:03:09.983Z,0.00
2018-12-27T07:04:10.461Z,0.00
2018-12-27T07:05:12.972Z,0.00
2018-12-27T07:06:13.459Z,0.00
2018-12-27T07:07:14.008Z,0.00
2018-12-27T07:08:14.499Z,0.00
2018-12-27T07:09:15.041Z,0.00
2018-12-27T07:10:15.522Z,0.00
2018-12-27T07:11:18.126Z,4.00
2018-12-27T07:12:18.604Z,4.00
2018-12-27T07:13:20.186Z,0.00
2018-12-27T07:14:20.666Z,4.00
2018-12-27T07:15:22.249Z,4.00
2018-12-27T07:16:22.736Z,4.00
2018-12-27T07:17:23.279Z,4.00
2018-12-27T07:18:23.759Z,4.00
2018-12-27T07:19:39.168Z,4.00
2018-12-27T07:20:39.642Z,4.00
2018-12-27T07:21:47.073Z,4.00
2018-12-27T07:22:47.535Z,4.00
2018-12-27T07:23:48.108Z,8.00
2018-12-27T07:24:48.586Z,8.00
2018-12-27T07:25:50.172Z,8.00
2018-12-27T07:26:50.657Z,8.00
2018-12-27T07:27:53.248Z,16.00
2018-12-27T07:28:53.725Z,16.00
2018-12-27T07:30:01.167Z,16.00
2018-12-27T07:31:01.637Z,20.00
2018-12-27T07:32:04.241Z,20.00
2018-12-27T07:33:04.732Z,20.00
2018-12-27T07:34:06.304Z,24.00
2018-12-27T07:35:06.793Z,24.00
2018-12-27T07:36:07.418Z,28.00
2018-12-27T07:37:07.906Z,28.00
2018-12-27T07:38:08.486Z,32.00
2018-12-27T07:39:08.968Z,36.00
2018-12-27T07:40:09.444Z,36.00
2018-12-27T07:41:09.920Z,40.00
2018-12-27T07:42:10.393Z,40.00
2018-12-27T07:43:10.952Z,44.00
2018-12-27T07:44:11.438Z,44.00
2018-12-27T07:45:11.986Z,48.00
2018-12-27T07:46:12.465Z,56.00
2018-12-27T07:47:13.027Z,60.00
2018-12-27T07:48:13.492Z,64.00
2018-12-27T07:49:13.973Z,68.00
2018-12-27T07:50:14.448Z,72.00
2018-12-27T07:51:15.000Z,80.00
2018-12-27T07:52:15.489Z,84.00
2018-12-27T07:53:16.384Z,88.00
2018-12-27T07:54:16.703Z,96.00
2018-12-27T07:55:17.281Z,100.00
2018-12-27T07:56:17.765Z,108.00
2018-12-27T07:57:18.318Z,116.00
2018-12-27T07:58:18.802Z,124.00
2018-12-27T07:59:20.379Z,128.00
2018-12-27T08:00:20.864Z,132.00
2018-12-27T08:01:21.349Z,140.00
2018-12-27T08:02:21.857Z,144.00
2018-12-27T08:03:23.371Z,148.00
2018-12-27T08:04:23.850Z,148.00
2018-12-27T08:05:25.435Z,144.00
2018-12-27T08:06:25.910Z,144.00
2018-12-27T08:07:26.478Z,152.00
2018-12-27T08:08:26.948Z,164.00
2018-12-27T08:09:27.413Z,176.00
2018-12-27T08:10:27.928Z,188.00
2018-12-27T08:11:28.405Z,200.00
2018-12-27T08:12:28.887Z,208.00
2018-12-27T08:13:29.388Z,212.00
2018-12-27T08:14:29.867Z,212.00
2018-12-27T08:15:30.422Z,212.00
2018-12-27T08:16:30.897Z,216.00
2018-12-27T08:17:31.383Z,208.00
2018-12-27T08:18:31.855Z,208.00
2018-12-27T08:19:32.331Z,208.00
2018-12-27T08:20:33.834Z,212.00
2018-12-27T08:21:34.308Z,216.00
2018-12-27T08:22:35.183Z,216.00
2018-12-27T08:23:35.672Z,220.00
2018-12-27T08:24:36.155Z,224.00
2018-12-27T08:25:36.712Z,228.00
2018-12-27T08:26:37.227Z,232.00
2018-12-27T08:27:37.777Z,232.00
2018-12-27T08:28:38.260Z,240.00
2018-12-27T08:29:38.739Z,244.00
2018-12-27T08:30:39.332Z,248.00
2018-12-27T08:31:39.822Z,252.00
2018-12-27T08:32:40.373Z,252.00
2018-12-27T08:33:40.856Z,256.00
2018-12-27T08:34:41.338Z,260.00
2018-12-27T08:35:41.823Z,264.00
2018-12-27T08:36:42.302Z,268.00
2018-12-27T08:37:51.559Z,272.00
2018-12-27T08:38:52.039Z,276.00
2018-12-27T08:39:52.528Z,280.00
2018-12-27T08:40:52.999Z,280.00
2018-12-27T08:41:53.491Z,280.00
2018-12-27T08:42:53.955Z,280.00
2018-12-27T08:43:54.513Z,284.00
2018-12-27T08:44:54.911Z,284.00
2018-12-27T08:46:03.060Z,292.00
2018-12-27T08:47:03.543Z,296.00
2018-12-27T08:48:04.021Z,300.00
2018-12-27T08:49:04.490Z,308.00
2018-12-27T08:50:04.963Z,312.00
2018-12-27T08:51:05.475Z,320.00
2018-12-27T08:52:05.960Z,328.00
2018-12-27T08:53:08.464Z,336.00
2018-12-27T08:54:08.943Z,344.00
2018-12-27T08:55:09.506Z,356.00
2018-12-27T08:56:09.983Z,364.00
2018-12-27T08:57:10.503Z,376.00
2018-12-27T08:58:10.979Z,392.00
2018-12-27T08:59:11.477Z,408.00
2018-12-27T09:00:11.955Z,424.00
2018-12-27T09:01:12.513Z,440.00
2018-12-27T09:02:13.002Z,456.00
2018-12-27T09:03:13.557Z,476.00
2018-12-27T09:04:14.020Z,492.00
2018-12-27T09:05:18.892Z,508.00
2018-12-27T09:06:14.986Z,516.00
2018-12-27T09:07:15.531Z,516.00
2018-12-27T09:08:16.011Z,508.00
2018-12-27T09:09:16.557Z,496.00
2018-12-27T09:10:17.038Z,500.00
2018-12-27T09:11:17.600Z,504.00
2018-12-27T09:12:17.980Z,504.00
2018-12-27T09:13:18.545Z,508.00
2018-12-27T09:14:18.950Z,508.00
2018-12-27T09:15:19.426Z,512.00
2018-12-27T09:16:19.907Z,520.00
2018-12-27T09:17:21.394Z,532.00
2018-12-27T09:18:22.659Z,544.00
2018-12-27T09:19:22.375Z,568.00
2018-12-27T09:20:22.849Z,572.00
2018-12-27T09:21:25.355Z,588.00
2018-12-27T09:22:25.910Z,596.00
2018-12-27T09:23:26.389Z,608.00
2018-12-27T09:24:26.876Z,624.00
2018-12-27T09:25:27.365Z,636.00
2018-12-27T09:26:27.829Z,644.00
2018-12-27T09:27:28.298Z,664.00
2018-12-27T09:28:28.780Z,652.00
2018-12-27T09:29:29.253Z,624.00
2018-12-27T09:30:30.838Z,608.00
2018-12-27T09:31:31.318Z,640.00
2018-12-27T09:32:31.874Z,680.00
2018-12-27T09:33:32.353Z,688.00
2018-12-27T09:34:32.915Z,704.00
2018-12-27T09:35:33.402Z,700.00
2018-12-27T09:36:41.630Z,720.00
2018-12-27T09:37:42.113Z,732.00
2018-12-27T09:38:42.664Z,736.00
2018-12-27T09:39:43.153Z,740.00
2018-12-27T09:40:43.707Z,740.00
2018-12-27T09:41:45.250Z,744.00
2018-12-27T09:42:45.727Z,736.00
2018-12-27T09:43:46.284Z,736.00
2018-12-27T09:44:46.770Z,736.00
2018-12-27T09:45:47.251Z,744.00
2018-12-27T09:46:47.736Z,756.00
2018-12-27T09:47:48.211Z,776.00
2018-12-27T09:48:48.684Z,772.00
2018-12-27T09:49:49.163Z,784.00
2018-12-27T09:50:49.644Z,800.00
2018-12-27T09:51:50.130Z,784.00
2018-12-27T09:52:50.619Z,796.00
2018-12-27T09:53:51.113Z,784.00
2018-12-27T09:54:51.598Z,804.00
2018-12-27T09:55:52.083Z,796.00
2018-12-27T09:56:52.565Z,804.00
2018-12-27T09:57:54.056Z,812.00
2018-12-27T09:58:54.532Z,796.00
2018-12-27T09:59:55.006Z,792.00
2018-12-27T10:00:55.488Z,756.00
2018-12-27T10:01:55.981Z,768.00
2018-12-27T10:02:56.466Z,776.00
2018-12-27T10:03:56.944Z,780.00
2018-12-27T10:04:57.431Z,800.00
2018-12-27T10:05:58.926Z,812.00
2018-12-27T10:06:59.412Z,836.00
2018-12-27T10:08:01.898Z,908.00
2018-12-27T10:09:02.361Z,980.00
2018-12-27T10:10:02.849Z,1000.00
2018-12-27T10:11:03.326Z,1012.00
2018-12-27T10:12:03.808Z,1040.00
2018-12-27T10:13:04.284Z,1060.00
2018-12-27T10:14:04.783Z,1080.00
2018-12-27T10:15:05.270Z,1108.00
2018-12-27T10:16:05.755Z,1132.00
2018-12-27T10:17:06.231Z,1164.00
2018-12-27T10:18:06.703Z,1160.00
2018-12-27T10:19:07.198Z,1132.00
2018-12-27T10:20:07.699Z,1148.00
2018-12-27T10:21:08.178Z,1216.00
2018-12-27T10:22:08.639Z,1208.00
2018-12-27T10:23:09.132Z,1228.00
2018-12-27T10:24:09.615Z,1232.00
2018-12-27T10:25:10.106Z,1252.00
2018-12-27T10:26:10.599Z,1296.00
2018-12-27T10:27:11.069Z,1320.00
2018-12-27T10:28:12.567Z,1332.00
2018-12-27T10:29:13.037Z,1320.00
2018-12-27T10:30:15.534Z,1304.00
2018-12-27T10:31:16.007Z,1324.00
2018-12-27T10:32:16.491Z,1336.00
2018-12-27T10:33:16.956Z,1332.00
2018-12-27T10:34:17.442Z,1372.00
2018-12-27T10:35:17.918Z,1404.00
2018-12-27T10:36:18.393Z,1452.00
2018-12-27T10:37:18.895Z,1452.00
2018-12-27T10:38:19.357Z,1368.00
2018-12-27T10:39:19.853Z,1380.00
2018-12-27T10:40:20.332Z,1372.00
2018-12-27T10:41:20.923Z,1444.00
2018-12-27T10:42:21.412Z,1492.00
2018-12-27T10:43:21.967Z,1508.00
2018-12-27T10:44:22.451Z,1472.00
2018-12-27T10:45:22.942Z,1428.00
2018-12-27T10:46:23.422Z,1404.00
2018-12-27T10:47:23.902Z,1384.00
2018-12-27T10:48:24.454Z,1364.00
2018-12-27T10:49:24.927Z,1376.00
2018-12-27T10:50:25.495Z,1392.00
2018-12-27T10:51:25.976Z,1400.00
2018-12-27T10:52:26.527Z,1376.00
2018-12-27T10:53:27.000Z,1372.00
2018-12-27T10:54:27.503Z,1384.00
2018-12-27T10:55:27.985Z,1400.00
2018-12-27T10:56:30.590Z,1412.00
2018-12-27T10:57:31.066Z,1388.00
2018-12-27T10:58:32.644Z,1388.00
2018-12-27T10:59:33.134Z,1376.00
2018-12-27T11:25:55.560Z,1040.00
2018-12-27T11:26:56.058Z,1008.00
2018-12-27T11:29:49.925Z,900.00
2018-12-27T11:30:50.418Z,864.00
2018-12-27T11:31:50.916Z,840.00
2018-12-27T11:32:51.434Z,828.00
2018-12-27T11:33:51.897Z,828.00
2018-12-27T11:34:52.379Z,844.00
2018-12-27T11:35:55.855Z,836.00
2018-12-27T11:36:53.347Z,840.00
2018-12-27T11:37:53.808Z,876.00
2018-12-27T11:38:54.286Z,920.00
2018-12-27T11:39:54.754Z,956.00
2018-12-27T11:40:55.287Z,1008.00
2018-12-27T11:41:55.732Z,1052.00
2018-12-27T11:44:33.165Z,1112.00
2018-12-27T11:45:33.650Z,1172.00
2018-12-27T11:48:28.487Z,1048.00
2018-12-27T11:49:28.980Z,1004.00
2018-12-27T11:52:29.222Z,868.00
2018-12-27T11:53:29.662Z,848.00
2018-12-27T11:56:33.724Z,820.00
2018-12-27T11:57:34.222Z,828.00
2018-12-27T12:00:54.238Z,980.00
2018-12-27T12:01:54.720Z,1076.00
2018-12-27T12:04:48.739Z,1236.00
2018-12-27T12:05:49.224Z,1304.00
2018-12-27T12:08:43.576Z,1484.00
2018-12-27T12:09:44.046Z,1520.00
2018-12-27T12:10:44.513Z,1564.00
2018-12-27T12:11:44.997Z,1632.00
2018-12-27T12:12:45.482Z,1720.00
2018-12-27T12:13:45.959Z,1768.00
2018-12-27T12:14:46.475Z,1816.00
2018-12-27T12:15:46.958Z,1880.00
2018-12-27T12:16:47.449Z,1904.00
2018-12-27T12:17:47.931Z,1852.00
2018-12-27T12:18:48.406Z,1748.00
2018-12-27T12:19:48.875Z,1620.00
2018-12-27T12:20:49.361Z,1516.00
2018-12-27T12:21:49.837Z,1380.00
2018-12-27T12:22:50.313Z,1288.00
2018-12-27T12:23:50.854Z,1280.00
2018-12-27T12:24:51.348Z,1368.00
2018-12-27T12:25:51.838Z,1460.00
2018-12-27T12:26:52.297Z,1552.00
2018-12-27T12:27:52.789Z,1632.00
2018-12-27T12:28:53.270Z,1700.00
2018-12-27T12:29:53.756Z,1744.00
2018-12-27T12:30:54.233Z,1824.00
2018-12-27T12:31:55.720Z,1836.00
2018-12-27T12:32:56.193Z,1788.00
2018-12-27T12:33:56.677Z,1740.00
2018-12-27T12:34:57.153Z,1716.00
2018-12-27T12:35:57.649Z,1696.00
2018-12-27T12:36:58.126Z,1664.00
2018-12-27T12:37:58.607Z,1644.00
2018-12-27T12:38:59.094Z,1604.00
2018-12-27T12:39:59.584Z,1596.00
2018-12-27T12:41:00.096Z,1580.00
2018-12-27T12:42:00.546Z,1588.00
2018-12-27T12:43:01.035Z,1544.00
2018-12-27T12:44:01.525Z,1484.00
2018-12-27T12:45:02.025Z,1448.00
2018-12-27T12:46:02.487Z,1432.00
2018-12-27T12:47:02.959Z,1376.00
2018-12-27T12:48:03.437Z,1368.00
2018-12-27T12:49:03.929Z,1372.00
2018-12-27T12:50:04.420Z,1376.00
2018-12-27T12:51:04.905Z,1368.00
2018-12-27T12:52:05.394Z,1344.00
2018-12-27T12:53:05.877Z,1324.00
2018-12-27T12:54:06.354Z,1372.00
2018-12-27T12:55:06.847Z,1380.00
2018-12-27T12:56:07.326Z,1388.00
2018-12-27T12:57:07.822Z,1436.00
2018-12-27T12:58:08.301Z,1476.00
2018-12-27T12:59:09.788Z,1512.00
2018-12-27T13:00:10.267Z,1576.00
2018-12-27T13:01:11.754Z,1632.00
2018-12-27T13:02:12.234Z,1696.00
2018-12-27T13:03:13.715Z,1752.00
2018-12-27T13:04:14.202Z,1788.00
2018-12-27T13:05:14.721Z,1268.00
2018-12-27T13:06:18.214Z,1212.00
2018-12-27T13:07:15.769Z,1728.00
2018-12-27T13:08:16.164Z,1712.00
2018-12-27T13:09:16.649Z,1664.00
2018-12-27T13:10:17.138Z,1556.00
2018-12-27T13:11:17.605Z,1492.00
2018-12-27T13:12:18.089Z,1488.00
2018-12-27T13:13:19.580Z,1476.00
2018-12-27T13:14:20.071Z,1476.00
2018-12-27T13:15:20.554Z,1464.00
2018-12-27T13:16:21.023Z,1484.00
2018-12-27T13:17:23.512Z,1472.00
2018-12-27T13:18:23.990Z,1452.00
2018-12-27T13:19:24.481Z,1436.00
2018-12-27T13:20:24.988Z,1432.00
2018-12-27T13:21:25.464Z,1404.00
2018-12-27T13:22:25.946Z,1360.00
2018-12-27T13:23:27.516Z,1336.00
2018-12-27T13:24:27.914Z,1308.00
2018-12-27T13:25:28.390Z,1260.00
2018-12-27T13:26:28.870Z,1200.00
2018-12-27T13:27:29.348Z,1140.00
2018-12-27T13:28:29.825Z,1080.00
2018-12-27T13:29:30.309Z,1028.00
2018-12-27T13:30:30.787Z,972.00
2018-12-27T13:31:32.394Z,924.00
2018-12-27T13:32:32.872Z,880.00
2018-12-27T13:33:33.428Z,832.00
2018-12-27T13:34:33.917Z,788.00
2018-12-27T13:35:34.407Z,736.00
2018-12-27T13:36:34.895Z,696.00
2018-12-27T13:37:35.397Z,672.00
2018-12-27T13:38:35.878Z,656.00
2018-12-27T13:39:36.361Z,636.00
2018-12-27T13:40:36.843Z,620.00
2018-12-27T13:41:37.372Z,616.00
2018-12-27T13:42:37.851Z,612.00
2018-12-27T13:43:38.330Z,596.00
2018-12-27T13:44:38.815Z,592.00
2018-12-27T13:45:39.286Z,592.00
2018-12-27T13:46:39.775Z,584.00
2018-12-27T13:47:40.359Z,576.00
2018-12-27T13:48:40.843Z,568.00
2018-12-27T13:49:41.393Z,556.00
2018-12-27T13:50:41.887Z,552.00
2018-12-27T13:51:42.440Z,548.00
2018-12-27T13:52:42.911Z,544.00
2018-12-27T13:53:43.473Z,532.00
2018-12-27T13:54:43.955Z,528.00
2018-12-27T13:55:44.517Z,528.00
2018-12-27T13:56:44.989Z,524.00
2018-12-27T13:57:45.479Z,524.00
2018-12-27T13:58:45.962Z,528.00
2018-12-27T13:59:47.487Z,532.00
2018-12-27T14:00:47.934Z,540.00
2018-12-27T14:01:48.411Z,544.00
2018-12-27T14:02:48.900Z,556.00
2018-12-27T14:03:49.394Z,560.00
2018-12-27T14:04:49.861Z,568.00
2018-12-27T14:05:50.355Z,572.00
2018-12-27T14:06:50.858Z,572.00
2018-12-27T14:07:51.376Z,568.00
2018-12-27T14:08:51.814Z,560.00
2018-12-27T14:09:52.296Z,548.00
2018-12-27T14:10:52.770Z,536.00
2018-12-27T14:11:53.258Z,520.00
2018-12-27T14:12:53.749Z,508.00
2018-12-27T14:13:54.236Z,488.00
2018-12-27T14:14:54.721Z,476.00
2018-12-27T14:15:55.208Z,464.00
2018-12-27T14:16:55.683Z,452.00
2018-12-27T14:17:56.165Z,444.00
2018-12-27T14:18:56.936Z,444.00
2018-12-27T14:19:57.481Z,440.00
2018-12-27T14:20:57.950Z,444.00
2018-12-27T14:21:58.427Z,436.00
2018-12-27T14:22:58.900Z,436.00
2018-12-27T14:23:59.387Z,428.00
2018-12-27T14:24:59.967Z,420.00
2018-12-27T14:26:00.448Z,412.00
2018-12-27T14:27:01.450Z,396.00
2018-12-27T14:28:01.480Z,384.00
2018-12-27T14:29:02.043Z,372.00
2018-12-27T14:30:02.528Z,368.00
2018-12-27T14:31:03.081Z,360.00
2018-12-27T14:32:03.553Z,352.00
2018-12-27T14:33:04.033Z,348.00
2018-12-27T14:34:04.503Z,344.00
2018-12-27T14:35:05.050Z,340.00
2018-12-27T14:36:05.534Z,332.00
2018-12-27T14:37:06.094Z,332.00
2018-12-27T14:38:06.581Z,340.00
2018-12-27T14:39:07.129Z,348.00
2018-12-27T14:40:07.618Z,348.00
2018-12-27T14:41:08.170Z,348.00
2018-12-27T14:42:08.653Z,348.00
2018-12-27T14:43:09.225Z,344.00