createdAt,value
2022-10-11T00:00:56.619Z,4.80
2022-10-11T00:03:24.090Z,5.50
2022-10-11T00:05:51.430Z,5.22
2022-10-11T00:08:18.721Z,4.88
2022-10-11T00:10:46.040Z,5.35
2022-10-11T00:13:13.354Z,4.18
2022-10-11T00:15:40.984Z,5.10
2022-10-11T00:18:08.279Z,4.80
2022-10-11T00:20:35.620Z,4.50
2022-10-11T00:23:02.936Z,4.70
2022-10-11T00:25:30.220Z,4.57
2022-10-11T00:27:57.502Z,4.40
2022-10-11T00:30:24.807Z,4.60
2022-10-11T00:32:52.141Z,4.82
2022-10-11T00:35:19.434Z,5.30
2022-10-11T00:37:46.781Z,4.75
2022-10-11T00:40:16.906Z,4.35
2022-10-11T00:42:44.242Z,4.60
2022-10-11T00:45:26.762Z,4.90
2022-10-11T00:48:04.425Z,4.82
2022-10-11T00:50:33.417Z,4.95
2022-10-11T00:53:02.481Z,4.97
2022-10-11T00:55:31.355Z,4.97
2022-10-11T00:57:59.009Z,4.70
2022-10-11T01:00:26.343Z,5.07
2022-10-11T01:02:53.618Z,4.82
2022-10-11T01:05:29.912Z,5.07
2022-10-11T01:08:01.091Z,5.60
2022-10-11T01:10:28.611Z,4.85
2022-10-11T01:13:20.858Z,4.97
2022-10-11T01:15:55.454Z,5.03
2022-10-11T01:18:51.740Z,5.60
2022-10-11T01:21:22.686Z,5.50
2022-10-11T01:24:08.887Z,5.30
2022-10-11T01:27:11.382Z,4.97
2022-10-11T01:29:47.482Z,5.30
2022-10-11T01:32:23.388Z,5.20
2022-10-11T01:35:00.003Z,5.18
2022-10-11T01:37:37.950Z,5.30
2022-10-11T01:40:17.130Z,5.63
2022-10-11T01:42:44.420Z,5.10
2022-10-11T01:45:15.327Z,5.47
2022-10-11T01:47:42.673Z,5.55
2022-10-11T01:50:36.972Z,6.40
2022-10-11T01:53:28.960Z,5.70
2022-10-11T01:56:22.185Z,6.13
2022-10-11T01:59:07.553Z,5.40
2022-10-11T02:01:49.567Z,6.00
2022-10-11T02:04:42.862Z,5.32
2022-10-11T02:07:34.600Z,5.75
2022-10-11T02:10:46.322Z,6.28
2022-10-11T02:13:18.628Z,6.00
2022-10-11T02:15:46.199Z,5.57
2022-10-11T02:18:19.223Z,6.78
2022-10-11T02:20:46.548Z,9.40
2022-10-11T02:23:19.235Z,7.50
2022-10-11T02:25:46.763Z,7.13
2022-10-11T02:28:16.176Z,6.57
2022-10-11T02:30:43.507Z,6.10
2022-10-11T02:33:12.524Z,6.05
2022-10-11T02:35:42.610Z,6.13
2022-10-11T02:38:22.852Z,6.50
2022-10-11T02:41:04.525Z,6.10
2022-10-11T02:43:39.458Z,6.57
2022-10-11T02:46:07.823Z,6.63
2022-10-11T02:48:35.677Z,6.78
2022-10-11T02:51:03.621Z,7.20
2022-10-11T02:53:31.051Z,6.90
2022-10-11T02:55:58.336Z,7.45
2022-10-11T02:58:25.743Z,6.55
2022-10-11T03:00:53.124Z,6.53
2022-10-11T03:03:20.475Z,6.28
2022-10-11T03:05:47.855Z,6.03
2022-10-11T03:08:15.598Z,6.18
2022-10-11T03:10:43.267Z,6.05
2022-10-11T03:13:12.823Z,8.90
2022-10-11T03:15:42.160Z,6.72
2022-10-11T03:18:09.462Z,5.90
2022-10-11T03:20:36.755Z,5.97
2022-10-11T03:23:04.075Z,6.25
2022-10-11T03:25:31.481Z,6.00
2022-10-11T03:27:58.822Z,5.85
2022-10-11T03:30:26.119Z,5.70
2022-10-11T03:32:53.433Z,5.95
2022-10-11T03:35:20.717Z,5.85
2022-10-11T03:37:47.997Z,5.93
2022-10-11T03:40:15.354Z,5.80
2022-10-11T03:42:42.677Z,5.53
2022-10-11T03:45:10.495Z,5.40
2022-10-11T03:47:38.394Z,5.15
2022-10-11T03:50:06.816Z,5.57
2022-10-11T03:52:34.311Z,5.30
2022-10-11T03:55:01.618Z,5.00
2022-10-11T03:57:28.927Z,5.10
2022-10-11T03:59:56.199Z,4.88
2022-10-11T04:02:23.774Z,5.22
2022-10-11T04:04:51.159Z,4.88
2022-10-11T04:07:18.659Z,5.20
2022-10-11T04:09:46.498Z,4.85
2022-10-11T04:12:13.905Z,4.60
2022-10-11T04:14:41.164Z,5.03
2022-10-11T04:17:08.434Z,4.70
2022-10-11T04:19:37.224Z,4.55
2022-10-11T04:22:05.407Z,4.50
2022-10-11T04:24:33.245Z,4.70
2022-10-11T04:27:00.608Z,4.72
2022-10-11T04:29:32.343Z,4.90
2022-10-11T04:32:00.236Z,5.53
2022-10-11T04:34:27.791Z,5.10
2022-10-11T04:36:55.148Z,5.63
2022-10-11T04:39:22.399Z,5.15
2022-10-11T04:41:49.732Z,4.95
2022-10-11T04:44:17.028Z,4.93
2022-10-11T04:46:44.291Z,5.35
2022-10-11T04:49:11.630Z,4.95
2022-10-11T04:51:38.964Z,5.20
2022-10-11T04:54:06.302Z,6.45
2022-10-11T04:56:33.653Z,5.85
2022-10-11T04:59:00.993Z,5.35
2022-10-11T05:01:28.274Z,5.85
2022-10-11T05:03:55.598Z,5.40
2022-10-11T05:06:22.924Z,5.18
2022-10-11T05:08:50.337Z,5.85
2022-10-11T05:11:17.855Z,22.48
2022-10-11T05:13:45.438Z,20.67
2022-10-11T05:16:13.680Z,14.98
2022-10-11T05:18:41.297Z,5.78
2022-10-11T05:21:19.210Z,4.75
2022-10-11T05:23:47.108Z,5.18
2022-10-11T05:26:14.858Z,5.07
2022-10-11T05:28:42.237Z,5.47
2022-10-11T05:31:09.759Z,4.72
2022-10-11T05:33:40.119Z,5.20
2022-10-11T05:36:08.477Z,4.78
2022-10-11T05:38:36.427Z,5.32
2022-10-11T05:41:04.030Z,4.93
2022-10-11T05:43:31.512Z,4.97
2022-10-11T05:45:59.003Z,5.25
2022-10-11T05:48:26.856Z,5.63
2022-10-11T05:51:00.237Z,5.13
2022-10-11T05:53:27.535Z,5.85
2022-10-11T05:55:54.975Z,5.10
2022-10-11T05:58:22.340Z,4.78
2022-10-11T06:00:49.807Z,5.65
2022-10-11T06:03:17.356Z,5.53
2022-10-11T06:05:44.636Z,5.22
2022-10-11T06:08:11.970Z,6.05
2022-10-11T06:10:39.380Z,5.22
2022-10-11T06:13:06.923Z,6.65
2022-10-11T06:15:34.818Z,8.45
2022-10-11T06:18:02.106Z,10.98
2022-10-11T06:20:29.448Z,12.35
2022-10-11T06:22:58.103Z,9.35
2022-10-11T06:25:25.458Z,6.30
2022-10-11T06:27:52.821Z,5.40
2022-10-11T06:30:20.142Z,5.70
2022-10-11T06:32:47.418Z,5.45
2022-10-11T06:35:14.782Z,5.07
2022-10-11T06:37:42.062Z,5.65
2022-10-11T06:40:09.783Z,5.38
2022-10-11T06:42:37.135Z,5.70
2022-10-11T06:45:04.780Z,4.93
2022-10-11T06:47:32.088Z,5.10
2022-10-11T06:49:59.364Z,5.28
2022-10-11T06:52:26.671Z,5.22
2022-10-11T06:54:53.969Z,5.30
2022-10-11T06:57:21.319Z,4.95
2022-10-11T06:59:48.870Z,4.82
2022-10-11T07:02:16.128Z,4.57
2022-10-11T07:04:43.434Z,4.60
2022-10-11T07:07:13.685Z,4.72
2022-10-11T07:09:41.195Z,5.50
2022-10-11T07:12:08.625Z,5.10
2022-10-11T07:14:35.918Z,5.32
2022-10-11T07:17:03.273Z,5.47
2022-10-11T07:19:30.625Z,4.82
2022-10-11T07:21:57.883Z,4.93
2022-10-11T07:24:25.175Z,5.00
2022-10-11T07:26:52.422Z,4.88
2022-10-11T07:29:20.063Z,4.90
2022-10-11T07:31:47.407Z,4.82
2022-10-11T07:34:15.827Z,4.75
2022-10-11T07:36:43.133Z,5.50
2022-10-11T07:39:10.469Z,4.60
2022-10-11T07:41:43.135Z,5.25
2022-10-11T07:44:13.287Z,20.05
2022-10-11T07:46:40.584Z,5.90
2022-10-11T07:49:07.933Z,17.92
2022-10-11T07:51:35.202Z,5.10
2022-10-11T07:54:06.976Z,5.60
2022-10-11T07:56:34.980Z,5.07
2022-10-11T07:59:04.909Z,5.45
2022-10-11T08:01:32.501Z,5.43
2022-10-11T08:03:59.835Z,5.20
2022-10-11T08:06:30.351Z,5.15
2022-10-11T08:08:58.561Z,5.68
2022-10-11T08:11:27.985Z,5.50
2022-10-11T08:13:55.355Z,6.00
2022-10-11T08:16:22.658Z,5.55
2022-10-11T08:18:50.047Z,5.45
2022-10-11T08:21:17.968Z,5.75
2022-10-11T08:23:45.512Z,5.57
2022-10-11T08:26:16.740Z,6.40
2022-10-11T08:28:45.510Z,6.07
2022-10-11T08:31:23.383Z,5.97
2022-10-11T08:33:50.832Z,6.22
2022-10-11T08:36:18.276Z,6.20
2022-10-11T08:38:45.721Z,5.65
2022-10-11T08:41:25.083Z,6.20
2022-10-11T08:43:56.608Z,6.03
2022-10-11T08:46:26.261Z,5.82
2022-10-11T08:48:54.425Z,5.47
2022-10-11T08:51:25.406Z,6.63
2022-10-11T08:54:08.137Z,8.77
2022-10-11T08:56:36.199Z,6.13
2022-10-11T08:59:23.500Z,6.82
2022-10-11T09:01:54.586Z,5.93
2022-10-11T09:04:22.131Z,6.40
2022-10-11T09:06:55.395Z,6.05
2022-10-11T09:09:47.428Z,7.18
2022-10-11T09:12:23.246Z,6.15
2022-10-11T09:15:14.677Z,6.65
2022-10-11T09:18:14.425Z,7.15
2022-10-11T09:21:00.814Z,7.25
2022-10-11T09:23:43.187Z,7.60
2022-10-11T09:26:30.635Z,6.57
2022-10-11T09:29:04.234Z,6.05
2022-10-11T09:31:31.933Z,6.70
2022-10-11T09:33:59.846Z,6.65
2022-10-11T09:37:07.091Z,6.53
2022-10-11T09:39:35.571Z,6.75
2022-10-11T09:42:10.009Z,8.07
2022-10-11T09:47:12.296Z,7.07
2022-10-11T09:49:58.627Z,7.15
2022-10-11T09:52:26.164Z,6.72
2022-10-11T09:54:59.075Z,7.30
2022-10-11T09:57:31.262Z,6.53
2022-10-11T10:00:23.478Z,5.75
2022-10-11T10:02:52.274Z,6.93
2022-10-11T10:05:21.025Z,7.15
2022-10-11T10:08:05.406Z,7.22
2022-10-11T10:10:38.725Z,6.88
2022-10-11T10:13:37.659Z,6.60
2022-10-11T10:16:05.610Z,5.70
2022-10-11T10:18:36.246Z,6.85
2022-10-11T10:21:03.898Z,5.95
2022-10-11T10:23:33.267Z,6.57
2022-10-11T10:26:15.902Z,6.20
2022-10-11T10:29:16.266Z,5.35
2022-10-11T10:32:12.836Z,6.13
2022-10-11T10:34:37.491Z,5.47
2022-10-11T10:37:25.879Z,11.45
2022-10-11T10:40:09.641Z,10.55
2022-10-11T10:42:37.286Z,33.90
2022-10-11T10:45:07.323Z,7.82
2022-10-11T10:48:11.494Z,6.75
2022-10-11T10:50:59.845Z,5.78
2022-10-11T10:53:47.331Z,5.80
2022-10-11T10:56:22.081Z,6.68
2022-10-11T10:58:52.164Z,6.05
2022-10-11T11:01:25.300Z,6.25
2022-10-11T11:03:55.142Z,6.40
2022-10-11T11:06:36.608Z,6.65
2022-10-11T11:09:25.538Z,6.28
2022-10-11T11:12:02.945Z,6.93
2022-10-11T11:14:39.222Z,6.90
2022-10-11T11:17:18.163Z,6.60
2022-10-11T11:20:02.049Z,6.68
2022-10-11T11:22:48.257Z,5.90
2022-10-11T11:25:50.964Z,6.03
2022-10-11T11:28:30.390Z,5.38
2022-10-11T11:31:23.076Z,6.05
2022-10-11T11:34:03.190Z,6.20
2022-10-11T11:36:58.094Z,6.55
2022-10-11T11:39:48.466Z,6.30
2022-10-11T11:42:25.463Z,6.30
2022-10-11T11:44:52.780Z,6.47
2022-10-11T11:47:34.799Z,5.50
2022-10-11T11:50:03.256Z,6.53
2022-10-11T11:52:35.362Z,6.35
2022-10-11T11:55:56.377Z,6.80
2022-10-11T11:59:14.708Z,6.13
2022-10-11T12:02:26.849Z,5.88
2022-10-11T12:04:54.308Z,5.97
2022-10-11T12:07:22.912Z,6.75
2022-10-11T12:10:14.641Z,5.75
2022-10-11T12:12:41.995Z,5.93
2022-10-11T12:15:28.359Z,5.18
2022-10-11T12:18:22.333Z,5.57
2022-10-11T12:21:02.729Z,5.95
2022-10-11T12:23:30.206Z,5.88
2022-10-11T12:26:16.099Z,5.82
2022-10-11T12:28:43.739Z,5.53
2022-10-11T12:31:25.279Z,5.70
2022-10-11T12:34:17.183Z,5.68
2022-10-11T12:36:51.615Z,5.72
2022-10-11T12:41:55.277Z,5.95
2022-10-11T12:44:31.083Z,5.05
2022-10-11T12:47:04.899Z,5.72
2022-10-11T12:49:44.371Z,5.88
2022-10-11T12:52:17.962Z,5.18
2022-10-11T12:54:57.540Z,5.20
2022-10-11T12:57:46.371Z,5.03
2022-10-11T13:00:29.955Z,5.30
2022-10-11T13:03:01.387Z,4.63
2022-10-11T13:05:35.161Z,5.45
2022-10-11T13:08:54.542Z,5.45
2022-10-11T13:11:24.430Z,4.90
2022-10-11T13:13:59.089Z,5.40
2022-10-11T13:16:28.663Z,5.85
2022-10-11T13:18:58.577Z,5.72
2022-10-11T13:21:39.500Z,5.70
2022-10-11T13:24:13.827Z,5.65
2022-10-11T13:26:41.399Z,5.88
2022-10-11T13:29:15.613Z,5.85
2022-10-11T13:31:44.903Z,5.93
2022-10-11T13:34:12.248Z,5.97
2022-10-11T13:36:44.147Z,5.03
2022-10-11T13:39:31.813Z,5.53
2022-10-11T13:41:59.489Z,5.82
2022-10-11T13:44:27.028Z,5.85
2022-10-11T13:46:54.413Z,5.78
2022-10-11T13:49:42.800Z,6.00
2022-10-11T13:52:19.481Z,5.57
2022-10-11T13:54:53.267Z,5.57
2022-10-11T13:57:29.011Z,5.93
2022-10-11T13:59:57.737Z,6.00
2022-10-11T14:02:32.210Z,6.20
2022-10-11T14:07:39.278Z,6.07
2022-10-11T14:10:06.908Z,6.82
2022-10-11T14:12:44.286Z,6.72
2022-10-11T14:15:28.426Z,7.22
2022-10-11T14:17:55.851Z,8.40
2022-10-11T14:20:29.507Z,7.72
2022-10-11T14:23:01.629Z,8.02
2022-10-11T14:25:29.051Z,8.10
2022-10-11T14:27:56.748Z,8.40
2022-10-11T14:30:26.423Z,8.48
2022-10-11T14:32:55.762Z,8.15
2022-10-11T14:35:29.764Z,8.00
2022-10-11T14:37:57.300Z,7.93
2022-10-11T14:40:26.587Z,8.25
2022-10-11T14:42:54.134Z,8.35
2022-10-11T14:45:21.502Z,8.15
2022-10-11T14:47:49.524Z,8.13
2022-10-11T14:50:28.944Z,8.88
2022-10-11T14:52:56.510Z,8.23
2022-10-11T14:55:24.499Z,7.78
2022-10-11T14:57:51.845Z,8.20
2022-10-11T15:00:24.840Z,10.55
2022-10-11T15:02:55.334Z,8.40
2022-10-11T15:05:24.235Z,9.40
2022-10-11T15:07:53.771Z,8.35
2022-10-11T15:10:25.863Z,8.82
2022-10-11T15:12:54.939Z,8.48
2022-10-11T15:15:23.848Z,8.40
2022-10-11T15:17:59.070Z,7.53
2022-10-11T15:20:38.382Z,8.05
2022-10-11T15:23:08.803Z,8.20
2022-10-11T15:25:37.976Z,7.65
2022-10-11T15:28:06.089Z,7.57
2022-10-11T15:30:58.877Z,7.18
2022-10-11T15:33:48.935Z,9.10
2022-10-11T15:36:24.782Z,7.88
2022-10-11T15:38:52.152Z,9.07
2022-10-11T15:41:19.949Z,8.30
2022-10-11T15:43:48.106Z,7.65
2022-10-11T15:46:18.621Z,7.25
2022-10-11T15:48:46.236Z,7.75
2022-10-11T15:51:13.572Z,6.85
2022-10-11T15:53:40.960Z,7.53
2022-10-11T15:56:12.077Z,7.97
2022-10-11T15:58:40.187Z,6.93
2022-10-11T16:01:18.615Z,7.75
2022-10-11T16:03:46.917Z,7.30
2022-10-11T16:06:14.369Z,7.63
2022-10-11T16:08:41.755Z,7.30
2022-10-11T16:11:09.527Z,7.25
2022-10-11T16:13:36.966Z,7.10
2022-10-11T16:16:05.736Z,7.22
2022-10-11T16:18:35.578Z,6.93
2022-10-11T16:21:09.517Z,7.28
2022-10-11T16:23:37.636Z,7.20
2022-10-11T16:26:07.031Z,7.78
2022-10-11T16:28:38.141Z,7.35
2022-10-11T16:31:20.585Z,7.47
2022-10-11T16:33:48.239Z,9.23
2022-10-11T16:36:32.013Z,8.25
2022-10-11T16:39:00.159Z,7.80
2022-10-11T16:41:27.882Z,7.20
2022-10-11T16:43:55.707Z,7.22
2022-10-11T16:46:23.094Z,7.40
2022-10-11T16:48:50.462Z,7.43
2022-10-11T16:51:17.993Z,9.77
2022-10-11T16:53:45.368Z,7.93
2022-10-11T16:56:12.701Z,8.07
2022-10-11T16:58:40.090Z,9.30
2022-10-11T17:01:08.631Z,8.60
2022-10-11T17:03:36.091Z,8.23
2022-10-11T17:06:04.783Z,8.70
2022-10-11T17:08:32.500Z,8.38
2022-10-11T17:11:00.407Z,8.85
2022-10-11T17:13:27.790Z,8.90
2022-10-11T17:15:55.229Z,8.93
2022-10-11T17:18:22.535Z,9.38
2022-10-11T17:20:49.916Z,15.38
2022-10-11T17:23:17.266Z,12.15
2022-10-11T17:25:45.425Z,10.98
2022-10-11T17:28:12.939Z,10.70
2022-10-11T17:30:42.811Z,10.25
2022-10-11T17:33:10.211Z,10.60
2022-10-11T17:35:37.581Z,10.25
2022-10-11T17:38:06.300Z,9.05
2022-10-11T17:40:33.899Z,9.95
2022-10-11T17:43:01.211Z,10.07
2022-10-11T17:45:28.520Z,10.18
2022-10-11T17:47:55.857Z,11.18
2022-10-11T17:50:23.137Z,11.70
2022-10-11T17:52:50.495Z,12.50
2022-10-11T17:55:18.117Z,12.40
2022-10-11T17:57:45.523Z,13.73
2022-10-11T18:00:13.500Z,13.45
2022-10-11T18:02:41.600Z,13.32
2022-10-11T18:05:09.005Z,12.63
2022-10-11T18:07:36.335Z,13.27
2022-10-11T18:10:03.767Z,13.13
2022-10-11T18:12:31.213Z,13.90
2022-10-11T18:14:58.551Z,13.77
2022-10-11T18:17:26.082Z,14.50
2022-10-11T18:19:53.397Z,15.05
2022-10-11T18:22:21.430Z,17.38
2022-10-11T18:24:48.863Z,15.23
2022-10-11T18:27:16.255Z,15.07
2022-10-11T18:29:43.628Z,15.32
2022-10-11T18:32:12.048Z,13.70
2022-10-11T18:34:39.427Z,15.48
2022-10-11T18:37:06.722Z,30.30
2022-10-11T18:39:34.092Z,17.20
2022-10-11T18:42:04.542Z,16.75
2022-10-11T18:44:31.960Z,19.30
2022-10-11T18:46:59.674Z,16.70
2022-10-11T18:49:27.256Z,14.38
2022-10-11T18:51:54.618Z,14.25
2022-10-11T18:54:21.951Z,14.48
2022-10-11T18:56:49.431Z,17.27
2022-10-11T18:59:16.795Z,16.15
2022-10-11T19:01:44.779Z,14.13
2022-10-11T19:04:17.874Z,16.08
2022-10-11T19:06:49.921Z,15.93
2022-10-11T19:09:21.962Z,35.33
2022-10-11T19:11:53.823Z,15.63
2022-10-11T19:14:22.716Z,13.77
2022-10-11T19:16:51.456Z,15.52
2022-10-11T19:19:26.541Z,15.27
2022-10-11T19:21:54.029Z,15.27
2022-10-11T19:24:22.598Z,15.95
2022-10-11T19:26:50.473Z,16.48
2022-10-11T19:29:19.648Z,16.27
2022-10-11T19:31:52.059Z,15.45
2022-10-11T19:34:19.746Z,15.50
2022-10-11T19:36:49.891Z,15.40
2022-10-11T19:39:17.902Z,16.00
2022-10-11T19:41:45.441Z,15.60
2022-10-11T19:44:13.003Z,15.10
2022-10-11T19:46:55.651Z,14.80
2022-10-11T19:49:25.121Z,16.02
2022-10-11T19:51:53.078Z,15.75
2022-10-11T19:54:20.399Z,15.43
2022-10-11T19:56:47.833Z,15.70
2022-10-11T19:59:15.519Z,15.25
2022-10-11T20:01:44.678Z,16.27
2022-10-11T20:04:33.504Z,16.17
2022-10-11T20:07:02.703Z,16.83
2022-10-11T20:09:30.986Z,17.20
2022-10-11T20:11:58.762Z,16.50
2022-10-11T20:14:26.198Z,16.23
2022-10-11T20:16:53.519Z,15.57
2022-10-11T20:19:26.314Z,16.42
2022-10-11T20:21:56.780Z,15.38
2022-10-11T20:24:24.184Z,15.20
2022-10-11T20:26:51.501Z,15.23
2022-10-11T20:29:18.872Z,14.95
2022-10-11T20:31:46.166Z,15.02
2022-10-11T20:34:13.507Z,15.95
2022-10-11T20:36:41.216Z,15.77
2022-10-11T20:39:09.746Z,16.00
2022-10-11T20:41:39.840Z,16.15
2022-10-11T20:44:07.418Z,16.38
2022-10-11T20:46:37.002Z,14.70
2022-10-11T20:49:05.941Z,16.27
2022-10-11T20:51:34.593Z,16.65
2022-10-11T20:54:02.218Z,16.10
2022-10-11T20:56:29.986Z,15.73
2022-10-11T20:58:57.788Z,16.17
2022-10-11T21:01:27.337Z,17.92
2022-10-11T21:03:54.715Z,17.17
2022-10-11T21:06:21.990Z,18.60
2022-10-11T21:08:49.275Z,18.13
2022-10-11T21:11:16.606Z,16.98
2022-10-11T21:13:43.964Z,16.98
2022-10-11T21:16:13.218Z,18.88
2022-10-11T21:18:40.715Z,17.23
2022-10-11T21:21:13.008Z,17.83
2022-10-11T21:23:40.546Z,17.17
2022-10-11T21:26:09.411Z,17.77
2022-10-11T21:28:36.769Z,18.02
2022-10-11T21:31:05.479Z,17.77
2022-10-11T21:33:33.240Z,17.50
2022-10-11T21:36:06.814Z,17.27
2022-10-11T21:38:34.342Z,17.50
2022-10-11T21:41:10.138Z,17.63
2022-10-11T21:43:38.392Z,17.55
2022-10-11T21:46:10.720Z,18.08
2022-10-11T21:48:38.455Z,17.60
2022-10-11T21:51:06.292Z,17.23
2022-10-11T21:53:33.880Z,17.38
2022-10-11T21:56:01.307Z,17.55
2022-10-11T21:58:28.642Z,18.00
2022-10-11T22:00:55.918Z,18.60
2022-10-11T22:03:23.249Z,18.00
2022-10-11T22:05:50.562Z,19.50
2022-10-11T22:08:17.932Z,19.08
2022-10-11T22:10:46.032Z,19.88
2022-10-11T22:13:13.376Z,18.20
2022-10-11T22:15:40.750Z,18.17
2022-10-11T22:18:08.026Z,19.85
2022-10-11T22:20:35.311Z,19.70
2022-10-11T22:23:02.658Z,17.58
2022-10-11T22:25:31.122Z,18.50
2022-10-11T22:27:58.414Z,17.45
2022-10-11T22:30:25.835Z,18.55
2022-10-11T22:32:53.199Z,18.90
2022-10-11T22:35:20.557Z,19.15
2022-10-11T22:37:47.931Z,19.05
2022-10-11T22:40:15.259Z,19.38
2022-10-11T22:42:42.597Z,20.73
2022-10-11T22:45:10.214Z,19.02
2022-10-11T22:47:37.906Z,19.67
2022-10-11T22:50:05.746Z,20.73
2022-10-11T22:52:33.013Z,21.02
2022-10-11T22:55:00.318Z,19.75
2022-10-11T22:57:27.616Z,20.55
2022-10-11T22:59:54.906Z,21.13
2022-10-11T23:02:22.180Z,21.17
2022-10-11T23:04:49.981Z,19.30
2022-10-11T23:07:17.353Z,19.58
2022-10-11T23:09:44.635Z,21.00
2022-10-11T23:12:11.919Z,20.73
2022-10-11T23:14:39.227Z,20.02
2022-10-11T23:17:06.521Z,21.48
2022-10-11T23:19:33.816Z,21.52
2022-10-11T23:22:01.084Z,22.48
2022-10-11T23:24:28.397Z,22.42
2022-10-11T23:26:55.670Z,20.63
2022-10-11T23:29:22.974Z,23.00
2022-10-11T23:31:51.035Z,20.98
2022-10-11T23:34:18.298Z,21.55
2022-10-11T23:36:45.604Z,22.73
2022-10-11T23:39:13.130Z,22.25
2022-10-11T23:41:40.397Z,21.88
2022-10-11T23:44:07.794Z,21.02
2022-10-11T23:46:35.185Z,21.33
2022-10-11T23:49:02.579Z,21.15
2022-10-11T23:51:29.896Z,23.58
2022-10-11T23:53:57.224Z,21.75
2022-10-11T23:56:24.818Z,21.85
2022-10-11T23:58:52.111Z,22.42
