createdAt,value
2019-02-11T00:00:36.019Z,96.73
2019-02-11T00:01:36.007Z,96.69
2019-02-11T00:02:35.999Z,96.58
2019-02-11T00:03:35.991Z,96.58
2019-02-11T00:04:35.971Z,96.69
2019-02-11T00:05:36.021Z,96.69
2019-02-11T00:06:35.959Z,96.42
2019-02-11T00:07:35.944Z,96.52
2019-02-11T00:08:35.967Z,97.00
2019-02-11T00:09:35.923Z,97.25
2019-02-11T00:10:35.912Z,96.94
2019-02-11T00:11:35.961Z,97.14
2019-02-11T00:12:35.887Z,97.14
2019-02-11T00:13:35.876Z,97.14
2019-02-11T00:14:35.866Z,96.73
2019-02-11T00:15:35.860Z,97.04
2019-02-11T00:16:35.844Z,96.69
2019-02-11T00:17:35.900Z,96.94
2019-02-11T00:18:35.845Z,97.10
2019-02-11T00:19:35.812Z,97.04
2019-02-11T00:20:35.804Z,97.14
2019-02-11T00:21:35.791Z,97.45
2019-02-11T00:22:35.797Z,97.77
2019-02-11T00:23:35.803Z,97.77
2019-02-11T00:24:35.768Z,97.88
2019-02-11T00:25:35.772Z,97.77
2019-02-11T00:26:35.733Z,98.08
2019-02-11T00:27:35.725Z,97.50
2019-02-11T00:28:35.711Z,97.25
2019-02-11T00:29:35.758Z,97.30
2019-02-11T00:30:35.690Z,97.81
2019-02-11T00:31:35.693Z,98.13
2019-02-11T00:32:35.674Z,97.09
2019-02-11T00:33:35.654Z,96.98
2019-02-11T00:34:35.653Z,96.88
2019-02-11T00:35:35.690Z,96.82
2019-02-11T00:36:35.631Z,96.67
2019-02-11T00:37:35.611Z,97.03
2019-02-11T00:38:35.622Z,97.03
2019-02-11T00:39:35.590Z,97.55
2019-02-11T00:40:35.586Z,97.55
2019-02-11T00:41:35.603Z,97.75
2019-02-11T00:42:35.559Z,97.75
2019-02-11T00:43:35.544Z,98.53
2019-02-11T00:44:35.571Z,97.91
2019-02-11T00:45:35.526Z,98.11
2019-02-11T00:46:35.516Z,98.11
2019-02-11T00:47:35.543Z,98.32
2019-02-11T00:48:35.496Z,98.43
2019-02-11T00:49:35.485Z,98.43
2019-02-11T00:50:35.464Z,98.74
2019-02-11T00:51:35.476Z,98.80
2019-02-11T00:52:35.457Z,98.84
2019-02-11T00:53:35.473Z,98.84
2019-02-11T00:54:35.427Z,99.21
2019-02-11T00:55:35.413Z,99.11
2019-02-11T00:56:35.409Z,99.42
2019-02-11T00:57:35.396Z,99.63
2019-02-11T00:58:35.401Z,99.01
2019-02-11T00:59:35.418Z,98.94
2019-02-11T01:00:35.359Z,98.80
2019-02-11T01:01:35.385Z,99.21
2019-02-11T01:02:35.345Z,99.21
2019-02-11T01:03:35.328Z,99.63
2019-02-11T01:04:35.315Z,99.94
2019-02-11T01:05:35.352Z,99.94
2019-02-11T01:06:35.298Z,99.63
2019-02-11T01:07:35.288Z,99.52
2019-02-11T01:08:35.282Z,99.52
2019-02-11T01:09:35.272Z,99.42
2019-02-11T01:10:35.249Z,99.73
2019-02-11T01:11:35.286Z,99.42
2019-02-11T01:12:35.227Z,99.94
2019-02-11T01:13:35.218Z,99.99
2019-02-11T01:14:35.205Z,99.63
2019-02-11T01:15:35.215Z,99.84
2019-02-11T01:16:35.186Z,99.63
2019-02-11T01:17:35.206Z,99.84
2019-02-11T01:18:35.217Z,99.99
2019-02-11T01:19:35.150Z,99.99
2019-02-11T01:20:35.143Z,99.99
2019-02-11T01:21:35.124Z,99.99
2019-02-11T01:22:35.158Z,99.99
2019-02-11T01:23:35.173Z,99.99
2019-02-11T01:24:35.091Z,99.99
2019-02-11T01:25:35.081Z,99.99
2019-02-11T01:26:35.102Z,99.52
2019-02-11T01:27:35.085Z,99.77
2019-02-11T01:28:35.055Z,99.46
2019-02-11T01:29:35.193Z,99.67
2019-02-11T01:30:35.034Z,99.99
2019-02-11T01:31:35.090Z,99.57
2019-02-11T01:32:35.010Z,99.52
2019-02-11T01:33:34.999Z,99.57
2019-02-11T01:34:34.990Z,99.84
2019-02-11T01:35:35.016Z,99.99
2019-02-11T01:36:34.964Z,99.67
2019-02-11T01:37:34.964Z,99.36
2019-02-11T01:38:34.959Z,99.30
2019-02-11T01:39:34.931Z,98.88
2019-02-11T01:40:34.946Z,99.10
2019-02-11T01:41:34.945Z,99.20
2019-02-11T01:42:34.901Z,99.04
2019-02-11T01:43:36.313Z,99.14
2019-02-11T01:44:34.878Z,99.76
2019-02-11T01:45:34.868Z,99.76
2019-02-11T01:46:34.863Z,99.87
2019-02-11T01:47:35.039Z,99.99
2019-02-11T01:48:34.867Z,99.99
2019-02-11T01:49:34.824Z,99.35
2019-02-11T01:50:34.814Z,99.51
2019-02-11T01:51:34.804Z,99.41
2019-02-11T01:52:34.808Z,99.20
2019-02-11T01:53:34.830Z,98.99
2019-02-11T01:54:34.768Z,99.20
2019-02-11T01:55:34.753Z,98.88
2019-02-11T01:56:34.741Z,98.88
2019-02-11T01:57:34.733Z,99.20
2019-02-11T01:58:34.774Z,99.20
2019-02-11T01:59:34.882Z,98.99
2019-02-11T02:00:34.697Z,99.30
2019-02-11T02:01:34.691Z,99.72
2019-02-11T02:02:34.674Z,98.88
2019-02-11T02:03:34.665Z,99.10
2019-02-11T02:04:34.697Z,98.57
2019-02-11T02:05:34.703Z,99.30
2019-02-11T02:06:34.634Z,98.88
2019-02-11T02:07:34.633Z,98.88
2019-02-11T02:08:34.658Z,98.43
2019-02-11T02:09:34.602Z,98.68
2019-02-11T02:10:34.588Z,98.32
2019-02-11T02:11:34.691Z,98.74
2019-02-11T02:12:34.569Z,99.05
2019-02-11T02:13:34.579Z,98.84
2019-02-11T02:14:34.603Z,98.94
2019-02-11T02:15:34.543Z,98.74
2019-02-11T02:16:34.535Z,98.74
2019-02-11T02:17:34.543Z,98.32
2019-02-11T02:18:34.502Z,98.59
2019-02-11T02:19:34.502Z,98.48
2019-02-11T02:20:34.495Z,98.27
2019-02-11T02:21:34.471Z,98.38
2019-02-11T02:22:34.468Z,98.07
2019-02-11T02:23:34.505Z,97.71
2019-02-11T02:24:34.443Z,97.50
2019-02-11T02:25:34.433Z,97.61
2019-02-11T02:26:34.416Z,97.19
2019-02-11T02:27:34.415Z,97.19
2019-02-11T02:28:34.392Z,96.78
2019-02-11T02:29:34.415Z,96.62
2019-02-11T02:30:34.378Z,97.04
2019-02-11T02:31:34.367Z,97.35
2019-02-11T02:32:34.349Z,96.94
2019-02-11T02:33:34.349Z,96.62
2019-02-11T02:34:34.334Z,96.94
2019-02-11T02:35:34.370Z,96.94
2019-02-11T02:36:34.317Z,96.52
2019-02-11T02:37:34.304Z,97.10
2019-02-11T02:38:34.281Z,96.52
2019-02-11T02:39:34.299Z,96.37
2019-02-11T02:40:34.264Z,96.37
2019-02-11T02:41:34.293Z,96.17
2019-02-11T02:42:34.245Z,96.37
2019-02-11T02:43:34.225Z,96.37
2019-02-11T02:44:34.228Z,96.52
2019-02-11T02:45:34.208Z,96.69
2019-02-11T02:46:34.203Z,96.69
2019-02-11T02:47:34.230Z,96.69
2019-02-11T02:48:34.214Z,97.10
2019-02-11T02:49:34.160Z,96.79
2019-02-11T02:50:34.151Z,96.89
2019-02-11T02:51:34.143Z,96.89
2019-02-11T02:52:34.129Z,97.10
2019-02-11T02:53:34.159Z,96.89
2019-02-11T02:54:34.105Z,96.37
2019-02-11T02:55:34.093Z,96.58
2019-02-11T02:56:34.124Z,96.89
2019-02-11T02:57:34.076Z,97.20
2019-02-11T02:58:34.072Z,97.41
2019-02-11T02:59:34.107Z,98.14
2019-02-11T03:00:34.057Z,97.83
2019-02-11T03:01:34.033Z,97.52
2019-02-11T03:02:34.018Z,97.10
2019-02-11T03:03:34.005Z,97.20
2019-02-11T03:04:33.997Z,97.62
2019-02-11T03:05:34.054Z,97.41
2019-02-11T03:06:33.983Z,97.52
2019-02-11T03:07:33.963Z,97.10
2019-02-11T03:08:33.965Z,96.48
2019-02-11T03:09:33.938Z,97.00
2019-02-11T03:10:33.936Z,96.89
2019-02-11T03:11:33.974Z,97.52
2019-02-11T03:12:33.912Z,97.52
2019-02-11T03:13:33.908Z,96.89
2019-02-11T03:14:33.888Z,96.58
2019-02-11T03:15:33.900Z,96.89
2019-02-11T03:16:33.878Z,97.10
2019-02-11T03:17:34.004Z,96.89
2019-02-11T03:18:33.838Z,97.20
2019-02-11T03:19:33.836Z,96.79
2019-02-11T03:20:33.832Z,97.00
2019-02-11T03:21:33.831Z,96.79
2019-02-11T03:22:33.805Z,96.27
2019-02-11T03:23:33.833Z,97.00
2019-02-11T03:24:33.779Z,96.48
2019-02-11T03:25:33.764Z,96.48
2019-02-11T03:26:33.754Z,96.48
2019-02-11T03:27:33.754Z,96.79
2019-02-11T03:28:33.777Z,96.79
2019-02-11T03:29:33.761Z,96.69
2019-02-11T03:30:33.712Z,96.58
2019-02-11T03:31:33.705Z,96.58
2019-02-11T03:32:33.750Z,96.17
2019-02-11T03:33:33.713Z,96.17
2019-02-11T03:34:33.684Z,96.27
2019-02-11T03:35:33.713Z,96.48
2019-02-11T03:36:33.712Z,96.37
2019-02-11T03:37:33.636Z,96.37
2019-02-11T03:38:33.635Z,96.64
2019-02-11T03:39:33.626Z,95.29
2019-02-11T03:40:33.600Z,95.34
2019-02-11T03:41:33.635Z,95.65
2019-02-11T03:42:33.590Z,94.57
2019-02-11T03:43:33.568Z,94.05
2019-02-11T03:44:33.622Z,94.46
2019-02-11T03:45:33.558Z,93.70
2019-02-11T03:46:33.544Z,93.38
2019-02-11T03:47:33.838Z,94.01
2019-02-11T03:48:33.515Z,93.18
2019-02-11T03:49:33.517Z,92.93
2019-02-11T03:50:33.493Z,92.93
2019-02-11T03:51:33.477Z,92.61
2019-02-11T03:52:33.492Z,92.82
2019-02-11T03:53:33.659Z,92.61
2019-02-11T03:54:33.449Z,92.30
2019-02-11T03:55:33.461Z,92.30
2019-02-11T03:56:33.433Z,92.51
2019-02-11T03:57:33.423Z,92.30
2019-02-11T03:58:33.395Z,92.51
2019-02-11T03:59:33.433Z,92.82
2019-02-11T04:00:33.400Z,91.89
2019-02-11T04:01:33.364Z,92.51
2019-02-11T04:02:33.352Z,91.58
2019-02-11T04:03:33.344Z,92.51
2019-02-11T04:04:33.401Z,91.16
2019-02-11T04:05:33.527Z,91.47
2019-02-11T04:06:33.312Z,91.02
2019-02-11T04:07:33.309Z,90.91
2019-02-11T04:08:33.329Z,91.74
2019-02-11T04:09:33.302Z,92.30
2019-02-11T04:10:33.290Z,92.30
2019-02-11T04:11:33.312Z,91.78
2019-02-11T04:12:33.252Z,91.89
2019-02-11T04:13:33.243Z,91.89
2019-02-11T04:14:33.240Z,91.47
2019-02-11T04:15:33.254Z,91.06
2019-02-11T04:16:33.200Z,91.27
2019-02-11T04:17:33.242Z,91.27
2019-02-11T04:18:33.176Z,91.12
2019-02-11T04:19:33.179Z,91.78
2019-02-11T04:20:33.187Z,91.06
2019-02-11T04:21:33.172Z,91.02
2019-02-11T04:22:33.155Z,90.64
2019-02-11T04:23:33.160Z,90.70
2019-02-11T04:24:33.166Z,91.16
2019-02-11T04:25:33.116Z,90.54
2019-02-11T04:26:33.119Z,91.27
2019-02-11T04:27:33.097Z,90.85
2019-02-11T04:28:33.066Z,91.27
2019-02-11T04:29:33.155Z,91.58
2019-02-11T04:30:33.059Z,91.74
2019-02-11T04:31:33.034Z,91.78
2019-02-11T04:32:33.029Z,91.47
2019-02-11T04:33:33.024Z,91.06
2019-02-11T04:34:33.023Z,91.02
2019-02-11T04:35:33.173Z,91.06
2019-02-11T04:36:32.981Z,91.06
2019-02-11T04:37:32.966Z,90.60
2019-02-11T04:38:33.013Z,90.81
2019-02-11T04:39:32.952Z,90.85
2019-02-11T04:40:32.937Z,90.75
2019-02-11T04:41:32.981Z,90.91
2019-02-11T04:42:32.913Z,90.95
2019-02-11T04:43:32.936Z,91.27
2019-02-11T04:44:34.284Z,91.16
2019-02-11T04:45:32.877Z,91.06
2019-02-11T04:46:32.910Z,90.95
2019-02-11T04:47:32.902Z,90.85
2019-02-11T04:48:32.848Z,91.37
2019-02-11T04:49:32.833Z,90.33
2019-02-11T04:50:32.823Z,90.33
2019-02-11T04:51:32.813Z,91.06
2019-02-11T04:52:32.807Z,91.78
2019-02-11T04:53:32.883Z,90.44
2019-02-11T04:54:32.794Z,90.95
2019-02-11T04:55:32.792Z,90.75
2019-02-11T04:56:32.765Z,90.95
2019-02-11T04:57:32.761Z,91.27
2019-02-11T04:58:32.752Z,91.16
2019-02-11T04:59:32.780Z,90.75
2019-02-11T05:00:32.743Z,90.39
2019-02-11T05:01:32.714Z,90.50
2019-02-11T05:02:32.702Z,90.50
2019-02-11T05:03:32.705Z,90.75
2019-02-11T05:04:32.668Z,91.68
2019-02-11T05:05:32.710Z,91.27
2019-02-11T05:06:32.660Z,90.44
2019-02-11T05:07:32.639Z,90.39
2019-02-11T05:08:32.634Z,90.95
2019-02-11T05:09:32.620Z,90.64
2019-02-11T05:10:32.607Z,90.44
2019-02-11T05:11:32.628Z,90.60
2019-02-11T05:12:32.590Z,90.60
2019-02-11T05:13:32.589Z,90.60
2019-02-11T05:14:32.569Z,90.23
2019-02-11T05:15:32.561Z,90.33
2019-02-11T05:16:32.545Z,90.29
2019-02-11T05:17:32.946Z,90.85
2019-02-11T05:18:32.518Z,91.27
2019-02-11T05:19:32.542Z,90.33
2019-02-11T05:20:32.502Z,90.54
2019-02-11T05:21:32.480Z,90.33
2019-02-11T05:22:32.517Z,90.33
2019-02-11T05:23:32.512Z,90.33
2019-02-11T05:24:32.451Z,90.33
2019-02-11T05:25:32.440Z,90.23
2019-02-11T05:26:32.426Z,90.23
2019-02-11T05:27:32.435Z,90.44
2019-02-11T05:28:32.413Z,90.64
2019-02-11T05:29:32.429Z,90.33
2019-02-11T05:30:32.423Z,90.54
2019-02-11T05:31:32.902Z,90.33
2019-02-11T05:32:32.361Z,90.33
2019-02-11T05:33:32.358Z,90.33
2019-02-11T05:34:32.343Z,90.54
2019-02-11T05:35:32.378Z,90.44
2019-02-11T05:36:32.321Z,90.44
2019-02-11T05:37:32.338Z,89.67
2019-02-11T05:38:32.309Z,90.64
2019-02-11T05:39:32.289Z,90.64
2019-02-11T05:40:32.276Z,89.61
2019-02-11T05:41:32.306Z,89.50
2019-02-11T05:42:32.250Z,88.98
2019-02-11T05:43:32.253Z,89.40
2019-02-11T05:44:32.243Z,88.98
2019-02-11T05:45:32.228Z,89.71
2019-02-11T05:46:32.221Z,88.88
2019-02-11T05:47:32.236Z,89.09
2019-02-11T05:48:32.198Z,89.40
2019-02-11T05:49:32.174Z,89.25
2019-02-11T05:50:32.212Z,89.50
2019-02-11T05:51:32.155Z,89.40
2019-02-11T05:52:32.139Z,88.98
2019-02-11T05:53:32.187Z,89.29
2019-02-11T05:54:32.121Z,88.84
2019-02-11T05:55:32.128Z,88.78
2019-02-11T05:56:32.127Z,88.88
2019-02-11T05:57:32.089Z,88.88
2019-02-11T05:58:32.078Z,88.67
2019-02-11T05:59:32.150Z,88.11
2019-02-11T06:00:32.065Z,89.04
2019-02-11T06:01:32.055Z,88.84
2019-02-11T06:02:32.066Z,88.67
2019-02-11T06:03:32.077Z,89.29
2019-02-11T06:04:32.019Z,88.84
2019-02-11T06:05:32.028Z,89.19
2019-02-11T06:06:32.003Z,89.29
2019-02-11T06:07:31.990Z,88.98
2019-02-11T06:08:31.981Z,89.19
2019-02-11T06:09:31.958Z,89.40
2019-02-11T06:10:32.023Z,90.12
2019-02-11T06:11:31.998Z,89.50
2019-02-11T06:12:31.926Z,88.98
2019-02-11T06:13:31.931Z,89.81
2019-02-11T06:14:31.913Z,89.29
2019-02-11T06:15:31.901Z,89.19
2019-02-11T06:16:31.876Z,89.19
2019-02-11T06:17:31.940Z,89.50
2019-02-11T06:18:31.856Z,90.44
2019-02-11T06:19:31.841Z,90.54
2019-02-11T06:20:31.843Z,89.81
2019-02-11T06:21:31.872Z,89.50
2019-02-11T06:22:31.812Z,89.86
2019-02-11T06:23:31.837Z,89.54
2019-02-11T06:24:31.796Z,89.86
2019-02-11T06:25:31.772Z,90.69
2019-02-11T06:26:31.764Z,89.65
2019-02-11T06:27:31.776Z,89.54
2019-02-11T06:28:31.744Z,90.58
2019-02-11T06:29:31.768Z,90.58
2019-02-11T06:30:31.734Z,90.41
2019-02-11T06:31:31.710Z,89.75
2019-02-11T06:32:31.695Z,90.31
2019-02-11T06:33:31.696Z,89.89
2019-02-11T06:34:31.686Z,89.89
2019-02-11T06:35:31.720Z,90.48
2019-02-11T06:36:31.667Z,90.62
2019-02-11T06:37:31.685Z,90.52
2019-02-11T06:38:31.639Z,90.72
2019-02-11T06:39:31.630Z,90.52
2019-02-11T06:40:31.623Z,90.52
2019-02-11T06:41:31.632Z,90.52
2019-02-11T06:42:31.598Z,90.52
2019-02-11T06:43:31.583Z,90.41
2019-02-11T06:44:31.635Z,90.41
2019-02-11T06:45:31.565Z,90.52
2019-02-11T06:46:31.557Z,90.20
2019-02-11T06:47:31.600Z,90.45
2019-02-11T06:48:31.549Z,90.62
2019-02-11T06:49:31.510Z,90.62
2019-02-11T06:50:31.503Z,90.66
2019-02-11T06:51:31.494Z,90.62
2019-02-11T06:52:31.477Z,90.77
2019-02-11T06:53:31.544Z,90.31
2019-02-11T06:54:31.458Z,90.66
2019-02-11T06:55:31.444Z,90.66
2019-02-11T06:56:31.429Z,90.66
2019-02-11T06:57:31.421Z,90.35
2019-02-11T06:58:31.407Z,90.35
2019-02-11T06:59:31.445Z,90.35
2019-02-11T07:00:31.421Z,90.66
2019-02-11T07:01:31.395Z,90.66
2019-02-11T07:02:31.365Z,90.66
2019-02-11T07:03:31.369Z,90.35
2019-02-11T07:04:31.346Z,90.66
2019-02-11T07:05:31.398Z,90.56
2019-02-11T07:06:31.321Z,90.45
2019-02-11T07:07:31.315Z,90.66
2019-02-11T07:08:31.295Z,90.35
2019-02-11T07:09:31.312Z,90.56
2019-02-11T07:10:31.287Z,90.66
2019-02-11T07:11:31.360Z,90.45
2019-02-11T07:12:31.273Z,90.77
2019-02-11T07:13:31.240Z,90.81
2019-02-11T07:14:31.237Z,90.70
2019-02-11T07:15:31.235Z,90.56
2019-02-11T07:16:31.222Z,90.70
2019-02-11T07:17:31.307Z,91.02
2019-02-11T07:18:31.265Z,91.22
2019-02-11T07:19:31.182Z,91.64
2019-02-11T07:20:31.175Z,91.22
2019-02-11T07:21:31.157Z,91.74
2019-02-11T07:22:31.150Z,91.22
2019-02-11T07:23:31.198Z,91.33
2019-02-11T07:24:31.125Z,91.64
2019-02-11T07:25:31.116Z,91.12
2019-02-11T07:26:31.103Z,91.43
2019-02-11T07:27:31.830Z,90.97
2019-02-11T07:28:31.792Z,91.18
2019-02-11T07:29:31.616Z,90.77
2019-02-11T07:30:31.143Z,90.97
2019-02-11T07:31:31.043Z,91.28
2019-02-11T07:32:31.032Z,91.91
2019-02-11T07:33:31.023Z,91.33
2019-02-11T07:34:31.011Z,91.28
2019-02-11T07:35:31.045Z,90.87
2019-02-11T07:36:30.997Z,90.97
2019-02-11T07:37:30.980Z,90.41
2019-02-11T07:38:30.982Z,91.14
2019-02-11T07:39:30.964Z,90.72
2019-02-11T07:40:30.952Z,90.87
2019-02-11T07:41:30.975Z,90.72
2019-02-11T07:42:30.992Z,90.97
2019-02-11T07:43:30.916Z,90.87
2019-02-11T07:44:30.914Z,90.97
2019-02-11T07:45:30.894Z,90.52
2019-02-11T07:46:30.938Z,90.52
2019-02-11T07:47:30.930Z,90.52
2019-02-11T07:48:30.864Z,90.31
2019-02-11T07:49:30.846Z,89.58
2019-02-11T07:50:30.837Z,89.69
2019-02-11T07:51:30.830Z,89.79
2019-02-11T07:52:30.818Z,89.13
2019-02-11T07:53:30.859Z,88.71
2019-02-11T07:54:30.802Z,89.13
2019-02-11T07:55:30.778Z,89.03
2019-02-11T07:56:30.775Z,89.13
2019-02-11T07:57:30.762Z,88.61
2019-02-11T07:58:30.773Z,88.71
2019-02-11T07:59:30.769Z,89.23
2019-02-11T08:00:30.737Z,89.03
2019-02-11T08:01:30.712Z,89.23
2019-02-11T08:02:30.732Z,89.13
2019-02-11T08:03:30.700Z,89.34
2019-02-11T08:04:30.681Z,88.88
2019-02-11T08:05:30.712Z,88.98
2019-02-11T08:06:30.663Z,89.50
2019-02-11T08:07:30.651Z,89.29
2019-02-11T08:08:30.643Z,89.09
2019-02-11T08:09:30.622Z,88.98
2019-02-11T08:10:30.660Z,89.40
2019-02-11T08:11:30.654Z,89.40
2019-02-11T08:12:30.594Z,89.29
2019-02-11T08:13:30.587Z,89.50
2019-02-11T08:14:30.574Z,89.50
2019-02-11T08:15:37.228Z,88.78
2019-02-11T08:16:31.606Z,89.61
2019-02-11T08:17:30.578Z,89.54
2019-02-11T08:18:30.531Z,89.40
2019-02-11T08:19:30.515Z,89.50
2019-02-11T08:20:30.501Z,89.77
2019-02-11T08:21:30.510Z,89.19
2019-02-11T08:22:30.529Z,88.63
2019-02-11T08:23:30.474Z,89.15
2019-02-11T08:24:30.465Z,88.42
2019-02-11T08:25:30.444Z,88.32
2019-02-11T08:26:30.493Z,88.53
2019-02-11T08:27:30.432Z,88.42
2019-02-11T08:28:30.443Z,88.59
2019-02-11T08:29:30.403Z,89.11
2019-02-11T08:30:30.406Z,89.11
2019-02-11T08:31:30.384Z,88.39
2019-02-11T08:32:30.374Z,89.11
2019-02-11T08:33:30.547Z,89.15
2019-02-11T08:34:30.401Z,89.15
2019-02-11T08:35:30.342Z,89.25
2019-02-11T08:36:30.325Z,89.04
2019-02-11T08:37:30.317Z,88.79
2019-02-11T08:38:30.306Z,89.31
2019-02-11T08:39:30.311Z,88.90
2019-02-11T08:40:30.325Z,88.90
2019-02-11T08:41:30.287Z,89.52
2019-02-11T08:42:30.327Z,88.39
2019-02-11T08:43:30.246Z,88.90
2019-02-11T08:44:30.245Z,89.11
2019-02-11T08:45:30.270Z,89.73
2019-02-11T08:46:30.255Z,90.35
2019-02-11T08:47:30.211Z,89.52
2019-02-11T08:48:30.194Z,89.31
2019-02-11T08:49:30.208Z,90.04
2019-02-11T08:50:30.169Z,89.42
2019-02-11T08:51:30.163Z,89.73
2019-02-11T08:52:30.193Z,90.45
2019-02-11T08:53:30.140Z,89.73
2019-02-11T08:54:30.177Z,89.94
2019-02-11T08:55:30.119Z,89.83
2019-02-11T08:56:30.110Z,89.21
2019-02-11T08:57:30.095Z,89.38
2019-02-11T08:58:30.129Z,88.28
2019-02-11T08:59:30.081Z,88.69
2019-02-11T09:00:30.066Z,89.00
2019-02-11T09:01:30.063Z,87.87
2019-02-11T09:02:30.057Z,87.97
2019-02-11T09:03:30.027Z,87.10
2019-02-11T09:04:30.097Z,87.10
2019-02-11T09:05:30.006Z,87.41
2019-02-11T09:06:29.996Z,86.85
2019-02-11T09:07:29.986Z,87.27
2019-02-11T09:08:29.973Z,87.06
2019-02-11T09:09:29.976Z,86.96
2019-02-11T09:10:29.992Z,87.06
2019-02-11T09:11:29.946Z,87.06
2019-02-11T09:12:29.934Z,87.06
2019-02-11T09:13:29.940Z,87.27
2019-02-11T09:14:31.025Z,86.96
2019-02-11T09:15:29.910Z,87.37
2019-02-11T09:16:29.914Z,87.27
2019-02-11T09:17:29.877Z,87.16
2019-02-11T09:18:29.879Z,87.27
2019-02-11T09:19:29.858Z,87.27
2019-02-11T09:20:29.843Z,86.79
2019-02-11T09:21:29.834Z,87.57
2019-02-11T09:22:29.861Z,87.57
2019-02-11T09:23:29.810Z,86.96
2019-02-11T09:24:29.812Z,86.96
2019-02-11T09:25:29.797Z,87.16
2019-02-11T09:26:29.779Z,86.85
2019-02-11T09:27:29.776Z,87.16
2019-02-11T09:28:29.796Z,87.57
2019-02-11T09:29:29.745Z,86.85
2019-02-11T09:30:29.736Z,86.96
2019-02-11T09:31:29.741Z,86.54
2019-02-11T09:32:29.720Z,86.44
2019-02-11T09:33:29.706Z,86.33
2019-02-11T09:34:29.727Z,86.75
2019-02-11T09:35:29.689Z,86.60
2019-02-11T09:36:29.670Z,87.16
2019-02-11T09:37:29.702Z,87.06
2019-02-11T09:38:29.665Z,86.33
2019-02-11T09:39:29.636Z,86.65
2019-02-11T09:40:29.817Z,86.44
2019-02-11T09:41:29.610Z,86.37
2019-02-11T09:42:29.607Z,85.82
2019-02-11T09:43:29.590Z,85.92
2019-02-11T09:44:29.971Z,85.19
2019-02-11T09:45:29.580Z,85.09
2019-02-11T09:46:29.590Z,85.05
2019-02-11T09:47:29.546Z,85.57
2019-02-11T09:48:29.535Z,85.05
2019-02-11T09:49:29.523Z,84.84
2019-02-11T09:50:29.511Z,84.33
2019-02-11T09:51:29.531Z,84.53
2019-02-11T09:52:29.524Z,83.40
2019-02-11T09:53:29.478Z,83.81
2019-02-11T09:54:29.481Z,83.40
2019-02-11T09:55:29.463Z,83.56
2019-02-11T09:56:29.448Z,83.46
2019-02-11T09:57:29.463Z,83.71
2019-02-11T09:58:29.462Z,81.84
2019-02-11T09:59:29.420Z,82.15
2019-02-11T10:00:29.424Z,83.15
2019-02-11T10:01:29.388Z,83.56
2019-02-11T10:02:29.385Z,82.64
2019-02-11T10:03:29.368Z,82.74
2019-02-11T10:04:29.401Z,82.90
2019-02-11T10:05:29.370Z,82.60
2019-02-11T10:06:29.343Z,81.87
2019-02-11T10:07:29.323Z,82.22
2019-02-11T10:08:29.314Z,83.42
2019-02-11T10:09:29.303Z,82.95
2019-02-11T10:10:29.319Z,82.43
2019-02-11T10:11:29.281Z,81.09
2019-02-11T10:12:29.294Z,81.91
2019-02-11T10:13:29.262Z,82.12
2019-02-11T10:14:29.250Z,82.43
2019-02-11T10:15:29.246Z,82.64
2019-02-11T10:16:29.283Z,82.64
2019-02-11T10:17:30.036Z,83.05
2019-02-11T10:18:29.204Z,82.12
2019-02-11T10:19:29.195Z,81.60
2019-02-11T10:20:29.196Z,82.22
2019-02-11T10:21:29.173Z,82.18
2019-02-11T10:22:29.211Z,82.39
2019-02-11T10:23:29.157Z,83.73
2019-02-11T10:24:29.139Z,81.98
2019-02-11T10:25:29.136Z,81.87
2019-02-11T10:26:29.119Z,81.35
2019-02-11T10:27:29.114Z,80.63
2019-02-11T10:28:29.144Z,80.84
2019-02-11T10:29:29.089Z,80.60
2019-02-11T10:30:29.075Z,80.66
2019-02-11T10:31:29.063Z,79.42
2019-02-11T10:32:29.056Z,80.08
2019-02-11T10:33:29.040Z,80.46
2019-02-11T10:34:29.086Z,79.83
2019-02-11T10:35:29.055Z,80.04
2019-02-11T10:36:29.018Z,79.66
2019-02-11T10:37:28.996Z,80.46
2019-02-11T10:38:36.228Z,80.39
2019-02-11T10:39:30.027Z,79.46
2019-02-11T10:40:28.965Z,79.97
2019-02-11T10:41:28.949Z,80.84
2019-02-11T10:42:28.942Z,81.98
2019-02-11T10:43:28.926Z,81.87
2019-02-11T10:44:28.913Z,81.84
2019-02-11T10:45:36.464Z,81.73
2019-02-11T10:46:29.894Z,81.05
2019-02-11T10:47:28.882Z,80.49
2019-02-11T10:48:28.872Z,80.70
2019-02-11T10:49:28.861Z,81.84
2019-02-11T10:50:28.850Z,80.70
2019-02-11T10:51:28.871Z,81.94
2019-02-11T10:52:28.829Z,81.84
2019-02-11T10:53:28.826Z,81.87
2019-02-11T10:54:28.805Z,80.74
2019-02-11T10:55:28.797Z,81.87
2019-02-11T10:56:28.788Z,81.87
2019-02-11T10:57:28.825Z,81.87
2019-02-11T10:58:28.775Z,82.50
2019-02-11T10:59:28.752Z,81.05
2019-02-11T11:00:28.763Z,80.49
2019-02-11T11:01:28.733Z,81.01
2019-02-11T11:02:28.720Z,81.11
2019-02-11T11:03:28.744Z,82.18
2019-02-11T11:04:28.777Z,81.77
2019-02-11T11:05:28.690Z,82.04
2019-02-11T11:06:28.675Z,81.87
2019-02-11T11:07:28.708Z,82.25
2019-02-11T11:08:28.672Z,82.76
2019-02-11T11:09:28.675Z,81.87
2019-02-11T11:10:28.633Z,82.04
2019-02-11T11:11:28.622Z,81.25
2019-02-11T11:12:28.618Z,81.32
2019-02-11T11:13:28.603Z,81.25
2019-02-11T11:14:28.635Z,80.94
2019-02-11T11:15:29.075Z,80.11
2019-02-11T11:16:29.862Z,80.84
2019-02-11T11:17:28.569Z,80.84
2019-02-11T11:18:28.542Z,81.87
2019-02-11T11:19:28.537Z,80.74
2019-02-11T11:20:28.522Z,80.94
2019-02-11T11:21:28.617Z,80.94
2019-02-11T11:22:28.508Z,80.70
2019-02-11T11:23:28.488Z,80.32
2019-02-11T11:24:28.481Z,81.01
2019-02-11T11:25:28.468Z,80.80
2019-02-11T11:26:28.454Z,80.90
2019-02-11T11:27:28.494Z,82.15
2019-02-11T11:28:28.444Z,80.29
2019-02-11T11:29:28.422Z,79.94
2019-02-11T11:30:28.437Z,79.87
2019-02-11T11:31:28.400Z,79.83
2019-02-11T11:32:28.393Z,80.76
2019-02-11T11:33:28.425Z,80.46
2019-02-11T11:34:28.371Z,79.73
2019-02-11T11:35:28.359Z,79.94
2019-02-11T11:36:28.351Z,80.35
2019-02-11T11:37:28.342Z,79.18
2019-02-11T11:38:28.327Z,78.56
2019-02-11T11:39:28.345Z,80.32
2019-02-11T11:40:28.297Z,80.07
2019-02-11T11:41:28.284Z,79.86
2019-02-11T11:42:28.563Z,78.63
2019-02-11T11:43:28.271Z,77.70
2019-02-11T11:44:28.251Z,76.77
2019-02-11T11:45:28.278Z,78.21
2019-02-11T11:46:28.240Z,79.35
2019-02-11T11:47:28.220Z,78.01
2019-02-11T11:48:28.210Z,77.28
2019-02-11T11:49:28.241Z,76.63
2019-02-11T11:50:28.189Z,77.22
2019-02-11T11:51:28.238Z,76.90
2019-02-11T11:52:28.168Z,76.53
2019-02-11T11:53:28.159Z,76.49
2019-02-11T11:54:28.156Z,77.04
2019-02-11T11:55:28.140Z,76.12
2019-02-11T11:56:28.147Z,76.12
2019-02-11T11:57:28.185Z,75.91
2019-02-11T11:58:28.126Z,77.31
2019-02-11T11:59:28.099Z,77.08
2019-02-11T12:00:28.186Z,77.11
2019-02-11T12:01:28.069Z,76.29
2019-02-11T12:02:28.063Z,75.77
2019-02-11T12:03:28.103Z,77.11
2019-02-11T12:04:28.083Z,76.21
2019-02-11T12:05:28.027Z,76.59
2019-02-11T12:06:28.029Z,75.98
2019-02-11T12:07:28.012Z,75.36
2019-02-11T12:08:28.006Z,75.98
2019-02-11T12:09:28.012Z,76.35
2019-02-11T12:10:27.986Z,74.50
2019-02-11T12:11:27.964Z,74.50
2019-02-11T12:12:28.014Z,74.40
2019-02-11T12:13:27.949Z,74.29
2019-02-11T12:14:27.920Z,74.88
2019-02-11T12:15:27.942Z,74.36
2019-02-11T12:16:27.903Z,73.47
2019-02-11T12:17:27.894Z,73.98
2019-02-11T12:18:27.873Z,73.78
2019-02-11T12:19:27.877Z,74.71
2019-02-11T12:20:27.896Z,72.96
2019-02-11T12:21:27.910Z,73.43
2019-02-11T12:22:27.835Z,73.71
2019-02-11T12:23:27.829Z,74.22
2019-02-11T12:24:27.817Z,72.06
2019-02-11T12:25:27.799Z,72.58
2019-02-11T12:26:27.799Z,74.43
2019-02-11T12:27:27.840Z,72.37
2019-02-11T12:28:27.782Z,74.16
2019-02-11T12:29:27.755Z,74.36
2019-02-11T12:30:27.774Z,74.57
2019-02-11T12:31:27.746Z,74.57
2019-02-11T12:32:27.731Z,74.63
2019-02-11T12:33:27.740Z,73.43
2019-02-11T12:34:27.702Z,74.71
2019-02-11T12:35:27.717Z,73.64
2019-02-11T12:36:27.688Z,74.19
2019-02-11T12:37:27.677Z,73.05
2019-02-11T12:38:27.659Z,72.88
2019-02-11T12:39:27.681Z,73.40
2019-02-11T12:40:27.649Z,74.95
2019-02-11T12:41:27.632Z,75.15
2019-02-11T12:42:27.684Z,73.30
2019-02-11T12:43:27.612Z,73.60
2019-02-11T12:44:27.587Z,74.15
2019-02-11T12:45:27.614Z,74.43
2019-02-11T12:46:27.580Z,74.46
2019-02-11T12:47:27.556Z,74.05
2019-02-11T12:48:27.546Z,74.63
2019-02-11T12:49:27.536Z,74.88
2019-02-11T12:50:27.524Z,74.77
2019-02-11T12:51:27.580Z,73.33
2019-02-11T12:52:27.502Z,74.57