createdAt,value
2022-10-08T00:15:28.890Z,12.02
2022-10-08T00:29:25.339Z,7.40
2022-10-08T00:39:37.927Z,7.35
2022-10-08T00:42:54.361Z,8.88
2022-10-08T00:45:43.881Z,13.07
2022-10-08T00:52:30.121Z,9.18
2022-10-08T00:55:50.853Z,6.75
2022-10-08T01:06:30.219Z,10.60
2022-10-08T01:09:45.672Z,7.18
2022-10-08T01:13:02.110Z,6.57
2022-10-08T01:15:52.629Z,9.38
2022-10-08T01:19:37.554Z,12.18
2022-10-08T01:30:10.401Z,8.32
2022-10-08T01:33:14.870Z,6.35
2022-10-08T01:36:34.473Z,8.05
2022-10-08T01:40:06.082Z,10.10
2022-10-08T01:46:22.405Z,10.65
2022-10-08T01:49:11.566Z,10.50
2022-10-08T01:52:33.228Z,9.80
2022-10-08T01:55:24.031Z,9.00
2022-10-08T01:58:01.931Z,6.90
2022-10-08T02:00:41.092Z,6.53
2022-10-08T02:03:34.581Z,13.13
2022-10-08T02:06:19.749Z,9.10
2022-10-08T02:12:30.743Z,9.57
2022-10-08T02:15:03.704Z,7.75
2022-10-08T02:17:50.583Z,8.48
2022-10-08T02:20:33.269Z,8.68
2022-10-08T02:23:17.137Z,11.18
2022-10-08T02:25:58.030Z,9.77
2022-10-08T02:28:47.935Z,8.65
2022-10-08T02:31:34.597Z,10.32
2022-10-08T02:34:13.538Z,13.32
2022-10-08T02:36:53.391Z,10.68
2022-10-08T02:39:39.200Z,8.52
2022-10-08T02:42:18.099Z,7.85
2022-10-08T02:44:56.904Z,8.77
2022-10-08T02:47:35.515Z,8.88
2022-10-08T02:50:11.439Z,9.25
2022-10-08T02:52:49.547Z,12.48
2022-10-08T02:55:31.186Z,11.80
2022-10-08T02:58:06.081Z,10.50
2022-10-08T03:00:42.993Z,9.93
2022-10-08T03:03:22.126Z,12.73
2022-10-08T03:05:56.539Z,12.73
2022-10-08T03:08:28.650Z,13.65
2022-10-08T03:11:11.261Z,11.27
2022-10-08T03:13:51.154Z,13.65
2022-10-08T03:16:23.815Z,13.02
2022-10-08T03:19:05.933Z,14.05
2022-10-08T03:21:36.392Z,15.27
2022-10-08T03:24:12.130Z,16.35
2022-10-08T03:29:31.969Z,15.23
2022-10-08T03:32:07.811Z,16.67
2022-10-08T03:34:37.182Z,17.95
2022-10-08T03:37:06.736Z,14.98
2022-10-08T03:39:51.541Z,14.45
2022-10-08T03:42:23.514Z,13.07
2022-10-08T03:45:03.898Z,16.48
2022-10-08T03:47:36.475Z,18.13
2022-10-08T03:50:11.073Z,14.32
2022-10-08T03:52:40.629Z,16.70
2022-10-08T03:55:19.133Z,16.25
2022-10-08T03:57:55.599Z,17.45
2022-10-08T04:00:27.166Z,13.32
2022-10-08T04:03:11.136Z,14.43
2022-10-08T04:05:41.618Z,15.15
2022-10-08T04:08:18.157Z,15.13
2022-10-08T04:10:50.219Z,11.88
2022-10-08T04:13:32.874Z,14.98
2022-10-08T04:16:13.681Z,14.57
2022-10-08T04:18:45.572Z,15.10
2022-10-08T04:21:22.119Z,16.45
2022-10-08T04:23:57.509Z,13.88
2022-10-08T04:26:35.193Z,12.20
2022-10-08T04:29:06.085Z,15.75
2022-10-08T04:31:38.960Z,12.77
2022-10-08T04:34:14.425Z,15.18
2022-10-08T04:36:52.830Z,14.27
2022-10-08T04:39:33.036Z,12.88
2022-10-08T04:42:10.238Z,13.50
2022-10-08T04:44:49.953Z,13.15
2022-10-08T04:47:28.019Z,15.13
2022-10-08T04:50:11.376Z,10.05
2022-10-08T04:52:52.663Z,12.18
2022-10-08T04:55:41.583Z,17.30
2022-10-08T04:58:21.062Z,12.93
2022-10-08T05:01:00.872Z,12.43
2022-10-08T05:04:08.698Z,11.25
2022-10-08T05:07:09.773Z,13.93
2022-10-08T05:09:54.070Z,11.27
2022-10-08T05:12:37.138Z,10.27
2022-10-08T05:15:09.380Z,14.00
2022-10-08T05:17:44.450Z,9.73
2022-10-08T05:20:14.174Z,8.05
2022-10-08T05:22:48.677Z,10.07
2022-10-08T05:25:22.002Z,11.93
2022-10-08T05:28:12.818Z,11.38
2022-10-08T05:30:48.083Z,12.30
2022-10-08T05:33:20.176Z,11.13
2022-10-08T05:35:49.968Z,10.68
2022-10-08T05:38:26.409Z,12.35
2022-10-08T05:41:15.921Z,14.13
2022-10-08T05:43:48.052Z,12.95
2022-10-08T05:46:33.707Z,12.70
2022-10-08T05:49:07.498Z,10.75
2022-10-08T05:51:43.262Z,11.40
2022-10-08T05:54:13.900Z,10.77
2022-10-08T05:56:44.601Z,12.50
2022-10-08T05:59:21.440Z,12.77
2022-10-08T06:01:55.735Z,11.57
2022-10-08T06:04:30.547Z,12.65
2022-10-08T06:07:02.578Z,12.52
2022-10-08T06:09:35.767Z,10.98
2022-10-08T06:14:50.060Z,12.70
2022-10-08T06:17:25.942Z,12.15
2022-10-08T06:24:53.964Z,10.32
2022-10-08T06:27:28.703Z,10.52
2022-10-08T06:30:03.875Z,10.45
2022-10-08T06:32:33.744Z,10.35
2022-10-08T06:35:01.804Z,10.20
2022-10-08T06:37:31.503Z,11.85
2022-10-08T06:40:01.488Z,9.43
2022-10-08T06:42:30.023Z,12.23
2022-10-08T06:45:02.453Z,12.95
2022-10-08T06:47:35.128Z,10.25
2022-10-08T06:50:06.015Z,9.57
2022-10-08T06:53:05.862Z,11.10
2022-10-08T06:55:38.551Z,9.43
2022-10-08T06:58:09.994Z,11.65
2022-10-08T07:00:39.860Z,11.30
2022-10-08T07:03:18.161Z,8.32
2022-10-08T07:05:48.259Z,9.13
2022-10-08T07:08:18.462Z,13.50
2022-10-08T07:10:54.635Z,10.18
2022-10-08T07:13:24.963Z,8.05
2022-10-08T07:16:01.980Z,8.75
2022-10-08T07:18:35.029Z,11.05
2022-10-08T07:21:06.275Z,8.05
2022-10-08T07:23:36.991Z,7.90
2022-10-08T07:26:20.286Z,8.13
2022-10-08T07:28:56.810Z,9.02
2022-10-08T07:31:43.538Z,12.10
2022-10-08T07:34:15.784Z,9.73
2022-10-08T07:37:00.529Z,8.85
2022-10-08T07:39:41.032Z,9.25
2022-10-08T07:42:10.687Z,9.88
2022-10-08T07:44:43.270Z,10.02
2022-10-08T07:47:13.819Z,10.18
2022-10-08T07:49:49.537Z,11.85
2022-10-08T07:52:19.558Z,7.78
2022-10-08T07:54:49.569Z,8.38
2022-10-08T07:57:19.052Z,8.98
2022-10-08T07:59:54.208Z,9.93
2022-10-08T08:02:25.440Z,10.20
2022-10-08T08:05:01.531Z,8.23
2022-10-08T08:07:34.170Z,10.82
2022-10-08T08:10:05.953Z,10.70
2022-10-08T08:12:36.111Z,10.45
2022-10-08T08:15:05.700Z,7.70
2022-10-08T08:17:37.910Z,11.48
2022-10-08T08:20:53.947Z,9.32
2022-10-08T08:23:26.040Z,9.85
2022-10-08T08:25:57.067Z,9.85
2022-10-08T08:28:28.263Z,10.35
2022-10-08T08:31:11.744Z,9.60
2022-10-08T08:33:42.975Z,7.60
2022-10-08T08:36:16.546Z,6.18
2022-10-08T08:38:49.925Z,8.68
2022-10-08T08:41:51.007Z,8.82
2022-10-08T08:44:26.739Z,8.15
2022-10-08T08:47:03.249Z,11.32
2022-10-08T08:49:36.212Z,8.68
2022-10-08T08:52:10.056Z,10.82
2022-10-08T08:54:41.224Z,14.65
2022-10-08T08:57:34.055Z,8.77
2022-10-08T09:00:12.071Z,8.35
2022-10-08T09:58:36.846Z,8.63
2022-10-08T10:01:13.926Z,5.97
2022-10-08T10:03:51.238Z,7.07
2022-10-08T10:12:37.551Z,8.60
2022-10-08T11:27:21.145Z,7.25
2022-10-08T11:30:08.391Z,5.57
2022-10-08T11:35:57.212Z,7.35
2022-10-08T11:38:56.982Z,8.50
2022-10-08T11:41:56.535Z,8.20
2022-10-08T12:50:50.030Z,9.38
2022-10-08T13:09:39.595Z,9.52
2022-10-08T13:12:15.307Z,10.65
2022-10-08T13:15:24.016Z,8.20
2022-10-08T13:17:55.975Z,11.00
2022-10-08T13:20:29.443Z,10.15
2022-10-08T13:23:07.107Z,9.27
2022-10-08T13:25:44.517Z,8.07
2022-10-08T13:28:59.435Z,10.00
2022-10-08T13:31:48.157Z,7.90
2022-10-08T13:34:50.292Z,8.75
2022-10-08T13:38:00.147Z,8.02
2022-10-08T13:40:33.414Z,6.75
2022-10-08T13:43:32.688Z,7.78
2022-10-08T13:46:13.284Z,6.95
2022-10-08T13:48:51.444Z,9.43
2022-10-08T13:51:42.533Z,8.95
2022-10-08T13:55:04.462Z,10.52
2022-10-08T13:57:40.032Z,8.05
2022-10-08T14:00:20.022Z,6.82
2022-10-08T14:02:51.878Z,5.53
2022-10-08T14:05:21.900Z,6.55
2022-10-08T14:11:39.787Z,6.90
2022-10-08T14:22:40.773Z,7.43
2022-10-08T14:28:47.503Z,7.32
2022-10-08T14:56:17.044Z,9.20
2022-10-08T14:58:50.457Z,8.70
2022-10-08T15:01:29.099Z,6.57
2022-10-08T15:04:25.382Z,7.43
2022-10-08T15:07:47.954Z,6.00
2022-10-08T15:10:29.915Z,6.85
2022-10-08T15:13:20.258Z,6.88
2022-10-08T15:15:56.708Z,6.75
2022-10-08T15:21:05.700Z,8.32
2022-10-08T15:23:42.946Z,9.13
2022-10-08T15:29:33.563Z,9.82
2022-10-08T15:32:57.262Z,7.82
2022-10-08T15:36:39.629Z,9.55
2022-10-08T15:39:42.251Z,6.20
2022-10-08T15:42:33.347Z,8.32
2022-10-08T15:45:16.031Z,8.73
2022-10-08T15:48:05.190Z,8.65
2022-10-08T15:50:36.585Z,9.68
2022-10-08T16:23:09.859Z,8.75
2022-10-08T16:25:49.439Z,7.53
2022-10-08T17:18:56.602Z,8.63
2022-10-08T17:37:48.391Z,18.75
2022-10-08T17:40:56.363Z,19.48
2022-10-08T17:43:43.873Z,27.13
2022-10-08T17:46:27.223Z,27.90
2022-10-08T19:32:58.252Z,19.25
2022-10-08T20:20:34.422Z,20.48
2022-10-08T20:24:01.224Z,22.75
