createdAt,value
2023-04-11T00:01:23.090Z,7.85
2023-04-11T00:04:10.539Z,7.85
2023-04-11T00:06:57.941Z,7.82
2023-04-11T00:09:45.285Z,7.81
2023-04-11T00:12:32.641Z,7.78
2023-04-11T00:15:19.976Z,7.77
2023-04-11T00:18:07.309Z,7.73
2023-04-11T00:20:54.622Z,7.71
2023-04-11T00:23:41.941Z,7.69
2023-04-11T00:26:29.227Z,7.66
2023-04-11T00:29:16.595Z,7.64
2023-04-11T00:32:04.075Z,7.62
2023-04-11T00:34:52.010Z,7.60
2023-04-11T00:37:39.358Z,7.55
2023-04-11T00:40:26.690Z,7.53
2023-04-11T00:43:14.006Z,7.51
2023-04-11T00:46:01.374Z,7.49
2023-04-11T00:48:48.766Z,7.47
2023-04-11T00:51:36.078Z,7.45
2023-04-11T00:54:23.394Z,7.44
2023-04-11T00:57:10.703Z,7.43
2023-04-11T00:59:57.995Z,7.43
2023-04-11T01:02:45.555Z,7.42
2023-04-11T01:05:32.984Z,7.43
2023-04-11T01:08:20.326Z,7.41
2023-04-11T01:11:07.646Z,7.41
2023-04-11T01:13:54.962Z,7.40
2023-04-11T01:16:42.333Z,7.39
2023-04-11T01:19:29.694Z,7.38
2023-04-11T01:22:16.965Z,7.36
2023-04-11T01:25:04.325Z,7.35
2023-04-11T01:27:51.921Z,7.34
2023-04-11T01:30:39.331Z,7.33
2023-04-11T01:33:26.644Z,7.31
2023-04-11T01:36:14.000Z,7.31
2023-04-11T01:39:01.335Z,7.29
2023-04-11T01:41:48.667Z,7.27
2023-04-11T01:44:36.014Z,7.26
2023-04-11T01:47:23.413Z,7.25
2023-04-11T01:50:10.741Z,7.24
2023-04-11T01:52:58.080Z,7.22
2023-04-11T01:55:45.411Z,7.22
2023-04-11T01:58:32.749Z,7.19
2023-04-11T02:01:20.141Z,7.19
2023-04-11T02:04:07.649Z,7.19
2023-04-11T02:06:55.041Z,7.17
2023-04-11T02:09:42.364Z,7.17
2023-04-11T02:12:29.695Z,7.15
2023-04-11T02:15:17.029Z,7.15
2023-04-11T02:18:04.359Z,7.13
2023-04-11T02:20:51.754Z,7.13
2023-04-11T02:23:39.098Z,7.11
2023-04-11T02:26:26.423Z,7.10
2023-04-11T02:29:13.697Z,7.09
2023-04-11T02:32:01.143Z,7.08
2023-04-11T02:34:48.572Z,7.07
2023-04-11T02:37:35.911Z,7.06
2023-04-11T02:40:23.246Z,7.06
2023-04-11T02:43:10.586Z,7.06
2023-04-11T02:46:09.503Z,7.06
2023-04-11T02:48:59.353Z,7.05
2023-04-11T02:51:46.692Z,7.04
2023-04-11T02:54:34.022Z,7.04
2023-04-11T02:57:21.339Z,7.02
2023-04-11T03:00:08.668Z,7.02
2023-04-11T03:02:56.069Z,7.01
2023-04-11T03:05:43.452Z,7.01
2023-04-11T03:08:30.799Z,6.99
2023-04-11T03:11:18.224Z,6.99
2023-04-11T03:14:05.547Z,6.98
2023-04-11T03:16:52.864Z,6.97
2023-04-11T03:19:40.172Z,6.96
2023-04-11T03:22:27.525Z,6.94
2023-04-11T03:25:14.863Z,6.93
2023-04-11T03:28:02.230Z,6.91
2023-04-11T03:30:49.549Z,6.90
2023-04-11T03:33:36.934Z,6.88
2023-04-11T03:36:24.239Z,6.86
2023-04-11T03:39:11.799Z,6.86
2023-04-11T03:41:59.096Z,6.83
2023-04-11T03:44:46.393Z,6.81
2023-04-11T03:47:33.732Z,6.80
2023-04-11T03:50:21.077Z,6.79
2023-04-11T03:53:08.415Z,6.77
2023-04-11T03:55:55.721Z,6.77
2023-04-11T03:58:43.050Z,6.75
2023-04-11T04:01:30.350Z,6.74
2023-04-11T04:04:17.772Z,6.74
2023-04-11T04:07:05.152Z,6.72
2023-04-11T04:09:52.479Z,6.71
2023-04-11T04:12:39.820Z,6.70
2023-04-11T04:15:27.154Z,6.68
2023-04-11T04:18:14.482Z,6.69
2023-04-11T04:21:01.811Z,6.68
2023-04-11T04:23:49.160Z,6.67
2023-04-11T04:26:36.521Z,6.66
2023-04-11T04:29:23.842Z,6.66
2023-04-11T04:32:11.817Z,6.63
2023-04-11T04:34:59.180Z,6.62
2023-04-11T04:37:46.564Z,6.62
2023-04-11T04:40:33.905Z,6.61
2023-04-11T04:43:21.212Z,6.61
2023-04-11T04:46:08.554Z,6.59
2023-04-11T04:48:55.954Z,6.58
2023-04-11T04:51:43.306Z,6.57
2023-04-11T04:54:30.640Z,6.57
2023-04-11T04:57:17.974Z,6.56
2023-04-11T05:00:05.343Z,6.58
2023-04-11T05:02:52.804Z,6.58
2023-04-11T05:05:40.235Z,6.56
2023-04-11T05:08:27.568Z,6.55
2023-04-11T05:11:14.945Z,6.54
2023-04-11T05:14:02.282Z,6.54
2023-04-11T05:16:49.666Z,6.54
2023-04-11T05:19:37.028Z,6.54
2023-04-11T05:22:24.368Z,6.54
2023-04-11T05:25:11.663Z,6.56
2023-04-11T05:27:59.023Z,6.57
2023-04-11T05:30:46.374Z,6.56
2023-04-11T05:33:33.747Z,6.56
2023-04-11T05:36:21.070Z,6.57
2023-04-11T05:39:08.426Z,6.58
2023-04-11T05:41:55.717Z,6.57
2023-04-11T05:44:43.221Z,6.58
2023-04-11T05:47:30.561Z,6.59
2023-04-11T05:50:17.897Z,6.59
2023-04-11T05:53:05.204Z,6.61
2023-04-11T05:55:52.522Z,6.61
2023-04-11T05:58:39.849Z,6.63
2023-04-11T06:01:27.178Z,6.63
2023-04-11T06:04:14.659Z,6.64
2023-04-11T06:07:02.054Z,6.67
2023-04-11T06:09:49.375Z,6.70
2023-04-11T06:12:36.704Z,6.73
2023-04-11T06:15:24.010Z,6.76
2023-04-11T06:18:11.384Z,6.78
2023-04-11T06:20:58.710Z,6.82
2023-04-11T06:23:46.057Z,6.84
2023-04-11T06:26:33.392Z,6.86
2023-04-11T06:29:20.739Z,6.91
2023-04-11T06:32:08.050Z,6.93
2023-04-11T06:34:55.377Z,6.98
2023-04-11T06:37:42.699Z,7.00
2023-04-11T06:40:30.154Z,7.04
2023-04-11T06:43:17.536Z,7.06
2023-04-11T06:46:04.908Z,7.10
2023-04-11T06:48:52.261Z,7.16
2023-04-11T06:51:39.578Z,7.20
2023-04-11T06:54:26.909Z,7.23
2023-04-11T06:57:14.222Z,7.28
2023-04-11T07:00:01.513Z,7.31
2023-04-11T07:02:49.116Z,7.35
2023-04-11T07:05:39.088Z,7.40
2023-04-11T07:08:26.893Z,7.44
2023-04-11T07:11:14.172Z,7.49
2023-04-11T07:14:01.502Z,7.53
2023-04-11T07:16:48.774Z,7.58
2023-04-11T07:19:36.106Z,7.55
2023-04-11T07:22:23.397Z,7.43
2023-04-11T07:25:10.686Z,7.29
2023-04-11T07:27:58.001Z,7.18
2023-04-11T07:30:45.432Z,7.05
2023-04-11T07:33:32.922Z,6.99
2023-04-11T07:36:20.258Z,6.98
2023-04-11T07:39:07.600Z,6.91
2023-04-11T07:41:54.928Z,6.87
2023-04-11T07:44:42.248Z,6.83
2023-04-11T07:47:29.639Z,6.81
2023-04-11T07:50:16.991Z,6.77
2023-04-11T07:53:04.368Z,6.74
2023-04-11T07:55:51.642Z,6.73
2023-04-11T07:58:39.017Z,6.73
2023-04-11T08:01:26.319Z,6.73
2023-04-11T08:04:13.818Z,6.72
2023-04-11T08:07:01.485Z,6.74
2023-04-11T08:09:48.790Z,6.72
2023-04-11T08:12:36.117Z,6.66
2023-04-11T08:15:23.457Z,6.62
2023-04-11T08:18:12.268Z,6.61
2023-04-11T08:20:59.839Z,6.60
2023-04-11T08:23:47.791Z,6.62
2023-04-11T08:26:35.114Z,6.62
2023-04-11T08:29:22.395Z,6.64
2023-04-11T08:32:09.712Z,6.67
2023-04-11T08:34:56.997Z,6.67
2023-04-11T08:37:44.320Z,6.63
2023-04-11T08:40:31.658Z,6.67
2023-04-11T08:43:19.056Z,6.76
2023-04-11T08:46:06.415Z,6.85
2023-04-11T08:48:53.753Z,6.94
2023-04-11T08:51:41.050Z,6.96
2023-04-11T08:54:28.757Z,6.97
2023-04-11T08:57:16.106Z,6.98
2023-04-11T09:00:03.405Z,7.00
2023-04-11T09:02:50.777Z,7.02
2023-04-11T09:05:38.231Z,7.05
2023-04-11T09:08:25.548Z,7.09
2023-04-11T09:11:12.909Z,7.14
2023-04-11T09:14:00.213Z,7.18
2023-04-11T09:16:47.565Z,7.20
2023-04-11T09:19:34.933Z,7.24
2023-04-11T09:22:22.397Z,7.25
2023-04-11T09:25:09.686Z,7.30
2023-04-11T09:27:57.022Z,7.36
2023-04-11T09:30:44.328Z,7.44
2023-04-11T09:33:31.675Z,7.55
2023-04-11T09:36:19.046Z,7.65
2023-04-11T09:39:06.376Z,7.77
2023-04-11T09:41:53.704Z,7.84
2023-04-11T09:44:41.039Z,7.94
2023-04-11T09:47:28.396Z,8.02
2023-04-11T09:50:15.768Z,8.08
2023-04-11T09:53:03.089Z,8.12
2023-04-11T09:55:50.393Z,8.16
2023-04-11T09:58:37.771Z,8.17
2023-04-11T10:01:25.169Z,8.21
2023-04-11T10:04:12.554Z,8.24
2023-04-11T10:06:59.902Z,8.25
2023-04-11T10:09:47.240Z,8.23
2023-04-11T10:12:34.521Z,8.23
2023-04-11T10:15:21.905Z,8.28
2023-04-11T10:18:09.292Z,8.31
2023-04-11T10:20:56.679Z,8.34
2023-04-11T10:23:43.987Z,8.34
2023-04-11T10:26:31.315Z,8.31
2023-04-11T10:29:18.619Z,8.39
2023-04-11T10:32:05.994Z,8.48
2023-04-11T10:34:53.347Z,8.55
2023-04-11T10:37:40.694Z,8.66
2023-04-11T10:40:28.034Z,8.80
2023-04-11T10:43:15.377Z,8.94
2023-04-11T10:46:02.707Z,9.06
2023-04-11T10:48:50.084Z,9.17
2023-04-11T10:51:37.426Z,9.28
2023-04-11T10:54:24.791Z,9.40
2023-04-11T10:57:12.100Z,9.51
2023-04-11T10:59:59.416Z,9.64
2023-04-11T11:02:46.950Z,9.77
2023-04-11T11:05:34.385Z,9.87
2023-04-11T11:08:21.765Z,9.91
2023-04-11T11:11:09.089Z,9.96
2023-04-11T11:13:56.730Z,10.02
2023-04-11T11:16:45.115Z,10.11
2023-04-11T11:19:32.568Z,10.23
2023-04-11T11:22:19.869Z,10.37
2023-04-11T11:25:07.222Z,10.47
2023-04-11T11:27:54.535Z,10.59
2023-04-11T11:30:41.878Z,10.66
2023-04-11T11:33:29.275Z,10.72
2023-04-11T11:36:16.870Z,10.78
2023-04-11T11:39:04.180Z,10.81
2023-04-11T11:41:51.536Z,10.92
2023-04-11T11:44:38.929Z,11.01
2023-04-11T11:47:26.286Z,10.97
2023-04-11T11:50:13.597Z,10.98
2023-04-11T11:53:00.952Z,11.00
2023-04-11T11:55:48.267Z,11.02
2023-04-11T11:58:35.642Z,11.02
2023-04-11T12:01:22.953Z,11.03
2023-04-11T12:04:10.370Z,11.05
2023-04-11T12:06:57.870Z,11.10
2023-04-11T12:09:45.246Z,11.14
2023-04-11T12:12:32.597Z,11.24
2023-04-11T12:15:19.979Z,11.25
2023-04-11T12:18:07.398Z,11.26
2023-04-11T12:20:54.767Z,11.24
2023-04-11T12:23:42.081Z,11.19
2023-04-11T12:26:29.407Z,11.14
2023-04-11T12:29:16.719Z,11.13
2023-04-11T12:32:04.138Z,11.07
2023-04-11T12:34:51.453Z,10.99
2023-04-11T12:37:38.774Z,10.86
2023-04-11T12:40:26.104Z,10.79
2023-04-11T12:43:13.446Z,10.71
2023-04-11T12:46:00.781Z,10.69
2023-04-11T12:48:48.094Z,10.66
2023-04-11T12:51:35.464Z,10.62
2023-04-11T12:54:22.815Z,10.57
2023-04-11T12:57:10.160Z,10.47
2023-04-11T12:59:57.480Z,10.43
2023-04-11T13:02:45.482Z,10.41
2023-04-11T13:05:33.079Z,10.38
2023-04-11T13:08:20.454Z,10.36
2023-04-11T13:11:07.752Z,10.39
2023-04-11T13:13:55.069Z,10.41
2023-04-11T13:16:42.560Z,10.41
2023-04-11T13:19:30.091Z,10.37
2023-04-11T13:22:17.368Z,10.35
2023-04-11T13:25:04.736Z,10.33
2023-04-11T13:27:52.083Z,10.32
2023-04-11T13:30:39.430Z,10.35
2023-04-11T13:33:26.774Z,10.33
2023-04-11T13:36:14.119Z,10.35
2023-04-11T13:39:01.430Z,10.33
2023-04-11T13:41:48.789Z,10.32
2023-04-11T13:44:36.106Z,10.30
2023-04-11T13:47:23.561Z,10.32
2023-04-11T13:50:10.976Z,10.31
2023-04-11T13:52:58.463Z,10.24
2023-04-11T13:55:45.787Z,10.06
2023-04-11T13:58:33.112Z,9.96
2023-04-11T14:01:20.455Z,9.85
2023-04-11T14:04:07.939Z,9.76
2023-04-11T14:06:55.407Z,9.68
2023-04-11T14:09:42.746Z,9.52
2023-04-11T14:12:30.133Z,9.32
2023-04-11T14:15:18.296Z,9.18
2023-04-11T14:18:06.789Z,9.09
2023-04-11T14:20:54.145Z,9.05
2023-04-11T14:23:41.457Z,9.02
2023-04-11T14:26:28.776Z,9.02
2023-04-11T14:29:16.286Z,9.03
2023-04-11T14:32:03.746Z,9.04
2023-04-11T14:34:51.139Z,9.07
2023-04-11T14:37:38.482Z,9.09
2023-04-11T14:40:25.826Z,9.09
2023-04-11T14:43:13.188Z,9.11
2023-04-11T14:46:00.497Z,9.12
2023-04-11T14:48:47.843Z,9.13
2023-04-11T14:51:35.178Z,9.16
2023-04-11T14:54:22.611Z,9.21
2023-04-11T14:57:09.948Z,9.22
2023-04-11T14:59:57.298Z,9.26
2023-04-11T15:02:44.694Z,9.32
2023-04-11T15:05:32.075Z,9.35
2023-04-11T15:08:19.417Z,9.38
2023-04-11T15:11:06.807Z,9.39
2023-04-11T15:13:54.365Z,9.39
2023-04-11T15:16:41.864Z,9.43
2023-04-11T15:19:29.156Z,9.48
2023-04-11T15:22:16.512Z,9.49
2023-04-11T15:25:03.824Z,9.51
2023-04-11T15:27:51.155Z,9.51
2023-04-11T15:30:38.489Z,9.47
2023-04-11T15:33:25.852Z,9.47
2023-04-11T15:36:13.178Z,9.46
2023-04-11T15:39:00.566Z,9.50
2023-04-11T15:41:47.840Z,9.49
2023-04-11T15:44:35.111Z,9.45
2023-04-11T15:47:22.412Z,9.42
2023-04-11T15:50:09.753Z,9.37
2023-04-11T15:52:57.837Z,9.33
2023-04-11T15:55:45.297Z,9.29
2023-04-11T15:58:33.830Z,9.24
2023-04-11T16:01:21.486Z,9.21
2023-04-11T16:04:08.929Z,9.16
2023-04-11T16:06:56.297Z,9.11
2023-04-11T16:09:43.617Z,9.12
2023-04-11T16:12:30.989Z,9.11
2023-04-11T16:15:18.324Z,9.10
2023-04-11T16:18:05.798Z,9.09
2023-04-11T16:20:53.152Z,9.07
2023-04-11T16:23:40.465Z,9.06
2023-04-11T16:26:27.789Z,9.08
2023-04-11T16:29:15.108Z,9.11
2023-04-11T16:32:02.584Z,9.14
2023-04-11T16:34:50.035Z,9.19
2023-04-11T16:37:37.374Z,9.20
2023-04-11T16:40:24.782Z,9.24
2023-04-11T16:43:12.116Z,9.27
2023-04-11T16:45:59.458Z,9.32
2023-04-11T16:48:46.792Z,9.34
2023-04-11T16:51:34.176Z,9.37
2023-04-11T16:54:21.479Z,9.40
2023-04-11T16:57:08.866Z,9.45
2023-04-11T16:59:56.189Z,9.50
2023-04-11T17:02:43.660Z,9.57
2023-04-11T17:05:31.065Z,9.67
2023-04-11T17:08:18.454Z,9.79
2023-04-11T17:11:05.842Z,9.92
2023-04-11T17:13:53.203Z,10.02
2023-04-11T17:16:40.541Z,10.11
2023-04-11T17:19:27.913Z,10.17
2023-04-11T17:22:15.229Z,10.24
2023-04-11T17:25:02.566Z,10.29
2023-04-11T17:27:49.910Z,10.30
2023-04-11T17:30:37.297Z,10.32
2023-04-11T17:33:24.689Z,10.34
2023-04-11T17:36:12.222Z,10.32
2023-04-11T17:38:59.601Z,10.32
2023-04-11T17:41:46.906Z,10.34
2023-04-11T17:44:34.278Z,10.35
2023-04-11T17:47:21.613Z,10.37
2023-04-11T17:50:08.947Z,10.34
2023-04-11T17:52:56.263Z,10.33
2023-04-11T17:55:43.561Z,10.28
2023-04-11T17:58:30.899Z,10.27
2023-04-11T18:01:18.251Z,10.24
2023-04-11T18:04:05.683Z,10.22
2023-04-11T18:06:53.031Z,10.20
2023-04-11T18:09:40.365Z,10.17
2023-04-11T18:12:29.533Z,10.12
2023-04-11T18:15:17.193Z,10.07
2023-04-11T18:18:04.580Z,10.01
2023-04-11T18:20:51.941Z,9.94
2023-04-11T18:23:39.307Z,9.87
2023-04-11T18:26:26.668Z,9.82
2023-04-11T18:29:13.992Z,9.77
2023-04-11T18:32:01.300Z,9.70
2023-04-11T18:34:48.746Z,9.63
2023-04-11T18:37:36.085Z,9.55
2023-04-11T18:40:23.447Z,9.48
2023-04-11T18:43:10.757Z,9.41
2023-04-11T18:45:58.286Z,9.35
2023-04-11T18:48:45.650Z,9.29
2023-04-11T18:51:32.969Z,9.22
2023-04-11T18:54:20.246Z,9.15
2023-04-11T18:57:09.122Z,9.09
2023-04-11T18:59:57.681Z,9.01
2023-04-11T19:02:48.485Z,8.94
2023-04-11T19:05:36.276Z,8.86
2023-04-11T19:08:23.805Z,8.78
2023-04-11T19:11:11.193Z,8.71
2023-04-11T19:13:58.712Z,8.63
2023-04-11T19:16:46.458Z,8.53
2023-04-11T19:19:33.884Z,8.45
2023-04-11T19:22:21.208Z,8.36
2023-04-11T19:25:08.564Z,8.27
2023-04-11T19:27:55.910Z,8.19
2023-04-11T19:30:43.249Z,8.09
2023-04-11T19:33:30.583Z,8.02
2023-04-11T19:36:17.931Z,7.93
2023-04-11T19:39:05.274Z,7.85
2023-04-11T19:41:52.610Z,7.79
2023-04-11T19:44:40.000Z,7.70
2023-04-11T19:47:27.396Z,7.61
2023-04-11T19:50:14.738Z,7.52
2023-04-11T19:53:02.066Z,7.42
2023-04-11T19:55:49.397Z,7.34
2023-04-11T19:58:36.696Z,7.24
2023-04-11T20:01:24.053Z,7.16
2023-04-11T20:04:11.555Z,7.06
2023-04-11T20:06:58.987Z,6.97
2023-04-11T20:09:46.281Z,6.89
2023-04-11T20:12:33.635Z,6.79
2023-04-11T20:15:20.963Z,6.73
2023-04-11T20:18:08.333Z,6.67
2023-04-11T20:20:55.678Z,6.60
2023-04-11T20:23:43.363Z,6.53
2023-04-11T20:26:30.698Z,6.47
2023-04-11T20:29:18.136Z,6.40
2023-04-11T20:32:05.539Z,6.32
2023-04-11T20:34:52.913Z,6.27
2023-04-11T20:37:40.280Z,6.21
2023-04-11T20:40:27.639Z,6.16
2023-04-11T20:43:14.940Z,6.11
2023-04-11T20:46:02.281Z,6.06
2023-04-11T20:48:49.588Z,6.01
2023-04-11T20:51:36.932Z,5.95
2023-04-11T20:54:24.258Z,5.89
2023-04-11T20:57:11.599Z,5.83
2023-04-11T20:59:58.967Z,5.77
2023-04-11T21:02:46.421Z,5.72
2023-04-11T21:05:33.876Z,5.69
2023-04-11T21:08:21.224Z,5.62
2023-04-11T21:11:08.542Z,5.55
2023-04-11T21:13:56.087Z,5.51
2023-04-11T21:16:43.524Z,5.46
2023-04-11T21:19:30.902Z,5.43
2023-04-11T21:22:18.211Z,5.37
2023-04-11T21:25:05.568Z,5.34
2023-04-11T21:27:52.863Z,5.30
2023-04-11T21:30:40.228Z,5.27
2023-04-11T21:33:27.575Z,5.22
2023-04-11T21:36:14.967Z,5.19
2023-04-11T21:39:02.402Z,5.14
2023-04-11T21:41:49.780Z,5.10
2023-04-11T21:44:37.130Z,5.06
2023-04-11T21:47:24.494Z,5.01
2023-04-11T21:50:11.837Z,4.97
2023-04-11T21:52:59.219Z,4.92
2023-04-11T21:55:46.527Z,4.88
2023-04-11T21:58:33.854Z,4.83
2023-04-11T22:01:21.168Z,4.78
2023-04-11T22:04:08.707Z,4.74
2023-04-11T22:06:56.148Z,4.69
2023-04-11T22:09:43.511Z,4.64
2023-04-11T22:12:30.840Z,4.59
2023-04-11T22:15:18.251Z,4.54
2023-04-11T22:18:05.765Z,4.50
2023-04-11T22:20:53.143Z,4.46
2023-04-11T22:23:40.486Z,4.40
2023-04-11T22:26:27.823Z,4.36
2023-04-11T22:29:15.146Z,4.32
2023-04-11T22:32:02.539Z,4.26
2023-04-11T22:34:50.002Z,4.22
2023-04-11T22:37:37.429Z,4.17
2023-04-11T22:40:24.725Z,4.12
2023-04-11T22:43:12.057Z,4.08
2023-04-11T22:45:59.450Z,4.04
2023-04-11T22:48:46.823Z,4.00
2023-04-11T22:51:34.097Z,3.95
2023-04-11T22:54:21.429Z,3.90
2023-04-11T22:57:08.779Z,3.85
2023-04-11T22:59:56.150Z,3.81
2023-04-11T23:02:43.460Z,3.77
2023-04-11T23:05:31.105Z,3.72
2023-04-11T23:08:18.420Z,3.68
2023-04-11T23:11:05.727Z,3.62
2023-04-11T23:13:53.064Z,3.57
2023-04-11T23:16:40.571Z,3.52
2023-04-11T23:19:27.877Z,3.48
2023-04-11T23:22:15.193Z,3.44
2023-04-11T23:25:02.557Z,3.40
2023-04-11T23:27:49.927Z,3.35
2023-04-11T23:30:37.315Z,3.31
2023-04-11T23:33:25.060Z,3.26
2023-04-11T23:36:12.378Z,3.23
2023-04-11T23:38:59.697Z,3.19
2023-04-11T23:41:47.050Z,3.14
2023-04-11T23:44:34.389Z,3.11
2023-04-11T23:47:21.691Z,3.06
2023-04-11T23:50:08.987Z,3.02
2023-04-11T23:52:56.265Z,2.96
2023-04-11T23:55:43.578Z,2.92
2023-04-11T23:58:30.841Z,2.89
