createdAt,value
2023-01-10T00:01:41.034Z,100262.97
2023-01-10T00:04:08.626Z,100262.25
2023-01-10T00:06:36.179Z,100265.97
2023-01-10T00:09:04.123Z,100264.16
2023-01-10T00:11:50.261Z,100262.47
2023-01-10T00:14:18.018Z,100263.78
2023-01-10T00:16:45.591Z,100265.88
2023-01-10T00:19:13.217Z,100269.81
2023-01-10T00:21:40.773Z,100265.81
2023-01-10T00:24:20.619Z,100274.69
2023-01-10T00:26:53.192Z,100271.13
2023-01-10T00:29:23.615Z,100284.13
2023-01-10T00:31:51.285Z,100284.75
2023-01-10T00:34:18.890Z,100282.75
2023-01-10T00:36:48.074Z,100283.25
2023-01-10T00:39:18.620Z,100277.63
2023-01-10T00:42:05.570Z,100277.19
2023-01-10T00:44:35.953Z,100275.16
2023-01-10T00:47:03.713Z,100270.53
2023-01-10T00:49:31.335Z,100287.16
2023-01-10T00:51:59.881Z,100279.09
2023-01-10T00:54:27.634Z,100278.88
2023-01-10T00:56:55.342Z,100280.47
2023-01-10T00:59:23.341Z,100275.16
2023-01-10T01:01:52.061Z,100270.56
2023-01-10T01:04:20.045Z,100271.31
2023-01-10T01:06:49.052Z,100273.00
2023-01-10T01:09:19.007Z,100281.78
2023-01-10T01:11:46.692Z,100273.84
2023-01-10T01:14:16.921Z,100280.00
2023-01-10T01:16:44.503Z,100293.13
2023-01-10T01:19:12.645Z,100278.22
2023-01-10T01:21:40.392Z,100273.63
2023-01-10T01:24:10.405Z,100268.22
2023-01-10T01:26:38.106Z,100252.31
2023-01-10T01:29:05.902Z,100254.63
2023-01-10T01:31:33.569Z,100274.66
2023-01-10T01:34:01.306Z,100278.16
2023-01-10T01:36:29.006Z,100269.84
2023-01-10T01:38:56.587Z,100274.84
2023-01-10T01:41:45.073Z,100265.56
2023-01-10T01:44:18.493Z,100253.78
2023-01-10T01:47:04.223Z,100259.94
2023-01-10T01:49:34.567Z,100262.44
2023-01-10T01:52:07.031Z,100249.19
2023-01-10T01:54:35.539Z,100244.75
2023-01-10T01:57:14.947Z,100256.31
2023-01-10T01:59:46.361Z,100258.97
2023-01-10T02:02:25.618Z,100263.53
2023-01-10T02:04:55.720Z,100258.44
2023-01-10T02:07:26.256Z,100242.16
2023-01-10T02:10:01.456Z,100246.97
2023-01-10T02:12:30.958Z,100242.88
2023-01-10T02:15:00.001Z,100234.91
2023-01-10T02:17:27.548Z,100240.22
2023-01-10T02:20:03.252Z,100246.44
2023-01-10T02:22:55.237Z,100257.41
2023-01-10T02:25:47.503Z,100236.53
2023-01-10T02:28:50.092Z,100238.56
2023-01-10T02:32:01.847Z,100245.56
2023-01-10T02:34:45.584Z,100248.72
2023-01-10T02:37:45.548Z,100237.88
2023-01-10T02:40:22.635Z,100233.44
2023-01-10T02:42:53.003Z,100227.28
2023-01-10T02:45:42.423Z,100233.56
2023-01-10T02:48:10.852Z,100236.22
2023-01-10T02:50:44.692Z,100235.97
2023-01-10T02:53:20.032Z,100233.81
2023-01-10T02:56:02.537Z,100238.19
2023-01-10T02:59:07.631Z,100247.81
2023-01-10T03:01:44.259Z,100251.91
2023-01-10T03:04:49.574Z,100256.59
2023-01-10T03:07:26.174Z,100244.19
2023-01-10T03:10:03.869Z,100237.31
2023-01-10T03:12:57.199Z,100241.16
2023-01-10T03:15:29.182Z,100235.97
2023-01-10T03:18:00.367Z,100238.63
2023-01-10T03:20:31.953Z,100238.72
2023-01-10T03:23:03.551Z,100244.16
2023-01-10T03:25:34.898Z,100231.00
2023-01-10T03:28:17.876Z,100217.88
2023-01-10T03:31:08.893Z,100212.81
2023-01-10T03:33:37.020Z,100207.72
2023-01-10T03:36:28.328Z,100219.31
2023-01-10T03:39:40.674Z,100223.72
2023-01-10T03:42:15.836Z,100233.63
2023-01-10T03:44:55.312Z,100231.06
2023-01-10T03:47:39.178Z,100220.47
2023-01-10T03:50:11.740Z,100223.34
2023-01-10T03:52:41.947Z,100234.19
2023-01-10T03:55:15.418Z,100213.19
2023-01-10T03:57:46.469Z,100204.50
2023-01-10T04:00:15.394Z,100200.03
2023-01-10T04:02:43.227Z,100193.06
2023-01-10T04:05:10.941Z,100194.13
2023-01-10T04:07:38.704Z,100190.03
2023-01-10T04:10:07.337Z,100182.16
2023-01-10T04:12:35.478Z,100184.09
2023-01-10T04:15:03.208Z,100180.50
2023-01-10T04:17:30.966Z,100176.16
2023-01-10T04:19:58.695Z,100161.19
2023-01-10T04:22:26.361Z,100157.63
2023-01-10T04:24:54.588Z,100155.81
2023-01-10T04:27:22.458Z,100152.31
2023-01-10T04:29:50.079Z,100153.16
2023-01-10T04:32:17.597Z,100154.00
2023-01-10T04:34:45.408Z,100145.09
2023-01-10T04:37:12.995Z,100134.63
2023-01-10T04:39:41.440Z,100131.13
2023-01-10T04:42:09.037Z,100124.88
2023-01-10T04:44:36.629Z,100118.59
2023-01-10T04:47:04.303Z,100121.16
2023-01-10T04:49:31.854Z,100121.88
2023-01-10T04:52:04.620Z,100120.81
2023-01-10T04:54:32.336Z,100127.69
2023-01-10T04:56:59.974Z,100117.09
2023-01-10T04:59:27.704Z,100109.13
2023-01-10T05:01:57.563Z,100099.38
2023-01-10T05:04:25.545Z,100088.59
2023-01-10T05:06:53.089Z,100083.19
2023-01-10T05:09:20.732Z,100075.13
2023-01-10T05:11:48.251Z,100061.13
2023-01-10T05:14:15.905Z,100070.66
2023-01-10T05:16:43.759Z,100053.78
2023-01-10T05:19:12.260Z,100051.16
2023-01-10T05:21:39.792Z,100049.25
2023-01-10T05:24:08.966Z,100043.94
2023-01-10T05:26:36.573Z,100043.09
2023-01-10T05:29:04.084Z,100036.72
2023-01-10T05:31:32.132Z,100027.56
2023-01-10T05:33:59.771Z,100025.66
2023-01-10T05:36:27.283Z,100019.41
2023-01-10T05:38:57.172Z,100022.78
2023-01-10T05:41:24.736Z,100012.06
2023-01-10T05:43:53.123Z,100013.72
2023-01-10T05:46:20.772Z,100011.06
2023-01-10T05:48:48.340Z,100003.88
2023-01-10T05:51:15.940Z,99998.66
2023-01-10T05:53:43.572Z,99992.66
2023-01-10T05:56:11.412Z,99980.13
2023-01-10T05:58:39.262Z,99978.09
2023-01-10T06:01:07.276Z,99977.00
2023-01-10T06:03:34.875Z,99968.94
2023-01-10T06:06:05.530Z,99972.44
2023-01-10T06:08:33.314Z,99967.97
2023-01-10T06:11:00.900Z,99956.41
2023-01-10T06:13:28.485Z,99951.22
2023-01-10T06:15:56.065Z,99937.97
2023-01-10T06:18:23.935Z,99931.84
2023-01-10T06:20:51.577Z,99927.25
2023-01-10T06:23:19.394Z,99920.28
2023-01-10T06:25:46.981Z,99899.91
2023-01-10T06:28:15.013Z,99891.84
2023-01-10T06:30:43.569Z,99888.38
2023-01-10T06:33:12.574Z,99887.50
2023-01-10T06:35:40.376Z,99882.34
2023-01-10T06:38:08.153Z,99864.75
2023-01-10T06:40:35.837Z,99859.56
2023-01-10T06:43:06.574Z,99852.69
2023-01-10T06:45:34.178Z,99847.53
2023-01-10T06:48:01.776Z,99841.50
2023-01-10T06:50:29.659Z,99837.56
2023-01-10T06:53:02.732Z,99832.50
2023-01-10T06:55:31.046Z,99826.63
2023-01-10T06:58:04.934Z,99821.56
2023-01-10T07:00:32.777Z,99799.88
2023-01-10T07:03:01.696Z,99801.56
2023-01-10T07:05:30.508Z,99803.38
2023-01-10T07:07:58.959Z,99798.19
2023-01-10T07:10:27.502Z,99790.97
2023-01-10T07:12:56.306Z,99785.81
2023-01-10T07:15:23.899Z,99783.38
2023-01-10T07:17:51.677Z,99778.19
2023-01-10T07:20:19.813Z,99767.88
2023-01-10T07:23:02.824Z,99747.03
2023-01-10T07:25:33.624Z,99745.59
2023-01-10T07:28:01.282Z,99726.34
2023-01-10T07:30:28.884Z,99719.22
2023-01-10T07:32:57.742Z,99709.75
2023-01-10T07:35:26.123Z,99700.09
2023-01-10T07:37:53.780Z,99699.03
2023-01-10T07:40:21.311Z,99699.03
2023-01-10T07:42:48.955Z,99690.97
2023-01-10T07:45:19.268Z,99682.88
2023-01-10T07:47:46.961Z,99687.22
2023-01-10T07:50:15.671Z,99679.84
2023-01-10T07:52:44.740Z,99670.97
2023-01-10T07:55:12.783Z,99659.41
2023-01-10T07:57:40.438Z,99645.31
2023-01-10T08:00:08.801Z,99644.50
2023-01-10T08:02:36.815Z,99640.03
2023-01-10T08:05:04.671Z,99629.44
2023-01-10T08:07:32.562Z,99618.00
2023-01-10T08:10:01.909Z,99608.34
2023-01-10T08:12:29.552Z,99605.59
2023-01-10T08:14:57.356Z,99592.47
2023-01-10T08:17:25.273Z,99578.53
2023-01-10T08:19:52.821Z,99572.25
2023-01-10T08:22:23.292Z,99567.13
2023-01-10T08:24:50.883Z,99552.91
2023-01-10T08:27:18.452Z,99560.69
2023-01-10T08:29:46.220Z,99541.91
2023-01-10T08:32:14.021Z,99547.19
2023-01-10T08:34:41.652Z,99529.66
2023-01-10T08:37:18.011Z,99525.06
2023-01-10T08:39:45.726Z,99520.47
2023-01-10T08:42:13.442Z,99513.25
2023-01-10T08:44:41.120Z,99509.50
2023-01-10T08:47:08.736Z,99497.13
2023-01-10T08:49:36.580Z,99490.00
2023-01-10T08:52:04.149Z,99478.44
2023-01-10T08:54:33.186Z,99468.56
2023-01-10T08:57:00.971Z,99458.69
2023-01-10T08:59:28.925Z,99454.22
2023-01-10T09:01:58.634Z,99449.88
2023-01-10T09:04:33.036Z,99443.63
2023-01-10T09:07:01.109Z,99441.81
2023-01-10T09:09:28.639Z,99429.28
2023-01-10T09:11:58.894Z,99412.41
2023-01-10T09:14:26.787Z,99406.16
2023-01-10T09:16:54.702Z,99398.09
2023-01-10T09:19:22.651Z,99390.13
2023-01-10T09:21:50.262Z,99382.03
2023-01-10T09:24:17.911Z,99381.78
2023-01-10T09:26:45.609Z,99370.06
2023-01-10T09:29:13.317Z,99368.97
2023-01-10T09:31:41.040Z,99363.41
2023-01-10T09:34:08.830Z,99357.13
2023-01-10T09:36:36.421Z,99341.09
2023-01-10T09:39:04.872Z,99344.59
2023-01-10T09:41:43.824Z,99338.16
2023-01-10T09:44:20.327Z,99326.63
2023-01-10T09:46:52.645Z,99303.31
2023-01-10T09:49:42.022Z,99298.97
2023-01-10T09:52:23.842Z,99302.63
2023-01-10T09:54:53.480Z,99293.84
2023-01-10T09:57:23.174Z,99284.06
2023-01-10T09:59:54.108Z,99276.13
2023-01-10T10:02:36.776Z,99264.69
2023-01-10T10:05:25.264Z,99254.91
2023-01-10T10:07:59.905Z,99250.31
2023-01-10T10:11:01.202Z,99245.97
2023-01-10T10:14:13.935Z,99234.44
2023-01-10T10:17:02.887Z,99226.47
2023-01-10T10:19:55.733Z,99217.69
2023-01-10T10:22:40.027Z,99207.22
2023-01-10T10:25:29.306Z,99195.63
2023-01-10T10:28:31.937Z,99190.50
2023-01-10T10:31:15.169Z,99172.94
2023-01-10T10:34:03.308Z,99171.41
2023-01-10T10:36:42.249Z,99160.81
2023-01-10T10:39:17.986Z,99159.97
2023-01-10T10:41:49.614Z,99148.81
2023-01-10T10:44:39.248Z,99147.00
2023-01-10T10:47:15.440Z,99141.53
2023-01-10T10:50:17.259Z,99130.66
2023-01-10T10:52:46.673Z,99116.44
2023-01-10T10:55:16.835Z,99112.66
2023-01-10T10:57:59.518Z,99102.78
2023-01-10T11:00:29.856Z,99087.44
2023-01-10T11:03:05.593Z,99069.72
2023-01-10T11:05:38.836Z,99072.06
2023-01-10T11:08:16.086Z,99059.81
2023-01-10T11:10:59.620Z,99050.34
2023-01-10T11:13:33.670Z,99044.88
2023-01-10T11:16:04.781Z,99024.53
2023-01-10T11:18:33.864Z,99013.25
2023-01-10T11:21:04.473Z,99017.00
2023-01-10T11:23:43.079Z,99000.44
2023-01-10T11:26:30.848Z,98999.72
2023-01-10T11:29:24.633Z,98986.47
2023-01-10T11:31:55.312Z,98978.38
2023-01-10T11:34:33.378Z,98965.28
2023-01-10T11:37:02.658Z,98967.09
2023-01-10T11:39:32.377Z,98947.56
2023-01-10T11:42:25.702Z,98946.75
2023-01-10T11:44:53.343Z,98938.78
2023-01-10T11:47:22.149Z,98925.56
2023-01-10T11:49:50.782Z,98920.94
2023-01-10T11:52:29.824Z,98909.50
2023-01-10T11:55:00.702Z,98906.41
2023-01-10T11:57:32.471Z,98889.41
2023-01-10T12:00:08.191Z,98880.16
2023-01-10T12:02:44.224Z,98880.16
2023-01-10T12:05:21.611Z,98862.44
2023-01-10T12:07:58.262Z,98851.72
2023-01-10T12:10:28.881Z,98836.63
2023-01-10T12:13:07.673Z,98824.34
2023-01-10T12:15:36.766Z,98817.91
2023-01-10T12:18:06.698Z,98805.50
2023-01-10T12:20:46.419Z,98790.28
2023-01-10T12:23:19.366Z,98779.38
2023-01-10T12:26:12.169Z,98775.75
2023-01-10T12:28:46.691Z,98766.81
2023-01-10T12:31:15.480Z,98756.06
2023-01-10T12:33:53.688Z,98753.41
2023-01-10T12:36:44.927Z,98740.00
2023-01-10T12:39:23.213Z,98734.03
2023-01-10T12:42:35.880Z,98712.97
2023-01-10T12:45:13.443Z,98702.38
2023-01-10T12:47:52.809Z,98685.50
2023-01-10T12:51:01.522Z,98682.00
2023-01-10T12:53:34.008Z,98685.50
2023-01-10T12:56:07.886Z,98664.44
2023-01-10T12:58:43.249Z,98659.31
2023-01-10T13:01:15.604Z,98651.19
2023-01-10T13:03:45.035Z,98635.97
2023-01-10T13:06:38.781Z,98631.31
2023-01-10T13:09:13.550Z,98633.00
2023-01-10T13:11:50.718Z,98622.25
2023-01-10T13:14:23.070Z,98604.19
2023-01-10T13:16:58.175Z,98600.28
2023-01-10T13:19:29.058Z,98597.44
2023-01-10T13:22:23.555Z,98580.72
2023-01-10T13:25:00.128Z,98572.59
2023-01-10T13:27:34.901Z,98546.94
2023-01-10T13:30:05.310Z,98546.94
2023-01-10T13:32:36.301Z,98538.66
2023-01-10T13:35:17.128Z,98532.19
2023-01-10T13:37:52.697Z,98530.56
2023-01-10T13:40:28.284Z,98521.44
2023-01-10T13:43:33.559Z,98529.09
2023-01-10T13:46:36.201Z,98510.22
2023-01-10T13:49:03.994Z,98497.59
2023-01-10T13:51:31.724Z,98493.97
2023-01-10T13:54:19.682Z,98477.22
2023-01-10T13:56:47.329Z,98478.72
2023-01-10T13:59:53.214Z,98471.59
2023-01-10T14:02:29.396Z,98459.03
2023-01-10T14:05:05.835Z,98453.53
2023-01-10T14:07:49.122Z,98439.63
2023-01-10T14:10:26.111Z,98437.47
2023-01-10T14:12:53.792Z,98425.88
2023-01-10T14:15:32.427Z,98410.63
2023-01-10T14:18:39.296Z,98406.97
2023-01-10T14:21:09.161Z,98401.69
2023-01-10T14:23:41.097Z,98396.22
2023-01-10T14:26:21.647Z,98387.94
2023-01-10T14:28:50.744Z,98383.28
2023-01-10T14:31:23.666Z,98369.53
2023-01-10T14:33:52.730Z,98362.09
2023-01-10T14:36:31.463Z,98356.78
2023-01-10T14:39:04.532Z,98341.69
2023-01-10T14:41:39.598Z,98337.38
2023-01-10T14:44:17.154Z,98330.91
2023-01-10T14:46:48.360Z,98326.94
2023-01-10T14:49:38.553Z,98320.44
2023-01-10T14:52:21.697Z,98307.03
2023-01-10T14:55:04.176Z,98299.75
2023-01-10T14:57:31.849Z,98293.75
2023-01-10T15:00:18.900Z,98290.09
2023-01-10T15:02:48.974Z,98281.31
2023-01-10T15:05:27.038Z,98277.84
2023-01-10T15:07:56.397Z,98273.53
2023-01-10T15:10:29.090Z,98268.88
2023-01-10T15:13:00.754Z,98267.22
2023-01-10T15:15:33.761Z,98253.97
2023-01-10T15:18:06.679Z,98249.66
2023-01-10T15:20:34.683Z,98243.50
2023-01-10T15:23:04.989Z,98242.34
2023-01-10T15:25:38.483Z,98221.94
2023-01-10T15:28:16.759Z,98219.63
2023-01-10T15:30:45.892Z,98209.84
2023-01-10T15:33:17.583Z,98201.72
2023-01-10T15:35:45.861Z,98196.22
2023-01-10T15:38:21.197Z,98192.22
2023-01-10T15:40:58.390Z,98187.59
2023-01-10T15:43:29.221Z,98169.50
2023-01-10T15:45:58.735Z,98177.44
2023-01-10T15:48:41.676Z,98166.94
2023-01-10T15:51:23.171Z,98147.84
2023-01-10T15:54:04.252Z,98148.97
2023-01-10T15:56:56.470Z,98145.09
2023-01-10T15:59:34.007Z,98125.81
2023-01-10T16:02:13.700Z,98127.25
2023-01-10T16:04:43.204Z,98117.66
2023-01-10T16:07:25.613Z,98119.19
2023-01-10T16:10:08.542Z,98098.09
2023-01-10T16:12:57.189Z,98098.19
2023-01-10T16:15:31.646Z,98104.56
2023-01-10T16:17:59.307Z,98098.34
2023-01-10T16:20:31.479Z,98101.97
2023-01-10T16:23:00.038Z,98080.06
2023-01-10T16:25:44.774Z,98073.38
2023-01-10T16:28:14.053Z,98082.72
2023-01-10T16:30:46.521Z,98074.75
2023-01-10T16:33:22.815Z,98060.59
2023-01-10T16:35:56.022Z,98067.38
2023-01-10T16:38:25.204Z,98051.78
2023-01-10T16:40:55.158Z,98040.09
2023-01-10T16:43:27.070Z,98040.50
2023-01-10T16:46:00.362Z,98044.41
2023-01-10T16:48:32.369Z,98042.38
2023-01-10T16:51:27.772Z,98015.28
2023-01-10T16:53:55.875Z,98031.91
2023-01-10T16:56:26.527Z,98030.69
2023-01-10T16:58:55.164Z,98005.22
2023-01-10T17:01:26.697Z,98009.97
2023-01-10T17:03:55.269Z,98024.78
2023-01-10T17:06:23.286Z,98036.72
2023-01-10T17:08:50.932Z,98022.72
2023-01-10T17:11:27.245Z,98019.06
2023-01-10T17:13:55.145Z,98020.06
2023-01-10T17:16:22.772Z,98004.84
2023-01-10T17:18:50.412Z,98002.81
2023-01-10T17:21:20.603Z,98006.13
2023-01-10T17:23:48.737Z,98002.00
2023-01-10T17:26:18.545Z,98017.22
2023-01-10T17:28:47.836Z,98021.28
2023-01-10T17:31:17.481Z,98023.34
2023-01-10T17:33:45.322Z,98062.75
2023-01-10T17:36:12.925Z,98075.88
2023-01-10T17:38:43.077Z,98097.97
2023-01-10T17:41:10.736Z,98113.84
2023-01-10T17:43:39.568Z,98137.94
2023-01-10T17:46:07.283Z,98157.72
2023-01-10T17:48:35.934Z,98178.28
2023-01-10T17:51:04.768Z,98191.44
2023-01-10T17:53:32.460Z,98195.88
2023-01-10T17:56:01.658Z,98209.97
2023-01-10T17:58:29.310Z,98205.97
2023-01-10T18:00:57.179Z,98223.06
2023-01-10T18:03:25.197Z,98247.13
2023-01-10T18:05:54.784Z,98247.91
2023-01-10T18:08:23.489Z,98262.13
2023-01-10T18:10:51.714Z,98261.00
2023-01-10T18:13:20.833Z,98275.09
2023-01-10T18:15:49.788Z,98281.97
2023-01-10T18:18:19.201Z,98290.69
2023-01-10T18:20:46.863Z,98308.66
2023-01-10T18:23:22.127Z,98301.59
2023-01-10T18:25:57.052Z,98314.81
2023-01-10T18:28:39.524Z,98326.63
2023-01-10T18:31:11.861Z,98349.66
2023-01-10T18:33:39.865Z,98351.53
2023-01-10T18:36:09.541Z,98347.94
2023-01-10T18:38:37.455Z,98365.44
2023-01-10T18:41:06.567Z,98378.47
2023-01-10T18:43:34.443Z,98393.63
2023-01-10T18:46:08.000Z,98398.81
2023-01-10T18:48:35.646Z,98394.41
2023-01-10T18:51:04.315Z,98401.91
2023-01-10T18:53:32.953Z,98413.03
2023-01-10T18:56:02.699Z,98416.03
2023-01-10T18:58:33.698Z,98426.88
2023-01-10T19:01:09.421Z,98423.38
2023-01-10T19:03:37.294Z,98425.19
2023-01-10T19:06:06.969Z,98428.84
2023-01-10T19:08:37.256Z,98429.03
2023-01-10T19:11:15.120Z,98432.53
2023-01-10T19:13:44.211Z,98442.34
2023-01-10T19:16:13.523Z,98440.66
2023-01-10T19:18:42.049Z,98447.66
2023-01-10T19:21:15.628Z,98452.78
2023-01-10T19:23:45.833Z,98460.59
2023-01-10T19:26:14.429Z,98460.59
2023-01-10T19:28:43.979Z,98465.91
2023-01-10T19:31:23.553Z,98466.09
2023-01-10T19:33:51.520Z,98446.81
2023-01-10T19:36:21.567Z,98464.78
2023-01-10T19:38:53.388Z,98467.78
2023-01-10T19:41:21.595Z,98471.59
2023-01-10T19:43:56.861Z,98478.94
2023-01-10T19:46:25.038Z,98483.41
2023-01-10T19:48:55.107Z,98482.88
2023-01-10T19:51:22.729Z,98474.25
2023-01-10T19:53:50.361Z,98477.25
2023-01-10T19:56:22.020Z,98484.56
2023-01-10T19:58:50.776Z,98465.13
2023-01-10T20:01:21.867Z,98459.00
2023-01-10T20:03:51.489Z,98478.75
2023-01-10T20:06:22.512Z,98471.81
2023-01-10T20:08:51.171Z,98483.41
2023-01-10T20:11:18.807Z,98472.63
2023-01-10T20:13:49.257Z,98490.75
2023-01-10T20:16:19.950Z,98490.06
2023-01-10T20:18:51.823Z,98503.19
2023-01-10T20:21:20.254Z,98499.19
2023-01-10T20:23:48.294Z,98510.31
2023-01-10T20:26:20.671Z,98511.00
2023-01-10T20:28:49.040Z,98525.75
2023-01-10T20:31:23.159Z,98532.91
2023-01-10T20:33:51.377Z,98541.19
2023-01-10T20:36:21.900Z,98540.53
2023-01-10T20:38:50.191Z,98553.16
2023-01-10T20:41:26.766Z,98551.69
2023-01-10T20:43:55.632Z,98563.28
2023-01-10T20:46:26.419Z,98583.56
2023-01-10T20:48:55.961Z,98587.22
2023-01-10T20:51:29.856Z,98601.00
2023-01-10T20:53:58.776Z,98610.81
2023-01-10T20:56:28.888Z,98639.72
2023-01-10T20:58:57.474Z,98639.38
2023-01-10T21:01:34.085Z,98640.88
2023-01-10T21:04:05.678Z,98650.53
2023-01-10T21:06:34.394Z,98654.66
2023-01-10T21:09:02.879Z,98652.19
2023-01-10T21:11:30.569Z,98661.47
2023-01-10T21:13:58.281Z,98669.44
2023-01-10T21:16:26.013Z,98665.31
2023-01-10T21:18:53.695Z,98659.47
2023-01-10T21:21:25.233Z,98660.66
2023-01-10T21:23:55.971Z,98676.25
2023-01-10T21:26:23.696Z,98678.41
2023-01-10T21:28:51.259Z,98681.38
2023-01-10T21:31:21.327Z,98690.34
2023-01-10T21:33:53.912Z,98689.84
2023-01-10T21:36:21.482Z,98695.50
2023-01-10T21:38:49.652Z,98705.28
2023-01-10T21:41:38.286Z,98711.75
2023-01-10T21:44:07.270Z,98727.38
2023-01-10T21:46:35.218Z,98737.00
2023-01-10T21:49:04.092Z,98759.75
2023-01-10T21:51:31.681Z,98756.78
2023-01-10T21:53:59.373Z,98762.41
2023-01-10T21:56:27.042Z,98773.34
2023-01-10T21:58:54.665Z,98770.50
2023-01-10T22:01:22.316Z,98759.00
2023-01-10T22:03:50.426Z,98767.94
2023-01-10T22:06:18.177Z,98769.75
2023-01-10T22:08:45.996Z,98784.56
2023-01-10T22:11:13.612Z,98787.53
2023-01-10T22:13:41.196Z,98795.38
2023-01-10T22:16:08.840Z,98794.38
2023-01-10T22:18:36.586Z,98801.81
2023-01-10T22:21:04.140Z,98801.81
2023-01-10T22:23:31.816Z,98810.63
2023-01-10T22:26:05.548Z,98809.78
2023-01-10T22:28:33.855Z,98813.66
2023-01-10T22:31:02.700Z,98814.34
2023-01-10T22:33:32.673Z,98845.53
2023-01-10T22:36:08.657Z,98858.38
2023-01-10T22:38:36.249Z,98863.47
2023-01-10T22:41:08.699Z,98862.06
2023-01-10T22:43:36.411Z,98870.84
2023-01-10T22:46:04.823Z,98869.31
2023-01-10T22:48:34.332Z,98865.00
2023-01-10T22:51:02.212Z,98879.94
2023-01-10T22:53:29.731Z,98884.25
2023-01-10T22:56:01.788Z,98855.56
2023-01-10T22:58:29.515Z,98885.47
2023-01-10T23:00:57.302Z,98881.97
2023-01-10T23:03:25.080Z,98880.94
2023-01-10T23:05:56.933Z,98892.84
2023-01-10T23:08:26.632Z,98896.66
2023-01-10T23:10:54.579Z,98901.81
2023-01-10T23:13:23.263Z,98896.19
2023-01-10T23:16:00.812Z,98897.31
2023-01-10T23:18:29.336Z,98910.09
2023-01-10T23:20:57.168Z,98903.25
2023-01-10T23:23:25.929Z,98906.38
2023-01-10T23:26:03.010Z,98905.69
2023-01-10T23:28:32.437Z,98911.00
2023-01-10T23:31:00.285Z,98918.97
2023-01-10T23:33:28.389Z,98921.47
2023-01-10T23:35:55.957Z,98917.00
2023-01-10T23:38:24.149Z,98917.66
2023-01-10T23:40:51.902Z,98918.03
2023-01-10T23:43:19.462Z,98923.56
2023-01-10T23:45:47.027Z,98940.84
2023-01-10T23:48:14.676Z,98930.91
2023-01-10T23:50:42.285Z,98921.66
2023-01-10T23:53:09.875Z,98932.78
2023-01-10T23:55:37.492Z,98936.66
2023-01-10T23:58:05.097Z,98960.41
