createdAt,value
2023-09-13T00:00:52.879Z,2.22
2023-09-13T00:03:28.780Z,2.45
2023-09-13T00:06:06.791Z,2.58
2023-09-13T00:08:42.758Z,2.40
2023-09-13T00:11:19.136Z,2.28
2023-09-13T00:13:55.090Z,2.20
2023-09-13T00:16:31.233Z,2.03
2023-09-13T00:19:10.437Z,2.00
2023-09-13T00:21:46.412Z,2.00
2023-09-13T00:24:22.355Z,2.03
2023-09-13T00:26:58.228Z,2.53
2023-09-13T00:29:35.119Z,2.15
2023-09-13T00:32:11.118Z,2.30
2023-09-13T00:34:47.000Z,2.25
2023-09-13T00:37:22.953Z,2.60
2023-09-13T00:39:58.998Z,2.97
2023-09-13T00:42:35.045Z,2.47
2023-09-13T00:45:11.527Z,2.75
2023-09-13T00:47:48.558Z,2.30
2023-09-13T00:50:24.686Z,2.78
2023-09-13T00:53:03.589Z,2.78
2023-09-13T00:55:40.024Z,3.60
2023-09-13T00:58:17.030Z,3.22
2023-09-13T01:00:55.105Z,3.20
2023-09-13T01:03:31.191Z,3.50
2023-09-13T01:06:07.243Z,3.00
2023-09-13T01:08:44.152Z,3.40
2023-09-13T01:11:20.160Z,3.40
2023-09-13T01:13:56.237Z,3.42
2023-09-13T01:16:35.253Z,4.05
2023-09-13T01:19:30.140Z,4.10
2023-09-13T01:22:29.296Z,3.47
2023-09-13T01:25:29.470Z,3.60
2023-09-13T01:28:38.940Z,4.13
2023-09-13T01:31:15.154Z,3.95
2023-09-13T01:33:51.723Z,3.50
2023-09-13T01:36:29.693Z,3.35
2023-09-13T01:39:09.524Z,3.15
2023-09-13T01:42:02.930Z,3.85
2023-09-13T01:44:41.749Z,3.75
2023-09-13T01:47:19.477Z,4.00
2023-09-13T01:49:55.631Z,3.85
2023-09-13T01:52:33.413Z,3.97
2023-09-13T01:55:10.719Z,4.10
2023-09-13T01:57:46.714Z,4.63
2023-09-13T02:00:23.058Z,4.15
2023-09-13T02:02:59.072Z,4.40
2023-09-13T02:05:35.093Z,4.53
2023-09-13T02:08:11.026Z,4.60
2023-09-13T02:10:53.303Z,4.75
2023-09-13T02:13:29.117Z,4.43
2023-09-13T02:16:06.563Z,4.93
2023-09-13T02:18:42.884Z,4.45
2023-09-13T02:21:18.879Z,4.10
2023-09-13T02:23:55.026Z,4.72
2023-09-13T02:26:32.243Z,4.88
2023-09-13T02:29:08.590Z,4.93
2023-09-13T02:31:45.152Z,5.07
2023-09-13T02:34:21.756Z,4.90
2023-09-13T02:36:57.969Z,4.95
2023-09-13T02:39:44.467Z,4.85
2023-09-13T02:42:20.391Z,4.82
2023-09-13T02:44:56.332Z,4.47
2023-09-13T02:47:32.351Z,4.85
2023-09-13T02:50:08.798Z,4.63
2023-09-13T02:52:45.723Z,5.05
2023-09-13T02:55:21.809Z,4.40
2023-09-13T02:57:58.211Z,4.85
2023-09-13T03:00:34.228Z,4.35
2023-09-13T03:03:10.374Z,4.85
2023-09-13T03:05:46.858Z,4.80
2023-09-13T03:08:22.825Z,4.65
2023-09-13T03:10:59.298Z,4.75
2023-09-13T03:13:35.359Z,4.93
2023-09-13T03:16:22.312Z,4.55
2023-09-13T03:18:59.460Z,5.00
2023-09-13T03:21:41.952Z,5.05
2023-09-13T03:24:17.919Z,4.80
2023-09-13T03:26:54.448Z,6.15
2023-09-13T03:29:30.409Z,5.90
2023-09-13T03:32:07.375Z,5.47
2023-09-13T03:34:44.407Z,5.65
2023-09-13T03:37:21.202Z,6.10
2023-09-13T03:39:57.460Z,5.93
2023-09-13T03:42:33.492Z,6.35
2023-09-13T03:45:09.955Z,5.88
2023-09-13T03:47:47.758Z,5.55
2023-09-13T03:50:23.883Z,6.00
2023-09-13T03:52:59.907Z,5.75
2023-09-13T03:55:35.939Z,6.53
2023-09-13T03:58:12.237Z,6.63
2023-09-13T04:00:48.367Z,6.50
2023-09-13T04:03:25.024Z,6.65
2023-09-13T04:06:01.085Z,6.65
2023-09-13T04:08:37.778Z,6.05
2023-09-13T04:11:14.810Z,6.32
2023-09-13T04:13:50.795Z,6.22
2023-09-13T04:16:27.239Z,6.60
2023-09-13T04:19:04.998Z,6.65
2023-09-13T04:21:41.063Z,7.03
2023-09-13T04:24:17.034Z,6.57
2023-09-13T04:26:52.900Z,6.45
2023-09-13T04:29:28.808Z,6.65
2023-09-13T04:32:06.120Z,7.47
2023-09-13T04:34:42.209Z,7.60
2023-09-13T04:37:18.720Z,6.47
2023-09-13T04:39:54.924Z,7.28
2023-09-13T04:42:31.088Z,6.00
2023-09-13T04:45:08.834Z,5.40
2023-09-13T04:47:46.889Z,5.65
2023-09-13T04:50:22.851Z,5.15
2023-09-13T04:52:58.821Z,5.35
2023-09-13T04:55:35.106Z,5.43
2023-09-13T04:58:11.061Z,5.35
2023-09-13T05:00:48.139Z,5.18
2023-09-13T05:03:24.160Z,5.75
2023-09-13T05:06:00.329Z,5.75
2023-09-13T05:08:37.961Z,6.10
2023-09-13T05:11:13.943Z,5.95
2023-09-13T05:13:51.241Z,6.40
2023-09-13T05:16:27.152Z,6.82
2023-09-13T05:19:04.018Z,6.63
2023-09-13T05:21:40.069Z,6.65
2023-09-13T05:24:16.045Z,6.10
2023-09-13T05:26:52.518Z,6.43
2023-09-13T05:29:28.420Z,5.97
2023-09-13T05:32:04.878Z,6.53
2023-09-13T05:34:40.792Z,7.35
2023-09-13T05:37:16.854Z,6.90
2023-09-13T05:39:53.153Z,7.20
2023-09-13T05:42:29.082Z,7.13
2023-09-13T05:45:06.165Z,7.38
2023-09-13T05:47:42.156Z,6.57
2023-09-13T05:50:18.093Z,7.18
2023-09-13T05:52:54.077Z,6.43
2023-09-13T05:55:30.128Z,5.70
2023-09-13T05:58:07.777Z,5.82
2023-09-13T06:00:46.549Z,6.55
2023-09-13T06:03:23.344Z,6.00
2023-09-13T06:05:59.308Z,6.63
2023-09-13T06:08:35.247Z,6.90
2023-09-13T06:11:11.733Z,6.82
2023-09-13T06:13:47.966Z,6.10
2023-09-13T06:16:24.324Z,7.15
2023-09-13T06:19:00.454Z,6.97
2023-09-13T06:21:38.651Z,6.40
2023-09-13T06:24:14.608Z,6.03
2023-09-13T06:26:50.570Z,6.57
2023-09-13T06:29:26.506Z,6.38
2023-09-13T06:32:05.885Z,5.97
2023-09-13T06:34:42.681Z,6.43
2023-09-13T06:37:19.151Z,5.53
2023-09-13T06:39:58.313Z,6.18
2023-09-13T06:42:51.678Z,5.85
2023-09-13T06:45:31.057Z,5.30
2023-09-13T06:48:08.251Z,5.72
2023-09-13T06:51:31.738Z,5.20
2023-09-13T06:53:45.121Z,5.43
2023-09-13T06:56:24.232Z,5.28
2023-09-13T06:59:06.496Z,4.97
2023-09-13T07:04:31.722Z,6.05
2023-09-13T07:07:13.954Z,5.28
2023-09-13T07:09:50.203Z,4.38
2023-09-13T07:12:28.442Z,4.45
2023-09-13T07:15:09.011Z,4.78
2023-09-13T07:17:45.444Z,4.85
2023-09-13T07:20:21.800Z,4.43
2023-09-13T07:22:57.940Z,4.03
2023-09-13T07:25:34.208Z,4.53
2023-09-13T07:28:10.327Z,3.78
2023-09-13T07:30:46.438Z,3.85
2023-09-13T07:33:22.418Z,4.00
2023-09-13T07:35:58.854Z,4.30
2023-09-13T07:38:35.179Z,4.18
2023-09-13T07:41:11.330Z,3.63
2023-09-13T07:43:47.499Z,3.97
2023-09-13T07:46:24.314Z,4.43
2023-09-13T07:49:00.371Z,5.07
2023-09-13T07:51:38.891Z,4.63
2023-09-13T07:54:16.338Z,4.57
2023-09-13T07:56:53.058Z,4.82
2023-09-13T07:59:29.068Z,4.72
2023-09-13T08:02:07.375Z,5.03
2023-09-13T08:04:43.461Z,4.50
2023-09-13T08:07:19.599Z,4.35
2023-09-13T08:09:55.534Z,4.25
2023-09-13T08:12:31.481Z,5.25
2023-09-13T08:15:08.001Z,5.30
2023-09-13T08:17:44.071Z,5.15
2023-09-13T08:20:21.646Z,5.35
2023-09-13T08:22:57.818Z,5.05
2023-09-13T08:25:33.806Z,4.55
2023-09-13T08:28:10.391Z,4.57
2023-09-13T08:30:47.781Z,4.53
2023-09-13T08:33:23.880Z,4.53
2023-09-13T08:36:00.119Z,4.90
2023-09-13T08:38:38.298Z,5.28
2023-09-13T08:41:16.117Z,4.47
2023-09-13T08:43:52.545Z,4.97
2023-09-13T08:46:29.623Z,4.50
2023-09-13T08:49:09.554Z,5.30
2023-09-13T08:51:47.221Z,4.93
2023-09-13T08:54:27.071Z,5.13
2023-09-13T08:57:04.513Z,4.78
2023-09-13T08:59:41.119Z,5.13
2023-09-13T09:02:22.127Z,6.07
2023-09-13T09:04:58.689Z,5.93
2023-09-13T09:07:35.346Z,5.03
2023-09-13T09:10:14.346Z,5.40
2023-09-13T09:12:53.526Z,4.75
2023-09-13T09:15:30.547Z,4.93
2023-09-13T09:18:10.572Z,4.97
2023-09-13T09:20:47.687Z,4.97
2023-09-13T09:23:24.968Z,5.38
2023-09-13T09:26:04.934Z,5.10
2023-09-13T09:28:43.228Z,4.70
2023-09-13T09:31:21.830Z,4.63
2023-09-13T09:34:07.710Z,5.13
2023-09-13T09:36:45.167Z,5.85
2023-09-13T09:39:21.120Z,5.03
2023-09-13T09:42:03.177Z,5.45
2023-09-13T09:44:39.329Z,5.38
2023-09-13T09:47:19.462Z,4.55
2023-09-13T09:49:55.408Z,4.60
2023-09-13T09:52:31.497Z,4.70
2023-09-13T09:55:08.687Z,5.50
2023-09-13T09:57:50.380Z,5.40
2023-09-13T10:00:26.489Z,4.97
2023-09-13T10:03:02.621Z,4.28
2023-09-13T10:06:08.186Z,4.93
2023-09-13T10:08:47.800Z,4.25
2023-09-13T10:11:26.611Z,3.88
2023-09-13T10:14:02.587Z,5.13
2023-09-13T10:16:39.252Z,5.35
2023-09-13T10:19:15.268Z,5.22
2023-09-13T10:21:51.878Z,5.13
2023-09-13T10:24:33.381Z,5.18
2023-09-13T10:27:11.158Z,5.30
2023-09-13T10:29:55.779Z,5.60
2023-09-13T10:32:35.640Z,4.75
2023-09-13T10:35:13.431Z,5.80
2023-09-13T10:38:17.362Z,5.85
2023-09-13T10:41:06.860Z,6.43
2023-09-13T10:43:43.475Z,5.93
2023-09-13T10:46:19.544Z,5.85
2023-09-13T10:48:57.098Z,6.00
2023-09-13T10:51:35.658Z,6.10
2023-09-13T10:54:14.290Z,5.97
2023-09-13T10:56:51.207Z,5.82
2023-09-13T10:59:29.422Z,6.57
2023-09-13T11:02:09.498Z,6.78
2023-09-13T11:04:45.807Z,6.22
2023-09-13T11:07:22.212Z,6.55
2023-09-13T11:10:09.012Z,6.72
2023-09-13T11:12:50.759Z,7.00
2023-09-13T11:15:38.518Z,7.57
2023-09-13T11:18:19.661Z,7.75
2023-09-13T11:20:58.491Z,8.35
2023-09-13T11:24:02.594Z,7.53
2023-09-13T11:27:16.209Z,8.27
2023-09-13T11:29:54.732Z,9.20
2023-09-13T11:32:34.684Z,9.35
2023-09-13T11:35:11.565Z,8.63
2023-09-13T11:37:47.553Z,9.15
2023-09-13T11:40:24.568Z,8.27
2023-09-13T11:43:05.277Z,8.45
2023-09-13T11:45:46.432Z,8.90
2023-09-13T11:48:48.685Z,8.25
2023-09-13T11:54:20.887Z,8.63
2023-09-13T11:59:41.534Z,8.50
2023-09-13T12:02:21.773Z,8.43
2023-09-13T12:05:05.423Z,7.57
2023-09-13T12:07:50.053Z,7.75
2023-09-13T12:10:40.877Z,7.85
2023-09-13T12:13:28.173Z,7.97
2023-09-13T12:16:12.838Z,8.10
2023-09-13T12:18:48.977Z,8.57
2023-09-13T12:21:25.602Z,8.88
2023-09-13T12:24:04.489Z,8.02
2023-09-13T12:26:45.593Z,7.78
2023-09-13T12:29:23.431Z,7.40
2023-09-13T12:32:01.343Z,7.60
2023-09-13T12:34:37.945Z,7.68
2023-09-13T12:37:20.952Z,7.47
2023-09-13T12:40:00.025Z,6.70
2023-09-13T12:42:37.408Z,6.28
2023-09-13T12:45:14.149Z,5.95
2023-09-13T12:48:03.017Z,5.80
2023-09-13T12:50:41.214Z,5.10
2023-09-13T12:53:22.287Z,5.47
2023-09-13T12:56:01.566Z,5.20
2023-09-13T12:58:54.752Z,4.68
2023-09-13T13:01:37.450Z,4.82
2023-09-13T13:04:16.067Z,4.90
2023-09-13T13:07:07.886Z,5.10
2023-09-13T13:09:48.977Z,5.45
2023-09-13T13:12:27.881Z,5.32
2023-09-13T13:15:29.075Z,5.10
2023-09-13T13:18:16.746Z,5.25
2023-09-13T13:21:08.371Z,4.88
2023-09-13T13:23:53.879Z,5.13
2023-09-13T13:26:46.673Z,5.07
2023-09-13T13:29:30.062Z,5.25
2023-09-13T13:32:12.414Z,5.50
2023-09-13T13:34:53.061Z,5.18
2023-09-13T13:37:30.742Z,5.43
2023-09-13T13:40:15.905Z,5.78
2023-09-13T13:42:54.678Z,5.53
2023-09-13T13:45:48.531Z,5.35
2023-09-13T13:48:34.651Z,5.50
2023-09-13T13:51:11.828Z,6.07
2023-09-13T13:53:52.102Z,6.32
2023-09-13T13:56:34.739Z,5.78
2023-09-13T13:59:14.218Z,5.53
2023-09-13T14:01:53.464Z,5.97
2023-09-13T14:04:32.379Z,5.53
2023-09-13T14:07:10.247Z,5.63
2023-09-13T14:09:47.982Z,4.97
2023-09-13T14:12:24.572Z,6.15
2023-09-13T14:15:04.429Z,5.70
2023-09-13T14:17:43.020Z,6.68
2023-09-13T14:20:20.648Z,6.18
2023-09-13T14:22:57.496Z,6.15
2023-09-13T14:25:33.737Z,5.75
2023-09-13T14:28:13.700Z,5.70
2023-09-13T14:30:54.719Z,6.20
2023-09-13T14:33:40.255Z,5.90
2023-09-13T14:37:12.754Z,5.43
2023-09-13T14:40:20.058Z,5.88
2023-09-13T14:46:01.455Z,6.30
2023-09-13T14:53:05.179Z,6.75
2023-09-13T14:55:42.925Z,5.35
2023-09-13T14:58:36.513Z,6.40
2023-09-13T15:01:24.026Z,6.32
2023-09-13T15:04:16.055Z,6.35
2023-09-13T15:06:54.260Z,6.07
2023-09-13T15:09:31.988Z,6.75
2023-09-13T15:12:35.011Z,5.95
2023-09-13T15:15:35.556Z,6.32
2023-09-13T15:18:43.968Z,5.63
2023-09-13T15:21:26.904Z,6.53
2023-09-13T15:24:24.077Z,6.22
2023-09-13T15:27:22.612Z,6.63
2023-09-13T15:30:18.865Z,6.03
2023-09-13T15:32:59.040Z,1.20
2023-09-13T15:35:47.713Z,1.40
2023-09-13T15:38:37.702Z,1.00
2023-09-13T15:41:21.437Z,0.82
2023-09-13T15:44:01.518Z,0.80
2023-09-13T15:46:43.186Z,0.90
2023-09-13T15:49:34.090Z,1.10
2023-09-13T15:52:18.538Z,1.85
2023-09-13T15:55:01.018Z,2.38
2023-09-13T15:57:45.620Z,2.75
2023-09-13T16:00:25.257Z,2.60
2023-09-13T16:03:06.184Z,2.47
2023-09-13T16:05:43.400Z,1.60
2023-09-13T16:08:24.401Z,1.00
2023-09-13T16:11:00.685Z,1.20
2023-09-13T16:13:46.418Z,0.90
2023-09-13T16:16:24.420Z,0.70
2023-09-13T16:19:06.932Z,0.98
2023-09-13T16:24:21.181Z,0.73
2023-09-13T16:27:00.704Z,1.30
2023-09-13T16:29:41.680Z,1.05
2023-09-13T16:32:21.128Z,1.38
2023-09-13T16:34:57.105Z,1.38
2023-09-13T16:37:36.802Z,1.27
2023-09-13T16:40:13.567Z,1.48
2023-09-13T16:42:51.003Z,1.48
2023-09-13T16:45:28.108Z,2.05
2023-09-13T16:48:07.225Z,1.83
2023-09-13T16:50:50.039Z,2.13
2023-09-13T16:53:26.021Z,2.40
2023-09-13T16:56:03.852Z,3.00
2023-09-13T16:58:47.697Z,2.72
2023-09-13T17:01:26.791Z,2.50
2023-09-13T17:04:07.484Z,2.50
2023-09-13T17:06:44.075Z,2.60
2023-09-13T17:09:20.923Z,2.92
2023-09-13T17:11:57.481Z,2.83
2023-09-13T17:14:34.684Z,2.28
2023-09-13T17:17:13.176Z,2.40
2023-09-13T17:19:49.539Z,3.10
2023-09-13T17:22:27.039Z,2.63
2023-09-13T17:25:06.556Z,1.90
2023-09-13T17:27:42.627Z,2.88
2023-09-13T17:30:22.607Z,3.08
2023-09-13T17:33:00.071Z,3.13
2023-09-13T17:35:38.702Z,2.78
2023-09-13T17:38:14.689Z,3.17
2023-09-13T17:40:51.518Z,2.92
2023-09-13T17:43:27.546Z,3.28
2023-09-13T17:46:04.143Z,3.10
2023-09-13T17:48:49.744Z,3.72
2023-09-13T17:51:26.394Z,3.25
2023-09-13T17:54:06.473Z,3.40
2023-09-13T17:56:47.207Z,3.50
2023-09-13T17:59:26.910Z,3.30
2023-09-13T18:02:06.429Z,3.67
2023-09-13T18:04:49.785Z,3.00
2023-09-13T18:07:32.223Z,4.07
2023-09-13T18:10:17.925Z,4.35
2023-09-13T18:12:57.557Z,3.60
2023-09-13T18:15:40.258Z,3.60
2023-09-13T18:18:41.514Z,3.75
2023-09-13T18:21:22.606Z,3.33
2023-09-13T18:24:02.650Z,3.72
2023-09-13T18:26:41.559Z,3.92
2023-09-13T18:29:31.802Z,3.95
2023-09-13T18:32:20.744Z,3.97
2023-09-13T18:34:58.129Z,4.32
2023-09-13T18:37:39.606Z,4.32
2023-09-13T18:40:22.400Z,4.40
2023-09-13T18:43:06.947Z,4.53
2023-09-13T18:45:46.427Z,5.10
2023-09-13T18:48:24.319Z,5.70
2023-09-13T18:51:28.692Z,5.72
2023-09-13T18:54:34.093Z,5.15
2023-09-13T18:57:38.657Z,5.68
2023-09-13T19:00:23.743Z,6.43
2023-09-13T19:03:01.543Z,5.90
2023-09-13T19:05:44.759Z,5.60
2023-09-13T19:11:15.474Z,4.82
2023-09-13T19:13:53.010Z,4.90
2023-09-13T19:16:30.118Z,6.22
2023-09-13T19:19:07.883Z,5.70
2023-09-13T19:21:44.165Z,5.75
2023-09-13T19:24:21.157Z,5.80
2023-09-13T19:26:57.441Z,5.10
2023-09-13T19:29:34.521Z,5.25
2023-09-13T19:32:10.913Z,5.20
2023-09-13T19:34:48.882Z,5.65
2023-09-13T19:37:25.014Z,5.78
2023-09-13T19:40:03.648Z,6.22
2023-09-13T19:42:40.046Z,6.25
2023-09-13T19:45:18.345Z,6.03
2023-09-13T19:47:56.373Z,5.63
2023-09-13T19:50:32.648Z,6.40
2023-09-13T19:53:10.068Z,7.78
2023-09-13T19:55:47.934Z,6.38
2023-09-13T19:58:24.148Z,7.88
2023-09-13T20:01:11.293Z,7.25
2023-09-13T20:03:48.604Z,7.10
2023-09-13T20:06:26.415Z,7.32
2023-09-13T20:09:04.670Z,6.60
2023-09-13T20:11:48.402Z,7.82
2023-09-13T20:14:24.468Z,7.03
2023-09-13T20:17:01.308Z,7.88
2023-09-13T20:19:37.291Z,7.45
2023-09-13T20:22:13.361Z,7.53
2023-09-13T20:24:49.460Z,7.47
2023-09-13T20:27:26.237Z,7.78
2023-09-13T20:30:03.579Z,7.53
2023-09-13T20:32:39.986Z,7.22
2023-09-13T20:35:17.352Z,7.68
2023-09-13T20:37:54.100Z,8.02
2023-09-13T20:40:30.149Z,8.10
2023-09-13T20:43:06.873Z,7.97
2023-09-13T20:45:43.272Z,8.68
2023-09-13T20:48:19.574Z,8.30
2023-09-13T20:50:55.781Z,9.00
2023-09-13T20:53:32.731Z,8.25
2023-09-13T20:56:11.448Z,8.15
2023-09-13T20:58:47.913Z,8.57
2023-09-13T21:01:24.101Z,8.90
2023-09-13T21:04:00.168Z,9.68
2023-09-13T21:06:39.584Z,9.95
2023-09-13T21:09:18.949Z,10.20
2023-09-13T21:11:55.142Z,10.07
2023-09-13T21:14:32.749Z,10.55
2023-09-13T21:17:09.922Z,10.32
2023-09-13T21:19:46.306Z,11.32
2023-09-13T21:22:22.248Z,10.82
2023-09-13T21:24:58.188Z,11.32
2023-09-13T21:27:35.641Z,11.90
2023-09-13T21:30:12.829Z,11.40
2023-09-13T21:32:49.668Z,11.68
2023-09-13T21:35:25.741Z,11.75
2023-09-13T21:38:01.716Z,12.05
2023-09-13T21:40:39.752Z,10.77
2023-09-13T21:43:15.687Z,10.35
2023-09-13T21:45:51.938Z,11.27
2023-09-13T21:48:28.149Z,11.13
2023-09-13T21:51:06.669Z,12.00
2023-09-13T21:53:42.990Z,11.30
2023-09-13T21:56:18.863Z,12.00
2023-09-13T21:58:54.800Z,11.95
2023-09-13T22:01:31.145Z,13.00
2023-09-13T22:04:07.750Z,12.30
2023-09-13T22:06:43.850Z,12.95
2023-09-13T22:09:19.817Z,12.38
2023-09-13T22:11:55.962Z,12.13
2023-09-13T22:14:33.136Z,13.07
2023-09-13T22:17:09.280Z,11.45
2023-09-13T22:19:46.899Z,12.63
2023-09-13T22:22:23.352Z,12.38
2023-09-13T22:25:01.345Z,12.13
2023-09-13T22:27:38.177Z,12.60
2023-09-13T22:30:14.298Z,13.55
2023-09-13T22:32:50.366Z,12.68
2023-09-13T22:35:26.437Z,14.10
2023-09-13T22:38:03.356Z,13.18
2023-09-13T22:40:39.813Z,12.95
2023-09-13T22:43:15.716Z,13.63
2023-09-13T22:45:51.750Z,12.23
2023-09-13T22:48:27.816Z,12.75
2023-09-13T22:51:03.980Z,13.10
2023-09-13T22:53:40.069Z,13.25
2023-09-13T22:56:16.354Z,12.70
2023-09-13T22:58:52.328Z,14.70
2023-09-13T23:01:28.324Z,12.65
2023-09-13T23:04:07.248Z,14.00
2023-09-13T23:06:43.757Z,13.15
2023-09-13T23:09:20.989Z,13.85
2023-09-13T23:11:56.981Z,14.20
2023-09-13T23:14:35.368Z,13.50
2023-09-13T23:17:11.940Z,13.48
2023-09-13T23:19:47.911Z,14.00
2023-09-13T23:22:23.997Z,13.13
2023-09-13T23:24:59.913Z,13.27
2023-09-13T23:27:36.134Z,13.98
2023-09-13T23:30:12.465Z,13.60
2023-09-13T23:32:48.399Z,14.70
2023-09-13T23:35:28.994Z,14.23
2023-09-13T23:38:07.272Z,13.32
2023-09-13T23:40:47.223Z,14.18
2023-09-13T23:43:23.209Z,12.63
2023-09-13T23:45:59.164Z,12.45
2023-09-13T23:48:35.733Z,13.40
2023-09-13T23:51:13.628Z,13.07
2023-09-13T23:53:52.715Z,13.43
2023-09-13T23:56:28.979Z,13.40
2023-09-13T23:59:11.602Z,12.60
