createdAt,value
2019-05-20T00:03:32.829Z,8.20
2019-05-20T00:08:38.074Z,9.23
2019-05-20T00:13:43.378Z,9.67
2019-05-20T00:18:48.606Z,8.60
2019-05-20T00:23:54.279Z,10.67
2019-05-20T00:28:59.621Z,10.93
2019-05-20T00:34:04.952Z,9.00
2019-05-20T00:39:22.231Z,10.23
2019-05-20T00:44:27.498Z,9.70
2019-05-20T00:49:32.738Z,9.43
2019-05-20T00:54:38.403Z,8.33
2019-05-20T00:59:43.666Z,11.43
2019-05-20T01:04:48.951Z,11.13
2019-05-20T01:09:54.671Z,9.23
2019-05-20T01:15:00.196Z,9.57
2019-05-20T01:20:06.521Z,9.30
2019-05-20T01:25:11.897Z,11.43
2019-05-20T01:30:18.772Z,9.67
2019-05-20T01:35:25.102Z,11.43
2019-05-20T01:40:30.294Z,10.80
2019-05-20T01:45:35.559Z,11.17
2019-05-20T01:50:40.820Z,9.63
2019-05-20T01:55:46.110Z,10.67
2019-05-20T02:00:51.314Z,10.97
2019-05-20T02:05:56.581Z,10.13
2019-05-20T02:11:02.055Z,10.50
2019-05-20T02:16:08.103Z,9.47
2019-05-20T02:21:13.430Z,11.13
2019-05-20T02:26:18.934Z,13.20
2019-05-20T02:31:24.131Z,11.60
2019-05-20T02:36:29.406Z,11.70
2019-05-20T02:41:35.240Z,11.93
2019-05-20T02:46:40.415Z,11.43
2019-05-20T02:51:45.808Z,15.80
2019-05-20T02:56:51.143Z,12.80
2019-05-20T03:01:56.447Z,11.00
2019-05-20T03:07:02.722Z,12.80
2019-05-20T03:12:08.041Z,16.37
2019-05-20T03:17:13.359Z,11.10
2019-05-20T03:22:18.594Z,13.53
2019-05-20T03:27:24.081Z,12.47
2019-05-20T03:32:29.293Z,11.10
2019-05-20T03:37:34.622Z,11.13
2019-05-20T03:42:40.063Z,12.03
2019-05-20T03:47:45.272Z,10.20
2019-05-20T03:52:50.589Z,11.57
2019-05-20T03:57:55.995Z,10.90
2019-05-20T04:03:01.287Z,11.60
2019-05-20T04:08:06.532Z,10.80
2019-05-20T04:13:11.840Z,10.50
2019-05-20T04:18:17.110Z,12.70
2019-05-20T04:23:22.496Z,12.47
2019-05-20T04:28:28.004Z,13.73
2019-05-20T04:33:33.247Z,12.50
2019-05-20T04:38:38.678Z,15.37
2019-05-20T04:43:44.025Z,11.00
2019-05-20T04:48:49.388Z,10.40
2019-05-20T04:53:54.595Z,11.27
2019-05-20T04:59:00.143Z,9.67
2019-05-20T05:04:05.684Z,11.20
2019-05-20T05:09:11.071Z,13.77
2019-05-20T05:14:16.699Z,12.07
2019-05-20T05:19:22.013Z,9.63
2019-05-20T05:24:28.834Z,9.77
2019-05-20T05:29:34.719Z,10.33
2019-05-20T05:34:40.533Z,11.53
2019-05-20T05:39:58.575Z,10.70
2019-05-20T05:45:04.220Z,12.13
2019-05-20T05:50:11.383Z,10.40
2019-05-20T05:55:20.035Z,9.77
2019-05-20T06:00:26.244Z,9.17
2019-05-20T06:05:32.147Z,8.93
2019-05-20T06:10:40.343Z,9.00
2019-05-20T06:15:46.891Z,9.63
2019-05-20T06:20:52.346Z,10.17
2019-05-20T06:25:57.595Z,12.40
2019-05-20T06:31:03.363Z,10.87
2019-05-20T06:36:09.893Z,10.33
2019-05-20T06:41:15.411Z,12.63
2019-05-20T06:46:21.074Z,11.60
2019-05-20T06:51:30.869Z,10.03
2019-05-20T06:56:36.187Z,10.23
2019-05-20T07:01:42.431Z,9.33
2019-05-20T07:06:48.719Z,11.10
2019-05-20T07:11:54.136Z,11.17
2019-05-20T07:17:06.109Z,9.07
2019-05-20T07:22:12.424Z,9.33
2019-05-20T07:27:18.082Z,11.17
2019-05-20T07:32:24.417Z,12.70
2019-05-20T07:37:30.563Z,11.23
2019-05-20T07:42:41.625Z,9.23
2019-05-20T07:47:47.113Z,9.13
2019-05-20T07:52:53.606Z,10.13
2019-05-20T07:58:02.594Z,12.00
2019-05-20T08:03:08.053Z,10.43
2019-05-20T08:08:14.054Z,11.80
2019-05-20T08:13:21.681Z,9.60
2019-05-20T08:18:27.129Z,9.77
2019-05-20T08:23:32.403Z,10.37
2019-05-20T08:28:37.861Z,9.07
2019-05-20T08:33:45.520Z,13.53
2019-05-20T08:38:50.787Z,12.70
2019-05-20T08:43:59.143Z,12.60
2019-05-20T08:49:04.490Z,11.90
2019-05-20T08:54:10.102Z,13.57
2019-05-20T08:59:15.502Z,11.33
2019-05-20T09:04:20.889Z,8.33
2019-05-20T09:09:27.704Z,9.10
2019-05-20T09:14:34.474Z,8.33
2019-05-20T09:19:39.870Z,10.50
2019-05-20T09:24:46.857Z,9.50
2019-05-20T09:29:52.392Z,9.77
2019-05-20T09:34:59.052Z,12.60
2019-05-20T09:40:07.280Z,10.27
2019-05-20T09:45:15.177Z,13.57
2019-05-20T09:50:22.705Z,11.77
2019-05-20T09:55:29.228Z,11.93
2019-05-20T10:00:34.765Z,16.63
2019-05-20T10:05:40.922Z,20.23
2019-05-20T10:10:46.243Z,15.53
2019-05-20T10:15:53.291Z,14.37
2019-05-20T10:20:58.577Z,12.97
2019-05-20T10:26:04.018Z,14.27
2019-05-20T10:31:14.553Z,15.17
2019-05-20T10:36:20.718Z,13.37
2019-05-20T10:41:29.535Z,16.13
2019-05-20T10:46:34.105Z,13.23
2019-05-20T10:51:39.360Z,12.93
2019-05-20T10:56:44.632Z,11.80
2019-05-20T11:01:50.177Z,14.07
2019-05-20T11:06:57.365Z,15.00
2019-05-20T11:12:03.772Z,15.70
2019-05-20T11:17:09.277Z,14.90
2019-05-20T11:22:17.684Z,17.43
2019-05-20T11:27:23.087Z,18.23
2019-05-20T11:32:30.247Z,16.67
2019-05-20T11:37:36.477Z,18.80
2019-05-20T11:42:41.703Z,21.47
2019-05-20T11:47:46.995Z,16.93
2019-05-20T11:52:54.726Z,19.40
2019-05-20T11:58:15.093Z,18.67
2019-05-20T12:03:11.117Z,20.77
2019-05-20T12:08:18.152Z,16.70
2019-05-20T12:13:25.852Z,20.27
2019-05-20T12:18:33.536Z,16.87
2019-05-20T12:23:39.566Z,19.87
2019-05-20T12:28:45.485Z,22.50
2019-05-20T12:33:51.285Z,18.13
2019-05-20T12:39:02.351Z,20.00
2019-05-20T12:44:29.997Z,21.33
2019-05-20T12:49:38.566Z,22.20
2019-05-20T12:55:04.151Z,23.47
2019-05-20T12:59:59.750Z,21.90
2019-05-20T13:05:07.621Z,16.63
2019-05-20T13:10:29.306Z,17.50
2019-05-20T13:15:23.576Z,16.93
2019-05-20T13:20:29.058Z,20.60
2019-05-20T13:25:35.746Z,21.30
2019-05-20T13:30:44.140Z,21.67
2019-05-20T13:35:51.349Z,18.70
2019-05-20T13:40:58.683Z,16.93
2019-05-20T13:46:06.534Z,16.17
2019-05-20T13:51:12.728Z,15.67
2019-05-20T13:56:19.105Z,16.17
2019-05-20T14:01:25.347Z,15.50
2019-05-20T14:06:31.289Z,19.93
2019-05-20T14:11:37.030Z,17.40
2019-05-20T14:16:44.090Z,16.20
2019-05-20T14:21:49.711Z,7.93
2019-05-20T14:26:56.034Z,2.33
2019-05-20T14:32:01.507Z,4.03
2019-05-20T14:37:06.939Z,2.77
2019-05-20T14:42:14.479Z,2.50
2019-05-20T14:47:20.159Z,3.93
2019-05-20T14:52:26.185Z,3.53
2019-05-20T14:57:35.812Z,4.17
2019-05-20T15:02:42.598Z,1.13
2019-05-20T15:07:49.363Z,3.50
2019-05-20T15:12:55.008Z,2.87
2019-05-20T15:18:02.990Z,3.10
2019-05-20T15:23:08.407Z,2.00
2019-05-20T15:28:14.040Z,1.60
2019-05-20T15:33:19.897Z,2.43
2019-05-20T15:38:28.840Z,2.30
2019-05-20T15:43:34.714Z,3.77
2019-05-20T15:48:40.138Z,2.03
2019-05-20T15:53:45.481Z,1.67
2019-05-20T15:58:50.901Z,1.70
2019-05-20T16:03:57.454Z,2.00
2019-05-20T16:09:05.530Z,1.97
2019-05-20T16:14:11.937Z,4.10
2019-05-20T16:19:17.348Z,3.10
2019-05-20T16:24:23.297Z,3.33
2019-05-20T16:29:28.827Z,3.40
2019-05-20T16:34:34.930Z,2.10
2019-05-20T16:39:40.275Z,3.20
2019-05-20T16:44:47.937Z,4.67
2019-05-20T16:49:54.228Z,2.37
2019-05-20T16:54:59.838Z,1.80
2019-05-20T17:00:20.963Z,4.23
2019-05-20T17:05:17.130Z,2.70
2019-05-20T17:10:22.852Z,2.67
2019-05-20T17:15:29.049Z,2.23
2019-05-20T17:20:37.818Z,2.30
2019-05-20T17:25:45.605Z,3.33
2019-05-20T17:30:51.538Z,2.50
2019-05-20T17:35:57.395Z,2.70
2019-05-20T17:41:08.803Z,6.40
2019-05-20T17:46:14.884Z,3.20
2019-05-20T17:51:22.866Z,3.93
2019-05-20T17:56:28.598Z,3.60
2019-05-20T18:01:33.866Z,6.00
2019-05-20T18:06:41.957Z,6.33
2019-05-20T18:11:49.369Z,4.17
2019-05-20T18:16:55.967Z,4.20
2019-05-20T18:22:04.629Z,5.30
2019-05-20T18:27:10.213Z,5.17
2019-05-20T18:32:18.797Z,7.87
2019-05-20T18:37:26.609Z,7.30
2019-05-20T18:42:31.999Z,7.07
2019-05-20T18:47:38.244Z,5.20
2019-05-20T18:52:43.763Z,4.67
2019-05-20T18:57:51.706Z,4.67
2019-05-20T19:02:59.326Z,3.90
2019-05-20T19:08:05.372Z,3.50
2019-05-20T19:13:12.760Z,4.00
2019-05-20T19:18:18.214Z,3.70
2019-05-20T19:23:24.202Z,3.37
2019-05-20T19:28:31.657Z,4.73
2019-05-20T19:33:38.668Z,3.60
2019-05-20T19:38:44.819Z,5.90
2019-05-20T19:43:52.130Z,5.33
2019-05-20T19:48:58.054Z,4.60
2019-05-20T19:54:05.527Z,4.57
2019-05-20T19:59:11.778Z,4.63
2019-05-20T20:04:18.529Z,6.17
2019-05-20T20:09:27.280Z,5.23
2019-05-20T20:14:34.642Z,7.50
2019-05-20T20:19:40.110Z,5.83
2019-05-20T20:24:47.188Z,7.70
2019-05-20T20:29:52.710Z,7.77
2019-05-20T20:34:58.383Z,5.70
2019-05-20T20:40:04.034Z,6.53
2019-05-20T20:45:09.492Z,6.67
2019-05-20T20:50:17.766Z,5.33
2019-05-20T20:55:24.210Z,5.73
2019-05-20T21:00:29.700Z,6.57
2019-05-20T21:05:35.226Z,5.57
2019-05-20T21:10:40.646Z,5.80
2019-05-20T21:15:46.175Z,7.13
2019-05-20T21:20:53.299Z,6.77
2019-05-20T21:25:58.756Z,6.20
2019-05-20T21:31:04.169Z,5.33
2019-05-20T21:36:09.813Z,6.67
2019-05-20T21:41:15.322Z,6.40
2019-05-20T21:46:21.871Z,7.47
2019-05-20T21:51:27.797Z,5.20
2019-05-20T21:56:33.244Z,6.07
2019-05-20T22:01:41.309Z,5.30
2019-05-20T22:06:46.767Z,6.57
2019-05-20T22:11:52.369Z,7.97
2019-05-20T22:17:00.006Z,6.77
2019-05-20T22:22:30.653Z,8.23
2019-05-20T22:27:37.380Z,5.93
2019-05-20T22:32:43.913Z,6.57
2019-05-20T22:37:50.488Z,6.90
2019-05-20T22:42:55.905Z,6.60
2019-05-20T22:48:01.300Z,5.90
2019-05-20T22:53:06.904Z,7.30
2019-05-20T22:58:12.208Z,6.53
2019-05-20T23:03:17.575Z,8.13
2019-05-20T23:08:23.240Z,9.33
2019-05-20T23:13:28.688Z,6.30
2019-05-20T23:18:34.144Z,6.00
2019-05-20T23:23:39.553Z,6.33
2019-05-20T23:28:45.389Z,8.77
2019-05-20T23:33:50.662Z,10.17
2019-05-20T23:38:56.246Z,7.07
2019-05-20T23:44:02.096Z,6.10
2019-05-20T23:49:07.615Z,6.10
2019-05-20T23:54:17.111Z,6.13
2019-05-20T23:59:23.167Z,7.37
