createdAt,value
2022-11-05T00:02:43.349Z,3.63
2022-11-05T00:17:44.812Z,3.67
2022-11-05T00:32:46.270Z,3.20
2022-11-05T00:47:47.717Z,3.03
2022-11-05T01:02:49.266Z,2.80
2022-11-05T01:17:50.803Z,3.03
2022-11-05T01:32:52.247Z,2.57
2022-11-05T01:47:53.688Z,2.43
2022-11-05T02:02:55.278Z,3.20
2022-11-05T02:17:56.853Z,2.20
2022-11-05T02:32:58.313Z,2.70
2022-11-05T02:47:59.760Z,2.60
2022-11-05T03:03:01.296Z,2.80
2022-11-05T03:18:02.778Z,2.60
2022-11-05T03:33:04.235Z,2.30
2022-11-05T03:48:05.679Z,3.17
2022-11-05T04:03:07.132Z,2.80
2022-11-05T04:18:08.583Z,2.30
2022-11-05T04:33:10.335Z,2.00
2022-11-05T04:48:12.054Z,2.60
2022-11-05T05:03:13.730Z,2.23
2022-11-05T05:18:15.428Z,1.83
2022-11-05T05:33:16.908Z,1.60
2022-11-05T05:48:18.371Z,2.13
2022-11-05T06:03:19.827Z,1.73
2022-11-05T06:18:21.275Z,1.97
2022-11-05T06:33:22.739Z,1.63
2022-11-05T06:48:24.213Z,2.43
2022-11-05T07:03:25.651Z,1.73
2022-11-05T07:18:27.094Z,1.80
2022-11-05T07:33:33.767Z,1.87
2022-11-05T07:48:38.069Z,2.13
2022-11-05T08:03:39.610Z,1.67
2022-11-05T08:18:41.127Z,2.17
2022-11-05T08:33:42.584Z,1.70
2022-11-05T08:48:44.044Z,1.40
2022-11-05T09:03:45.501Z,1.60
2022-11-05T09:18:46.965Z,1.60
2022-11-05T09:33:48.448Z,1.40
2022-11-05T09:48:49.913Z,1.67
2022-11-05T10:03:51.496Z,1.60
2022-11-05T10:18:52.949Z,2.20
2022-11-05T10:33:54.412Z,1.77
2022-11-05T10:48:57.088Z,2.23
2022-11-05T11:03:58.539Z,2.07
2022-11-05T11:18:59.994Z,1.50
2022-11-05T11:34:01.446Z,1.80
2022-11-05T11:49:02.899Z,1.97
2022-11-05T12:04:04.400Z,2.10
2022-11-05T12:19:05.848Z,2.10
2022-11-05T12:34:07.310Z,1.80
2022-11-05T12:49:08.767Z,1.90
2022-11-05T13:04:10.210Z,1.67
2022-11-05T13:19:11.670Z,2.13
2022-11-05T13:34:13.132Z,1.70
2022-11-05T13:49:14.573Z,1.80
2022-11-05T14:04:16.028Z,1.90
2022-11-05T14:19:17.480Z,2.30
2022-11-05T14:34:18.945Z,2.17
2022-11-05T14:49:20.391Z,1.83
2022-11-05T15:04:21.898Z,1.50
2022-11-05T15:19:23.367Z,2.53
2022-11-05T15:34:24.820Z,2.17
2022-11-05T15:49:26.272Z,2.00
2022-11-05T16:04:27.739Z,1.60
2022-11-05T16:19:29.252Z,1.63
2022-11-05T16:34:30.696Z,1.63
2022-11-05T16:49:32.144Z,2.00
2022-11-05T17:04:33.606Z,1.97
2022-11-05T17:19:35.077Z,2.10
2022-11-05T17:34:36.546Z,2.10
2022-11-05T17:49:38.006Z,1.77
2022-11-05T18:04:39.491Z,1.70
2022-11-05T18:19:40.960Z,2.23
2022-11-05T18:34:42.425Z,1.80
2022-11-05T18:49:43.885Z,1.60
2022-11-05T19:05:06.761Z,1.93
2022-11-05T19:20:06.773Z,2.10
2022-11-05T19:35:08.214Z,2.43
2022-11-05T19:50:09.679Z,2.83
2022-11-05T20:05:11.170Z,1.70
2022-11-05T20:20:12.628Z,1.97
2022-11-05T20:35:14.077Z,1.90
2022-11-05T20:50:15.530Z,1.90
2022-11-05T21:05:16.992Z,1.90
2022-11-05T21:20:18.427Z,2.00
2022-11-05T21:35:19.883Z,2.07
2022-11-05T21:50:22.144Z,2.20
2022-11-05T22:05:23.668Z,2.03
2022-11-05T22:20:25.121Z,2.20
2022-11-05T22:35:26.572Z,2.33
2022-11-05T22:50:28.019Z,1.90
2022-11-05T23:05:29.481Z,3.27
2022-11-05T23:20:30.924Z,3.83
2022-11-05T23:35:32.385Z,2.80
2022-11-05T23:50:38.480Z,2.87
