createdAt,value
2022-12-25T00:02:28.203Z,100361.50
2022-12-25T00:04:55.843Z,100359.34
2022-12-25T00:07:23.950Z,100368.38
2022-12-25T00:09:51.589Z,100374.56
2022-12-25T00:12:21.055Z,100379.53
2022-12-25T00:14:48.697Z,100380.94
2022-12-25T00:17:16.933Z,100384.59
2022-12-25T00:19:44.419Z,100387.00
2022-12-25T00:22:12.710Z,100388.66
2022-12-25T00:24:40.644Z,100391.19
2022-12-25T00:27:09.004Z,100390.50
2022-12-25T00:29:38.207Z,100384.91
2022-12-25T00:32:06.243Z,100390.34
2022-12-25T00:34:33.956Z,100388.38
2022-12-25T00:37:02.272Z,100385.25
2022-12-25T00:39:29.774Z,100391.56
2022-12-25T00:41:57.981Z,100387.75
2022-12-25T00:44:25.532Z,100379.03
2022-12-25T00:46:55.097Z,100382.09
2022-12-25T00:49:23.722Z,100389.53
2022-12-25T00:51:52.210Z,100402.31
2022-12-25T00:54:20.737Z,100391.19
2022-12-25T00:56:48.752Z,100396.81
2022-12-25T00:59:16.395Z,100410.50
2022-12-25T01:01:44.799Z,100410.03
2022-12-25T01:04:14.061Z,100411.53
2022-12-25T01:06:42.124Z,100413.84
2022-12-25T01:09:09.602Z,100418.81
2022-12-25T01:11:37.767Z,100424.72
2022-12-25T01:14:05.296Z,100425.84
2022-12-25T01:16:33.348Z,100426.63
2022-12-25T01:19:01.062Z,100433.81
2022-12-25T01:21:30.697Z,100431.06
2022-12-25T01:23:58.643Z,100434.31
2022-12-25T01:26:27.547Z,100427.84
2022-12-25T01:28:55.437Z,100433.19
2022-12-25T01:31:24.437Z,100439.41
2022-12-25T01:33:52.021Z,100438.13
2022-12-25T01:36:22.127Z,100442.47
2022-12-25T01:38:52.361Z,100432.63
2022-12-25T01:41:23.297Z,100440.09
2022-12-25T01:44:07.557Z,100450.13
2022-12-25T01:46:36.323Z,100444.47
2022-12-25T01:49:07.405Z,100441.88
2022-12-25T01:51:38.980Z,100432.94
2022-12-25T01:54:12.465Z,100434.06
2022-12-25T01:56:43.637Z,100437.34
2022-12-25T01:59:13.758Z,100435.94
2022-12-25T02:01:41.877Z,100426.09
2022-12-25T02:04:19.048Z,100423.81
2022-12-25T02:06:48.619Z,100434.22
2022-12-25T02:09:18.648Z,100434.50
2022-12-25T02:11:47.117Z,100433.25
2022-12-25T02:14:14.884Z,100428.31
2022-12-25T02:16:57.916Z,100423.09
2022-12-25T02:19:37.786Z,100432.25
2022-12-25T02:22:16.046Z,100432.25
2022-12-25T02:24:56.346Z,100447.00
2022-12-25T02:28:01.192Z,100446.31
2022-12-25T02:30:36.171Z,100451.25
2022-12-25T02:33:11.086Z,100449.84
2022-12-25T02:35:38.717Z,100453.91
2022-12-25T02:38:13.147Z,100454.59
2022-12-25T02:40:45.471Z,100460.28
2022-12-25T02:43:19.250Z,100455.28
2022-12-25T02:45:52.235Z,100460.03
2022-12-25T02:48:26.294Z,100457.97
2022-12-25T02:50:55.843Z,100455.72
2022-12-25T02:53:23.822Z,100458.94
2022-12-25T02:55:53.155Z,100471.59
2022-12-25T02:58:24.830Z,100461.31
2022-12-25T03:00:59.392Z,100459.31
2022-12-25T03:03:32.356Z,100461.63
2022-12-25T03:06:02.037Z,100457.06
2022-12-25T03:08:34.861Z,100457.13
2022-12-25T03:11:04.602Z,100455.41
2022-12-25T03:13:39.941Z,100464.31
2022-12-25T03:16:08.238Z,100474.13
2022-12-25T03:18:36.185Z,100469.56
2022-12-25T03:21:03.833Z,100482.19
2022-12-25T03:23:34.822Z,100491.84
2022-12-25T03:26:02.396Z,100495.47
2022-12-25T03:28:30.439Z,100504.16
2022-12-25T03:31:11.637Z,100500.19
2022-12-25T03:34:09.049Z,100507.88
2022-12-25T03:36:48.118Z,100506.25
2022-12-25T03:39:26.839Z,100511.53
2022-12-25T03:42:00.695Z,100508.13
2022-12-25T03:44:37.041Z,100506.09
2022-12-25T03:47:15.562Z,100514.69
2022-12-25T03:49:45.969Z,100510.19
2022-12-25T03:52:16.373Z,100514.16
2022-12-25T03:54:47.673Z,100515.78
2022-12-25T03:57:15.559Z,100522.03
2022-12-25T03:59:43.670Z,100505.91
2022-12-25T04:02:13.018Z,100507.28
2022-12-25T04:04:40.581Z,100515.69
2022-12-25T04:07:08.553Z,100507.00
2022-12-25T04:09:36.079Z,100515.03
2022-12-25T04:12:04.620Z,100509.19
2022-12-25T04:14:32.177Z,100505.34
2022-12-25T04:17:00.133Z,100503.75
2022-12-25T04:19:29.307Z,100507.84
2022-12-25T04:21:57.331Z,100507.25
2022-12-25T04:24:24.883Z,100516.69
2022-12-25T04:26:53.326Z,100520.09
2022-12-25T04:29:21.084Z,100514.06
2022-12-25T04:31:50.933Z,100519.88
2022-12-25T04:34:18.538Z,100531.53
2022-12-25T04:36:48.109Z,100526.34
2022-12-25T04:39:15.697Z,100526.97
2022-12-25T04:41:43.524Z,100538.34
2022-12-25T04:44:11.081Z,100532.50
2022-12-25T04:46:39.458Z,100532.28
2022-12-25T04:49:07.235Z,100530.09
2022-12-25T04:51:36.960Z,100523.56
2022-12-25T04:54:06.145Z,100522.72
2022-12-25T04:56:35.039Z,100526.59
2022-12-25T04:59:04.983Z,100527.06
2022-12-25T05:01:32.984Z,100530.34
2022-12-25T05:04:00.929Z,100533.22
2022-12-25T05:06:28.845Z,100546.53
2022-12-25T05:08:56.446Z,100554.53
2022-12-25T05:11:25.781Z,100555.63
2022-12-25T05:13:53.289Z,100564.09
2022-12-25T05:16:21.511Z,100559.00
2022-12-25T05:18:52.030Z,100562.88
2022-12-25T05:21:20.670Z,100562.50
2022-12-25T05:23:50.738Z,100574.03
2022-12-25T05:26:20.770Z,100564.19
2022-12-25T05:28:50.358Z,100563.34
2022-12-25T05:31:19.182Z,100572.69
2022-12-25T05:33:49.953Z,100568.47
2022-12-25T05:36:18.722Z,100568.47
2022-12-25T05:38:46.332Z,100569.91
2022-12-25T05:41:14.198Z,100562.63
2022-12-25T05:43:41.938Z,100565.00
2022-12-25T05:46:13.314Z,100569.13
2022-12-25T05:48:41.123Z,100577.81
2022-12-25T05:51:11.447Z,100573.94
2022-12-25T05:53:40.083Z,100578.94
2022-12-25T05:56:09.305Z,100573.13
2022-12-25T05:58:38.491Z,100577.28
2022-12-25T06:01:13.121Z,100586.72
2022-12-25T06:03:40.744Z,100587.22
2022-12-25T06:06:08.883Z,100582.47
2022-12-25T06:08:36.442Z,100593.13
2022-12-25T06:11:05.472Z,100602.22
2022-12-25T06:13:33.498Z,100610.38
2022-12-25T06:16:04.151Z,100616.56
2022-12-25T06:18:35.312Z,100615.84
2022-12-25T06:21:07.178Z,100613.66
2022-12-25T06:23:34.786Z,100607.72
2022-12-25T06:26:04.538Z,100613.38
2022-12-25T06:28:32.325Z,100624.63
2022-12-25T06:31:05.296Z,100632.09
2022-12-25T06:33:35.816Z,100641.41
2022-12-25T06:36:08.854Z,100647.34
2022-12-25T06:38:36.701Z,100634.66
2022-12-25T06:41:06.261Z,100634.41
2022-12-25T06:43:33.844Z,100641.13
2022-12-25T06:46:06.429Z,100646.94
2022-12-25T06:48:36.721Z,100636.63
2022-12-25T06:51:06.065Z,100641.31
2022-12-25T06:53:40.607Z,100642.72
2022-12-25T06:56:11.395Z,100645.88
2022-12-25T06:58:39.162Z,100640.03
2022-12-25T07:01:08.867Z,100643.06
2022-12-25T07:03:37.765Z,100638.09
2022-12-25T07:06:06.421Z,100630.66
2022-12-25T07:08:34.181Z,100633.13
2022-12-25T07:11:04.212Z,100630.25
2022-12-25T07:13:31.751Z,100631.66
2022-12-25T07:16:01.721Z,100638.19
2022-12-25T07:18:30.071Z,100636.09
2022-12-25T07:20:59.499Z,100639.47
2022-12-25T07:23:27.520Z,100650.00
2022-12-25T07:25:56.477Z,100662.44
2022-12-25T07:28:24.218Z,100669.41
2022-12-25T07:30:52.227Z,100670.56
2022-12-25T07:33:20.222Z,100665.09
2022-12-25T07:35:48.267Z,100661.63
2022-12-25T07:38:17.449Z,100659.22
2022-12-25T07:40:46.292Z,100656.56
2022-12-25T07:43:14.033Z,100646.09
2022-12-25T07:45:42.137Z,100638.31
2022-12-25T07:48:16.280Z,100644.38
2022-12-25T07:50:44.691Z,100647.91
2022-12-25T07:53:12.181Z,100648.44
2022-12-25T07:55:41.711Z,100645.13
2022-12-25T07:58:09.215Z,100650.81
2022-12-25T08:00:37.188Z,100657.59
2022-12-25T08:03:04.927Z,100658.09
2022-12-25T08:05:33.232Z,100653.34
2022-12-25T08:08:01.002Z,100652.84
2022-12-25T08:10:29.088Z,100652.81
2022-12-25T08:12:58.033Z,100664.59
2022-12-25T08:15:25.907Z,100661.88
2022-12-25T08:17:53.472Z,100671.41
2022-12-25T08:20:21.340Z,100676.66
2022-12-25T08:22:49.029Z,100676.38
2022-12-25T08:25:16.926Z,100682.75
2022-12-25T08:27:44.476Z,100686.03
2022-12-25T08:30:14.368Z,100678.88
2022-12-25T08:32:42.014Z,100675.75
2022-12-25T08:35:10.384Z,100680.44
2022-12-25T08:37:37.882Z,100686.06
2022-12-25T08:40:07.149Z,100687.75
2022-12-25T08:42:34.711Z,100687.88
2022-12-25T08:45:03.109Z,100697.59
2022-12-25T08:47:32.162Z,100694.84
2022-12-25T08:50:00.097Z,100692.06
2022-12-25T08:52:28.545Z,100691.28
2022-12-25T08:54:56.407Z,100697.75
2022-12-25T08:57:24.019Z,100702.78
2022-12-25T08:59:52.038Z,100712.94
2022-12-25T09:02:19.730Z,100703.94
2022-12-25T09:04:49.440Z,100708.22
2022-12-25T09:07:16.930Z,100709.66
2022-12-25T09:09:44.938Z,100706.16
2022-12-25T09:12:12.442Z,100700.97
2022-12-25T09:14:40.431Z,100701.69
2022-12-25T09:17:08.236Z,100706.91
2022-12-25T09:19:36.319Z,100697.66
2022-12-25T09:22:05.548Z,100699.94
2022-12-25T09:24:33.516Z,100699.00
2022-12-25T09:27:01.014Z,100690.50
2022-12-25T09:29:29.170Z,100696.31
2022-12-25T09:31:56.725Z,100695.38
2022-12-25T09:34:24.716Z,100701.59
2022-12-25T09:36:52.318Z,100708.22
2022-12-25T09:39:21.681Z,100700.59
2022-12-25T09:41:55.728Z,100698.63
2022-12-25T09:44:27.887Z,100690.63
2022-12-25T09:47:01.658Z,100698.19
2022-12-25T09:49:37.753Z,100697.25
2022-12-25T09:52:10.037Z,100688.13
2022-12-25T09:54:46.898Z,100691.69
2022-12-25T09:57:15.257Z,100690.97
2022-12-25T09:59:44.331Z,100690.66
2022-12-25T10:02:47.007Z,100687.78
2022-12-25T10:05:30.220Z,100687.09
2022-12-25T10:08:06.946Z,100685.44
2022-12-25T10:10:49.680Z,100677.44
2022-12-25T10:13:53.283Z,100690.31
2022-12-25T10:16:34.296Z,100683.09
2022-12-25T10:19:15.593Z,100684.06
2022-12-25T10:21:43.745Z,100681.97
2022-12-25T10:24:20.566Z,100684.06
2022-12-25T10:26:54.720Z,100680.75
2022-12-25T10:29:22.385Z,100665.50
2022-12-25T10:31:54.793Z,100665.03
2022-12-25T10:34:23.327Z,100653.06
2022-12-25T10:36:51.555Z,100659.91
2022-12-25T10:39:22.681Z,100656.25
2022-12-25T10:42:05.478Z,100638.94
2022-12-25T10:44:33.136Z,100648.59
2022-12-25T10:47:03.219Z,100628.56
2022-12-25T10:49:33.147Z,100633.41
2022-12-25T10:52:01.555Z,100625.41
2022-12-25T10:54:31.222Z,100619.91
2022-12-25T10:57:02.563Z,100608.47
2022-12-25T10:59:34.894Z,100600.56
2022-12-25T11:02:11.601Z,100594.66
2022-12-25T11:04:39.401Z,100590.88
2022-12-25T11:07:14.091Z,100594.78
2022-12-25T11:09:50.114Z,100594.81
2022-12-25T11:12:21.887Z,100610.19
2022-12-25T11:14:54.266Z,100612.72
2022-12-25T11:17:24.437Z,100617.69
2022-12-25T11:19:53.368Z,100615.91
2022-12-25T11:22:21.657Z,100618.69
2022-12-25T11:24:51.399Z,100609.78
2022-12-25T11:27:25.280Z,100598.81
2022-12-25T11:29:57.831Z,100591.59
2022-12-25T11:32:33.369Z,100591.69
2022-12-25T11:35:02.733Z,100590.81
2022-12-25T11:37:35.683Z,100588.88
2022-12-25T11:40:04.011Z,100587.72
2022-12-25T11:42:36.723Z,100595.09
2022-12-25T11:45:10.776Z,100593.91
2022-12-25T11:47:44.571Z,100587.38
2022-12-25T11:50:22.180Z,100576.44
2022-12-25T11:52:52.048Z,100578.97
2022-12-25T11:55:25.961Z,100578.97
2022-12-25T11:57:59.068Z,100581.31
2022-12-25T12:00:29.747Z,100577.28
2022-12-25T12:03:02.391Z,100577.63
2022-12-25T12:05:35.560Z,100566.41
2022-12-25T12:08:05.934Z,100567.25
2022-12-25T12:10:42.781Z,100563.22
2022-12-25T12:13:25.222Z,100556.81
2022-12-25T12:15:52.853Z,100555.75
2022-12-25T12:18:23.091Z,100555.63
2022-12-25T12:21:05.800Z,100563.53
2022-12-25T12:23:36.904Z,100570.88
2022-12-25T12:26:04.950Z,100569.22
2022-12-25T12:28:44.199Z,100571.25
2022-12-25T12:31:12.300Z,100564.72
2022-12-25T12:33:44.078Z,100554.75
2022-12-25T12:36:13.916Z,100556.47
2022-12-25T12:38:44.185Z,100564.84
2022-12-25T12:41:13.743Z,100572.44
2022-12-25T12:43:46.616Z,100573.56
2022-12-25T12:46:26.193Z,100576.03
2022-12-25T12:49:09.793Z,100571.31
2022-12-25T12:51:38.056Z,100571.50
2022-12-25T12:54:19.855Z,100570.16
2022-12-25T12:56:59.072Z,100568.09
2022-12-25T12:59:37.202Z,100559.00
2022-12-25T13:02:22.537Z,100569.63
2022-12-25T13:04:56.319Z,100556.66
2022-12-25T13:07:48.691Z,100546.75
2022-12-25T13:10:25.389Z,100548.53
2022-12-25T13:12:55.201Z,100553.84
2022-12-25T13:15:28.551Z,100547.19
2022-12-25T13:17:59.466Z,100547.81
2022-12-25T13:20:40.145Z,100538.69
2022-12-25T13:23:24.829Z,100536.78
2022-12-25T13:25:57.535Z,100542.66
2022-12-25T13:28:26.629Z,100541.66
2022-12-25T13:31:02.442Z,100550.44
2022-12-25T13:33:30.557Z,100541.50
2022-12-25T13:35:58.715Z,100534.81
2022-12-25T13:38:31.144Z,100526.75
2022-12-25T13:40:59.509Z,100527.59
2022-12-25T13:43:27.099Z,100526.47
2022-12-25T13:45:57.131Z,100517.03
2022-12-25T13:48:24.719Z,100503.88
2022-12-25T13:50:57.549Z,100485.56
2022-12-25T13:53:24.715Z,100491.81
2022-12-25T13:55:55.209Z,100501.06
2022-12-25T13:58:27.445Z,100513.47
2022-12-25T14:00:58.753Z,100527.47
2022-12-25T14:03:31.624Z,100515.47
2022-12-25T14:06:01.709Z,100517.75
2022-12-25T14:08:31.888Z,100505.09
2022-12-25T14:11:04.514Z,100516.00
2022-12-25T14:13:35.880Z,100513.47
2022-12-25T14:16:06.501Z,100501.91
2022-12-25T14:18:34.398Z,100509.09
2022-12-25T14:21:04.777Z,100499.97
2022-12-25T14:23:41.805Z,100505.19
2022-12-25T14:26:16.376Z,100511.34
2022-12-25T14:28:47.951Z,100503.34
2022-12-25T14:31:21.592Z,100495.53
2022-12-25T14:33:50.158Z,100506.03
2022-12-25T14:36:19.081Z,100507.72
2022-12-25T14:38:57.134Z,100516.69
2022-12-25T14:41:29.799Z,100513.94
2022-12-25T14:43:57.397Z,100505.97
2022-12-25T14:46:29.080Z,100499.06
2022-12-25T14:49:01.247Z,100495.69
2022-12-25T14:51:30.804Z,100500.13
2022-12-25T14:54:01.910Z,100501.59
2022-12-25T14:56:32.094Z,100507.06
2022-12-25T14:59:00.307Z,100511.31
2022-12-25T15:01:33.779Z,100516.38
2022-12-25T15:04:07.750Z,100506.66
2022-12-25T15:06:37.101Z,100502.28
2022-12-25T15:09:06.755Z,100506.88
2022-12-25T15:11:34.771Z,100505.78
2022-12-25T15:14:05.276Z,100499.28
2022-12-25T15:16:42.070Z,100505.13
2022-12-25T15:19:13.088Z,100502.72
2022-12-25T15:21:41.115Z,100497.09
2022-12-25T15:24:12.719Z,100490.50
2022-12-25T15:26:41.039Z,100495.75
2022-12-25T15:29:09.099Z,100490.88
2022-12-25T15:31:39.709Z,100483.88
2022-12-25T15:34:15.549Z,100495.41
2022-12-25T15:36:43.813Z,100480.59
2022-12-25T15:39:11.305Z,100469.53
2022-12-25T15:41:40.229Z,100455.31
2022-12-25T15:44:08.284Z,100468.84
2022-12-25T15:46:36.299Z,100474.28
2022-12-25T15:49:05.725Z,100460.97
2022-12-25T15:51:34.120Z,100462.53
2022-12-25T15:54:01.636Z,100476.06
2022-12-25T15:56:30.484Z,100462.41
2022-12-25T15:58:57.960Z,100458.88
2022-12-25T16:01:27.684Z,100461.00
2022-12-25T16:03:55.222Z,100450.47
2022-12-25T16:06:26.278Z,100445.41
2022-12-25T16:08:53.718Z,100449.94
2022-12-25T16:11:21.626Z,100455.97
2022-12-25T16:13:49.173Z,100444.13
2022-12-25T16:16:17.075Z,100439.38
2022-12-25T16:18:47.772Z,100424.75
2022-12-25T16:21:19.043Z,100423.75
2022-12-25T16:23:48.415Z,100412.66
2022-12-25T16:26:16.845Z,100411.38
2022-12-25T16:28:44.352Z,100417.16
2022-12-25T16:31:12.490Z,100403.78
2022-12-25T16:33:40.062Z,100402.81
2022-12-25T16:36:09.000Z,100402.13
2022-12-25T16:38:36.628Z,100403.66
2022-12-25T16:41:06.174Z,100401.00
2022-12-25T16:43:33.714Z,100401.00
2022-12-25T16:46:01.845Z,100401.13
2022-12-25T16:48:29.640Z,100403.50
2022-12-25T16:50:57.571Z,100403.50
2022-12-25T16:53:25.184Z,100408.88
2022-12-25T16:55:53.251Z,100410.28
2022-12-25T16:58:25.251Z,100414.50
2022-12-25T17:00:53.816Z,100417.41
2022-12-25T17:03:21.379Z,100417.69
2022-12-25T17:05:49.661Z,100411.03
2022-12-25T17:08:17.402Z,100398.66
2022-12-25T17:10:45.401Z,100398.41
2022-12-25T17:13:12.950Z,100388.56
2022-12-25T17:15:48.359Z,100373.69
2022-12-25T17:18:17.925Z,100361.31
2022-12-25T17:20:50.504Z,100367.38
2022-12-25T17:23:18.062Z,100368.94
2022-12-25T17:25:46.312Z,100360.66
2022-12-25T17:28:14.155Z,100363.03
2022-12-25T17:30:43.678Z,100366.41
2022-12-25T17:33:13.872Z,100361.19
2022-12-25T17:35:41.773Z,100372.88
2022-12-25T17:38:09.393Z,100361.34
2022-12-25T17:40:37.346Z,100362.59
2022-12-25T17:43:04.954Z,100355.44
2022-12-25T17:45:32.840Z,100362.06
2022-12-25T17:48:01.958Z,100355.88
2022-12-25T17:50:31.828Z,100345.31
2022-12-25T17:53:02.014Z,100340.94
2022-12-25T17:55:30.118Z,100347.81
2022-12-25T17:57:57.979Z,100335.59
2022-12-25T18:00:25.943Z,100346.16
2022-12-25T18:02:53.934Z,100341.25
2022-12-25T18:05:23.869Z,100331.94
2022-12-25T18:07:51.525Z,100322.78
2022-12-25T18:10:19.710Z,100317.41
2022-12-25T18:12:47.351Z,100317.56
2022-12-25T18:15:15.357Z,100310.75
2022-12-25T18:17:42.951Z,100312.56
2022-12-25T18:20:11.422Z,100301.16
2022-12-25T18:22:40.649Z,100292.34
2022-12-25T18:25:09.443Z,100281.38
2022-12-25T18:27:37.043Z,100278.56
2022-12-25T18:30:06.263Z,100272.44
2022-12-25T18:32:34.037Z,100274.84
2022-12-25T18:35:02.434Z,100271.09
2022-12-25T18:37:33.155Z,100261.78
2022-12-25T18:40:08.873Z,100257.78
2022-12-25T18:42:36.690Z,100254.81
2022-12-25T18:45:05.509Z,100261.31
2022-12-25T18:47:33.740Z,100253.69
2022-12-25T18:50:02.085Z,100253.91
2022-12-25T18:52:47.436Z,100255.97
2022-12-25T18:55:19.833Z,100243.88
2022-12-25T18:57:48.057Z,100245.97
2022-12-25T19:00:16.604Z,100249.63
2022-12-25T19:02:44.359Z,100239.53
2022-12-25T19:05:12.547Z,100233.78
2022-12-25T19:07:40.357Z,100240.59
2022-12-25T19:10:09.381Z,100230.81
2022-12-25T19:12:38.627Z,100234.03
2022-12-25T19:15:07.554Z,100225.84
2022-12-25T19:17:35.193Z,100220.66
2022-12-25T19:20:03.451Z,100224.47
2022-12-25T19:22:31.329Z,100220.66
2022-12-25T19:24:59.295Z,100219.34
2022-12-25T19:27:26.991Z,100207.56
2022-12-25T19:29:56.508Z,100205.31
2022-12-25T19:32:24.105Z,100208.16
2022-12-25T19:34:52.039Z,100201.44
2022-12-25T19:37:19.585Z,100190.22
2022-12-25T19:39:47.738Z,100184.00
2022-12-25T19:42:16.354Z,100177.78
2022-12-25T19:44:44.507Z,100169.47
2022-12-25T19:47:13.702Z,100172.44
2022-12-25T19:49:43.861Z,100167.78
2022-12-25T19:52:12.838Z,100165.72
2022-12-25T19:54:40.764Z,100156.56
2022-12-25T19:57:08.361Z,100154.50
2022-12-25T19:59:36.607Z,100141.94
2022-12-25T20:02:04.279Z,100126.72
2022-12-25T20:04:33.828Z,100122.22
2022-12-25T20:07:01.550Z,100144.63
2022-12-25T20:09:29.582Z,100148.97
2022-12-25T20:11:57.470Z,100158.31
2022-12-25T20:14:25.772Z,100164.88
2022-12-25T20:16:53.580Z,100167.41
2022-12-25T20:19:21.730Z,100165.63
2022-12-25T20:21:50.842Z,100171.66
2022-12-25T20:24:18.795Z,100154.16
2022-12-25T20:26:48.036Z,100152.38
2022-12-25T20:29:17.227Z,100149.78
2022-12-25T20:31:44.853Z,100146.50
2022-12-25T20:34:12.932Z,100129.13
2022-12-25T20:36:40.677Z,100129.91
2022-12-25T20:39:12.615Z,100126.94
2022-12-25T20:41:40.852Z,100135.66
2022-12-25T20:44:09.622Z,100121.59
2022-12-25T20:46:37.683Z,100104.25
2022-12-25T20:49:05.805Z,100105.59
2022-12-25T20:51:33.662Z,100104.59
2022-12-25T20:54:06.200Z,100107.41
2022-12-25T20:56:35.557Z,100097.53
2022-12-25T20:59:03.642Z,100093.69
2022-12-25T21:01:31.585Z,100088.47
2022-12-25T21:04:00.025Z,100084.16
2022-12-25T21:06:27.713Z,100083.44
2022-12-25T21:08:55.712Z,100086.00
2022-12-25T21:11:23.413Z,100095.72
2022-12-25T21:13:53.204Z,100103.69
2022-12-25T21:16:22.598Z,100099.59
2022-12-25T21:18:52.622Z,100098.53
2022-12-25T21:21:21.304Z,100093.13
2022-12-25T21:23:49.265Z,100080.53
2022-12-25T21:26:18.520Z,100086.50
2022-12-25T21:28:49.136Z,100071.09
2022-12-25T21:31:19.852Z,100073.69
2022-12-25T21:33:47.945Z,100074.84
2022-12-25T21:36:15.582Z,100081.19
2022-12-25T21:38:43.603Z,100078.28
2022-12-25T21:41:12.591Z,100085.47
2022-12-25T21:43:41.483Z,100092.94
2022-12-25T21:46:12.669Z,100098.03
2022-12-25T21:48:42.794Z,100099.03
2022-12-25T21:51:14.085Z,100090.84
2022-12-25T21:53:45.264Z,100091.09
2022-12-25T21:56:12.840Z,100100.16
2022-12-25T21:58:40.857Z,100099.53
2022-12-25T22:01:09.161Z,100086.00
2022-12-25T22:03:37.933Z,100090.97
2022-12-25T22:06:10.024Z,100081.13
2022-12-25T22:08:37.688Z,100080.66
2022-12-25T22:11:05.484Z,100070.75
2022-12-25T22:13:33.397Z,100072.09
2022-12-25T22:16:04.003Z,100076.00
2022-12-25T22:18:31.998Z,100066.44
2022-12-25T22:20:59.508Z,100059.03
2022-12-25T22:23:28.904Z,100063.16
2022-12-25T22:25:56.365Z,100067.00
2022-12-25T22:28:24.425Z,100062.16
2022-12-25T22:30:52.059Z,100062.28
2022-12-25T22:33:20.115Z,100054.84
2022-12-25T22:35:47.599Z,100046.81
2022-12-25T22:38:15.475Z,100039.63
2022-12-25T22:40:44.482Z,100031.94
2022-12-25T22:43:12.496Z,100028.41
2022-12-25T22:45:40.012Z,100019.03
2022-12-25T22:48:08.270Z,100003.13
2022-12-25T22:50:35.718Z,100005.47
2022-12-25T22:53:06.823Z,100002.69
2022-12-25T22:55:34.417Z,99999.03
2022-12-25T22:58:03.840Z,100000.13
2022-12-25T23:00:31.529Z,99995.25
2022-12-25T23:02:59.906Z,100018.31
2022-12-25T23:05:27.693Z,100028.50
2022-12-25T23:07:55.753Z,100034.97
2022-12-25T23:10:23.473Z,100038.97
2022-12-25T23:12:51.431Z,100022.66
2022-12-25T23:15:21.181Z,100027.19
2022-12-25T23:17:49.061Z,100006.63
2022-12-25T23:20:16.607Z,100014.22
2022-12-25T23:22:44.996Z,100007.34
2022-12-25T23:25:15.483Z,99997.16
2022-12-25T23:27:43.811Z,100003.97
2022-12-25T23:30:13.478Z,99996.66
2022-12-25T23:32:44.085Z,100002.34
2022-12-25T23:35:12.391Z,99994.03
2022-12-25T23:37:40.628Z,99998.13
2022-12-25T23:40:09.917Z,100006.91
2022-12-25T23:42:38.002Z,99996.16
2022-12-25T23:45:06.333Z,99997.03
2022-12-25T23:47:34.173Z,99987.81
2022-12-25T23:50:03.551Z,99993.94
2022-12-25T23:52:31.465Z,99988.91
2022-12-25T23:54:58.994Z,99993.50
2022-12-25T23:57:27.036Z,99994.50
2022-12-25T23:59:54.570Z,100002.44
