createdAt,value
2019-06-26T00:00:22.985Z,44.21
2019-06-26T00:01:22.617Z,43.90
2019-06-26T00:02:22.610Z,43.62
2019-06-26T00:03:22.880Z,43.51
2019-06-26T00:04:22.587Z,43.79
2019-06-26T00:05:22.566Z,43.21
2019-06-26T00:06:22.896Z,43.79
2019-06-26T00:08:31.755Z,43.79
2019-06-26T00:09:31.713Z,43.71
2019-06-26T00:10:31.405Z,43.71
2019-06-26T00:11:31.431Z,42.90
2019-06-26T00:12:31.666Z,42.71
2019-06-26T00:13:31.383Z,43.71
2019-06-26T00:14:31.361Z,43.82
2019-06-26T00:15:31.632Z,43.82
2019-06-26T00:16:31.341Z,43.91
2019-06-26T00:17:31.370Z,43.82
2019-06-26T00:18:31.312Z,44.32
2019-06-26T00:19:31.301Z,44.01
2019-06-26T00:20:31.606Z,43.82
2019-06-26T00:21:31.293Z,43.82
2019-06-26T00:22:31.265Z,43.91
2019-06-26T00:23:31.292Z,44.12
2019-06-26T00:24:31.266Z,43.62
2019-06-26T00:25:31.236Z,43.71
2019-06-26T00:26:31.232Z,44.62
2019-06-26T00:27:31.532Z,44.62
2019-06-26T00:28:31.585Z,43.91
2019-06-26T00:29:32.064Z,43.71
2019-06-26T00:30:31.181Z,43.91
2019-06-26T00:31:31.485Z,43.71
2019-06-26T00:32:31.485Z,43.82
2019-06-26T00:33:31.430Z,43.91
2019-06-26T00:34:31.137Z,43.82
2019-06-26T00:35:31.136Z,43.82
2019-06-26T00:36:31.319Z,43.71
2019-06-26T00:37:31.105Z,43.71
2019-06-26T00:38:31.090Z,43.12
2019-06-26T00:39:37.667Z,43.71
2019-06-26T00:40:31.379Z,43.82
2019-06-26T00:41:31.365Z,43.51
2019-06-26T00:42:31.393Z,43.21
2019-06-26T00:43:42.029Z,43.71
2019-06-26T00:44:31.346Z,42.52
2019-06-26T00:45:31.014Z,42.52
2019-06-26T00:46:31.019Z,42.82
2019-06-26T00:47:31.304Z,42.52
2019-06-26T00:48:31.005Z,43.13
2019-06-26T00:49:30.975Z,43.12
2019-06-26T00:50:31.249Z,42.91
2019-06-26T00:51:30.951Z,43.32
2019-06-26T00:52:30.949Z,42.91
2019-06-26T00:53:31.245Z,43.21
2019-06-26T00:54:30.917Z,43.01
2019-06-26T00:55:30.905Z,43.12
2019-06-26T00:56:31.200Z,42.91
2019-06-26T00:57:30.885Z,43.01
2019-06-26T00:58:30.871Z,43.21
2019-06-26T00:59:31.128Z,42.52
2019-06-26T01:00:30.876Z,43.01
2019-06-26T01:01:30.840Z,42.91
2019-06-26T01:02:31.159Z,42.71
2019-06-26T01:03:30.811Z,43.12
2019-06-26T01:04:30.798Z,42.61
2019-06-26T01:05:31.062Z,42.21
2019-06-26T01:06:30.820Z,43.12
2019-06-26T01:07:30.769Z,43.32
2019-06-26T01:08:31.149Z,42.52
2019-06-26T01:09:30.743Z,42.82
2019-06-26T01:10:30.728Z,42.61
2019-06-26T01:11:37.403Z,43.01
2019-06-26T01:12:30.992Z,43.01
2019-06-26T01:13:31.029Z,43.01
2019-06-26T01:14:30.980Z,42.82
2019-06-26T01:15:31.011Z,42.61
2019-06-26T01:16:30.940Z,42.21
2019-06-26T01:17:30.710Z,43.01
2019-06-26T01:18:30.640Z,43.01
2019-06-26T01:19:30.991Z,42.61
2019-06-26T01:20:30.620Z,42.91
2019-06-26T01:21:30.609Z,42.91
2019-06-26T01:22:30.891Z,42.71
2019-06-26T01:23:30.628Z,43.01
2019-06-26T01:24:30.579Z,42.82
2019-06-26T01:25:30.868Z,42.52
2019-06-26T01:26:30.551Z,41.71
2019-06-26T01:27:30.537Z,41.91
2019-06-26T01:28:30.534Z,42.02
2019-06-26T01:29:32.622Z,42.11
2019-06-26T01:30:30.510Z,42.13
2019-06-26T01:31:30.839Z,42.21
2019-06-26T01:32:30.486Z,41.74
2019-06-26T01:33:30.473Z,42.63
2019-06-26T01:34:30.467Z,42.21
2019-06-26T01:35:30.463Z,42.21
2019-06-26T01:36:30.446Z,42.13
2019-06-26T01:37:30.758Z,42.24
2019-06-26T01:38:30.425Z,42.21
2019-06-26T01:39:30.426Z,42.11
2019-06-26T01:40:30.755Z,41.61
2019-06-26T01:41:30.389Z,42.41
2019-06-26T01:42:30.372Z,41.91
2019-06-26T01:43:36.925Z,41.24
2019-06-26T01:44:30.352Z,41.61
2019-06-26T01:45:30.706Z,42.11
2019-06-26T01:46:30.582Z,42.02
2019-06-26T01:47:30.643Z,41.82
2019-06-26T01:48:30.625Z,41.31
2019-06-26T01:49:30.640Z,41.91
2019-06-26T01:50:30.292Z,42.52
2019-06-26T01:51:30.634Z,42.41
2019-06-26T01:52:30.604Z,42.03
2019-06-26T01:53:30.262Z,42.43
2019-06-26T01:54:30.237Z,42.13
2019-06-26T01:55:30.535Z,42.03
2019-06-26T01:56:30.220Z,42.24
2019-06-26T01:57:30.219Z,42.41
2019-06-26T01:58:30.549Z,42.33
2019-06-26T01:59:30.182Z,42.32
2019-06-26T02:00:30.173Z,42.21
2019-06-26T02:01:30.472Z,42.02
2019-06-26T02:02:30.195Z,42.63
2019-06-26T02:03:30.143Z,42.21
2019-06-26T02:04:30.462Z,41.91
2019-06-26T02:05:30.128Z,42.24
2019-06-26T02:06:30.103Z,42.74
2019-06-26T02:07:30.445Z,42.93
2019-06-26T02:08:30.094Z,42.43
2019-06-26T02:09:30.089Z,42.43
2019-06-26T02:10:30.396Z,42.63
2019-06-26T02:11:30.050Z,42.83
2019-06-26T02:12:30.056Z,42.74
2019-06-26T02:13:30.369Z,42.83
2019-06-26T02:14:31.682Z,42.11
2019-06-26T02:15:36.579Z,42.43
2019-06-26T02:16:30.242Z,42.91
2019-06-26T02:17:30.322Z,42.43
2019-06-26T02:18:30.312Z,42.54
2019-06-26T02:19:30.275Z,42.54
2019-06-26T02:20:30.289Z,42.74
2019-06-26T02:21:29.946Z,42.74
2019-06-26T02:22:29.923Z,42.63
2019-06-26T02:23:30.256Z,42.63
2019-06-26T02:24:29.905Z,42.54
2019-06-26T02:25:29.892Z,42.71
2019-06-26T02:26:30.270Z,42.91
2019-06-26T02:27:29.867Z,42.61
2019-06-26T02:28:29.867Z,42.61
2019-06-26T02:29:30.198Z,41.91
2019-06-26T02:30:29.841Z,42.02
2019-06-26T02:31:29.827Z,42.41
2019-06-26T02:32:30.131Z,42.32
2019-06-26T02:33:29.805Z,41.82
2019-06-26T02:34:29.827Z,42.32
2019-06-26T02:35:30.050Z,42.02
2019-06-26T02:36:29.771Z,42.11
2019-06-26T02:37:29.761Z,41.91
2019-06-26T02:38:30.030Z,42.02
2019-06-26T02:39:29.732Z,42.11
2019-06-26T02:40:29.755Z,42.32
2019-06-26T02:41:30.052Z,42.21
2019-06-26T02:42:29.703Z,42.41
2019-06-26T02:43:29.689Z,42.21
2019-06-26T02:44:47.143Z,42.11
2019-06-26T02:45:29.667Z,43.01
2019-06-26T02:46:29.700Z,42.71
2019-06-26T02:47:36.280Z,42.32
2019-06-26T02:48:29.646Z,42.61
2019-06-26T02:49:29.903Z,43.13
2019-06-26T02:50:29.970Z,43.13
2019-06-26T02:51:29.930Z,42.71
2019-06-26T02:52:29.891Z,42.93
2019-06-26T02:53:29.892Z,42.93
2019-06-26T02:54:29.903Z,42.32
2019-06-26T02:55:29.559Z,42.11
2019-06-26T02:56:29.537Z,42.93
2019-06-26T02:57:29.877Z,42.71
2019-06-26T02:58:29.561Z,43.04
2019-06-26T02:59:29.511Z,42.11
2019-06-26T03:00:29.793Z,42.63
2019-06-26T03:01:29.489Z,42.02
2019-06-26T03:02:29.470Z,42.54
2019-06-26T03:03:29.773Z,42.83
2019-06-26T03:04:29.467Z,42.33
2019-06-26T03:05:29.436Z,42.93
2019-06-26T03:06:29.765Z,43.32
2019-06-26T03:07:29.422Z,43.04
2019-06-26T03:08:29.439Z,42.61
2019-06-26T03:09:29.724Z,42.91
2019-06-26T03:10:29.398Z,42.33
2019-06-26T03:11:29.376Z,43.04
2019-06-26T03:12:29.684Z,43.24
2019-06-26T03:13:29.357Z,42.93
2019-06-26T03:14:29.347Z,43.01
2019-06-26T03:15:29.729Z,43.13
2019-06-26T03:16:29.322Z,43.04
2019-06-26T03:17:29.300Z,43.76
2019-06-26T03:18:29.596Z,43.96
2019-06-26T03:20:38.535Z,43.98
2019-06-26T03:21:38.513Z,44.08
2019-06-26T03:22:38.452Z,44.60
2019-06-26T03:23:38.445Z,44.68
2019-06-26T03:24:38.452Z,44.98
2019-06-26T03:25:38.414Z,44.68
2019-06-26T03:26:38.104Z,44.28
2019-06-26T03:27:38.092Z,44.58
2019-06-26T03:28:38.424Z,44.88
2019-06-26T03:29:38.067Z,44.58
2019-06-26T03:30:38.141Z,44.48
2019-06-26T03:31:38.352Z,44.58
2019-06-26T03:32:38.087Z,44.88
2019-06-26T03:33:38.015Z,44.98
2019-06-26T03:34:38.314Z,44.68
2019-06-26T03:35:40.727Z,44.38
2019-06-26T03:36:37.984Z,44.88
2019-06-26T03:37:38.306Z,44.88
2019-06-26T03:38:38.017Z,44.88
2019-06-26T03:39:37.948Z,45.18
2019-06-26T03:40:38.285Z,44.88
2019-06-26T03:41:37.931Z,44.66
2019-06-26T03:42:37.932Z,44.88
2019-06-26T03:43:38.278Z,44.78
2019-06-26T03:44:37.898Z,44.68
2019-06-26T03:45:37.898Z,44.58
2019-06-26T03:46:38.191Z,44.68
2019-06-26T03:47:37.860Z,45.28
2019-06-26T03:48:37.858Z,44.78
2019-06-26T03:49:38.143Z,44.78
2019-06-26T03:50:37.825Z,44.48
2019-06-26T03:51:44.271Z,45.18
2019-06-26T03:52:37.991Z,45.56
2019-06-26T03:53:37.801Z,44.98
2019-06-26T03:54:38.041Z,44.68
2019-06-26T03:55:39.015Z,44.88
2019-06-26T03:56:38.104Z,44.88
2019-06-26T03:57:38.061Z,45.08
2019-06-26T03:58:38.115Z,45.08
2019-06-26T03:59:37.731Z,45.26
2019-06-26T04:00:37.797Z,45.26
2019-06-26T04:01:38.024Z,45.26
2019-06-26T04:02:37.700Z,44.98
2019-06-26T04:03:37.690Z,45.26
2019-06-26T04:04:38.061Z,45.16
2019-06-26T04:05:37.660Z,45.86
2019-06-26T04:06:37.651Z,45.06
2019-06-26T04:07:37.962Z,45.06
2019-06-26T04:08:37.645Z,45.66
2019-06-26T04:09:37.622Z,45.06
2019-06-26T04:10:37.915Z,45.06
2019-06-26T04:11:37.594Z,45.56
2019-06-26T04:12:37.582Z,45.76
2019-06-26T04:13:37.869Z,45.66
2019-06-26T04:14:37.568Z,45.26
2019-06-26T04:15:42.619Z,45.46
2019-06-26T04:16:38.831Z,45.46
2019-06-26T04:17:37.524Z,45.66
2019-06-26T04:18:37.515Z,45.66
2019-06-26T04:19:37.829Z,45.56
2019-06-26T04:20:37.536Z,45.96
2019-06-26T04:21:37.484Z,45.66
2019-06-26T04:22:37.783Z,45.56
2019-06-26T04:24:46.669Z,45.96
2019-06-26T04:25:46.695Z,45.76
2019-06-26T04:26:46.684Z,46.16
2019-06-26T04:27:46.700Z,46.26
2019-06-26T04:28:46.597Z,45.96
2019-06-26T04:29:46.640Z,45.96
2019-06-26T04:30:46.271Z,46.26
2019-06-26T04:31:46.259Z,46.16
2019-06-26T04:32:46.560Z,45.96
2019-06-26T04:33:46.235Z,46.16
2019-06-26T04:34:46.224Z,45.86
2019-06-26T04:35:46.214Z,45.86
2019-06-26T04:36:46.480Z,46.26
2019-06-26T04:37:46.228Z,46.36
2019-06-26T04:38:46.187Z,46.56
2019-06-26T04:39:46.448Z,46.06
2019-06-26T04:40:46.154Z,46.26
2019-06-26T04:41:46.146Z,46.46
2019-06-26T04:42:46.430Z,47.06
2019-06-26T04:43:46.158Z,47.06
2019-06-26T04:44:46.110Z,46.36
2019-06-26T04:45:57.636Z,46.46
2019-06-26T04:46:46.087Z,46.46
2019-06-26T04:47:46.073Z,46.76
2019-06-26T04:48:46.374Z,46.36
2019-06-26T04:49:46.093Z,46.86
2019-06-26T04:50:46.040Z,46.46
2019-06-26T04:51:46.342Z,46.06
2019-06-26T04:52:46.025Z,46.66
2019-06-26T04:53:46.013Z,46.46
2019-06-26T04:54:46.205Z,46.86
2019-06-26T04:56:55.232Z,46.66
2019-06-26T04:57:55.186Z,46.36
2019-06-26T04:58:55.200Z,46.86
2019-06-26T04:59:55.143Z,46.66
2019-06-26T05:00:55.158Z,46.36
2019-06-26T05:01:55.145Z,46.66
2019-06-26T05:02:54.810Z,47.06
2019-06-26T05:03:54.778Z,46.66
2019-06-26T05:04:55.082Z,46.64
2019-06-26T05:05:54.757Z,46.34
2019-06-26T05:06:54.749Z,46.74
2019-06-26T05:07:54.737Z,46.24
2019-06-26T05:08:55.089Z,46.74
2019-06-26T05:09:54.717Z,46.34
2019-06-26T05:10:54.706Z,46.56
2019-06-26T05:11:55.062Z,46.96
2019-06-26T05:12:54.677Z,46.66
2019-06-26T05:13:54.677Z,46.66
2019-06-26T05:14:54.970Z,46.74
2019-06-26T05:15:54.643Z,46.96
2019-06-26T05:16:54.628Z,47.46
2019-06-26T05:17:55.010Z,47.26
2019-06-26T05:18:54.616Z,47.26
2019-06-26T05:19:54.638Z,47.06
2019-06-26T05:20:54.847Z,46.76
2019-06-26T05:21:54.589Z,46.86
2019-06-26T05:22:54.565Z,47.26
2019-06-26T05:23:54.828Z,47.46
2019-06-26T05:24:54.541Z,47.56
2019-06-26T05:25:54.581Z,47.56
2019-06-26T05:26:54.781Z,47.36
2019-06-26T05:29:03.684Z,46.96
2019-06-26T05:30:03.408Z,47.36
2019-06-26T05:31:03.684Z,47.16
2019-06-26T05:32:03.373Z,47.46
2019-06-26T05:33:03.355Z,47.36
2019-06-26T05:34:03.679Z,47.56
2019-06-26T05:35:03.698Z,46.86
2019-06-26T05:36:03.600Z,46.66
2019-06-26T05:37:03.326Z,47.46
2019-06-26T05:38:03.297Z,47.56
2019-06-26T05:39:03.559Z,47.36
2019-06-26T05:40:03.685Z,47.36
2019-06-26T05:41:03.568Z,47.26
2019-06-26T05:42:06.582Z,47.16
2019-06-26T05:43:03.241Z,47.26
2019-06-26T05:44:03.524Z,47.06
2019-06-26T05:45:03.233Z,46.86
2019-06-26T05:46:03.209Z,47.56
2019-06-26T05:47:06.874Z,47.36
2019-06-26T05:48:03.186Z,47.06
2019-06-26T05:49:03.181Z,47.56
2019-06-26T05:50:03.442Z,47.46
2019-06-26T05:51:03.164Z,47.16
2019-06-26T05:52:03.137Z,47.36
2019-06-26T05:53:03.501Z,46.96
2019-06-26T05:54:03.134Z,47.96
2019-06-26T05:55:03.105Z,47.56
2019-06-26T05:56:03.383Z,47.76
2019-06-26T05:57:03.087Z,47.66
2019-06-26T05:58:03.075Z,47.76
2019-06-26T05:59:03.415Z,47.56
2019-06-26T06:01:12.175Z,47.66
2019-06-26T06:02:12.250Z,48.07
2019-06-26T06:03:12.479Z,47.76
2019-06-26T06:04:12.229Z,46.96
2019-06-26T06:05:12.190Z,47.86
2019-06-26T06:06:11.890Z,47.46
2019-06-26T06:07:11.855Z,47.86
2019-06-26T06:08:12.187Z,47.06
2019-06-26T06:09:12.156Z,48.16
2019-06-26T06:10:12.246Z,47.86
2019-06-26T06:11:11.821Z,48.07
2019-06-26T06:12:11.803Z,48.16
2019-06-26T06:13:12.062Z,48.16
2019-06-26T06:14:11.781Z,48.16
2019-06-26T06:15:11.780Z,48.26
2019-06-26T06:16:12.060Z,47.96
2019-06-26T06:17:11.751Z,48.16
2019-06-26T06:18:11.737Z,47.96
2019-06-26T06:19:12.065Z,48.16
2019-06-26T06:20:11.798Z,48.16
2019-06-26T06:21:11.705Z,47.56
2019-06-26T06:22:12.006Z,47.96
2019-06-26T06:23:11.686Z,47.96
2019-06-26T06:24:11.670Z,47.76
2019-06-26T06:25:11.997Z,48.36
2019-06-26T06:26:11.707Z,47.66
2019-06-26T06:27:11.638Z,47.66
2019-06-26T06:28:12.003Z,47.76
2019-06-26T06:29:11.615Z,48.26
2019-06-26T06:30:11.605Z,47.76
2019-06-26T06:31:11.931Z,47.66
2019-06-26T06:32:18.311Z,47.76
2019-06-26T06:33:11.856Z,47.76
2019-06-26T06:34:11.889Z,47.96
2019-06-26T06:35:11.927Z,48.16
2019-06-26T06:36:13.072Z,48.16
2019-06-26T06:37:11.852Z,47.96
2019-06-26T06:38:11.815Z,47.56
2019-06-26T06:39:11.503Z,47.86
2019-06-26T06:40:11.482Z,47.16
2019-06-26T06:41:11.756Z,47.36
2019-06-26T06:42:11.501Z,48.26
2019-06-26T06:43:11.452Z,47.96
2019-06-26T06:44:11.750Z,47.96
2019-06-26T06:45:11.426Z,48.46
2019-06-26T06:46:11.423Z,48.57
2019-06-26T06:47:11.777Z,48.46
2019-06-26T06:48:11.409Z,48.46
2019-06-26T06:49:11.401Z,48.76
2019-06-26T06:50:11.690Z,48.46
2019-06-26T06:51:11.369Z,48.26
2019-06-26T06:52:11.367Z,48.66
2019-06-26T06:53:11.675Z,48.46
2019-06-26T06:54:11.331Z,48.46
2019-06-26T06:55:11.328Z,48.76
2019-06-26T06:56:11.611Z,48.74
2019-06-26T06:57:11.296Z,48.57
2019-06-26T06:58:11.282Z,48.66
2019-06-26T06:59:11.576Z,48.86
2019-06-26T07:00:11.257Z,48.57
2019-06-26T07:01:11.283Z,48.57
2019-06-26T07:02:11.545Z,48.54
2019-06-26T07:03:11.228Z,48.74
2019-06-26T07:04:18.330Z,48.46
2019-06-26T07:05:11.490Z,48.46
2019-06-26T07:06:11.515Z,48.46
2019-06-26T07:07:11.517Z,48.64
2019-06-26T07:08:11.839Z,48.66
2019-06-26T07:09:11.161Z,48.46
2019-06-26T07:10:11.449Z,48.76
2019-06-26T07:11:11.498Z,48.76
2019-06-26T07:12:11.512Z,48.66
2019-06-26T07:13:11.112Z,49.07
2019-06-26T07:14:11.104Z,48.96
2019-06-26T07:15:11.437Z,48.76
2019-06-26T07:16:11.075Z,48.86
2019-06-26T07:17:20.392Z,48.96
2019-06-26T07:18:12.359Z,48.86
2019-06-26T07:19:11.052Z,49.16
2019-06-26T07:20:11.026Z,49.07
2019-06-26T07:21:11.334Z,48.96
2019-06-26T07:22:11.015Z,49.07
2019-06-26T07:23:11.033Z,48.96
2019-06-26T07:24:10.987Z,48.86
2019-06-26T07:25:10.972Z,49.07
2019-06-26T07:26:13.291Z,49.16
2019-06-26T07:27:10.995Z,48.86
2019-06-26T07:28:11.064Z,49.07
2019-06-26T07:29:11.222Z,48.86
2019-06-26T07:30:10.916Z,48.96
2019-06-26T07:31:10.915Z,49.26
2019-06-26T07:32:11.172Z,48.76
2019-06-26T07:33:10.880Z,48.76
2019-06-26T07:34:10.920Z,48.86
2019-06-26T07:35:11.158Z,48.94
2019-06-26T07:36:17.431Z,49.76
2019-06-26T07:37:10.845Z,49.07
2019-06-26T07:38:11.128Z,49.07
2019-06-26T07:39:11.108Z,49.16
2019-06-26T07:40:11.188Z,49.07
2019-06-26T07:41:11.105Z,48.94
2019-06-26T07:42:11.145Z,49.46
2019-06-26T07:43:11.038Z,49.04
2019-06-26T07:44:10.764Z,49.04
2019-06-26T07:45:10.748Z,49.44
2019-06-26T07:46:11.066Z,49.24
2019-06-26T07:47:22.381Z,49.04
2019-06-26T07:48:10.711Z,49.64
2019-06-26T07:49:11.084Z,49.54
2019-06-26T07:50:10.841Z,49.64
2019-06-26T07:51:10.695Z,49.54
2019-06-26T07:52:10.954Z,49.34
2019-06-26T07:53:10.660Z,48.94
2019-06-26T07:54:10.646Z,49.64
2019-06-26T07:55:12.351Z,49.54
2019-06-26T07:56:10.660Z,49.24
2019-06-26T07:57:10.619Z,49.66
2019-06-26T07:58:11.262Z,49.44
2019-06-26T07:59:10.590Z,49.57
2019-06-26T08:00:10.622Z,49.34
2019-06-26T08:01:10.564Z,49.34
2019-06-26T08:02:10.907Z,49.24
2019-06-26T08:03:10.544Z,49.84
2019-06-26T08:04:10.526Z,50.04
2019-06-26T08:05:10.854Z,49.24
2019-06-26T08:06:10.509Z,49.54
2019-06-26T08:07:10.491Z,49.44
2019-06-26T08:08:17.406Z,49.64
2019-06-26T08:09:10.745Z,50.07
2019-06-26T08:10:10.783Z,50.07
2019-06-26T08:11:10.774Z,49.96
2019-06-26T08:12:10.821Z,50.07
2019-06-26T08:13:10.724Z,49.96
2019-06-26T08:14:10.431Z,50.59
2019-06-26T08:15:10.412Z,50.16
2019-06-26T08:16:10.737Z,50.16
2019-06-26T08:17:10.381Z,50.07
2019-06-26T08:18:10.373Z,49.26
2019-06-26T08:19:10.614Z,50.29
2019-06-26T08:20:10.384Z,50.19
2019-06-26T08:21:12.688Z,50.76
2019-06-26T08:22:10.606Z,50.69
2019-06-26T08:23:10.311Z,49.89
2019-06-26T08:24:10.301Z,50.26
2019-06-26T08:25:10.593Z,50.69
2019-06-26T08:26:10.307Z,50.39
2019-06-26T08:27:12.977Z,49.99
2019-06-26T08:28:10.574Z,50.39
2019-06-26T08:29:10.245Z,50.69
2019-06-26T08:30:10.246Z,50.16
2019-06-26T08:31:10.560Z,50.46
2019-06-26T08:32:10.224Z,50.16
2019-06-26T08:33:10.199Z,50.69
2019-06-26T08:34:10.504Z,50.29
2019-06-26T08:35:10.188Z,50.19
2019-06-26T08:36:10.213Z,50.59
2019-06-26T08:37:10.500Z,50.39
2019-06-26T08:38:15.156Z,50.46
2019-06-26T08:39:10.137Z,50.29
2019-06-26T08:40:17.902Z,50.59
2019-06-26T08:41:10.402Z,50.49
2019-06-26T08:42:10.478Z,50.29
2019-06-26T08:43:10.459Z,50.09
2019-06-26T08:44:10.439Z,50.16
2019-06-26T08:45:10.412Z,50.39
2019-06-26T08:46:10.065Z,50.49
2019-06-26T08:47:10.048Z,50.39
2019-06-26T08:48:19.252Z,51.19
2019-06-26T08:49:24.381Z,50.96
2019-06-26T08:50:10.008Z,50.69
2019-06-26T08:51:10.303Z,50.67
2019-06-26T08:52:09.984Z,51.19
2019-06-26T08:53:09.994Z,50.49
2019-06-26T08:54:10.245Z,51.27
2019-06-26T08:55:09.953Z,50.87
2019-06-26T08:56:09.996Z,50.79
2019-06-26T08:57:10.263Z,51.09
2019-06-26T08:58:09.968Z,50.69
2019-06-26T08:59:09.902Z,51.59
2019-06-26T09:00:10.201Z,50.79
2019-06-26T09:01:09.885Z,50.67
2019-06-26T09:02:09.882Z,51.09
2019-06-26T09:03:10.163Z,50.69
2019-06-26T09:04:09.868Z,51.49
2019-06-26T09:05:09.833Z,51.49
2019-06-26T09:06:10.198Z,50.89
2019-06-26T09:07:09.826Z,50.69
2019-06-26T09:08:09.961Z,51.29
2019-06-26T09:09:10.057Z,51.49
2019-06-26T09:10:09.797Z,51.99
2019-06-26T09:11:09.781Z,52.09
2019-06-26T09:12:16.283Z,52.39
2019-06-26T09:13:10.043Z,52.27
2019-06-26T09:14:10.039Z,51.67
2019-06-26T09:15:10.066Z,50.67
2019-06-26T09:16:10.050Z,51.07
2019-06-26T09:17:10.066Z,50.76
2019-06-26T09:18:10.600Z,51.07
2019-06-26T09:19:09.999Z,51.37
2019-06-26T09:20:09.668Z,51.07
2019-06-26T09:21:09.653Z,50.96
2019-06-26T09:22:10.165Z,50.67
2019-06-26T09:23:09.631Z,50.46
2019-06-26T09:24:09.627Z,50.37
2019-06-26T09:25:21.702Z,50.67
2019-06-26T09:26:10.605Z,50.37
2019-06-26T09:27:09.667Z,50.37
2019-06-26T09:28:09.965Z,50.76
2019-06-26T09:29:09.570Z,50.16
2019-06-26T09:30:09.554Z,50.57
2019-06-26T09:31:09.543Z,50.57
2019-06-26T09:32:09.541Z,50.76
2019-06-26T09:33:09.901Z,50.87
2019-06-26T09:34:09.515Z,50.57
2019-06-26T09:35:09.497Z,50.87
2019-06-26T09:36:09.485Z,51.27
2019-06-26T09:37:09.485Z,50.46
2019-06-26T09:38:09.468Z,50.87
2019-06-26T09:39:09.800Z,50.26
2019-06-26T09:40:09.447Z,50.46
2019-06-26T09:41:09.431Z,50.46
2019-06-26T09:42:09.725Z,50.57
2019-06-26T09:43:09.406Z,50.37
2019-06-26T09:44:15.899Z,51.17
2019-06-26T09:45:09.735Z,50.37
2019-06-26T09:46:09.708Z,50.96
2019-06-26T09:47:09.670Z,51.07
2019-06-26T09:48:09.709Z,51.46
2019-06-26T09:49:09.690Z,50.37
2019-06-26T09:50:09.707Z,50.87
2019-06-26T09:51:09.329Z,50.96
2019-06-26T09:52:09.313Z,50.46
2019-06-26T09:53:09.573Z,51.46
2019-06-26T09:54:09.292Z,50.37
2019-06-26T09:55:09.279Z,51.17
2019-06-26T09:56:09.577Z,50.96
2019-06-26T09:57:09.255Z,51.07
2019-06-26T09:58:12.871Z,51.17
2019-06-26T09:59:09.227Z,50.46
2019-06-26T10:00:09.219Z,51.07
2019-06-26T10:01:09.210Z,50.76
2019-06-26T10:02:09.512Z,50.26
2019-06-26T10:03:09.225Z,50.67
2019-06-26T10:04:09.173Z,50.67
2019-06-26T10:05:09.488Z,50.76
2019-06-26T10:06:09.193Z,50.29
2019-06-26T10:07:09.134Z,50.67
2019-06-26T10:08:09.413Z,50.09
2019-06-26T10:09:09.115Z,50.39
2019-06-26T10:10:09.098Z,50.46
2019-06-26T10:11:09.435Z,50.19
2019-06-26T10:12:09.090Z,50.79
2019-06-26T10:13:09.066Z,50.26
2019-06-26T10:14:09.344Z,50.37
2019-06-26T10:15:09.041Z,49.96
2019-06-26T10:16:15.645Z,49.96
2019-06-26T10:17:09.363Z,50.57
2019-06-26T10:18:09.352Z,50.26
2019-06-26T10:19:10.849Z,50.07
2019-06-26T10:20:09.334Z,50.16
2019-06-26T10:21:09.330Z,49.66
2019-06-26T10:22:09.284Z,49.37
2019-06-26T10:23:09.011Z,48.96
2019-06-26T10:24:08.956Z,49.46
2019-06-26T10:25:11.497Z,49.57
2019-06-26T10:26:08.927Z,48.96
2019-06-26T10:27:08.911Z,48.86
2019-06-26T10:28:09.242Z,49.14
2019-06-26T10:29:08.899Z,48.84
2019-06-26T10:30:08.874Z,48.74
2019-06-26T10:31:09.151Z,48.54
2019-06-26T10:32:08.851Z,49.14
2019-06-26T10:33:08.850Z,48.64
2019-06-26T10:34:10.204Z,48.66
2019-06-26T10:35:08.824Z,48.84
2019-06-26T10:36:09.152Z,48.54
2019-06-26T10:37:08.801Z,48.64
2019-06-26T10:38:08.788Z,48.26
2019-06-26T10:39:09.124Z,48.14
2019-06-26T10:40:08.761Z,47.74
2019-06-26T10:41:08.761Z,47.54
2019-06-26T10:42:09.070Z,47.54
2019-06-26T10:43:08.730Z,48.24
2019-06-26T10:44:08.716Z,47.74
2019-06-26T10:45:09.017Z,47.84
2019-06-26T10:46:08.693Z,47.84
2019-06-26T10:47:08.680Z,48.14
2019-06-26T10:48:15.210Z,48.57
2019-06-26T10:49:08.670Z,48.46
2019-06-26T10:50:08.872Z,48.46
2019-06-26T10:51:08.966Z,47.86
2019-06-26T10:52:08.934Z,47.26
2019-06-26T10:53:08.974Z,47.86
2019-06-26T10:54:08.931Z,48.57
2019-06-26T10:55:08.973Z,47.46
2019-06-26T10:56:08.913Z,47.56
2019-06-26T10:57:08.571Z,47.56
2019-06-26T10:58:08.555Z,47.56
2019-06-26T10:59:08.827Z,47.66
2019-06-26T11:00:08.533Z,48.66
2019-06-26T11:01:08.557Z,48.66
2019-06-26T11:02:08.879Z,48.46
2019-06-26T11:03:08.512Z,48.54
2019-06-26T11:04:08.489Z,48.34
2019-06-26T11:05:08.827Z,48.54
2019-06-26T11:06:08.474Z,47.96
2019-06-26T11:07:08.468Z,48.66
2019-06-26T11:08:08.454Z,48.57
2019-06-26T11:09:08.753Z,48.66
2019-06-26T11:10:08.431Z,48.66
2019-06-26T11:11:08.405Z,48.66
2019-06-26T11:12:08.695Z,48.26
2019-06-26T11:13:08.400Z,48.57
2019-06-26T11:14:08.373Z,49.37
2019-06-26T11:15:08.689Z,48.76
2019-06-26T11:16:08.357Z,48.86
2019-06-26T11:17:08.337Z,48.66
2019-06-26T11:18:08.678Z,48.57
2019-06-26T11:19:08.493Z,48.36
2019-06-26T11:20:14.913Z,48.07
2019-06-26T11:21:08.506Z,48.46
2019-06-26T11:22:08.313Z,48.46
2019-06-26T11:23:08.273Z,48.36
2019-06-26T11:24:08.597Z,48.26
2019-06-26T11:25:08.531Z,48.99
2019-06-26T11:26:08.577Z,49.07
2019-06-26T11:27:08.543Z,49.08
2019-06-26T11:28:08.559Z,48.99
2019-06-26T11:29:08.220Z,49.69
2019-06-26T11:30:08.204Z,49.58
2019-06-26T11:31:08.475Z,49.49
2019-06-26T11:32:09.519Z,49.19
2019-06-26T11:33:08.166Z,49.29
2019-06-26T11:34:08.515Z,49.29
2019-06-26T11:35:08.151Z,49.58
2019-06-26T11:36:08.133Z,49.29
2019-06-26T11:37:08.427Z,49.57
2019-06-26T11:38:08.103Z,49.66
2019-06-26T11:39:08.109Z,49.66
2019-06-26T11:40:08.455Z,49.57
2019-06-26T11:41:08.083Z,49.57
2019-06-26T11:42:08.063Z,49.66
2019-06-26T11:43:08.223Z,48.96
2019-06-26T11:44:08.032Z,49.49
2019-06-26T11:45:08.344Z,48.96
2019-06-26T11:46:08.039Z,48.57
2019-06-26T11:47:08.007Z,49.07
2019-06-26T11:48:08.301Z,48.96
2019-06-26T11:49:07.983Z,48.57
2019-06-26T11:50:07.977Z,48.46
2019-06-26T11:51:08.296Z,48.57
2019-06-26T11:53:17.154Z,49.07
2019-06-26T11:54:17.059Z,48.36
2019-06-26T11:55:17.122Z,48.46
2019-06-26T11:56:17.220Z,48.36
2019-06-26T11:57:17.091Z,47.36
2019-06-26T11:58:17.086Z,48.16
2019-06-26T11:59:16.765Z,47.36
2019-06-26T12:00:16.742Z,47.06
2019-06-26T12:01:17.069Z,47.08
2019-06-26T12:02:16.747Z,47.19
2019-06-26T12:03:16.714Z,47.69
2019-06-26T12:04:16.979Z,48.38
2019-06-26T12:05:16.686Z,48.28
2019-06-26T12:06:19.109Z,48.69
2019-06-26T12:07:16.983Z,48.69
2019-06-26T12:08:18.491Z,48.79
2019-06-26T12:09:16.636Z,48.99
2019-06-26T12:10:16.935Z,48.99
2019-06-26T12:11:16.625Z,48.69
2019-06-26T12:12:16.659Z,48.99
2019-06-26T12:13:16.957Z,48.99
2019-06-26T12:14:16.597Z,49.19
2019-06-26T12:15:16.569Z,48.79
2019-06-26T12:16:16.886Z,48.69
2019-06-26T12:17:16.550Z,48.58
2019-06-26T12:18:16.588Z,48.69
2019-06-26T12:19:19.045Z,48.79
2019-06-26T12:20:19.693Z,48.28
2019-06-26T12:21:16.499Z,47.58
2019-06-26T12:22:16.753Z,47.99
2019-06-26T12:23:16.481Z,46.96
2019-06-26T12:24:26.303Z,47.28
2019-06-26T12:25:16.739Z,47.46
2019-06-26T12:26:16.785Z,48.08
2019-06-26T12:27:16.740Z,47.46
2019-06-26T12:28:16.805Z,47.19
2019-06-26T12:29:16.746Z,48.07
2019-06-26T12:30:16.409Z,48.28
2019-06-26T12:31:16.397Z,48.28
2019-06-26T12:32:16.710Z,48.49
2019-06-26T12:33:16.373Z,48.49
2019-06-26T12:34:16.379Z,48.49
2019-06-26T12:35:16.822Z,48.49
2019-06-26T12:36:16.390Z,48.69
2019-06-26T12:37:16.338Z,48.79
2019-06-26T12:38:16.594Z,48.69
2019-06-26T12:39:16.302Z,48.28
2019-06-26T12:40:16.350Z,48.79
2019-06-26T12:41:16.274Z,48.38
2019-06-26T12:42:16.263Z,48.79
2019-06-26T12:43:16.560Z,48.58
2019-06-26T12:44:16.250Z,48.38
2019-06-26T12:45:16.233Z,49.19
2019-06-26T12:46:18.227Z,48.99
2019-06-26T12:47:16.210Z,48.58
2019-06-26T12:48:16.569Z,48.89
2019-06-26T12:49:16.529Z,48.57
2019-06-26T12:50:16.194Z,48.69
2019-06-26T12:51:16.182Z,48.38
2019-06-26T12:52:17.188Z,48.69
2019-06-26T12:53:16.145Z,48.46
2019-06-26T12:54:16.136Z,48.38
2019-06-26T12:55:16.366Z,48.46
2019-06-26T12:57:25.664Z,48.79
2019-06-26T12:58:25.596Z,48.49
2019-06-26T12:59:25.585Z,48.26
2019-06-26T13:00:25.253Z,48.69
2019-06-26T13:01:25.548Z,48.57