createdAt,value
2018-08-13T00:00:37.552Z,18.42
2018-08-13T00:01:38.338Z,18.39
2018-08-13T00:02:39.098Z,18.37
2018-08-13T00:03:39.869Z,18.35
2018-08-13T00:04:40.644Z,18.33
2018-08-13T00:05:41.438Z,18.31
2018-08-13T00:06:42.213Z,18.29
2018-08-13T00:07:42.989Z,18.27
2018-08-13T00:08:43.762Z,18.25
2018-08-13T00:09:44.535Z,18.23
2018-08-13T00:10:45.342Z,18.22
2018-08-13T00:11:46.115Z,18.20
2018-08-13T00:12:46.888Z,18.19
2018-08-13T00:13:47.658Z,18.17
2018-08-13T00:14:48.431Z,18.16
2018-08-13T00:15:49.228Z,18.15
2018-08-13T00:16:50.109Z,18.14
2018-08-13T00:17:50.179Z,18.13
2018-08-13T00:18:52.509Z,18.11
2018-08-13T00:19:58.499Z,17.85
2018-08-13T00:20:59.293Z,17.85
2018-08-13T00:22:00.063Z,17.85
2018-08-13T00:23:00.833Z,17.85
2018-08-13T00:24:01.604Z,17.84
2018-08-13T00:25:02.379Z,17.83
2018-08-13T00:26:03.176Z,17.83
2018-08-13T00:27:03.944Z,17.83
2018-08-13T00:28:04.809Z,17.83
2018-08-13T00:29:04.514Z,17.83
2018-08-13T00:30:06.282Z,17.82
2018-08-13T00:31:07.084Z,17.83
2018-08-13T00:32:07.857Z,17.84
2018-08-13T00:33:08.643Z,17.84
2018-08-13T00:34:09.416Z,17.85
2018-08-13T00:35:10.186Z,17.85
2018-08-13T00:36:10.983Z,17.86
2018-08-13T00:37:11.753Z,17.86
2018-08-13T00:38:12.526Z,17.86
2018-08-13T00:39:13.304Z,17.86
2018-08-13T00:40:14.067Z,17.86
2018-08-13T00:41:14.879Z,17.86
2018-08-13T00:42:15.637Z,17.86
2018-08-13T00:43:16.408Z,17.86
2018-08-13T00:44:17.183Z,17.85
2018-08-13T00:45:17.957Z,17.86
2018-08-13T00:46:18.789Z,17.85
2018-08-13T00:47:19.566Z,17.85
2018-08-13T00:48:20.329Z,17.85
2018-08-13T00:49:22.102Z,17.85
2018-08-13T00:50:21.879Z,17.84
2018-08-13T00:51:22.672Z,17.83
2018-08-13T00:52:23.437Z,17.82
2018-08-13T00:53:24.212Z,17.82
2018-08-13T00:54:24.987Z,17.81
2018-08-13T00:55:25.763Z,17.81
2018-08-13T00:56:26.578Z,17.80
2018-08-13T00:57:27.332Z,17.79
2018-08-13T00:58:28.103Z,17.78
2018-08-13T00:59:28.885Z,17.77
2018-08-13T01:00:29.654Z,17.77
2018-08-13T01:01:30.459Z,17.76
2018-08-13T01:02:31.234Z,17.75
2018-08-13T01:03:32.007Z,17.74
2018-08-13T01:04:33.775Z,17.73
2018-08-13T01:05:33.552Z,17.73
2018-08-13T01:06:34.349Z,17.72
2018-08-13T01:07:35.121Z,17.70
2018-08-13T01:08:35.891Z,17.69
2018-08-13T01:09:36.658Z,17.68
2018-08-13T01:10:37.434Z,17.66
2018-08-13T01:11:38.227Z,17.65
2018-08-13T01:12:38.999Z,17.63
2018-08-13T01:13:39.775Z,17.62
2018-08-13T01:14:40.549Z,17.61
2018-08-13T01:15:41.325Z,17.60
2018-08-13T01:16:42.115Z,17.59
2018-08-13T01:17:42.885Z,17.58
2018-08-13T01:18:43.658Z,17.56
2018-08-13T01:19:44.429Z,17.55
2018-08-13T01:20:45.208Z,17.54
2018-08-13T01:21:46.011Z,17.53
2018-08-13T01:22:46.782Z,17.52
2018-08-13T01:23:47.561Z,17.50
2018-08-13T01:24:48.343Z,17.49
2018-08-13T01:25:49.114Z,17.48
2018-08-13T01:26:49.920Z,17.46
2018-08-13T01:27:50.685Z,17.45
2018-08-13T01:28:51.456Z,17.44
2018-08-13T01:29:52.236Z,17.42
2018-08-13T01:30:53.008Z,17.40
2018-08-13T01:31:53.810Z,17.38
2018-08-13T01:32:54.585Z,17.36
2018-08-13T01:33:55.364Z,17.35
2018-08-13T01:34:56.136Z,17.33
2018-08-13T01:35:56.914Z,17.31
2018-08-13T01:36:57.712Z,17.29
2018-08-13T01:37:58.488Z,17.28
2018-08-13T01:38:59.258Z,17.26
2018-08-13T01:40:00.031Z,17.24
2018-08-13T01:41:00.807Z,17.23
2018-08-13T01:42:01.611Z,17.21
2018-08-13T01:43:02.385Z,17.20
2018-08-13T01:44:03.160Z,17.19
2018-08-13T01:45:03.935Z,17.17
2018-08-13T01:46:04.714Z,17.16
2018-08-13T01:47:05.506Z,17.15
2018-08-13T01:48:06.281Z,17.14
2018-08-13T01:49:07.050Z,17.13
2018-08-13T01:50:07.825Z,17.12
2018-08-13T01:51:08.603Z,17.11
2018-08-13T01:52:09.393Z,17.10
2018-08-13T01:53:10.169Z,17.09
2018-08-13T01:54:10.944Z,17.08
2018-08-13T01:55:11.717Z,17.08
2018-08-13T01:56:11.503Z,17.08
2018-08-13T01:57:13.290Z,17.07
2018-08-13T01:58:14.062Z,17.07
2018-08-13T01:59:14.838Z,17.06
2018-08-13T02:00:15.606Z,17.06
2018-08-13T02:01:16.414Z,17.05
2018-08-13T02:02:17.184Z,17.05
2018-08-13T02:03:17.955Z,17.05
2018-08-13T02:04:18.726Z,17.04
2018-08-13T02:05:19.504Z,17.03
2018-08-13T02:06:20.273Z,17.02
2018-08-13T02:07:21.079Z,17.01
2018-08-13T02:08:22.255Z,17.01
2018-08-13T02:09:22.451Z,17.00
2018-08-13T02:10:21.632Z,16.99
2018-08-13T02:11:21.812Z,16.98
2018-08-13T02:14:37.731Z,16.82
2018-08-13T02:15:38.501Z,16.82
2018-08-13T02:16:39.271Z,16.82
2018-08-13T02:17:40.050Z,16.82
2018-08-13T02:18:40.844Z,16.82
2018-08-13T02:19:41.616Z,16.81
2018-08-13T02:20:42.389Z,16.81
2018-08-13T02:21:43.159Z,16.80
2018-08-13T02:22:43.942Z,16.80
2018-08-13T02:23:44.749Z,16.79
2018-08-13T02:24:44.502Z,16.79
2018-08-13T02:25:46.274Z,16.79
2018-08-13T02:26:47.051Z,16.79
2018-08-13T02:27:47.824Z,16.79
2018-08-13T02:28:48.625Z,16.79
2018-08-13T02:29:49.394Z,16.79
2018-08-13T02:30:50.169Z,16.78
2018-08-13T02:31:50.942Z,16.78
2018-08-13T02:32:51.713Z,16.78
2018-08-13T02:33:52.517Z,16.77
2018-08-13T02:34:53.280Z,16.77
2018-08-13T02:35:53.055Z,16.76
2018-08-13T02:36:54.825Z,16.75
2018-08-13T02:37:55.593Z,16.74
2018-08-13T02:38:56.393Z,16.73
2018-08-13T02:39:57.166Z,16.73
2018-08-13T02:40:57.932Z,16.72
2018-08-13T02:41:58.704Z,16.71
2018-08-13T02:42:59.475Z,16.70
2018-08-13T02:44:00.286Z,16.70
2018-08-13T02:45:01.070Z,16.69
2018-08-13T02:46:01.828Z,16.68
2018-08-13T02:47:02.596Z,16.67
2018-08-13T02:48:03.378Z,16.66
2018-08-13T02:49:04.167Z,16.65
2018-08-13T02:50:04.932Z,16.64
2018-08-13T02:51:05.704Z,16.63
2018-08-13T02:52:06.476Z,16.62
2018-08-13T02:53:07.254Z,16.61
2018-08-13T02:54:08.059Z,16.60
2018-08-13T02:55:08.833Z,16.59
2018-08-13T02:56:09.601Z,16.58
2018-08-13T02:57:10.372Z,16.57
2018-08-13T02:58:11.212Z,16.56
2018-08-13T02:59:10.952Z,16.55
2018-08-13T03:00:12.726Z,16.54
2018-08-13T03:01:13.495Z,16.53
2018-08-13T03:02:14.274Z,16.52
2018-08-13T03:03:15.045Z,16.51
2018-08-13T03:04:15.843Z,16.51
2018-08-13T03:05:16.613Z,16.51
2018-08-13T03:06:17.393Z,16.51
2018-08-13T03:07:18.167Z,16.50
2018-08-13T03:08:18.944Z,16.51
2018-08-13T03:09:19.740Z,16.51
2018-08-13T03:10:20.520Z,16.51
2018-08-13T03:11:21.289Z,16.51
2018-08-13T03:12:22.064Z,16.52
2018-08-13T03:13:22.836Z,16.52
2018-08-13T03:14:23.637Z,16.51
2018-08-13T03:15:24.417Z,16.51
2018-08-13T03:16:25.189Z,16.51
2018-08-13T03:17:24.962Z,16.51
2018-08-13T03:18:26.735Z,16.50
2018-08-13T03:19:27.534Z,16.50
2018-08-13T03:20:28.302Z,16.50
2018-08-13T03:21:29.078Z,16.50
2018-08-13T03:22:29.857Z,16.50
2018-08-13T03:23:30.632Z,16.50
2018-08-13T03:24:30.459Z,16.50
2018-08-13T03:25:31.204Z,16.50
2018-08-13T03:26:32.977Z,16.50
2018-08-13T03:27:33.752Z,16.50
2018-08-13T03:28:34.523Z,16.50
2018-08-13T03:29:35.326Z,16.50
2018-08-13T03:30:36.106Z,16.50
2018-08-13T03:31:36.874Z,16.50
2018-08-13T03:32:37.649Z,16.50
2018-08-13T03:33:38.475Z,16.50
2018-08-13T03:34:38.232Z,16.50
2018-08-13T03:35:40.003Z,16.51
2018-08-13T03:36:40.778Z,16.51
2018-08-13T03:37:41.551Z,16.51
2018-08-13T03:38:42.327Z,16.51
2018-08-13T03:39:43.127Z,16.51
2018-08-13T03:40:43.901Z,16.51
2018-08-13T03:41:44.675Z,16.52
2018-08-13T03:42:45.452Z,16.52
2018-08-13T03:43:46.223Z,16.53
2018-08-13T03:44:47.030Z,16.54
2018-08-13T03:45:46.806Z,16.55
2018-08-13T03:46:48.577Z,16.56
2018-08-13T03:47:49.347Z,16.57
2018-08-13T03:48:50.145Z,16.58
2018-08-13T03:49:50.932Z,16.59
2018-08-13T03:50:51.704Z,16.60
2018-08-13T03:51:52.481Z,16.60
2018-08-13T03:52:53.253Z,16.61
2018-08-13T03:53:54.108Z,16.62
2018-08-13T03:54:53.836Z,16.63
2018-08-13T03:55:55.606Z,16.63
2018-08-13T03:56:56.380Z,16.64
2018-08-13T03:57:57.154Z,16.64
2018-08-13T03:58:57.933Z,16.64
2018-08-13T03:59:58.726Z,16.64
2018-08-13T04:00:59.507Z,16.64
2018-08-13T04:02:00.279Z,16.64
2018-08-13T04:03:01.057Z,16.64
2018-08-13T04:04:01.834Z,16.63
2018-08-13T04:05:02.635Z,16.63
2018-08-13T04:06:03.404Z,16.63
2018-08-13T04:07:04.180Z,16.63
2018-08-13T04:08:04.951Z,16.62
2018-08-13T04:09:07.558Z,16.62
2018-08-13T04:10:06.803Z,16.62
2018-08-13T04:11:13.901Z,16.55
2018-08-13T04:12:13.718Z,16.55
2018-08-13T04:13:14.442Z,16.55
2018-08-13T04:14:16.214Z,16.55
2018-08-13T04:15:17.016Z,16.55
2018-08-13T04:16:17.787Z,16.55
2018-08-13T04:17:18.565Z,16.55
2018-08-13T04:18:19.333Z,16.55
2018-08-13T04:19:20.108Z,16.56
2018-08-13T04:20:20.905Z,16.56
2018-08-13T04:21:21.681Z,16.56
2018-08-13T04:22:22.456Z,16.56
2018-08-13T04:23:23.226Z,16.56
2018-08-13T04:24:24.000Z,16.56
2018-08-13T04:25:24.840Z,16.56
2018-08-13T04:26:24.573Z,16.56
2018-08-13T04:27:26.352Z,16.56
2018-08-13T04:28:27.128Z,16.55
2018-08-13T04:29:27.905Z,16.55
2018-08-13T04:30:28.697Z,16.56
2018-08-13T04:31:29.472Z,16.55
2018-08-13T04:32:30.251Z,16.55
2018-08-13T04:33:31.020Z,16.55
2018-08-13T04:34:31.794Z,16.55
2018-08-13T04:35:32.607Z,16.55
2018-08-13T04:36:33.377Z,16.55
2018-08-13T04:37:34.145Z,16.55
2018-08-13T04:38:34.925Z,16.55
2018-08-13T04:39:35.690Z,16.54
2018-08-13T04:40:36.493Z,16.54
2018-08-13T04:41:37.266Z,16.54
2018-08-13T04:42:38.041Z,16.54
2018-08-13T04:43:38.818Z,16.54
2018-08-13T04:44:39.584Z,16.53
2018-08-13T04:45:40.406Z,16.53
2018-08-13T04:46:41.173Z,16.53
2018-08-13T04:47:41.952Z,16.54
2018-08-13T04:48:42.718Z,16.54
2018-08-13T04:49:43.497Z,16.55
2018-08-13T04:50:44.291Z,16.54
2018-08-13T04:51:45.068Z,16.54
2018-08-13T04:52:45.836Z,16.53
2018-08-13T04:53:46.609Z,16.53
2018-08-13T04:54:47.386Z,16.52
2018-08-13T04:55:48.184Z,16.52
2018-08-13T04:56:48.963Z,16.51
2018-08-13T04:57:49.736Z,16.51
2018-08-13T04:58:50.514Z,16.51
2018-08-13T04:59:50.287Z,16.51
2018-08-13T05:00:52.086Z,16.51
2018-08-13T05:01:52.884Z,16.51
2018-08-13T05:02:52.634Z,16.51
2018-08-13T05:03:54.411Z,16.52
2018-08-13T05:04:55.185Z,16.52
2018-08-13T05:05:55.987Z,16.53
2018-08-13T05:06:56.760Z,16.53
2018-08-13T05:07:57.535Z,16.54
2018-08-13T05:08:58.314Z,16.55
2018-08-13T05:09:59.083Z,16.55
2018-08-13T05:10:59.892Z,16.56
2018-08-13T05:12:00.663Z,16.57
2018-08-13T05:13:01.442Z,16.57
2018-08-13T05:14:02.213Z,16.57
2018-08-13T05:15:02.993Z,16.58
2018-08-13T05:16:03.791Z,16.58
2018-08-13T05:17:04.568Z,16.58
2018-08-13T05:18:05.340Z,16.59
2018-08-13T05:19:06.201Z,16.59
2018-08-13T05:20:05.894Z,16.60
2018-08-13T05:21:06.738Z,16.61
2018-08-13T05:22:07.471Z,16.62
2018-08-13T05:23:09.241Z,16.62
2018-08-13T05:24:10.037Z,16.64
2018-08-13T05:25:10.785Z,16.64
2018-08-13T05:26:11.595Z,16.65
2018-08-13T05:27:12.437Z,16.66
2018-08-13T05:28:12.158Z,16.66
2018-08-13T05:29:13.916Z,16.65
2018-08-13T05:30:14.689Z,16.64
2018-08-13T05:31:14.493Z,16.63
2018-08-13T05:32:16.265Z,16.61
2018-08-13T05:33:17.041Z,16.60
2018-08-13T05:34:17.812Z,16.59
2018-08-13T05:35:18.589Z,16.57
2018-08-13T05:36:19.393Z,16.56
2018-08-13T05:37:20.160Z,16.55
2018-08-13T05:38:20.968Z,16.54
2018-08-13T05:39:20.709Z,16.54
2018-08-13T05:40:22.481Z,16.53
2018-08-13T05:41:23.282Z,16.52
2018-08-13T05:42:24.054Z,16.52
2018-08-13T05:43:24.832Z,16.51
2018-08-13T05:44:25.600Z,16.51
2018-08-13T05:45:26.374Z,16.51
2018-08-13T05:46:27.172Z,16.50
2018-08-13T05:47:27.946Z,16.50
2018-08-13T05:48:28.719Z,16.50
2018-08-13T05:49:29.495Z,16.50
2018-08-13T05:50:30.269Z,16.50
2018-08-13T05:51:31.071Z,16.50
2018-08-13T05:52:31.843Z,16.50
2018-08-13T05:53:32.614Z,16.51
2018-08-13T05:54:33.388Z,16.51
2018-08-13T05:55:34.162Z,16.51
2018-08-13T05:56:34.973Z,16.51
2018-08-13T05:57:35.743Z,16.51
2018-08-13T05:58:35.519Z,16.52
2018-08-13T05:59:37.295Z,16.52
2018-08-13T06:00:38.082Z,16.52
2018-08-13T06:01:38.867Z,16.52
2018-08-13T06:02:39.643Z,16.52
2018-08-13T06:03:40.416Z,16.52
2018-08-13T06:04:41.190Z,16.51
2018-08-13T06:05:41.963Z,16.51
2018-08-13T06:06:42.769Z,16.50
2018-08-13T06:07:43.540Z,16.50
2018-08-13T06:08:46.172Z,16.49
2018-08-13T06:09:55.966Z,16.44
2018-08-13T06:10:54.745Z,16.44
2018-08-13T06:11:56.539Z,16.44
2018-08-13T06:12:57.315Z,16.44
2018-08-13T06:13:58.087Z,16.44
2018-08-13T06:14:58.860Z,16.44
2018-08-13T06:15:59.632Z,16.45
2018-08-13T06:17:00.439Z,16.45
2018-08-13T06:18:01.303Z,16.46
2018-08-13T06:19:00.993Z,16.47
2018-08-13T06:20:02.769Z,16.47
2018-08-13T06:21:03.550Z,16.48
2018-08-13T06:22:04.347Z,16.49
2018-08-13T06:23:05.123Z,16.50
2018-08-13T06:24:05.937Z,16.51
2018-08-13T06:25:05.671Z,16.51
2018-08-13T06:26:07.445Z,16.51
2018-08-13T06:27:08.243Z,16.51
2018-08-13T06:28:09.043Z,16.51
2018-08-13T06:29:08.790Z,16.52
2018-08-13T06:30:09.681Z,16.52
2018-08-13T06:31:10.342Z,16.52
2018-08-13T06:32:12.142Z,16.53
2018-08-13T06:33:12.909Z,16.53
2018-08-13T06:34:13.682Z,16.53
2018-08-13T06:35:14.458Z,16.53
2018-08-13T06:36:15.227Z,16.53
2018-08-13T06:37:16.031Z,16.53
2018-08-13T06:38:15.813Z,16.53
2018-08-13T06:39:17.583Z,16.52
2018-08-13T06:40:18.356Z,16.52
2018-08-13T06:41:19.130Z,16.52
2018-08-13T06:42:19.929Z,16.52
2018-08-13T06:43:20.707Z,16.52
2018-08-13T06:44:21.501Z,16.51
2018-08-13T06:45:21.251Z,16.50
2018-08-13T06:46:23.024Z,16.50
2018-08-13T06:47:23.827Z,16.49
2018-08-13T06:48:24.608Z,16.49
2018-08-13T06:49:25.401Z,16.48
2018-08-13T06:50:26.153Z,16.47
2018-08-13T06:51:26.922Z,16.47
2018-08-13T06:52:26.726Z,16.46
2018-08-13T06:53:28.501Z,16.45
2018-08-13T06:54:29.277Z,16.45
2018-08-13T06:55:30.050Z,16.44
2018-08-13T06:56:30.827Z,16.44
2018-08-13T06:57:31.625Z,16.44
2018-08-13T06:58:32.402Z,16.45
2018-08-13T06:59:33.177Z,16.45
2018-08-13T07:00:33.951Z,16.46
2018-08-13T07:01:34.743Z,16.47
2018-08-13T07:02:35.526Z,16.48
2018-08-13T07:03:36.312Z,16.50
2018-08-13T07:04:37.077Z,16.52
2018-08-13T07:05:37.860Z,16.53
2018-08-13T07:06:38.630Z,16.54
2018-08-13T07:07:39.427Z,16.55
2018-08-13T07:08:40.203Z,16.56
2018-08-13T07:09:40.979Z,16.57
2018-08-13T07:10:41.752Z,16.58
2018-08-13T07:11:42.523Z,16.58
2018-08-13T07:12:44.277Z,16.58
2018-08-13T07:13:44.055Z,16.58
2018-08-13T07:14:44.823Z,16.58
2018-08-13T07:15:45.634Z,16.58
2018-08-13T07:16:45.384Z,16.58
2018-08-13T07:17:47.184Z,16.58
2018-08-13T07:18:47.951Z,16.57
2018-08-13T07:19:48.725Z,16.57
2018-08-13T07:20:49.500Z,16.57
2018-08-13T07:21:50.273Z,16.57
2018-08-13T07:22:51.079Z,16.58
2018-08-13T07:23:51.852Z,16.58
2018-08-13T07:24:52.627Z,16.58
2018-08-13T07:25:53.399Z,16.59
2018-08-13T07:26:54.178Z,16.60
2018-08-13T07:27:55.055Z,16.60
2018-08-13T07:28:54.748Z,16.61
2018-08-13T07:29:56.521Z,16.62
2018-08-13T07:30:57.297Z,16.63
2018-08-13T07:31:58.071Z,16.65
2018-08-13T07:32:58.881Z,16.66
2018-08-13T07:33:59.654Z,16.68
2018-08-13T07:35:00.426Z,16.69
2018-08-13T07:36:01.202Z,16.71
2018-08-13T07:37:01.974Z,16.73
2018-08-13T07:38:02.781Z,16.75
2018-08-13T07:39:03.651Z,16.77
2018-08-13T07:40:03.325Z,16.78
2018-08-13T07:41:05.104Z,16.81
2018-08-13T07:42:05.883Z,16.83
2018-08-13T07:43:06.680Z,16.85
2018-08-13T07:44:07.454Z,16.87
2018-08-13T07:45:08.229Z,16.89
2018-08-13T07:46:09.005Z,16.92
2018-08-13T07:47:09.780Z,16.94
2018-08-13T07:48:10.578Z,16.96
2018-08-13T07:49:11.351Z,16.98
2018-08-13T07:50:12.125Z,17.01
2018-08-13T07:51:12.907Z,17.03
2018-08-13T07:52:13.684Z,17.05
2018-08-13T07:53:14.482Z,17.07
2018-08-13T07:54:15.259Z,17.09
2018-08-13T07:55:16.030Z,17.11
2018-08-13T07:56:16.809Z,17.13
2018-08-13T07:57:17.578Z,17.15
2018-08-13T07:58:18.377Z,17.17
2018-08-13T07:59:19.151Z,17.20
2018-08-13T08:00:19.925Z,17.22
2018-08-13T08:01:20.701Z,17.24
2018-08-13T08:02:21.488Z,17.26
2018-08-13T08:03:22.289Z,17.28
2018-08-13T08:04:23.060Z,17.31
2018-08-13T08:05:23.835Z,17.34
2018-08-13T08:06:24.609Z,17.37
2018-08-13T08:07:26.806Z,17.39
2018-08-13T08:08:26.045Z,17.42
2018-08-13T08:11:25.384Z,17.83
2018-08-13T08:12:26.157Z,17.83
2018-08-13T08:13:26.956Z,17.83
2018-08-13T08:14:27.729Z,17.82
2018-08-13T08:15:28.508Z,17.82
2018-08-13T08:16:29.281Z,17.82
2018-08-13T08:17:30.058Z,17.81
2018-08-13T08:18:30.856Z,17.80
2018-08-13T08:19:31.626Z,17.80
2018-08-13T08:20:32.399Z,17.79
2018-08-13T08:21:33.187Z,17.79
2018-08-13T08:22:33.955Z,17.79
2018-08-13T08:23:34.756Z,17.79
2018-08-13T08:24:35.533Z,17.79
2018-08-13T08:25:36.304Z,17.79
2018-08-13T08:26:37.088Z,17.79
2018-08-13T08:27:37.857Z,17.80
2018-08-13T08:28:38.657Z,17.81
2018-08-13T08:29:39.432Z,17.82
2018-08-13T08:30:40.208Z,17.84
2018-08-13T08:31:40.979Z,17.86
2018-08-13T08:32:41.758Z,17.87
2018-08-13T08:33:42.563Z,17.89
2018-08-13T08:34:43.381Z,17.90
2018-08-13T08:35:43.108Z,17.92
2018-08-13T08:36:44.880Z,17.94
2018-08-13T08:37:45.660Z,17.95
2018-08-13T08:38:46.458Z,17.97
2018-08-13T08:39:47.233Z,17.99
2018-08-13T08:40:48.024Z,18.00
2018-08-13T08:41:48.779Z,18.02
2018-08-13T08:42:49.553Z,18.03
2018-08-13T08:43:50.361Z,18.05
2018-08-13T08:44:51.136Z,18.06
2018-08-13T08:45:51.946Z,18.08
2018-08-13T08:46:51.679Z,18.09
2018-08-13T08:47:53.454Z,18.11
2018-08-13T08:48:54.259Z,18.13
2018-08-13T08:49:55.036Z,18.14
2018-08-13T08:50:55.807Z,18.16
2018-08-13T08:51:56.588Z,18.17
2018-08-13T08:52:57.357Z,18.19
2018-08-13T08:53:58.168Z,18.20
2018-08-13T08:54:58.938Z,18.21
2018-08-13T08:55:59.715Z,18.23
2018-08-13T08:57:00.483Z,18.24
2018-08-13T08:58:01.272Z,18.26
2018-08-13T08:59:02.055Z,18.27
2018-08-13T09:00:02.831Z,18.29
2018-08-13T09:01:03.606Z,18.31
2018-08-13T09:02:04.383Z,18.33
2018-08-13T09:03:05.156Z,18.34
2018-08-13T09:04:05.953Z,18.35
2018-08-13T09:05:06.726Z,18.37
2018-08-13T09:06:07.505Z,18.38
2018-08-13T09:07:08.271Z,18.39
2018-08-13T09:08:09.041Z,18.40
2018-08-13T09:09:09.842Z,18.41
2018-08-13T09:10:10.614Z,18.42
2018-08-13T09:11:11.388Z,18.43
2018-08-13T09:12:12.161Z,18.44
2018-08-13T09:13:12.940Z,18.45
2018-08-13T09:14:13.795Z,18.46
2018-08-13T09:15:13.518Z,18.48
2018-08-13T09:16:15.290Z,18.49
2018-08-13T09:17:16.062Z,18.50
2018-08-13T09:18:16.845Z,18.51
2018-08-13T09:19:17.638Z,18.53
2018-08-13T09:20:18.414Z,18.54
2018-08-13T09:21:19.185Z,18.55
2018-08-13T09:22:19.963Z,18.57
2018-08-13T09:23:20.739Z,18.59
2018-08-13T09:24:21.539Z,18.61
2018-08-13T09:25:22.315Z,18.64
2018-08-13T09:26:23.087Z,18.66
2018-08-13T09:27:23.864Z,18.69
2018-08-13T09:28:24.643Z,18.72
2018-08-13T09:29:25.440Z,18.75
2018-08-13T09:30:26.214Z,18.78
2018-08-13T09:31:26.988Z,18.82
2018-08-13T09:32:27.764Z,18.86
2018-08-13T09:33:28.536Z,18.90
2018-08-13T09:34:29.336Z,18.95
2018-08-13T09:35:30.113Z,19.01
2018-08-13T09:36:30.897Z,19.08
2018-08-13T09:37:31.662Z,19.15
2018-08-13T09:38:32.434Z,19.23
2018-08-13T09:39:33.233Z,19.32
2018-08-13T09:40:35.008Z,19.41
2018-08-13T09:41:34.780Z,19.50
2018-08-13T09:42:35.549Z,19.59
2018-08-13T09:43:36.411Z,19.69
2018-08-13T09:44:36.140Z,19.79
2018-08-13T09:45:37.918Z,19.91
2018-08-13T09:46:38.691Z,20.02
2018-08-13T09:47:39.470Z,20.13
2018-08-13T09:48:40.235Z,20.23
2018-08-13T09:49:41.038Z,20.34
2018-08-13T09:50:41.812Z,20.45
2018-08-13T09:51:42.588Z,20.55
2018-08-13T09:52:43.361Z,20.66
2018-08-13T09:53:44.177Z,20.78
2018-08-13T09:54:43.939Z,20.90
2018-08-13T09:55:45.718Z,21.02
2018-08-13T09:56:46.488Z,21.14
2018-08-13T09:57:47.263Z,21.25
2018-08-13T09:58:48.035Z,21.36
2018-08-13T09:59:48.837Z,21.46
2018-08-13T10:00:49.614Z,21.56
2018-08-13T10:01:50.488Z,21.65
2018-08-13T10:02:51.646Z,21.74
2018-08-13T10:03:53.121Z,21.84
2018-08-13T10:04:51.353Z,21.93
2018-08-13T10:05:51.557Z,22.01
2018-08-13T10:08:49.466Z,23.12
2018-08-13T10:09:48.242Z,23.12
2018-08-13T10:10:49.063Z,23.12
2018-08-13T10:11:49.817Z,23.13
2018-08-13T10:12:50.588Z,23.14
2018-08-13T10:13:51.360Z,23.15
2018-08-13T10:14:52.134Z,23.16
2018-08-13T10:15:52.936Z,23.17
2018-08-13T10:16:53.892Z,23.18
2018-08-13T10:17:53.556Z,23.19
2018-08-13T10:18:54.252Z,23.17
2018-08-13T10:19:56.025Z,23.16
2018-08-13T10:20:56.822Z,23.16
2018-08-13T10:21:57.594Z,23.17
2018-08-13T10:22:58.369Z,23.17
2018-08-13T10:23:59.143Z,23.17
2018-08-13T10:24:59.920Z,23.17
2018-08-13T10:26:00.716Z,23.18
2018-08-13T10:27:01.488Z,23.18
2018-08-13T10:28:02.270Z,23.17
2018-08-13T10:29:03.034Z,23.17
2018-08-13T10:30:03.807Z,23.16
2018-08-13T10:31:04.694Z,23.16
2018-08-13T10:32:04.387Z,23.14
2018-08-13T10:33:06.162Z,23.12
2018-08-13T10:34:06.931Z,23.11
2018-08-13T10:35:07.711Z,23.10
2018-08-13T10:36:08.503Z,23.09
2018-08-13T10:37:09.277Z,23.08
2018-08-13T10:38:10.049Z,23.08
2018-08-13T10:39:10.824Z,23.07
2018-08-13T10:40:11.600Z,23.08
2018-08-13T10:41:12.396Z,23.09
2018-08-13T10:42:13.168Z,23.10
2018-08-13T10:43:13.939Z,23.11
2018-08-13T10:44:14.713Z,23.12
2018-08-13T10:45:15.486Z,23.13
2018-08-13T10:46:16.328Z,23.14
2018-08-13T10:47:16.170Z,23.14
2018-08-13T10:48:17.860Z,23.15
2018-08-13T10:49:18.636Z,23.15
2018-08-13T10:50:19.406Z,23.16
2018-08-13T10:51:20.213Z,23.16
2018-08-13T10:52:20.979Z,23.16
2018-08-13T10:53:21.752Z,23.16
2018-08-13T10:54:22.526Z,23.16
2018-08-13T10:55:23.296Z,23.15
2018-08-13T10:56:24.095Z,23.14
2018-08-13T10:57:24.869Z,23.14
2018-08-13T10:58:25.647Z,23.14
2018-08-13T10:59:26.415Z,23.13
2018-08-13T11:00:27.200Z,23.13
2018-08-13T11:01:27.990Z,23.12
2018-08-13T11:02:28.767Z,23.11
2018-08-13T11:03:29.539Z,23.10
2018-08-13T11:04:30.314Z,23.09
2018-08-13T11:05:31.085Z,23.07
2018-08-13T11:06:31.888Z,23.04
2018-08-13T11:07:32.673Z,23.01
2018-08-13T11:08:32.445Z,22.99
2018-08-13T11:09:34.221Z,22.98
2018-08-13T11:10:34.995Z,22.98
2018-08-13T11:11:35.796Z,22.97
2018-08-13T11:12:36.568Z,22.97
2018-08-13T11:13:37.342Z,22.97
2018-08-13T11:14:38.115Z,22.96
2018-08-13T11:15:38.888Z,22.96
2018-08-13T11:16:39.689Z,22.95
2018-08-13T11:17:40.463Z,22.94
2018-08-13T11:18:41.233Z,22.92
2018-08-13T11:19:42.016Z,22.90
2018-08-13T11:20:42.782Z,22.89
2018-08-13T11:21:43.651Z,22.87
2018-08-13T11:22:43.377Z,22.86
2018-08-13T11:23:45.131Z,22.84
2018-08-13T11:24:45.903Z,22.83
2018-08-13T11:25:46.676Z,22.81
2018-08-13T11:26:47.492Z,22.79
2018-08-13T11:27:48.254Z,22.77
2018-08-13T11:28:49.120Z,22.75
2018-08-13T11:29:48.816Z,22.73
2018-08-13T11:30:50.593Z,22.73
2018-08-13T11:31:51.389Z,22.74
2018-08-13T11:32:52.157Z,22.75
2018-08-13T11:33:52.940Z,22.77
2018-08-13T11:34:53.789Z,22.79
2018-08-13T11:35:53.479Z,22.82
2018-08-13T11:36:55.277Z,22.85
2018-08-13T11:37:56.050Z,22.89
2018-08-13T11:38:56.831Z,22.94
2018-08-13T11:39:57.607Z,22.99
2018-08-13T11:40:58.376Z,23.03
2018-08-13T11:41:59.177Z,23.09
2018-08-13T11:42:59.948Z,23.14
2018-08-13T11:44:00.722Z,23.21
2018-08-13T11:45:01.500Z,23.26
2018-08-13T11:46:02.282Z,23.32
2018-08-13T11:47:03.074Z,23.38
2018-08-13T11:48:03.853Z,23.44
2018-08-13T11:49:04.623Z,23.50
2018-08-13T11:50:05.402Z,23.56
2018-08-13T11:51:06.169Z,23.61
2018-08-13T11:52:06.975Z,23.66
2018-08-13T11:53:07.749Z,23.71
2018-08-13T11:54:08.524Z,23.76
2018-08-13T11:55:09.299Z,23.83
2018-08-13T11:56:10.073Z,23.89
2018-08-13T11:57:10.903Z,23.95
2018-08-13T11:58:11.646Z,24.03
2018-08-13T11:59:12.435Z,24.10
2018-08-13T12:00:13.199Z,24.18
2018-08-13T12:01:13.972Z,24.24
2018-08-13T12:02:14.773Z,24.32
2018-08-13T12:03:15.650Z,24.39
2018-08-13T12:04:15.732Z,24.46
2018-08-13T12:05:16.934Z,24.52
2018-08-13T12:06:16.150Z,24.58
2018-08-13T12:07:17.460Z,24.63
2018-08-13T12:10:10.770Z,25.51
2018-08-13T12:11:11.543Z,25.51
2018-08-13T12:12:12.314Z,25.51
2018-08-13T12:13:13.109Z,25.52
2018-08-13T12:14:13.984Z,25.53
2018-08-13T12:15:13.658Z,25.54
2018-08-13T12:16:15.435Z,25.56
2018-08-13T12:17:16.207Z,25.58
2018-08-13T12:18:17.008Z,25.60
2018-08-13T12:19:17.782Z,25.63
2018-08-13T12:20:18.562Z,25.65
2018-08-13T12:21:19.331Z,25.66
2018-08-13T12:22:20.103Z,25.68
2018-08-13T12:23:20.914Z,25.70
2018-08-13T12:24:21.681Z,25.72
2018-08-13T12:25:22.465Z,25.74
2018-08-13T12:26:23.241Z,25.76
2018-08-13T12:27:23.007Z,25.79
2018-08-13T12:28:24.844Z,25.81
2018-08-13T12:29:24.578Z,25.83
2018-08-13T12:30:26.357Z,25.84
2018-08-13T12:31:27.128Z,25.83
2018-08-13T12:32:27.905Z,25.82
2018-08-13T12:33:28.703Z,25.81
2018-08-13T12:34:30.480Z,25.80
2018-08-13T12:35:30.252Z,25.79
2018-08-13T12:36:31.025Z,25.78
2018-08-13T12:37:31.801Z,25.76
2018-08-13T12:38:32.604Z,25.74
2018-08-13T12:39:33.374Z,25.72
2018-08-13T12:40:34.146Z,25.70
2018-08-13T12:41:34.920Z,25.68
2018-08-13T12:42:35.693Z,25.65
2018-08-13T12:43:36.489Z,25.63
2018-08-13T12:44:37.262Z,25.61
2018-08-13T12:45:37.036Z,25.60
2018-08-13T12:46:38.811Z,25.58
2018-08-13T12:47:39.628Z,25.57
2018-08-13T12:48:39.383Z,25.56
2018-08-13T12:49:41.162Z,25.56
2018-08-13T12:50:41.934Z,25.57
2018-08-13T12:51:42.709Z,25.58
2018-08-13T12:52:43.482Z,25.59
2018-08-13T12:53:44.286Z,25.61
2018-08-13T12:54:45.062Z,25.63
2018-08-13T12:55:45.838Z,25.64
2018-08-13T12:56:46.607Z,25.66
2018-08-13T12:57:47.393Z,25.67
2018-08-13T12:58:48.544Z,25.68
2018-08-13T12:59:48.543Z,25.69
2018-08-13T13:00:48.244Z,25.71
2018-08-13T13:01:50.012Z,25.72
2018-08-13T13:02:50.786Z,25.73
2018-08-13T13:03:51.581Z,25.74
2018-08-13T13:04:52.355Z,25.75
2018-08-13T13:05:53.132Z,25.76
2018-08-13T13:06:53.906Z,25.78
2018-08-13T13:07:54.684Z,25.79
2018-08-13T13:08:55.493Z,25.80
2018-08-13T13:09:56.255Z,25.79
2018-08-13T13:10:57.035Z,25.79