createdAt,value
2022-09-09T00:01:54.741Z,70.30
2022-09-09T00:04:29.346Z,64.97
2022-09-09T00:07:04.408Z,60.83
2022-09-09T00:09:33.925Z,61.28
2022-09-09T00:12:05.262Z,60.28
2022-09-09T00:14:37.491Z,58.17
2022-09-09T00:17:09.278Z,58.97
2022-09-09T00:19:43.781Z,64.35
2022-09-09T00:22:18.180Z,64.15
2022-09-09T00:24:47.961Z,76.40
2022-09-09T00:27:19.621Z,72.80
2022-09-09T00:29:49.259Z,85.35
2022-09-09T00:32:18.643Z,83.28
2022-09-09T00:34:50.169Z,71.68
2022-09-09T00:37:20.947Z,66.68
2022-09-09T00:39:49.612Z,59.85
2022-09-09T00:42:19.058Z,61.15
2022-09-09T00:44:54.438Z,61.47
2022-09-09T00:47:43.442Z,65.70
2022-09-09T00:50:18.306Z,64.93
2022-09-09T00:52:51.493Z,61.67
2022-09-09T00:55:23.473Z,62.00
2022-09-09T00:57:54.034Z,66.60
2022-09-09T01:00:24.410Z,66.45
2022-09-09T01:03:00.243Z,63.13
2022-09-09T01:05:32.492Z,61.45
2022-09-09T01:08:03.513Z,59.95
2022-09-09T01:10:38.799Z,59.95
2022-09-09T01:13:12.016Z,59.90
2022-09-09T02:22:25.613Z,58.30
2022-09-09T02:24:56.508Z,55.28
2022-09-09T02:27:25.090Z,59.60
2022-09-09T02:29:54.194Z,62.03
2022-09-09T02:32:24.631Z,56.75
2022-09-09T02:34:55.326Z,60.00
2022-09-09T02:37:29.331Z,56.33
2022-09-09T02:39:57.740Z,57.22
2022-09-09T02:42:25.963Z,58.22
2022-09-09T02:44:54.262Z,56.22
2022-09-09T02:47:29.158Z,56.25
2022-09-09T02:50:02.809Z,59.30
2022-09-09T02:52:39.258Z,57.90
2022-09-09T02:55:10.115Z,58.67
2022-09-09T02:57:39.161Z,58.65
2022-09-09T03:00:08.059Z,59.10
2022-09-09T03:02:36.368Z,57.60
2022-09-09T03:05:04.572Z,55.75
2022-09-09T03:07:34.391Z,55.00
2022-09-09T03:10:02.531Z,56.83
2022-09-09T03:12:30.731Z,55.85
2022-09-09T03:14:58.904Z,55.92
2022-09-09T03:17:28.945Z,57.38
2022-09-09T03:19:58.753Z,56.38
2022-09-09T03:22:27.229Z,58.20
2022-09-09T03:24:56.786Z,56.38
2022-09-09T03:27:25.224Z,57.75
2022-09-09T03:29:53.830Z,57.17
2022-09-09T03:32:23.392Z,57.80
2022-09-09T03:34:51.649Z,56.80
2022-09-09T03:37:19.808Z,56.17
2022-09-09T03:39:48.240Z,54.45
2022-09-09T03:42:20.022Z,58.63
2022-09-09T03:44:51.103Z,55.55
2022-09-09T03:47:20.239Z,58.10
2022-09-09T03:49:49.213Z,59.35
2022-09-09T03:52:22.936Z,58.55
2022-09-09T03:54:52.076Z,58.70
2022-09-09T03:57:22.925Z,57.50
2022-09-09T03:59:51.124Z,58.70
2022-09-09T04:02:19.302Z,59.45
2022-09-09T04:04:47.523Z,57.10
2022-09-09T04:07:16.830Z,56.20
2022-09-09T04:09:44.970Z,57.00
2022-09-09T04:12:14.155Z,60.15
2022-09-09T04:14:43.665Z,53.53
2022-09-09T04:17:11.984Z,57.88
2022-09-09T04:19:40.121Z,58.83
2022-09-09T04:22:08.286Z,52.25
2022-09-09T04:24:36.765Z,52.55
2022-09-09T04:27:05.113Z,53.95
2022-09-09T04:29:33.247Z,56.53
2022-09-09T04:32:03.027Z,53.90
2022-09-09T04:34:32.222Z,56.20
2022-09-09T04:37:01.338Z,58.38
2022-09-09T04:39:29.807Z,54.17
2022-09-09T04:41:58.886Z,56.40
2022-09-09T04:44:26.992Z,58.33
2022-09-09T04:46:55.093Z,54.42
2022-09-09T04:49:24.544Z,53.97
2022-09-09T04:51:52.802Z,47.85
2022-09-09T04:54:20.969Z,58.05
2022-09-09T04:56:49.084Z,58.45
2022-09-09T04:59:17.214Z,56.97
2022-09-09T05:01:45.383Z,52.85
2022-09-09T05:04:13.528Z,54.13
2022-09-09T05:06:43.225Z,52.90
2022-09-09T05:09:11.501Z,52.90
2022-09-09T05:11:39.626Z,54.17
2022-09-09T05:14:07.771Z,56.10
2022-09-09T05:16:35.971Z,52.25
2022-09-09T05:19:04.917Z,53.83
2022-09-09T05:21:33.210Z,51.95
2022-09-09T05:24:02.702Z,53.00
2022-09-09T05:26:32.420Z,52.80
2022-09-09T05:29:01.437Z,53.45
2022-09-09T05:31:30.998Z,48.85
2022-09-09T05:33:59.881Z,53.28
2022-09-09T05:36:28.063Z,46.40
2022-09-09T05:38:56.213Z,53.92
2022-09-09T05:41:25.719Z,52.88
2022-09-09T05:43:53.831Z,54.08
2022-09-09T05:46:22.618Z,53.72
2022-09-09T05:48:52.352Z,54.60
2022-09-09T05:51:22.678Z,48.03
2022-09-09T05:53:51.864Z,52.45
2022-09-09T05:56:20.813Z,52.88
2022-09-09T05:58:51.333Z,47.78
2022-09-09T06:01:19.965Z,54.35
2022-09-09T06:03:48.982Z,53.22
2022-09-09T06:06:18.861Z,46.60
2022-09-09T06:08:47.575Z,50.20
2022-09-09T06:11:16.788Z,52.70
2022-09-09T06:13:44.949Z,46.65
2022-09-09T06:16:15.258Z,52.33
2022-09-09T06:18:44.346Z,52.95
2022-09-09T06:21:14.362Z,52.25
2022-09-09T06:23:42.871Z,52.55
2022-09-09T06:26:13.678Z,52.50
2022-09-09T06:28:43.718Z,52.55
2022-09-09T06:31:12.928Z,45.95
2022-09-09T06:33:43.130Z,52.13
2022-09-09T06:36:13.938Z,52.13
2022-09-09T06:38:42.071Z,45.90
2022-09-09T06:41:10.748Z,52.67
2022-09-09T06:43:39.071Z,52.03
2022-09-09T06:46:09.091Z,52.60
2022-09-09T06:48:37.635Z,53.13
2022-09-09T06:51:08.503Z,51.25
2022-09-09T06:53:37.475Z,53.58
2022-09-09T06:56:19.592Z,47.53
2022-09-09T06:58:48.084Z,55.58
2022-09-09T07:01:17.292Z,50.88
2022-09-09T07:03:48.073Z,53.60
2022-09-09T07:06:18.913Z,55.75
2022-09-09T07:08:56.224Z,43.22
2022-09-09T07:11:26.655Z,48.97
2022-09-09T07:13:54.805Z,49.67
2022-09-09T07:16:24.479Z,48.90
2022-09-09T07:18:52.809Z,43.88
2022-09-09T07:21:22.924Z,55.22
2022-09-09T07:23:51.089Z,48.20
2022-09-09T07:26:21.382Z,49.00
2022-09-09T07:28:49.773Z,47.22
2022-09-09T07:31:18.680Z,58.40
2022-09-09T07:33:47.393Z,42.40
2022-09-09T07:36:16.598Z,50.10
2022-09-09T07:38:47.307Z,55.40
2022-09-09T07:41:17.138Z,51.53
2022-09-09T07:43:46.184Z,49.05
2022-09-09T07:46:15.834Z,52.75
2022-09-09T07:48:46.214Z,43.05
2022-09-09T07:51:17.836Z,57.72
2022-09-09T07:53:47.703Z,53.03
2022-09-09T07:56:17.566Z,60.63
2022-09-09T07:58:47.971Z,66.10
2022-09-09T08:01:17.933Z,74.20
2022-09-09T08:03:46.418Z,56.90
2022-09-09T08:06:14.947Z,64.15
2022-09-09T08:08:44.183Z,63.22
2022-09-09T08:11:15.486Z,57.65
2022-09-09T08:13:44.262Z,51.72
2022-09-09T08:16:13.459Z,62.42
2022-09-09T08:18:41.903Z,64.57
2022-09-09T08:21:12.730Z,73.03
2022-09-09T08:23:42.053Z,61.10
2022-09-09T08:26:12.616Z,66.80
2022-09-09T08:28:42.673Z,106.65
2022-09-09T08:31:12.556Z,101.55
2022-09-09T08:33:42.104Z,118.40
2022-09-09T08:36:11.894Z,94.70
2022-09-09T08:38:40.554Z,178.57
2022-09-09T08:41:27.957Z,178.80
2022-09-09T08:44:04.780Z,107.53
2022-09-09T08:46:37.838Z,116.70
2022-09-09T08:49:08.804Z,133.30
2022-09-09T08:51:36.957Z,187.15
2022-09-09T08:54:05.922Z,174.02
2022-09-09T08:56:34.994Z,39.72
2022-09-09T08:59:06.085Z,39.83
2022-09-09T09:01:41.623Z,40.35
2022-09-09T09:04:14.735Z,54.17
2022-09-09T09:06:49.959Z,41.72
2022-09-09T09:09:21.098Z,53.17
2022-09-09T09:11:50.655Z,38.20
2022-09-09T09:14:22.207Z,38.10
2022-09-09T09:16:53.602Z,38.70
2022-09-09T09:19:23.790Z,42.75
2022-09-09T09:21:55.288Z,37.85
2022-09-09T09:24:26.402Z,38.42
2022-09-09T09:26:54.904Z,38.63
2022-09-09T09:29:27.271Z,41.50
2022-09-09T09:31:56.598Z,38.78
2022-09-09T09:34:25.340Z,39.58
2022-09-09T09:36:55.915Z,39.03
2022-09-09T09:42:18.896Z,51.78
2022-09-09T09:44:51.142Z,39.70
2022-09-09T09:47:20.289Z,38.85
2022-09-09T09:49:54.427Z,41.42
2022-09-09T09:52:24.771Z,42.30
2022-09-09T09:54:53.749Z,41.30
2022-09-09T09:57:26.328Z,39.10
2022-09-09T10:00:06.261Z,39.53
2022-09-09T10:02:39.707Z,39.80
2022-09-09T10:05:09.340Z,50.30
2022-09-09T10:07:38.330Z,39.13
2022-09-09T10:10:07.186Z,38.25
2022-09-09T10:12:43.201Z,39.85
2022-09-09T10:15:19.826Z,39.75
2022-09-09T10:17:59.741Z,54.78
2022-09-09T10:20:35.326Z,55.67
2022-09-09T10:23:08.345Z,55.30
2022-09-09T10:25:41.310Z,39.22
2022-09-09T10:28:24.710Z,39.17
2022-09-09T10:30:57.728Z,51.75
2022-09-09T10:33:30.345Z,56.92
2022-09-09T10:36:04.409Z,47.30
2022-09-09T10:38:37.080Z,55.30
2022-09-09T10:41:13.850Z,49.55
2022-09-09T10:43:47.670Z,57.05
2022-09-09T10:46:22.036Z,51.05
2022-09-09T10:49:00.305Z,50.25
2022-09-09T10:51:31.700Z,59.95
2022-09-09T10:54:09.811Z,61.08
2022-09-09T10:56:38.224Z,60.60
2022-09-09T10:59:08.466Z,57.50
2022-09-09T11:01:42.942Z,58.33
2022-09-09T11:04:15.425Z,57.85
2022-09-09T11:06:46.806Z,57.45
2022-09-09T11:09:18.629Z,57.17
2022-09-09T11:11:49.763Z,59.75
2022-09-09T11:14:22.099Z,57.50
2022-09-09T11:16:57.616Z,56.55
2022-09-09T11:19:29.467Z,56.30
2022-09-09T11:21:58.882Z,56.55
2022-09-09T11:24:30.892Z,57.17
2022-09-09T11:27:01.394Z,57.92
2022-09-09T11:29:47.330Z,49.35
2022-09-09T11:32:23.236Z,55.97
2022-09-09T11:34:57.498Z,55.95
2022-09-09T11:37:49.742Z,52.70
2022-09-09T11:40:20.139Z,55.88
2022-09-09T11:42:50.832Z,56.60
2022-09-09T11:45:24.823Z,38.45
2022-09-09T11:47:58.243Z,35.42
2022-09-09T11:50:31.287Z,28.02
2022-09-09T11:53:07.961Z,25.67
2022-09-09T11:55:37.852Z,22.95
2022-09-09T11:58:07.137Z,17.30
2022-09-09T12:00:36.606Z,18.80
2022-09-09T12:03:06.478Z,21.02
2022-09-09T12:05:41.763Z,19.25
2022-09-09T12:08:12.354Z,31.52
2022-09-09T12:10:42.137Z,38.45
2022-09-09T12:13:11.290Z,33.20
2022-09-09T12:15:49.330Z,38.70
2022-09-09T12:18:24.487Z,38.88
2022-09-09T12:20:56.830Z,38.47
2022-09-09T12:23:30.306Z,38.78
2022-09-09T12:26:06.164Z,39.00
2022-09-09T12:28:43.470Z,40.72
2022-09-09T12:31:18.615Z,38.65
2022-09-09T12:33:49.062Z,39.20
2022-09-09T12:36:18.910Z,40.30
2022-09-09T12:38:47.407Z,45.25
2022-09-09T12:41:23.246Z,38.30
2022-09-09T12:43:51.957Z,38.40
2022-09-09T12:46:27.229Z,55.63
2022-09-09T12:48:57.600Z,50.72
2022-09-09T12:51:28.696Z,42.50
2022-09-09T12:53:57.346Z,49.65
2022-09-09T12:56:27.650Z,39.00
2022-09-09T12:58:56.995Z,50.50
2022-09-09T13:01:26.151Z,54.65
2022-09-09T13:03:54.805Z,52.10
2022-09-09T13:06:28.772Z,58.97
2022-09-09T13:08:59.482Z,54.50
2022-09-09T13:11:29.299Z,53.67
2022-09-09T13:13:58.203Z,54.90
2022-09-09T13:16:31.428Z,48.60
2022-09-09T13:19:00.170Z,50.72
2022-09-09T13:21:36.481Z,50.20
2022-09-09T13:24:05.152Z,48.40
2022-09-09T13:26:33.387Z,54.17
2022-09-09T13:29:11.083Z,39.72
2022-09-09T13:31:39.581Z,43.15
2022-09-09T13:34:14.015Z,38.38
2022-09-09T13:36:43.941Z,39.30
2022-09-09T13:39:17.835Z,39.70
2022-09-09T13:41:46.738Z,38.45
2022-09-09T13:44:20.227Z,37.90
2022-09-09T13:46:48.392Z,41.78
2022-09-09T13:49:23.610Z,54.72
2022-09-09T13:51:54.908Z,38.72
2022-09-09T13:54:23.816Z,45.58
2022-09-09T13:56:52.198Z,38.42
2022-09-09T13:59:22.434Z,52.67
2022-09-09T14:01:53.269Z,41.78
2022-09-09T14:04:22.062Z,48.60
2022-09-09T14:06:50.770Z,39.65
2022-09-09T14:09:20.736Z,44.97
2022-09-09T14:11:48.966Z,40.47
2022-09-09T14:14:17.144Z,55.30
2022-09-09T14:16:45.452Z,51.03
2022-09-09T14:19:13.611Z,56.20
2022-09-09T14:21:41.872Z,55.15
2022-09-09T14:24:10.058Z,48.67
2022-09-09T14:26:39.806Z,52.03
2022-09-09T14:29:08.359Z,53.47
2022-09-09T14:31:37.746Z,47.42
2022-09-09T14:34:07.020Z,54.72
2022-09-09T14:36:35.437Z,38.90
2022-09-09T14:39:03.611Z,55.75
2022-09-09T14:41:33.084Z,53.42
2022-09-09T14:44:02.616Z,49.60
2022-09-09T14:46:30.792Z,54.30
2022-09-09T14:48:59.079Z,50.08
2022-09-09T14:51:28.292Z,49.22
2022-09-09T15:29:31.348Z,38.55
2022-09-09T15:32:00.891Z,41.13
2022-09-09T15:34:29.080Z,36.83
2022-09-09T15:36:57.319Z,37.65
