createdAt,value
2024-02-08T00:00:00.470Z,66
2024-02-08T00:10:00.440Z,66
2024-02-08T00:20:00.377Z,66
2024-02-08T00:30:00.426Z,65
2024-02-08T00:40:00.414Z,64
2024-02-08T00:50:00.540Z,64
2024-02-08T01:00:00.427Z,64
2024-02-08T01:10:00.451Z,64
2024-02-08T01:20:00.543Z,63
2024-02-08T01:30:00.472Z,66
2024-02-08T01:40:00.435Z,65
2024-02-08T01:50:00.632Z,66
2024-02-08T02:00:00.579Z,65
2024-02-08T02:10:00.467Z,66
2024-02-08T02:20:00.494Z,68
2024-02-08T02:30:00.382Z,69
2024-02-08T02:40:00.436Z,68
2024-02-08T02:50:00.584Z,69
2024-02-08T03:00:00.441Z,69
2024-02-08T03:10:00.377Z,70
2024-02-08T03:20:00.521Z,70
2024-02-08T03:30:00.562Z,70
2024-02-08T03:40:00.407Z,69
2024-02-08T03:50:00.530Z,69
2024-02-08T04:00:00.619Z,69
2024-02-08T04:10:00.435Z,69
2024-02-08T04:20:00.528Z,68
2024-02-08T04:30:00.467Z,67
2024-02-08T04:40:00.487Z,67
2024-02-08T04:50:00.620Z,67
2024-02-08T05:00:00.538Z,66
2024-02-08T05:10:00.516Z,67
2024-02-08T05:20:00.517Z,66
2024-02-08T05:30:00.437Z,66
2024-02-08T05:40:00.477Z,66
2024-02-08T05:50:00.625Z,66
2024-02-08T06:00:00.658Z,67
2024-02-08T06:10:00.570Z,67
2024-02-08T06:20:00.581Z,67
2024-02-08T06:30:00.573Z,68
2024-02-08T06:40:00.510Z,69
2024-02-08T06:50:00.811Z,69
2024-02-08T07:00:00.484Z,69
2024-02-08T07:10:00.554Z,68
2024-02-08T07:20:00.689Z,67
2024-02-08T07:30:00.481Z,66
2024-02-08T07:40:00.510Z,66
2024-02-08T07:50:00.485Z,65
2024-02-08T08:00:00.489Z,65
2024-02-08T08:10:00.477Z,64
2024-02-08T08:20:00.719Z,63
2024-02-08T08:30:00.836Z,63
2024-02-08T08:40:00.539Z,59
2024-02-08T08:50:00.750Z,56
2024-02-08T09:00:00.896Z,55
2024-02-08T09:10:00.569Z,55
2024-02-08T09:20:01.304Z,57
2024-02-08T09:30:00.554Z,55
2024-02-08T09:40:01.159Z,52
2024-02-08T09:50:00.514Z,49
2024-02-08T10:00:01.961Z,46
2024-02-08T10:10:00.521Z,46
2024-02-08T10:20:00.579Z,46
2024-02-08T10:30:00.567Z,45
2024-02-08T10:40:00.603Z,46
2024-02-08T10:50:00.663Z,45
2024-02-08T11:00:00.753Z,48
2024-02-08T11:10:00.677Z,50
2024-02-08T11:20:00.940Z,51
2024-02-08T11:30:00.455Z,52
2024-02-08T11:40:00.654Z,53
2024-02-08T11:50:00.685Z,53
2024-02-08T12:00:00.509Z,52
2024-02-08T12:10:00.539Z,52
2024-02-08T12:20:00.869Z,52
2024-02-08T12:30:02.731Z,49
2024-02-08T12:40:00.652Z,49
2024-02-08T12:50:11.195Z,50
2024-02-08T13:00:00.663Z,51
2024-02-08T13:10:01.082Z,50
2024-02-08T13:20:00.714Z,48
2024-02-08T13:30:00.500Z,47
2024-02-08T13:40:01.281Z,47
2024-02-08T13:50:00.623Z,48
2024-02-08T14:00:00.466Z,49
2024-02-08T14:10:00.711Z,47
2024-02-08T14:20:00.821Z,47
2024-02-08T14:30:00.468Z,47
2024-02-08T14:40:00.541Z,48
2024-02-08T14:50:02.108Z,47
2024-02-08T15:00:00.675Z,47
2024-02-08T15:10:00.480Z,48
2024-02-08T15:20:00.553Z,48
2024-02-08T15:30:00.477Z,48
2024-02-08T15:40:00.544Z,49
2024-02-08T15:50:00.616Z,48
2024-02-08T16:00:00.666Z,49
2024-02-08T16:10:00.643Z,49
2024-02-08T16:20:00.516Z,50
2024-02-08T16:30:00.810Z,51
2024-02-08T16:40:00.629Z,52
2024-02-08T16:50:01.001Z,53
2024-02-08T17:00:00.479Z,54
2024-02-08T17:10:00.682Z,54
2024-02-08T17:20:00.540Z,54
2024-02-08T17:30:00.522Z,55
2024-02-08T17:40:00.569Z,54
2024-02-08T17:50:00.559Z,54
2024-02-08T18:00:01.308Z,53
2024-02-08T18:10:00.492Z,53
2024-02-08T18:20:00.553Z,53
2024-02-08T18:30:00.430Z,54
2024-02-08T18:40:00.472Z,56
2024-02-08T18:50:00.639Z,58
2024-02-08T19:00:00.658Z,58
2024-02-08T19:10:00.480Z,57
2024-02-08T19:20:00.764Z,57
2024-02-08T19:30:00.417Z,58
2024-02-08T19:40:00.553Z,58
2024-02-08T19:50:02.658Z,58
2024-02-08T20:00:00.543Z,58
2024-02-08T20:10:00.428Z,58
2024-02-08T20:20:00.485Z,59
2024-02-08T20:30:00.721Z,60
2024-02-08T20:40:00.425Z,60
2024-02-08T20:50:00.399Z,60
2024-02-08T21:00:00.559Z,60
2024-02-08T21:10:00.536Z,60
2024-02-08T21:20:00.711Z,59
2024-02-08T21:30:00.449Z,59
2024-02-08T21:40:00.438Z,60
2024-02-08T21:50:00.565Z,61
2024-02-08T22:00:00.386Z,61
2024-02-08T22:10:00.445Z,61
2024-02-08T22:20:00.684Z,61
2024-02-08T22:30:00.372Z,62
2024-02-08T22:40:00.413Z,61
2024-02-08T22:50:00.470Z,62
2024-02-08T23:00:00.428Z,62
2024-02-08T23:10:00.420Z,63
2024-02-08T23:20:00.449Z,63
2024-02-08T23:30:00.426Z,63
2024-02-08T23:40:00.436Z,63
2024-02-08T23:50:00.637Z,63
