createdAt,value
2022-12-05T00:03:05.272Z,56.33
2022-12-05T00:07:06.376Z,59.63
2022-12-05T00:11:13.943Z,59.57
2022-12-05T00:15:15.186Z,56.20
2022-12-05T00:19:16.260Z,58.73
2022-12-05T00:23:17.528Z,55.27
2022-12-05T00:27:18.693Z,50.53
2022-12-05T00:31:22.222Z,54.77
2022-12-05T00:35:23.622Z,60.30
2022-12-05T00:39:24.555Z,57.07
2022-12-05T00:43:25.558Z,64.97
2022-12-05T00:47:26.772Z,51.03
2022-12-05T00:51:30.930Z,61.63
2022-12-05T00:55:35.732Z,54.40
2022-12-05T00:59:36.910Z,48.90
2022-12-05T01:03:38.293Z,55.90
2022-12-05T01:07:39.475Z,47.03
2022-12-05T01:11:41.809Z,52.37
2022-12-05T01:15:42.873Z,55.53
2022-12-05T01:19:46.274Z,46.90
2022-12-05T01:23:47.746Z,52.43
2022-12-05T01:27:48.710Z,57.47
2022-12-05T01:31:50.376Z,48.77
2022-12-05T01:35:51.667Z,46.37
2022-12-05T01:39:52.589Z,52.20
2022-12-05T01:44:08.980Z,49.73
2022-12-05T01:48:22.878Z,54.67
2022-12-05T01:52:27.089Z,49.40
2022-12-05T01:56:28.423Z,50.20
2022-12-05T02:00:29.465Z,51.70
2022-12-05T02:04:32.158Z,47.10
2022-12-05T02:08:33.193Z,48.27
2022-12-05T02:12:34.842Z,43.80
2022-12-05T02:16:58.182Z,40.13
2022-12-05T02:21:22.863Z,41.63
2022-12-05T02:25:36.455Z,44.40
2022-12-05T02:30:13.406Z,38.47
2022-12-05T02:34:30.353Z,49.80
2022-12-05T02:38:41.134Z,40.43
2022-12-05T02:42:55.125Z,43.70
2022-12-05T02:46:57.881Z,49.33
2022-12-05T02:51:01.178Z,49.33
2022-12-05T02:55:03.500Z,48.73
2022-12-05T02:59:04.692Z,57.27
2022-12-05T03:03:11.987Z,47.63
2022-12-05T03:07:14.375Z,50.50
2022-12-05T03:11:15.530Z,47.83
2022-12-05T03:15:20.414Z,51.50
2022-12-05T03:19:25.105Z,43.40
2022-12-05T03:23:30.051Z,47.87
2022-12-05T03:27:43.995Z,54.57
2022-12-05T03:31:54.751Z,50.77
2022-12-05T03:36:05.370Z,46.50
2022-12-05T03:40:13.176Z,44.17
2022-12-05T03:44:18.145Z,43.77
2022-12-05T03:48:32.394Z,42.33
2022-12-05T03:52:57.197Z,40.73
2022-12-05T03:56:46.703Z,43.23
2022-12-05T04:00:50.684Z,42.97
2022-12-05T04:05:10.708Z,46.57
2022-12-05T04:09:18.947Z,51.93
2022-12-05T04:13:36.229Z,48.60
2022-12-05T04:17:51.967Z,48.17
2022-12-05T04:21:53.068Z,49.97
2022-12-05T04:26:13.112Z,52.10
2022-12-05T04:30:17.919Z,42.53
2022-12-05T04:34:20.885Z,50.03
2022-12-05T04:38:31.895Z,42.77
2022-12-05T04:42:36.134Z,29.77
2022-12-05T04:46:40.695Z,26.93
2022-12-05T04:50:44.257Z,33.37
2022-12-05T04:54:52.099Z,45.40
2022-12-05T04:58:54.056Z,42.63
2022-12-05T05:03:15.515Z,49.23
2022-12-05T05:07:17.682Z,32.90
2022-12-05T05:11:25.037Z,33.05
2022-12-05T05:15:26.280Z,37.57
2022-12-05T05:19:28.703Z,29.00
2022-12-05T05:23:29.873Z,34.33
2022-12-05T05:27:30.871Z,35.00
2022-12-05T05:31:32.586Z,37.27
2022-12-05T05:35:36.198Z,31.37
2022-12-05T05:39:37.452Z,26.47
2022-12-05T05:43:40.162Z,30.50
2022-12-05T05:47:42.292Z,29.40
2022-12-05T05:51:43.452Z,33.07
2022-12-05T05:55:44.598Z,33.60
2022-12-05T05:59:46.181Z,30.13
2022-12-05T06:03:49.320Z,31.53
2022-12-05T06:07:52.584Z,28.23
2022-12-05T06:11:53.736Z,33.67
2022-12-05T06:15:54.998Z,36.30
2022-12-05T06:19:57.284Z,36.70
2022-12-05T06:23:58.740Z,30.07
2022-12-05T06:28:00.095Z,30.27
2022-12-05T06:32:01.774Z,29.03
2022-12-05T06:36:08.816Z,35.53
2022-12-05T06:40:11.943Z,31.20
2022-12-05T06:44:13.154Z,35.77
2022-12-05T06:48:14.519Z,33.42
2022-12-05T06:52:15.728Z,50.63
2022-12-05T06:56:19.329Z,43.33
2022-12-05T07:00:39.793Z,55.40
2022-12-05T07:04:41.103Z,62.07
2022-12-05T07:08:42.512Z,57.53
2022-12-05T07:12:43.907Z,61.87
2022-12-05T07:16:45.536Z,89.33
2022-12-05T07:21:11.315Z,59.13
2022-12-05T07:24:53.762Z,43.30
2022-12-05T07:28:57.075Z,46.63
2022-12-05T07:32:58.370Z,48.67
2022-12-05T07:37:00.426Z,45.43
2022-12-05T07:41:13.559Z,42.67
2022-12-05T07:45:14.124Z,38.03
2022-12-05T07:49:18.409Z,35.67
2022-12-05T07:53:19.623Z,34.40
2022-12-05T07:57:21.020Z,51.43
2022-12-05T08:01:25.130Z,50.20
2022-12-05T08:05:26.495Z,62.77
2022-12-05T08:09:27.828Z,49.10
2022-12-05T08:13:29.311Z,46.30
2022-12-05T08:17:31.788Z,45.63
2022-12-05T08:21:34.619Z,51.97
2022-12-05T08:25:36.051Z,46.67
2022-12-05T08:29:37.307Z,31.03
2022-12-05T08:33:38.938Z,38.80
2022-12-05T08:37:40.335Z,34.47
2022-12-05T08:41:46.703Z,30.70
2022-12-05T08:45:52.382Z,28.63
2022-12-05T08:49:53.691Z,28.83
2022-12-05T08:53:55.963Z,31.67
2022-12-05T08:57:57.082Z,31.13
2022-12-05T09:01:58.662Z,40.70
2022-12-05T09:06:14.299Z,33.10
2022-12-05T09:10:15.896Z,32.83
2022-12-05T09:14:17.364Z,32.87
2022-12-05T09:18:18.646Z,35.37
2022-12-05T09:22:24.034Z,33.50
2022-12-05T09:26:27.496Z,36.77
2022-12-05T09:30:28.793Z,43.63
2022-12-05T09:34:30.764Z,38.27
2022-12-05T09:38:32.688Z,36.33
2022-12-05T09:42:59.031Z,28.73
2022-12-05T09:47:06.908Z,32.57
2022-12-05T09:51:10.226Z,33.80
2022-12-05T09:55:15.331Z,35.20
2022-12-05T09:59:19.462Z,30.77
2022-12-05T10:03:42.768Z,30.07
2022-12-05T10:07:56.854Z,29.07
2022-12-05T10:12:20.441Z,33.03
2022-12-05T10:16:25.439Z,28.93
2022-12-05T10:20:30.375Z,23.77
2022-12-05T10:24:35.516Z,25.30
2022-12-05T10:28:43.822Z,24.83
2022-12-05T10:32:57.241Z,26.10
2022-12-05T10:37:02.418Z,30.47
2022-12-05T10:41:06.924Z,22.00
2022-12-05T10:45:14.394Z,21.53
2022-12-05T10:49:15.883Z,25.33
2022-12-05T10:53:21.025Z,21.33
2022-12-05T10:57:26.134Z,21.43
2022-12-05T11:01:28.416Z,22.40
2022-12-05T11:05:32.304Z,24.50
2022-12-05T11:09:37.033Z,32.10
2022-12-05T11:13:42.081Z,19.17
2022-12-05T11:17:43.543Z,18.07
2022-12-05T11:21:45.124Z,14.43
2022-12-05T11:25:46.492Z,18.73
2022-12-05T11:30:03.712Z,17.87
2022-12-05T11:34:20.090Z,15.60
2022-12-05T11:38:25.013Z,15.40
2022-12-05T11:42:32.683Z,17.03
2022-12-05T11:46:45.514Z,12.10
2022-12-05T11:51:02.448Z,11.87
2022-12-05T11:55:16.107Z,12.37
2022-12-05T11:59:21.035Z,11.87
2022-12-05T12:03:33.857Z,11.30
2022-12-05T12:08:01.683Z,12.53
2022-12-05T12:12:26.668Z,14.17
2022-12-05T12:16:49.999Z,14.13
2022-12-05T12:20:58.062Z,11.93
2022-12-05T12:25:23.157Z,12.83
2022-12-05T12:29:45.918Z,19.63
2022-12-05T12:33:57.012Z,22.97
2022-12-05T12:38:10.905Z,26.50
2022-12-05T12:42:22.246Z,30.93
2022-12-05T12:46:49.909Z,31.90
2022-12-05T12:50:53.538Z,32.07
2022-12-05T12:55:18.275Z,18.23
2022-12-05T12:59:26.540Z,18.00
2022-12-05T13:03:48.371Z,16.97
2022-12-05T13:07:57.453Z,19.07
2022-12-05T13:12:02.384Z,16.97
2022-12-05T13:16:07.211Z,13.90
2022-12-05T13:20:18.216Z,12.93
2022-12-05T13:24:22.281Z,13.57
2022-12-05T13:28:30.082Z,17.07
2022-12-05T13:32:35.633Z,14.23
2022-12-05T13:36:59.958Z,18.30
2022-12-05T13:41:19.601Z,15.23
2022-12-05T13:45:21.918Z,14.30
2022-12-05T13:49:45.062Z,17.50
2022-12-05T13:53:50.097Z,17.47
2022-12-05T13:57:55.843Z,16.27
2022-12-05T14:01:57.151Z,16.13
2022-12-05T14:05:58.573Z,21.33
2022-12-05T14:10:00.456Z,17.17
2022-12-05T14:14:04.917Z,18.93
2022-12-05T14:18:17.605Z,20.57
2022-12-05T14:22:28.395Z,19.40
2022-12-05T14:26:39.125Z,18.97
2022-12-05T14:30:47.451Z,18.67
2022-12-05T14:34:58.538Z,21.33
2022-12-05T14:39:00.000Z,19.13
2022-12-05T14:43:24.117Z,19.33
2022-12-05T14:47:32.423Z,24.40
2022-12-05T14:51:37.584Z,20.57
2022-12-05T14:55:38.927Z,18.20
2022-12-05T14:59:46.806Z,19.37
2022-12-05T15:04:10.972Z,15.67
2022-12-05T15:08:15.278Z,17.50
2022-12-05T15:12:36.487Z,15.67
2022-12-05T15:16:41.611Z,13.80
2022-12-05T15:21:11.265Z,16.27
2022-12-05T15:25:31.661Z,15.20
2022-12-05T15:29:33.307Z,13.33
2022-12-05T15:33:34.902Z,14.93
2022-12-05T15:37:55.190Z,20.13
2022-12-05T15:41:57.414Z,24.27
2022-12-05T15:46:11.675Z,16.50
2022-12-05T15:50:15.659Z,16.70
2022-12-05T15:54:24.888Z,16.97
2022-12-05T15:58:33.397Z,15.23
2022-12-05T16:02:44.405Z,18.70
2022-12-05T16:06:52.250Z,18.57
2022-12-05T16:10:53.665Z,15.10
2022-12-05T16:15:00.361Z,16.60
2022-12-05T16:19:07.542Z,17.07
2022-12-05T16:23:24.324Z,18.55
2022-12-05T16:27:34.908Z,18.47
2022-12-05T16:31:36.531Z,19.93
2022-12-05T16:35:43.412Z,19.53
2022-12-05T16:39:45.830Z,19.92
2022-12-05T16:43:47.268Z,15.73
2022-12-05T16:47:55.055Z,14.37
2022-12-05T16:52:03.249Z,17.53
2022-12-05T16:56:06.623Z,33.70
2022-12-05T17:00:16.188Z,36.83
2022-12-05T17:04:17.635Z,46.13
2022-12-05T17:08:19.014Z,27.83
2022-12-05T17:12:24.342Z,20.03
2022-12-05T17:16:26.619Z,16.73
2022-12-05T17:20:28.280Z,15.93
2022-12-05T17:24:29.549Z,19.17
2022-12-05T17:28:31.081Z,28.87
2022-12-05T17:32:32.610Z,29.03
2022-12-05T17:36:34.600Z,20.93
2022-12-05T17:40:37.240Z,22.77
2022-12-05T17:44:38.724Z,28.60
2022-12-05T17:48:39.916Z,33.30
2022-12-05T17:52:41.880Z,29.02
2022-12-05T17:56:43.143Z,20.13
2022-12-05T18:00:46.163Z,22.03
2022-12-05T18:04:47.801Z,22.23
2022-12-05T18:08:49.245Z,20.97
2022-12-05T18:12:51.134Z,36.15
2022-12-05T18:16:52.745Z,25.07
2022-12-05T18:20:54.377Z,24.90
2022-12-05T18:24:57.694Z,30.47
2022-12-05T18:28:59.078Z,33.37
2022-12-05T18:33:00.482Z,28.35
2022-12-05T18:37:01.843Z,29.40
2022-12-05T18:41:05.508Z,27.60
2022-12-05T18:45:07.888Z,24.82
2022-12-05T18:49:12.463Z,25.50
2022-12-05T18:53:13.751Z,32.10
2022-12-05T18:57:15.121Z,31.70
2022-12-05T19:01:16.359Z,36.77
2022-12-05T19:05:18.893Z,37.50
2022-12-05T19:09:22.360Z,33.27
2022-12-05T19:13:24.005Z,25.70
2022-12-05T19:17:25.576Z,27.33
2022-12-05T19:21:30.300Z,24.50
2022-12-05T19:25:31.622Z,19.47
2022-12-05T19:29:32.851Z,14.63
2022-12-05T19:33:37.285Z,16.30
2022-12-05T19:37:38.932Z,15.00
2022-12-05T19:41:41.062Z,14.13
2022-12-05T19:45:42.388Z,15.90
2022-12-05T19:49:43.880Z,25.60
2022-12-05T19:53:47.023Z,33.77
2022-12-05T19:57:48.431Z,25.50
2022-12-05T20:01:50.398Z,27.50
2022-12-05T20:05:58.840Z,26.07
2022-12-05T20:10:00.497Z,20.33
2022-12-05T20:14:02.047Z,34.20
2022-12-05T20:18:03.364Z,38.47
2022-12-05T20:22:04.760Z,17.13
2022-12-05T20:26:11.869Z,29.73
2022-12-05T20:30:13.413Z,23.90
2022-12-05T20:34:15.016Z,35.40
2022-12-05T20:38:16.279Z,26.23
2022-12-05T20:42:17.702Z,19.13
2022-12-05T20:46:21.411Z,53.50
2022-12-05T20:50:22.802Z,19.93
2022-12-05T20:54:24.320Z,15.03
2022-12-05T20:58:25.571Z,16.80
2022-12-05T21:02:27.038Z,17.73
2022-12-05T21:06:31.223Z,18.07
2022-12-05T21:10:32.557Z,20.53
2022-12-05T21:14:34.043Z,23.67
2022-12-05T21:18:35.863Z,19.33
2022-12-05T21:22:37.151Z,24.07
2022-12-05T21:26:39.256Z,26.33
2022-12-05T21:30:40.962Z,17.33
2022-12-05T21:34:42.379Z,10.80
2022-12-05T21:38:43.895Z,12.53
2022-12-05T21:42:45.040Z,16.03
2022-12-05T21:46:46.593Z,14.07
2022-12-05T21:50:48.408Z,11.77
2022-12-05T21:54:49.487Z,13.47
2022-12-05T21:58:51.437Z,16.83
2022-12-05T22:02:53.834Z,12.87
2022-12-05T22:06:54.976Z,17.77
2022-12-05T22:11:07.514Z,17.73
2022-12-05T22:15:09.813Z,17.40
2022-12-05T22:19:10.904Z,16.93
2022-12-05T22:23:16.613Z,21.80
2022-12-05T22:27:15.333Z,19.23
2022-12-05T22:31:17.885Z,20.33
2022-12-05T22:35:19.057Z,14.83
2022-12-05T22:39:20.219Z,20.90
2022-12-05T22:43:22.043Z,21.53
2022-12-05T22:47:23.173Z,13.90
2022-12-05T22:51:26.110Z,20.17
2022-12-05T22:55:27.218Z,12.80
2022-12-05T22:59:28.488Z,13.30
2022-12-05T23:03:29.853Z,13.80
2022-12-05T23:07:31.241Z,15.77
2022-12-05T23:11:32.735Z,13.27
2022-12-05T23:15:35.837Z,14.27
2022-12-05T23:19:36.924Z,15.93
2022-12-05T23:23:39.590Z,15.73
2022-12-05T23:27:40.883Z,14.03
2022-12-05T23:31:42.719Z,12.90
2022-12-05T23:35:44.112Z,13.40
2022-12-05T23:39:45.190Z,13.33
2022-12-05T23:43:48.909Z,11.27
2022-12-05T23:47:50.113Z,16.23
2022-12-05T23:51:51.962Z,14.70
2022-12-05T23:55:53.067Z,29.00
2022-12-05T23:59:54.455Z,35.20
