createdAt,value
2023-03-01T00:00:49.521Z,3.90
2023-03-01T00:05:51.674Z,4.88
2023-03-01T00:11:04.001Z,5.00
2023-03-01T00:16:11.383Z,5.05
2023-03-01T00:21:13.900Z,6.82
2023-03-01T00:26:17.164Z,7.38
2023-03-01T00:31:22.464Z,6.70
2023-03-01T00:36:27.392Z,8.63
2023-03-01T00:41:29.639Z,12.20
2023-03-01T00:46:32.629Z,11.90
2023-03-01T00:51:35.274Z,13.15
2023-03-01T00:56:37.457Z,14.48
2023-03-01T01:01:39.692Z,14.50
2023-03-01T01:06:44.875Z,15.02
2023-03-01T01:11:51.759Z,14.43
2023-03-01T01:16:54.953Z,15.18
2023-03-01T01:21:57.165Z,14.70
2023-03-01T01:26:59.305Z,15.75
2023-03-01T01:32:01.664Z,14.98
2023-03-01T01:37:04.148Z,16.30
2023-03-01T01:42:06.362Z,17.75
2023-03-01T01:47:19.858Z,15.50
2023-03-01T01:52:35.647Z,15.63
2023-03-01T01:57:44.620Z,13.00
2023-03-01T02:02:48.572Z,12.60
2023-03-01T02:07:51.550Z,9.98
2023-03-01T02:12:57.110Z,10.82
2023-03-01T02:17:59.467Z,11.40
2023-03-01T02:23:01.976Z,9.23
2023-03-01T02:28:18.845Z,12.07
2023-03-01T02:33:21.026Z,9.73
2023-03-01T02:38:23.976Z,9.73
2023-03-01T02:43:31.272Z,14.13
2023-03-01T02:48:51.078Z,14.52
2023-03-01T02:54:16.940Z,15.52
2023-03-01T02:59:22.462Z,18.00
2023-03-01T03:04:25.331Z,14.48
2023-03-01T03:09:27.505Z,14.48
2023-03-01T03:14:29.562Z,17.30
2023-03-01T03:19:31.675Z,13.45
2023-03-01T03:24:39.120Z,17.63
2023-03-01T03:29:41.250Z,16.13
2023-03-01T03:34:43.439Z,16.50
2023-03-01T03:39:45.550Z,17.77
2023-03-01T03:44:47.727Z,17.25
2023-03-01T03:49:49.770Z,14.90
2023-03-01T03:54:51.858Z,17.38
2023-03-01T03:59:53.961Z,15.02
2023-03-01T04:04:56.092Z,14.57
2023-03-01T04:09:58.195Z,14.23
2023-03-01T04:15:00.441Z,17.27
2023-03-01T04:20:06.649Z,12.80
2023-03-01T04:25:09.034Z,12.63
2023-03-01T04:30:11.669Z,10.70
2023-03-01T04:35:13.847Z,9.52
2023-03-01T04:40:17.617Z,9.35
2023-03-01T04:45:20.130Z,8.93
2023-03-01T04:50:22.747Z,8.75
2023-03-01T04:55:26.830Z,9.27
2023-03-01T05:00:28.966Z,10.77
2023-03-01T05:05:37.172Z,10.23
2023-03-01T05:10:39.833Z,9.35
2023-03-01T05:15:42.090Z,11.02
2023-03-01T05:20:45.675Z,12.38
2023-03-01T05:25:47.734Z,12.68
2023-03-01T05:30:52.736Z,11.95
2023-03-01T05:35:55.198Z,15.27
2023-03-01T05:40:57.369Z,12.63
2023-03-01T05:45:59.526Z,13.32
2023-03-01T05:51:01.735Z,12.50
2023-03-01T05:56:07.220Z,12.48
2023-03-01T06:01:13.468Z,10.50
2023-03-01T06:06:15.584Z,12.20
2023-03-01T06:11:17.812Z,11.55
2023-03-01T06:16:19.955Z,10.77
2023-03-01T06:21:22.024Z,13.15
2023-03-01T06:26:24.140Z,10.25
2023-03-01T06:31:26.265Z,8.80
2023-03-01T06:36:28.826Z,20.60
2023-03-01T06:41:31.055Z,19.50
2023-03-01T06:46:33.577Z,18.60
2023-03-01T06:51:36.992Z,15.25
2023-03-01T06:56:39.192Z,22.17
2023-03-01T07:01:41.320Z,27.08
2023-03-01T07:06:43.402Z,19.75
2023-03-01T07:11:45.495Z,18.58
2023-03-01T07:16:47.632Z,18.13
2023-03-01T07:21:49.730Z,19.27
2023-03-01T07:26:52.957Z,16.98
2023-03-01T07:31:55.071Z,19.67
2023-03-01T07:36:57.229Z,15.73
2023-03-01T07:41:59.273Z,14.20
2023-03-01T07:47:02.340Z,15.30
2023-03-01T07:52:04.668Z,15.60
2023-03-01T07:57:06.866Z,18.77
2023-03-01T08:02:10.414Z,28.77
2023-03-01T08:07:12.619Z,29.42
2023-03-01T08:12:15.025Z,24.63
2023-03-01T08:17:17.234Z,22.33
2023-03-01T08:22:19.297Z,20.15
2023-03-01T08:27:21.363Z,22.00
2023-03-01T08:32:23.635Z,18.83
2023-03-01T08:37:26.461Z,27.40
2023-03-01T08:42:29.433Z,24.52
2023-03-01T08:47:31.483Z,26.77
2023-03-01T08:52:34.236Z,31.15
2023-03-01T08:57:36.350Z,30.33
2023-03-01T09:02:39.757Z,33.83
2023-03-01T09:07:41.952Z,26.20
2023-03-01T09:12:44.120Z,27.33
2023-03-01T09:17:46.174Z,25.25
2023-03-01T09:22:48.203Z,23.48
2023-03-01T09:27:53.385Z,24.48
2023-03-01T09:32:57.281Z,25.20
2023-03-01T09:37:59.345Z,24.33
2023-03-01T09:43:06.898Z,25.27
2023-03-01T09:48:17.321Z,24.80
2023-03-01T09:53:22.974Z,24.20
2023-03-01T09:58:48.879Z,28.40
2023-03-01T10:04:29.361Z,24.30
2023-03-01T10:09:35.974Z,26.80
2023-03-01T10:14:45.377Z,28.10
2023-03-01T10:19:48.199Z,26.75
2023-03-01T10:24:52.911Z,21.02
2023-03-01T10:30:04.191Z,20.65
2023-03-01T10:35:33.843Z,20.55
2023-03-01T10:40:37.537Z,20.38
2023-03-01T10:45:41.117Z,19.42
2023-03-01T10:50:49.173Z,18.25
2023-03-01T10:56:03.515Z,18.27
2023-03-01T11:01:24.684Z,18.77
2023-03-01T11:06:27.350Z,20.02
2023-03-01T11:11:33.887Z,15.85
2023-03-01T11:16:41.931Z,16.05
2023-03-01T11:22:15.296Z,15.23
2023-03-01T11:27:23.869Z,15.30
2023-03-01T11:32:31.916Z,16.03
2023-03-01T11:37:41.063Z,13.05
2023-03-01T11:43:15.101Z,14.35
2023-03-01T11:48:48.489Z,14.48
2023-03-01T11:54:19.150Z,12.90
2023-03-01T11:59:33.587Z,13.15
2023-03-01T12:05:21.641Z,13.10
2023-03-01T12:10:51.093Z,12.25
2023-03-01T12:16:02.684Z,13.25
2023-03-01T12:21:36.589Z,12.40
2023-03-01T12:26:47.340Z,11.88
2023-03-01T12:32:01.634Z,11.48
2023-03-01T12:37:34.962Z,14.40
2023-03-01T12:42:52.990Z,12.25
2023-03-01T12:47:55.211Z,12.55
2023-03-01T12:52:58.930Z,11.80
2023-03-01T12:58:58.959Z,11.57
2023-03-01T13:04:19.263Z,12.68
2023-03-01T13:09:45.160Z,12.27
2023-03-01T13:14:47.815Z,10.90
2023-03-01T13:20:00.058Z,12.18
2023-03-01T13:25:12.634Z,13.00
2023-03-01T13:30:41.874Z,11.70
2023-03-01T13:40:53.098Z,11.90
2023-03-01T13:45:56.013Z,14.25
2023-03-01T13:51:06.092Z,12.15
2023-03-01T13:56:13.706Z,12.73
2023-03-01T14:01:28.576Z,11.98
2023-03-01T14:06:34.724Z,12.75
2023-03-01T14:11:40.161Z,10.75
2023-03-01T14:17:25.267Z,11.40
2023-03-01T14:22:37.551Z,11.00
2023-03-01T14:27:43.157Z,9.57
2023-03-01T14:32:57.574Z,10.50
2023-03-01T14:37:59.907Z,11.70
2023-03-01T14:43:11.504Z,11.32
2023-03-01T14:48:13.794Z,10.63
2023-03-01T14:53:28.730Z,10.13
2023-03-01T14:58:34.475Z,11.20
2023-03-01T15:03:41.221Z,9.98
2023-03-01T15:08:47.041Z,10.77
2023-03-01T15:13:49.591Z,12.45
2023-03-01T15:19:04.046Z,11.55
2023-03-01T15:24:21.080Z,11.27
2023-03-01T15:29:30.851Z,11.05
2023-03-01T15:34:38.521Z,9.85
2023-03-01T15:39:54.283Z,9.48
2023-03-01T15:45:21.948Z,10.35
2023-03-01T15:50:29.027Z,10.27
2023-03-01T15:55:34.203Z,10.88
2023-03-01T16:00:36.585Z,8.68
2023-03-01T16:05:39.932Z,8.27
2023-03-01T16:10:44.792Z,9.27
2023-03-01T16:15:46.931Z,9.68
2023-03-01T16:20:49.847Z,9.80
2023-03-01T16:25:52.491Z,8.93
2023-03-01T16:30:54.739Z,8.88
2023-03-01T16:35:57.147Z,8.68
2023-03-01T16:40:59.269Z,9.15
2023-03-01T16:46:01.635Z,9.20
2023-03-01T16:51:03.945Z,8.77
2023-03-01T16:56:09.141Z,8.77
2023-03-01T17:01:18.144Z,7.47
2023-03-01T17:06:23.112Z,7.28
2023-03-01T17:11:25.521Z,6.82
2023-03-01T17:16:27.963Z,6.13
2023-03-01T17:21:30.437Z,6.45
2023-03-01T17:26:32.826Z,6.57
2023-03-01T17:31:35.625Z,6.72
2023-03-01T17:36:44.037Z,8.00
2023-03-01T17:41:46.231Z,6.73
2023-03-01T17:46:48.341Z,7.03
2023-03-01T17:51:51.044Z,8.73
2023-03-01T17:56:53.686Z,6.38
2023-03-01T18:01:55.908Z,3.28
2023-03-01T18:06:59.179Z,4.72
2023-03-01T18:12:02.252Z,4.68
2023-03-01T18:17:06.706Z,4.15
2023-03-01T18:22:09.333Z,4.45
2023-03-01T18:27:11.444Z,5.07
2023-03-01T18:32:19.981Z,5.00
2023-03-01T18:37:22.263Z,4.60
2023-03-01T18:42:24.796Z,5.03
2023-03-01T18:47:26.951Z,4.22
2023-03-01T18:52:29.022Z,4.07
2023-03-01T18:57:31.105Z,5.53
2023-03-01T19:02:33.288Z,3.78
2023-03-01T19:07:35.479Z,6.35
2023-03-01T19:12:37.650Z,4.95
2023-03-01T19:17:39.748Z,3.90
2023-03-01T19:22:41.891Z,4.65
2023-03-01T19:27:43.964Z,4.13
2023-03-01T19:32:46.191Z,4.50
2023-03-01T19:37:49.519Z,4.95
2023-03-01T19:42:51.694Z,3.78
2023-03-01T19:47:53.743Z,5.28
2023-03-01T19:52:55.890Z,4.68
2023-03-01T19:57:58.054Z,5.38
2023-03-01T20:03:00.366Z,4.88
2023-03-01T20:08:03.809Z,2.90
2023-03-01T20:13:05.986Z,3.20
2023-03-01T20:18:08.239Z,3.58
2023-03-01T20:23:10.389Z,3.00
2023-03-01T20:28:12.655Z,2.53
2023-03-01T20:33:14.822Z,2.42
2023-03-01T20:38:16.963Z,2.22
2023-03-01T20:43:19.041Z,2.63
2023-03-01T20:48:21.577Z,1.98
2023-03-01T20:53:23.735Z,2.75
2023-03-01T20:58:25.863Z,1.63
2023-03-01T21:03:28.721Z,1.38
2023-03-01T21:08:31.177Z,1.45
2023-03-01T21:13:34.239Z,1.60
2023-03-01T21:18:37.073Z,2.20
2023-03-01T21:23:40.939Z,3.25
2023-03-01T21:28:43.946Z,3.67
2023-03-01T21:33:51.505Z,2.17
2023-03-01T21:38:54.371Z,3.50
2023-03-01T21:44:00.405Z,1.77
2023-03-01T21:49:04.830Z,2.22
2023-03-01T21:54:07.197Z,2.03
2023-03-01T21:59:17.208Z,2.63
2023-03-01T22:04:20.134Z,2.50
2023-03-01T22:09:23.739Z,2.03
2023-03-01T22:14:26.509Z,1.75
2023-03-01T22:19:28.868Z,2.25
2023-03-01T22:24:31.099Z,2.67
2023-03-01T22:29:33.229Z,3.17
2023-03-01T22:34:35.987Z,2.10
2023-03-01T22:39:38.817Z,4.05
2023-03-01T22:44:41.840Z,2.05
2023-03-01T22:49:43.976Z,1.50
2023-03-01T22:54:46.026Z,1.75
2023-03-01T22:59:48.104Z,2.75
2023-03-01T23:04:50.204Z,3.53
2023-03-01T23:09:53.242Z,2.88
2023-03-01T23:14:55.387Z,4.15
2023-03-01T23:19:57.474Z,4.88
2023-03-01T23:24:59.564Z,3.35
2023-03-01T23:30:01.706Z,3.70
2023-03-01T23:35:04.345Z,4.22
2023-03-01T23:40:06.986Z,6.30
2023-03-01T23:45:09.527Z,4.53
2023-03-01T23:50:11.734Z,4.90
2023-03-01T23:55:15.889Z,4.25
