createdAt,value
2019-05-28T00:02:00.437Z,85.20
2019-05-28T00:04:27.619Z,85.50
2019-05-28T00:06:54.858Z,85.60
2019-05-28T00:09:23.293Z,85.50
2019-05-28T00:11:50.925Z,85.50
2019-05-28T00:14:18.632Z,85.60
2019-05-28T00:19:27.605Z,86.50
2019-05-28T00:21:55.267Z,86.70
2019-05-28T00:24:22.914Z,87.00
2019-05-28T00:26:55.209Z,87.00
2019-05-28T00:29:22.604Z,86.50
2019-05-28T00:31:50.727Z,86.50
2019-05-28T00:34:18.144Z,86.50
2019-05-28T00:36:46.558Z,86.10
2019-05-28T00:39:14.113Z,86.00
2019-05-28T00:41:41.998Z,85.90
2019-05-28T00:44:09.960Z,86.10
2019-05-28T00:46:37.603Z,86.00
2019-05-28T00:49:05.427Z,85.90
2019-05-28T00:51:34.847Z,85.90
2019-05-28T00:54:03.070Z,86.30
2019-05-28T00:56:31.411Z,86.80
2019-05-28T00:58:59.519Z,87.20
2019-05-28T01:01:27.164Z,87.70
2019-05-28T01:03:55.241Z,87.90
2019-05-28T01:06:23.457Z,87.90
2019-05-28T01:08:51.704Z,88.10
2019-05-28T01:11:19.573Z,88.10
2019-05-28T01:13:47.981Z,88.30
2019-05-28T01:16:15.345Z,88.30
2019-05-28T01:18:43.222Z,88.00
2019-05-28T01:21:11.733Z,88.00
2019-05-28T01:23:39.092Z,88.20
2019-05-28T01:26:06.683Z,88.30
2019-05-28T01:28:34.252Z,88.30
2019-05-28T01:31:01.932Z,88.00
2019-05-28T01:33:29.595Z,87.90
2019-05-28T01:35:57.721Z,88.00
2019-05-28T01:38:25.890Z,88.20
2019-05-28T01:40:54.685Z,88.30
2019-05-28T01:43:22.172Z,88.60
2019-05-28T01:45:50.135Z,88.60
2019-05-28T01:48:18.283Z,88.20
2019-05-28T01:50:45.849Z,88.10
2019-05-28T01:53:14.337Z,88.20
2019-05-28T01:55:42.293Z,88.30
2019-05-28T01:58:10.234Z,88.30
2019-05-28T02:00:37.899Z,88.50
2019-05-28T02:03:05.687Z,88.60
2019-05-28T02:05:33.659Z,88.60
2019-05-28T02:08:01.588Z,88.70
2019-05-28T02:10:29.888Z,88.90
2019-05-28T02:12:58.067Z,89.20
2019-05-28T02:15:25.792Z,89.20
2019-05-28T02:17:53.618Z,89.10
2019-05-28T02:20:21.910Z,88.90
2019-05-28T02:22:49.847Z,88.60
2019-05-28T02:25:18.536Z,88.40
2019-05-28T02:27:46.119Z,88.30
2019-05-28T02:30:14.282Z,88.30
2019-05-28T02:32:42.417Z,88.40
2019-05-28T02:35:14.268Z,88.30
2019-05-28T02:37:41.991Z,88.40
2019-05-28T02:40:09.903Z,88.40
2019-05-28T02:42:38.242Z,88.40
2019-05-28T02:45:07.259Z,88.30
2019-05-28T02:47:35.953Z,88.10
2019-05-28T02:50:07.259Z,87.90
2019-05-28T02:52:35.577Z,87.90
2019-05-28T02:55:03.877Z,87.70
2019-05-28T02:57:34.054Z,87.60
2019-05-28T03:00:03.130Z,87.70
2019-05-28T03:02:39.198Z,87.70
2019-05-28T03:05:10.394Z,87.90
2019-05-28T03:07:41.049Z,88.00
2019-05-28T03:10:08.928Z,88.30
2019-05-28T03:12:37.727Z,88.30
2019-05-28T03:15:05.804Z,88.60
2019-05-28T03:17:36.608Z,88.80
2019-05-28T03:20:11.135Z,88.80
2019-05-28T03:22:40.123Z,88.70
2019-05-28T03:25:09.551Z,88.80
2019-05-28T03:27:38.449Z,88.70
2019-05-28T03:30:12.939Z,88.80
2019-05-28T03:32:41.011Z,89.10
2019-05-28T03:35:09.292Z,89.30
2019-05-28T03:37:39.748Z,89.50
2019-05-28T03:40:09.656Z,89.90
2019-05-28T03:42:37.604Z,90.10
2019-05-28T03:45:06.093Z,90.10
2019-05-28T03:47:33.937Z,90.30
2019-05-28T03:50:02.879Z,90.40
2019-05-28T03:52:30.635Z,90.40
2019-05-28T03:54:58.159Z,90.40
2019-05-28T03:57:27.030Z,90.40
2019-05-28T03:59:57.774Z,90.30
2019-05-28T04:02:24.925Z,90.20
2019-05-28T04:04:53.293Z,90.30
2019-05-28T04:07:21.409Z,90.40
2019-05-28T04:09:49.871Z,90.80
2019-05-28T04:12:18.145Z,90.60
2019-05-28T04:14:45.790Z,90.70
2019-05-28T04:17:13.627Z,90.80
2019-05-28T04:19:41.749Z,90.90
2019-05-28T04:22:09.517Z,91.10
2019-05-28T04:24:37.562Z,91.30
2019-05-28T04:27:05.700Z,91.30
2019-05-28T04:29:34.451Z,91.40
2019-05-28T04:32:03.447Z,91.00
2019-05-28T04:34:32.038Z,91.00
2019-05-28T04:37:00.211Z,91.00
2019-05-28T04:39:28.366Z,91.10
2019-05-28T04:41:56.649Z,91.20
2019-05-28T04:44:26.275Z,91.30
2019-05-28T04:46:54.951Z,91.50
2019-05-28T04:49:22.909Z,91.60
2019-05-28T04:51:50.881Z,91.70
2019-05-28T04:54:18.753Z,92.00
2019-05-28T04:56:52.459Z,91.80
2019-05-28T04:59:21.339Z,91.90
2019-05-28T05:01:51.006Z,92.00
2019-05-28T05:04:22.292Z,92.10
2019-05-28T05:06:50.472Z,92.50
2019-05-28T05:09:18.822Z,92.20
2019-05-28T05:11:46.768Z,92.30
2019-05-28T05:14:14.949Z,92.30
2019-05-28T05:16:43.061Z,92.40
2019-05-28T05:19:10.748Z,92.50
2019-05-28T05:21:38.676Z,92.50
2019-05-28T05:24:07.294Z,92.60
2019-05-28T05:26:35.151Z,92.70
2019-05-28T05:29:03.446Z,92.70
2019-05-28T05:31:32.511Z,92.70
2019-05-28T05:34:00.131Z,92.70
2019-05-28T05:36:29.024Z,92.80
2019-05-28T05:38:57.518Z,92.80
2019-05-28T05:41:25.959Z,93.00
2019-05-28T05:43:54.933Z,92.90
2019-05-28T05:46:22.701Z,93.00
2019-05-28T05:48:50.884Z,93.00
2019-05-28T05:51:18.817Z,93.10
2019-05-28T05:53:46.201Z,93.10
2019-05-28T05:56:14.082Z,93.20
2019-05-28T05:58:42.123Z,93.50
2019-05-28T06:01:09.881Z,93.40
2019-05-28T06:03:40.690Z,93.30
2019-05-28T06:06:07.565Z,93.30
2019-05-28T06:08:37.066Z,93.30
2019-05-28T06:11:04.243Z,93.30
2019-05-28T06:13:31.988Z,93.50
2019-05-28T06:15:59.978Z,93.50
2019-05-28T06:18:28.115Z,93.50
2019-05-28T06:21:09.429Z,93.70
2019-05-28T06:23:30.873Z,93.70
2019-05-28T06:25:59.567Z,93.70
2019-05-28T06:28:27.763Z,93.70
2019-05-28T06:30:55.665Z,93.80
2019-05-28T06:33:23.921Z,93.90
2019-05-28T06:35:52.499Z,94.00
2019-05-28T06:38:22.178Z,94.00
2019-05-28T06:40:49.666Z,94.00
2019-05-28T06:43:17.555Z,94.10
2019-05-28T06:45:46.231Z,94.10
2019-05-28T06:48:14.125Z,94.20
2019-05-28T06:50:41.922Z,94.20
2019-05-28T06:53:09.930Z,94.20
2019-05-28T06:55:37.832Z,94.30
2019-05-28T06:58:06.263Z,94.40
2019-05-28T07:00:33.844Z,94.40
2019-05-28T07:03:01.774Z,94.40
2019-05-28T07:08:16.464Z,94.40
2019-05-28T07:10:57.215Z,94.40
2019-05-28T07:13:14.500Z,94.40
2019-05-28T07:15:43.778Z,94.50
2019-05-28T07:18:12.223Z,94.80
2019-05-28T07:20:40.341Z,94.70
2019-05-28T07:23:08.095Z,94.90
2019-05-28T07:25:36.102Z,94.60
2019-05-28T07:28:11.471Z,94.70
2019-05-28T07:30:37.482Z,94.60
2019-05-28T07:33:05.562Z,94.60
2019-05-28T07:35:45.467Z,94.60
2019-05-28T07:38:05.625Z,94.60
2019-05-28T07:40:33.335Z,94.70
2019-05-28T07:43:01.227Z,94.70
2019-05-28T07:45:32.115Z,94.80
2019-05-28T07:48:00.247Z,94.80
2019-05-28T07:50:28.450Z,94.80
2019-05-28T07:52:57.084Z,94.80
2019-05-28T07:55:25.078Z,94.90
2019-05-28T07:57:52.769Z,94.90
2019-05-28T08:00:39.588Z,94.80
2019-05-28T08:03:08.164Z,94.70
2019-05-28T08:05:35.771Z,94.60
2019-05-28T08:08:05.747Z,94.60
2019-05-28T08:10:34.000Z,94.60
2019-05-28T08:13:02.820Z,94.50
2019-05-28T08:15:30.744Z,94.40
2019-05-28T08:17:58.766Z,94.30
2019-05-28T08:20:26.818Z,94.30
2019-05-28T08:22:55.710Z,94.30
2019-05-28T08:25:43.622Z,94.50
2019-05-28T08:27:53.726Z,94.30
2019-05-28T08:30:21.940Z,94.10
2019-05-28T08:32:49.911Z,94.40
2019-05-28T08:35:18.118Z,94.00
2019-05-28T08:37:46.285Z,93.80
2019-05-28T08:40:14.104Z,93.50
2019-05-28T08:42:42.051Z,93.70
2019-05-28T08:45:11.014Z,93.60
2019-05-28T08:47:38.601Z,93.60
2019-05-28T08:50:08.326Z,93.60
2019-05-28T08:52:36.160Z,93.70
2019-05-28T08:55:04.070Z,94.30
2019-05-28T08:57:32.577Z,94.70
2019-05-28T09:00:00.667Z,95.00
2019-05-28T09:02:29.107Z,95.20
2019-05-28T09:04:56.955Z,95.20
2019-05-28T09:07:25.007Z,95.30
2019-05-28T09:09:53.098Z,95.30
2019-05-28T09:12:20.720Z,95.40
2019-05-28T09:14:55.591Z,95.50
2019-05-28T09:17:19.844Z,95.70
2019-05-28T09:19:47.777Z,95.80
2019-05-28T09:22:25.543Z,95.80
2019-05-28T09:24:48.400Z,96.50
2019-05-28T09:27:16.219Z,96.60
2019-05-28T09:29:43.883Z,96.50
2019-05-28T09:32:12.101Z,96.30
2019-05-28T09:34:40.219Z,96.00
2019-05-28T09:37:08.327Z,95.80
2019-05-28T09:39:35.876Z,95.90
2019-05-28T09:42:03.622Z,95.40
2019-05-28T09:44:31.691Z,94.30
2019-05-28T09:46:59.873Z,97.00
2019-05-28T09:49:27.853Z,97.70
2019-05-28T09:51:58.467Z,98.30
2019-05-28T09:54:26.504Z,98.70
2019-05-28T09:56:54.216Z,99.90
2019-05-28T09:59:22.576Z,99.90
2019-05-28T10:01:51.307Z,99.90
2019-05-28T10:04:19.069Z,99.90
2019-05-28T10:06:47.903Z,99.90
2019-05-28T10:09:16.086Z,99.90
2019-05-28T10:11:44.220Z,99.90
2019-05-28T10:14:11.952Z,99.90
2019-05-28T10:16:39.850Z,99.90
2019-05-28T10:19:07.858Z,99.90
2019-05-28T10:21:35.738Z,99.90
2019-05-28T10:24:04.074Z,99.90
2019-05-28T10:26:32.247Z,99.90
2019-05-28T10:29:00.176Z,99.90
2019-05-28T10:31:28.753Z,99.90
2019-05-28T10:33:56.855Z,99.90
2019-05-28T10:36:36.166Z,99.90
2019-05-28T10:38:54.796Z,99.90
2019-05-28T10:41:22.586Z,99.90
2019-05-28T10:43:50.712Z,99.90
2019-05-28T10:46:18.557Z,99.90
2019-05-28T10:48:46.371Z,99.90
2019-05-28T10:51:14.762Z,99.90
2019-05-28T10:53:42.497Z,99.90
2019-05-28T10:56:10.881Z,99.90
2019-05-28T10:58:38.860Z,99.90
2019-05-28T11:01:06.736Z,99.90
2019-05-28T11:03:37.245Z,99.90
2019-05-28T11:06:06.676Z,99.90
2019-05-28T11:08:35.374Z,99.90
2019-05-28T11:11:03.819Z,99.90
2019-05-28T11:13:31.590Z,99.90
2019-05-28T11:15:59.622Z,99.90
2019-05-28T11:18:28.259Z,99.90
2019-05-28T11:20:56.468Z,99.90
2019-05-28T11:23:25.526Z,99.90
2019-05-28T11:25:55.672Z,99.90
2019-05-28T11:28:25.164Z,99.90
2019-05-28T11:30:53.631Z,99.90
2019-05-28T11:33:21.391Z,99.90
2019-05-28T11:35:49.712Z,99.90
2019-05-28T11:38:18.006Z,99.90
2019-05-28T11:40:45.798Z,99.90
2019-05-28T11:43:13.472Z,99.90
2019-05-28T11:45:41.435Z,99.90
2019-05-28T11:48:10.072Z,99.90
2019-05-28T11:50:38.361Z,99.90
2019-05-28T11:53:06.377Z,99.90
2019-05-28T11:55:34.149Z,99.90
2019-05-28T11:58:02.331Z,99.90
2019-05-28T12:00:31.177Z,99.90
2019-05-28T12:02:59.063Z,99.90
2019-05-28T12:05:26.771Z,99.90
2019-05-28T12:07:55.247Z,99.90
2019-05-28T12:10:23.498Z,99.90
2019-05-28T12:12:52.339Z,99.90
2019-05-28T12:15:22.399Z,99.90
2019-05-28T12:17:50.618Z,99.90
2019-05-28T12:20:20.765Z,99.90
2019-05-28T12:22:49.583Z,99.90
2019-05-28T12:25:26.353Z,99.90
2019-05-28T12:27:54.266Z,99.90
2019-05-28T12:30:23.091Z,99.90
2019-05-28T12:32:51.522Z,99.90
2019-05-28T12:35:28.268Z,99.90
2019-05-28T12:37:50.848Z,99.90
2019-05-28T12:40:18.918Z,99.90
2019-05-28T12:42:47.460Z,99.90
2019-05-28T12:45:15.936Z,99.90
2019-05-28T12:47:44.161Z,99.90
2019-05-28T12:50:19.678Z,99.90
2019-05-28T12:52:46.742Z,99.90
2019-05-28T12:55:14.050Z,99.90
2019-05-28T12:57:43.389Z,99.90
2019-05-28T13:00:11.809Z,99.90
2019-05-28T13:02:40.528Z,99.90
2019-05-28T13:05:10.194Z,99.90
2019-05-28T13:07:38.003Z,99.90
2019-05-28T13:10:07.369Z,99.90
2019-05-28T13:12:35.167Z,99.90
2019-05-28T13:15:03.085Z,99.90
2019-05-28T13:17:31.552Z,99.90
2019-05-28T13:20:03.141Z,99.90
2019-05-28T13:22:31.891Z,99.90
2019-05-28T13:24:59.595Z,99.90
2019-05-28T13:27:33.347Z,99.90
2019-05-28T13:30:01.074Z,99.90
2019-05-28T13:32:28.589Z,99.90
2019-05-28T13:34:56.830Z,99.90
2019-05-28T13:37:26.219Z,99.90
2019-05-28T13:39:54.638Z,99.90
2019-05-28T13:42:25.194Z,99.90
2019-05-28T13:44:53.450Z,99.90
2019-05-28T13:47:33.086Z,99.90
2019-05-28T13:49:51.296Z,99.90
2019-05-28T13:52:18.763Z,99.90
2019-05-28T13:54:50.538Z,99.90
2019-05-28T13:57:19.126Z,99.90
2019-05-28T13:59:47.797Z,99.90
2019-05-28T14:02:15.830Z,99.90
2019-05-28T14:04:44.011Z,99.90
2019-05-28T14:07:12.505Z,99.90
2019-05-28T14:09:40.497Z,99.90
2019-05-28T14:12:09.048Z,99.90
2019-05-28T14:14:36.823Z,99.90
2019-05-28T14:17:04.338Z,99.90
2019-05-28T14:19:32.583Z,99.90
2019-05-28T14:22:04.220Z,99.90
2019-05-28T14:24:29.853Z,99.90
2019-05-28T14:27:03.712Z,99.90
2019-05-28T14:29:32.012Z,99.90
2019-05-28T14:32:00.272Z,99.90
2019-05-28T14:34:30.860Z,99.90
2019-05-28T14:36:58.709Z,99.90
2019-05-28T14:39:40.353Z,99.90
2019-05-28T14:41:56.602Z,99.90
2019-05-28T14:44:24.715Z,99.90
2019-05-28T14:46:52.714Z,99.90
2019-05-28T14:49:20.156Z,99.90
2019-05-28T14:51:48.508Z,99.90
2019-05-28T14:54:17.704Z,99.90
2019-05-28T14:56:45.740Z,99.90
2019-05-28T14:59:13.560Z,99.90
2019-05-28T15:01:42.242Z,99.90
2019-05-28T15:04:10.064Z,99.90
2019-05-28T15:06:38.463Z,99.90
2019-05-28T15:09:20.416Z,99.90
2019-05-28T15:11:38.345Z,99.90
2019-05-28T15:14:06.922Z,99.90
2019-05-28T15:16:35.357Z,99.90
2019-05-28T15:19:03.935Z,99.90
2019-05-28T15:21:32.064Z,99.90
2019-05-28T15:24:01.317Z,99.90
2019-05-28T15:26:29.475Z,99.90
2019-05-28T15:28:57.251Z,99.90
2019-05-28T15:31:25.841Z,99.90
2019-05-28T15:33:56.305Z,99.90
2019-05-28T15:36:23.942Z,99.90
2019-05-28T15:38:51.653Z,99.90
2019-05-28T15:41:20.070Z,99.90
2019-05-28T15:43:49.110Z,99.80
2019-05-28T15:46:18.097Z,98.80
2019-05-28T15:48:46.087Z,97.40
2019-05-28T15:51:14.145Z,97.80
2019-05-28T15:53:41.931Z,96.70
2019-05-28T15:56:09.598Z,96.70
2019-05-28T15:58:40.353Z,96.90
2019-05-28T16:01:07.969Z,96.40
2019-05-28T16:03:35.702Z,97.20
2019-05-28T16:06:03.945Z,97.50
2019-05-28T16:08:32.959Z,97.10
2019-05-28T16:11:00.715Z,96.90
2019-05-28T16:13:28.618Z,96.40
2019-05-28T16:16:01.676Z,95.70
2019-05-28T16:18:29.513Z,94.80
2019-05-28T16:20:57.597Z,94.70
2019-05-28T16:23:25.524Z,94.70
2019-05-28T16:25:53.257Z,94.10
2019-05-28T16:28:21.472Z,92.30
2019-05-28T16:30:49.649Z,92.70
2019-05-28T16:33:22.474Z,93.40
2019-05-28T16:35:51.205Z,93.80
2019-05-28T16:38:19.662Z,93.70
2019-05-28T16:40:47.291Z,92.90
2019-05-28T16:43:15.645Z,92.60
2019-05-28T16:45:43.483Z,92.30
2019-05-28T16:48:11.227Z,91.50
2019-05-28T16:50:41.827Z,91.60
2019-05-28T16:53:10.180Z,91.70
2019-05-28T16:55:41.897Z,92.00
2019-05-28T16:58:09.149Z,91.60
2019-05-28T17:00:37.771Z,92.00
2019-05-28T17:03:08.709Z,91.80
2019-05-28T17:05:36.765Z,91.80
2019-05-28T17:08:05.278Z,91.90
2019-05-28T17:10:33.876Z,92.00
2019-05-28T17:13:02.076Z,92.20
2019-05-28T17:15:29.771Z,92.20
2019-05-28T17:17:57.623Z,92.10
2019-05-28T17:20:25.317Z,92.20
2019-05-28T17:22:55.326Z,92.70
2019-05-28T17:25:22.717Z,92.80
2019-05-28T17:27:50.710Z,92.80
2019-05-28T17:30:23.979Z,93.10
2019-05-28T17:32:57.927Z,92.80
2019-05-28T17:35:25.743Z,92.90
2019-05-28T17:37:56.325Z,92.70
2019-05-28T17:40:24.312Z,93.00
2019-05-28T17:42:52.608Z,92.90
2019-05-28T17:45:20.671Z,93.10
2019-05-28T17:47:48.654Z,93.30
2019-05-28T17:50:16.780Z,93.40
2019-05-28T17:52:44.665Z,93.40
2019-05-28T17:55:12.230Z,93.60
2019-05-28T17:57:40.410Z,93.50
2019-05-28T18:00:08.759Z,93.80
2019-05-28T18:02:36.532Z,94.00
2019-05-28T18:05:04.649Z,93.90
2019-05-28T18:07:35.378Z,94.10
2019-05-28T18:10:03.847Z,93.90
2019-05-28T18:12:31.591Z,93.10
2019-05-28T18:14:59.965Z,93.20
2019-05-28T18:17:28.485Z,93.30
2019-05-28T18:19:56.985Z,93.10
2019-05-28T18:22:25.774Z,93.30
2019-05-28T18:24:54.147Z,93.20
2019-05-28T18:27:21.980Z,93.20
2019-05-28T18:29:49.840Z,93.40
2019-05-28T18:32:19.402Z,93.40
2019-05-28T18:34:47.521Z,93.50
2019-05-28T18:37:15.490Z,93.10
2019-05-28T18:39:43.387Z,93.30
2019-05-28T18:42:11.404Z,93.40
2019-05-28T18:44:39.071Z,93.40
2019-05-28T18:47:07.061Z,93.30
2019-05-28T18:49:35.758Z,93.30
2019-05-28T18:52:04.175Z,93.50
2019-05-28T18:54:32.504Z,93.50
2019-05-28T18:57:03.216Z,93.60
2019-05-28T18:59:35.280Z,93.60
2019-05-28T19:02:02.128Z,93.60
2019-05-28T19:04:32.175Z,93.70
2019-05-28T19:07:00.441Z,93.80
2019-05-28T19:09:29.527Z,93.60
2019-05-28T19:11:57.531Z,93.70
2019-05-28T19:14:28.447Z,93.70
2019-05-28T19:16:57.350Z,93.80
2019-05-28T19:19:25.563Z,93.80
2019-05-28T19:21:53.991Z,93.90
2019-05-28T19:24:21.864Z,94.00
2019-05-28T19:26:49.414Z,93.90
2019-05-28T19:29:18.007Z,94.10
2019-05-28T19:31:45.594Z,94.10
2019-05-28T19:34:13.749Z,94.60
2019-05-28T19:36:41.781Z,94.30
2019-05-28T19:39:09.591Z,94.50
2019-05-28T19:41:50.421Z,94.70
2019-05-28T19:44:07.226Z,94.70
2019-05-28T19:46:35.398Z,94.80
2019-05-28T19:49:03.773Z,94.80
2019-05-28T19:51:31.861Z,94.60
2019-05-28T19:53:59.857Z,94.50
2019-05-28T19:56:28.127Z,94.40
2019-05-28T19:58:56.685Z,94.30
2019-05-28T20:01:24.343Z,94.20
2019-05-28T20:03:52.378Z,94.10
2019-05-28T20:06:19.999Z,94.00
2019-05-28T20:08:47.577Z,94.00
2019-05-28T20:11:15.074Z,93.90
2019-05-28T20:13:42.674Z,93.80
2019-05-28T20:16:10.709Z,93.60
2019-05-28T20:18:38.253Z,93.80
2019-05-28T20:21:05.813Z,93.60
2019-05-28T20:23:33.151Z,93.80
2019-05-28T20:26:01.296Z,93.90
2019-05-28T20:28:29.054Z,94.10
2019-05-28T20:30:56.927Z,93.90
2019-05-28T20:33:24.583Z,93.60
2019-05-28T20:35:52.431Z,93.60
2019-05-28T20:38:20.265Z,93.70
2019-05-28T20:40:47.884Z,93.70
2019-05-28T20:43:16.147Z,93.40
2019-05-28T20:45:43.996Z,93.30
2019-05-28T20:48:11.909Z,93.30
2019-05-28T20:50:39.526Z,93.40
2019-05-28T20:53:07.619Z,93.60
2019-05-28T20:55:35.206Z,93.70
2019-05-28T20:58:02.943Z,93.80
2019-05-28T21:00:31.394Z,93.70
2019-05-28T21:02:58.944Z,93.90
2019-05-28T21:05:26.678Z,93.90
2019-05-28T21:07:54.743Z,93.90
2019-05-28T21:10:22.491Z,94.10
2019-05-28T21:12:50.631Z,94.00
2019-05-28T21:15:18.330Z,93.90
2019-05-28T21:17:46.109Z,93.90
2019-05-28T21:20:15.158Z,93.90
2019-05-28T21:22:42.868Z,94.00
2019-05-28T21:25:10.707Z,94.40
2019-05-28T21:27:38.656Z,94.10
2019-05-28T21:30:09.793Z,94.20
2019-05-28T21:32:37.837Z,94.30
2019-05-28T21:35:06.460Z,94.50
2019-05-28T21:37:35.012Z,94.70
2019-05-28T21:40:02.719Z,94.60
2019-05-28T21:42:30.773Z,94.40
2019-05-28T21:44:59.955Z,94.40
2019-05-28T21:47:28.464Z,94.20
2019-05-28T21:49:58.848Z,94.00
2019-05-28T21:52:25.324Z,93.80
2019-05-28T21:54:53.031Z,93.80
2019-05-28T21:57:20.600Z,93.90
2019-05-28T21:59:50.382Z,94.00
2019-05-28T22:02:18.163Z,93.60
2019-05-28T22:04:45.789Z,93.20
2019-05-28T22:07:14.384Z,93.20
2019-05-28T22:09:41.970Z,93.10
2019-05-28T22:12:09.664Z,93.00
2019-05-28T22:14:37.672Z,92.90
2019-05-28T22:17:06.054Z,92.20
2019-05-28T22:19:33.379Z,92.20
2019-05-28T22:22:02.646Z,92.40
2019-05-28T22:24:30.494Z,92.30
2019-05-28T22:26:58.500Z,92.10
2019-05-28T22:29:26.339Z,92.20
2019-05-28T22:31:54.588Z,91.90
2019-05-28T22:34:22.111Z,91.80
2019-05-28T22:36:49.845Z,91.50
2019-05-28T22:39:17.421Z,91.10
2019-05-28T22:41:45.223Z,91.10
2019-05-28T22:44:12.676Z,91.10
2019-05-28T22:46:40.365Z,91.00
2019-05-28T22:49:07.907Z,91.10
2019-05-28T22:51:35.625Z,91.30
2019-05-28T22:54:04.216Z,91.00
2019-05-28T22:56:31.861Z,90.60
2019-05-28T22:59:00.312Z,90.70
2019-05-28T23:01:28.244Z,90.50
2019-05-28T23:03:56.127Z,90.50
2019-05-28T23:06:24.506Z,90.50
2019-05-28T23:08:52.238Z,90.60
2019-05-28T23:11:19.656Z,90.30
2019-05-28T23:13:47.367Z,90.30
2019-05-28T23:16:15.254Z,90.20
2019-05-28T23:18:42.684Z,90.10
2019-05-28T23:21:10.995Z,90.00
2019-05-28T23:23:38.939Z,90.00
2019-05-28T23:26:07.327Z,90.00
2019-05-28T23:28:35.108Z,90.10
2019-05-28T23:31:03.764Z,90.10
2019-05-28T23:33:32.581Z,90.00
2019-05-28T23:36:00.897Z,89.60
2019-05-28T23:38:28.517Z,89.70
2019-05-28T23:40:56.015Z,89.70
2019-05-28T23:43:23.546Z,89.70
2019-05-28T23:45:51.407Z,89.80
2019-05-28T23:48:22.446Z,89.90
2019-05-28T23:50:49.881Z,90.00
2019-05-28T23:53:17.966Z,90.00
2019-05-28T23:55:45.722Z,90.10
2019-05-28T23:58:13.915Z,90.20
