createdAt,value
2018-12-27T00:00:15.608Z,6.30
2018-12-27T00:02:44.851Z,6.30
2018-12-27T00:05:14.197Z,6.30
2018-12-27T00:07:43.674Z,6.20
2018-12-27T00:10:13.022Z,6.30
2018-12-27T00:12:42.659Z,6.30
2018-12-27T00:15:13.890Z,6.20
2018-12-27T00:17:43.295Z,6.20
2018-12-27T00:20:12.926Z,6.20
2018-12-27T00:22:42.433Z,6.20
2018-12-27T00:25:11.880Z,6.20
2018-12-27T00:27:41.277Z,6.20
2018-12-27T00:30:10.922Z,6.20
2018-12-27T00:32:40.499Z,6.20
2018-12-27T00:35:10.012Z,6.20
2018-12-27T00:37:39.872Z,6.10
2018-12-27T00:40:09.391Z,6.20
2018-12-27T00:42:39.031Z,6.20
2018-12-27T00:45:08.544Z,6.10
2018-12-27T00:47:38.294Z,6.20
2018-12-27T00:50:07.863Z,6.20
2018-12-27T00:52:37.660Z,6.20
2018-12-27T00:55:07.202Z,6.20
2018-12-27T00:57:36.752Z,6.20
2018-12-27T01:00:06.261Z,6.10
2018-12-27T01:02:55.084Z,6.10
2018-12-27T01:05:24.774Z,6.10
2018-12-27T01:07:54.326Z,6.10
2018-12-27T01:10:24.075Z,6.10
2018-12-27T01:12:53.760Z,6.10
2018-12-27T01:15:23.378Z,6.10
2018-12-27T01:17:53.064Z,6.10
2018-12-27T01:20:22.675Z,6.10
2018-12-27T01:22:52.188Z,6.10
2018-12-27T01:25:21.713Z,6.20
2018-12-27T01:27:51.398Z,6.20
2018-12-27T01:30:21.016Z,6.10
2018-12-27T01:32:50.603Z,6.10
2018-12-27T01:35:20.326Z,6.10
2018-12-27T01:37:49.924Z,6.10
2018-12-27T01:40:19.480Z,6.10
2018-12-27T01:42:49.231Z,6.10
2018-12-27T01:45:18.864Z,6.10
2018-12-27T01:47:48.390Z,6.10
2018-12-27T01:50:18.752Z,6.10
2018-12-27T01:52:48.329Z,6.10
2018-12-27T01:55:17.847Z,6.10
2018-12-27T01:57:47.456Z,6.10
2018-12-27T02:00:17.394Z,6.10
2018-12-27T02:02:46.982Z,6.10
2018-12-27T02:05:16.662Z,6.10
2018-12-27T02:07:46.295Z,6.10
2018-12-27T02:10:15.864Z,6.10
2018-12-27T02:12:45.500Z,6.10
2018-12-27T02:15:15.277Z,6.10
2018-12-27T02:17:44.902Z,6.10
2018-12-27T02:20:14.530Z,6.10
2018-12-27T02:22:44.087Z,6.10
2018-12-27T02:25:13.707Z,6.10
2018-12-27T02:27:43.270Z,6.10
2018-12-27T02:30:13.096Z,6.10
2018-12-27T02:32:43.454Z,6.10
2018-12-27T02:35:13.651Z,6.00
2018-12-27T02:37:43.279Z,6.10
2018-12-27T02:40:12.911Z,6.10
2018-12-27T02:42:42.474Z,6.10
2018-12-27T02:45:12.010Z,6.10
2018-12-27T02:47:41.735Z,6.10
2018-12-27T02:50:11.551Z,6.10
2018-12-27T02:52:41.077Z,6.10
2018-12-27T02:55:10.879Z,6.10
2018-12-27T02:57:40.511Z,6.00
2018-12-27T03:00:10.106Z,6.10
2018-12-27T03:02:39.812Z,6.10
2018-12-27T03:05:09.403Z,6.10
2018-12-27T03:07:38.947Z,6.10
2018-12-27T03:10:08.552Z,6.10
2018-12-27T03:12:38.209Z,6.10
2018-12-27T03:15:08.076Z,6.10
2018-12-27T03:17:37.909Z,6.10
2018-12-27T03:20:07.433Z,6.10
2018-12-27T03:22:36.983Z,6.10
2018-12-27T03:25:06.491Z,6.10
2018-12-27T03:27:36.135Z,6.10
2018-12-27T03:30:05.977Z,6.10
2018-12-27T03:32:35.788Z,6.10
2018-12-27T03:35:05.305Z,6.00
2018-12-27T03:37:34.932Z,6.00
2018-12-27T03:40:04.450Z,6.00
2018-12-27T03:42:34.002Z,6.00
2018-12-27T03:45:03.515Z,6.00
2018-12-27T03:47:33.075Z,6.00
2018-12-27T03:50:02.588Z,6.10
2018-12-27T03:52:32.239Z,6.00
2018-12-27T03:55:01.759Z,6.00
2018-12-27T03:57:31.318Z,6.00
2018-12-27T04:00:00.905Z,5.90
2018-12-27T04:02:30.509Z,6.00
2018-12-27T04:05:00.297Z,6.00
2018-12-27T04:07:30.347Z,6.00
2018-12-27T04:10:00.302Z,5.90
2018-12-27T04:12:29.898Z,5.90
2018-12-27T04:15:06.226Z,5.90
2018-12-27T04:17:35.740Z,6.00
2018-12-27T04:20:05.481Z,5.90
2018-12-27T04:22:34.918Z,5.90
2018-12-27T04:25:05.114Z,5.90
2018-12-27T04:27:34.546Z,6.00
2018-12-27T04:30:05.283Z,5.90
2018-12-27T04:32:35.391Z,5.90
2018-12-27T04:35:05.141Z,5.90
2018-12-27T04:37:34.658Z,6.00
2018-12-27T04:40:05.081Z,6.00
2018-12-27T04:42:35.152Z,6.00
2018-12-27T04:45:05.146Z,6.00
2018-12-27T04:47:53.838Z,6.00
2018-12-27T04:50:26.552Z,5.90
2018-12-27T04:52:56.068Z,6.00
2018-12-27T04:55:25.705Z,6.00
2018-12-27T04:58:14.410Z,6.00
2018-12-27T05:00:43.894Z,6.00
2018-12-27T05:03:13.314Z,6.00
2018-12-27T05:05:55.289Z,6.00
2018-12-27T05:08:24.764Z,6.00
2018-12-27T05:10:54.233Z,6.10
2018-12-27T05:13:23.643Z,6.00
2018-12-27T05:15:53.117Z,6.00
2018-12-27T05:18:22.652Z,6.00
2018-12-27T05:20:52.055Z,6.00
2018-12-27T05:23:21.445Z,6.00
2018-12-27T05:25:50.805Z,6.00
2018-12-27T05:28:20.298Z,6.00
2018-12-27T05:30:49.651Z,6.00
2018-12-27T05:33:19.051Z,6.00
2018-12-27T05:35:48.410Z,6.00
2018-12-27T05:38:17.796Z,6.10
2018-12-27T05:40:47.151Z,6.10
2018-12-27T05:43:37.406Z,6.10
2018-12-27T05:46:07.051Z,6.10
2018-12-27T05:48:37.972Z,6.00
2018-12-27T05:51:07.489Z,6.00
2018-12-27T05:53:36.885Z,6.00
2018-12-27T05:56:06.419Z,6.00
2018-12-27T05:58:35.893Z,6.00
2018-12-27T06:01:05.395Z,6.00
2018-12-27T06:03:34.799Z,6.00
2018-12-27T06:06:04.321Z,6.00
2018-12-27T06:08:33.870Z,6.00
2018-12-27T06:11:03.424Z,6.00
2018-12-27T06:13:32.907Z,6.10
2018-12-27T06:16:02.276Z,6.10
2018-12-27T06:18:31.742Z,6.10
2018-12-27T06:21:01.130Z,6.10
2018-12-27T06:23:30.521Z,6.10
2018-12-27T06:25:59.872Z,6.10
2018-12-27T06:28:29.333Z,6.10
2018-12-27T06:30:58.687Z,6.10
2018-12-27T06:33:28.239Z,6.10
2018-12-27T06:35:57.609Z,6.10
2018-12-27T06:38:27.077Z,6.20
2018-12-27T06:40:56.506Z,6.20
2018-12-27T06:43:25.967Z,6.20
2018-12-27T06:45:55.448Z,6.20
2018-12-27T06:48:24.914Z,6.20
2018-12-27T06:50:54.278Z,6.20
2018-12-27T06:53:23.867Z,6.20
2018-12-27T06:55:53.273Z,6.20
2018-12-27T06:58:22.658Z,6.30
2018-12-27T07:00:52.225Z,6.30
2018-12-27T07:03:21.727Z,6.30
2018-12-27T07:05:51.453Z,6.30
2018-12-27T07:08:20.852Z,6.30
2018-12-27T07:10:50.449Z,6.30
2018-12-27T07:13:19.836Z,6.30
2018-12-27T07:15:51.135Z,6.30
2018-12-27T07:18:21.036Z,6.30
2018-12-27T07:20:50.526Z,6.30
2018-12-27T07:23:21.633Z,6.30
2018-12-27T07:25:51.112Z,6.30
2018-12-27T07:28:20.511Z,6.30
2018-12-27T07:30:49.899Z,6.30
2018-12-27T07:33:19.456Z,6.30
2018-12-27T07:35:49.327Z,6.30
2018-12-27T07:38:18.725Z,6.30
2018-12-27T07:40:48.189Z,6.30
2018-12-27T07:43:17.765Z,6.30
2018-12-27T07:45:47.230Z,6.40
2018-12-27T07:48:16.602Z,6.40
2018-12-27T07:50:46.039Z,6.30
2018-12-27T07:53:16.201Z,6.30
2018-12-27T07:55:45.718Z,6.30
2018-12-27T07:58:15.149Z,6.30
2018-12-27T08:00:44.606Z,6.30
2018-12-27T08:03:14.303Z,6.30
2018-12-27T08:05:43.749Z,6.30
2018-12-27T08:08:13.200Z,6.30
2018-12-27T08:10:42.681Z,6.30
2018-12-27T08:13:12.194Z,6.30
2018-12-27T08:15:42.134Z,6.30
2018-12-27T08:18:11.662Z,6.30
2018-12-27T08:20:41.631Z,6.30
2018-12-27T08:23:11.039Z,6.30
2018-12-27T08:25:40.793Z,6.30
2018-12-27T08:28:10.291Z,6.30
2018-12-27T08:30:39.762Z,6.30
2018-12-27T08:33:09.165Z,6.30
2018-12-27T08:35:38.550Z,6.30
2018-12-27T08:38:07.997Z,6.30
2018-12-27T08:40:37.406Z,6.30
2018-12-27T08:43:06.887Z,6.30
2018-12-27T08:45:36.351Z,6.40
2018-12-27T08:48:05.883Z,6.40
2018-12-27T08:50:35.303Z,6.40
2018-12-27T08:53:04.755Z,6.30
2018-12-27T08:55:34.211Z,6.40
2018-12-27T08:58:03.799Z,6.40
2018-12-27T09:00:33.407Z,6.40
2018-12-27T09:03:02.807Z,6.40
2018-12-27T09:05:32.458Z,6.40
2018-12-27T09:08:01.927Z,6.40
2018-12-27T09:10:31.290Z,6.40
2018-12-27T09:13:00.689Z,6.40
2018-12-27T09:15:30.172Z,6.40
2018-12-27T09:17:59.617Z,6.40
2018-12-27T09:20:29.099Z,6.50
2018-12-27T09:22:58.563Z,6.50
2018-12-27T09:25:28.025Z,6.50
2018-12-27T09:27:57.495Z,6.50
2018-12-27T09:30:27.020Z,6.60
2018-12-27T09:32:58.387Z,6.60
2018-12-27T09:35:27.806Z,6.70
2018-12-27T09:37:57.412Z,6.70
2018-12-27T09:40:26.765Z,6.70
2018-12-27T09:42:56.219Z,6.80
2018-12-27T09:45:25.657Z,6.80
2018-12-27T09:47:56.612Z,6.80
2018-12-27T09:50:26.038Z,6.90
2018-12-27T09:52:55.593Z,6.90
2018-12-27T09:55:24.965Z,6.90
2018-12-27T09:57:54.604Z,7.00
2018-12-27T10:00:24.185Z,7.00
2018-12-27T10:02:53.690Z,6.90
2018-12-27T10:05:23.131Z,7.00
2018-12-27T10:07:57.414Z,7.00
2018-12-27T10:10:23.649Z,7.00
2018-12-27T10:12:53.240Z,6.90
2018-12-27T10:15:22.706Z,7.00
2018-12-27T10:17:52.105Z,7.00
2018-12-27T10:20:21.749Z,7.00
2018-12-27T10:22:51.207Z,7.10
2018-12-27T10:25:20.681Z,7.10
2018-12-27T10:27:50.098Z,7.10
2018-12-27T10:30:21.126Z,7.10
2018-12-27T10:32:50.576Z,7.20
2018-12-27T10:35:20.075Z,7.10
2018-12-27T10:37:49.558Z,7.10
2018-12-27T10:40:19.020Z,7.10
2018-12-27T10:42:48.486Z,7.10
2018-12-27T10:45:17.969Z,7.10
2018-12-27T10:47:47.438Z,7.10
2018-12-27T10:50:16.831Z,7.10
2018-12-27T10:52:46.298Z,7.00
2018-12-27T10:55:15.820Z,7.00
2018-12-27T10:57:46.803Z,7.00
2018-12-27T11:00:16.333Z,7.00
2018-12-27T11:02:45.780Z,7.10
2018-12-27T11:05:15.197Z,7.10
2018-12-27T11:07:44.634Z,7.00
2018-12-27T11:10:14.199Z,7.10
2018-12-27T11:12:43.915Z,7.10
2018-12-27T11:15:13.313Z,7.10
2018-12-27T11:17:43.124Z,7.10
2018-12-27T11:20:12.515Z,7.10
2018-12-27T11:22:42.042Z,7.10
2018-12-27T11:25:11.594Z,7.10
2018-12-27T11:27:41.052Z,7.10
2018-12-27T11:30:10.783Z,7.10
2018-12-27T11:32:40.975Z,7.10
2018-12-27T11:35:10.360Z,7.10
2018-12-27T11:37:52.570Z,7.10
2018-12-27T11:40:21.968Z,7.10
2018-12-27T11:42:51.372Z,7.10
2018-12-27T11:45:20.955Z,7.10
2018-12-27T11:47:50.500Z,7.10
2018-12-27T11:50:19.988Z,7.10
2018-12-27T11:52:49.374Z,7.10
2018-12-27T11:55:18.768Z,7.10
2018-12-27T11:57:48.292Z,7.10
2018-12-27T12:00:17.854Z,7.00
2018-12-27T12:02:47.348Z,7.10
2018-12-27T12:05:16.741Z,7.10
2018-12-27T12:07:46.200Z,7.10
2018-12-27T12:10:15.735Z,7.10
2018-12-27T12:12:45.372Z,7.00
2018-12-27T12:15:14.830Z,7.10
2018-12-27T12:17:44.220Z,7.20
2018-12-27T12:20:13.926Z,7.10
2018-12-27T12:22:44.969Z,7.10
2018-12-27T12:25:14.524Z,7.10
2018-12-27T12:27:43.924Z,7.10
2018-12-27T12:30:13.804Z,7.20
2018-12-27T12:32:43.298Z,7.20
2018-12-27T12:35:12.693Z,7.10
2018-12-27T12:37:42.438Z,7.10
2018-12-27T12:40:12.148Z,7.10
2018-12-27T12:42:43.157Z,7.20
2018-12-27T12:45:12.625Z,7.10
2018-12-27T12:47:42.100Z,7.20
2018-12-27T12:50:11.635Z,7.10
2018-12-27T12:52:41.108Z,7.10
2018-12-27T12:55:10.556Z,7.10
2018-12-27T12:57:40.199Z,7.10
2018-12-27T13:00:10.463Z,7.10
2018-12-27T13:02:39.863Z,7.20
2018-12-27T13:05:09.399Z,7.10
2018-12-27T13:07:38.955Z,7.10
2018-12-27T13:10:08.552Z,7.10
2018-12-27T13:12:38.125Z,7.10
2018-12-27T13:15:07.825Z,7.10
2018-12-27T13:17:37.219Z,7.10
2018-12-27T13:20:08.425Z,7.10
2018-12-27T13:22:38.006Z,7.10
2018-12-27T13:25:07.559Z,7.00
2018-12-27T13:27:36.950Z,7.10
2018-12-27T13:30:08.858Z,7.00
2018-12-27T13:32:38.258Z,7.00
2018-12-27T13:35:07.784Z,7.00
2018-12-27T13:37:37.221Z,7.00
2018-12-27T13:40:07.667Z,7.10
2018-12-27T13:42:37.133Z,7.00
2018-12-27T13:45:07.957Z,7.00
2018-12-27T13:47:37.567Z,7.10
2018-12-27T13:50:08.183Z,7.10
2018-12-27T13:52:37.755Z,7.10
2018-12-27T13:55:07.361Z,7.10
2018-12-27T13:57:36.931Z,7.00
2018-12-27T14:00:10.724Z,7.00
2018-12-27T14:02:40.236Z,7.00
2018-12-27T14:05:09.784Z,7.00
2018-12-27T14:07:39.352Z,7.00
2018-12-27T14:10:08.966Z,6.90
2018-12-27T14:12:38.433Z,6.80
2018-12-27T14:15:08.307Z,6.90
2018-12-27T14:17:37.763Z,6.90
2018-12-27T14:20:08.414Z,6.80
2018-12-27T14:22:37.808Z,6.80
2018-12-27T14:25:08.745Z,6.80
2018-12-27T14:27:38.176Z,6.80
2018-12-27T14:30:08.801Z,6.80
2018-12-27T14:32:41.365Z,6.70
2018-12-27T14:35:10.898Z,6.70
2018-12-27T14:37:40.362Z,6.70
2018-12-27T14:40:09.999Z,6.70
2018-12-27T14:42:39.525Z,6.70
2018-12-27T14:45:09.050Z,6.70
2018-12-27T14:47:38.454Z,6.70
2018-12-27T14:50:08.168Z,6.70
2018-12-27T14:52:37.546Z,6.70
2018-12-27T14:55:07.108Z,6.70
2018-12-27T14:57:36.727Z,6.70
2018-12-27T15:00:09.650Z,6.70
2018-12-27T15:02:39.431Z,6.70
2018-12-27T15:05:10.708Z,6.60
2018-12-27T15:07:40.207Z,6.70
2018-12-27T15:10:10.109Z,6.70
2018-12-27T15:12:39.640Z,6.70
2018-12-27T15:15:09.364Z,6.60
2018-12-27T15:17:38.905Z,6.60
2018-12-27T15:20:08.451Z,6.70
2018-12-27T15:22:39.486Z,6.60
2018-12-27T15:25:08.934Z,6.60
2018-12-27T15:27:38.656Z,6.60
2018-12-27T15:30:08.203Z,6.60
2018-12-27T15:32:37.700Z,6.60
2018-12-27T15:35:07.106Z,6.60
2018-12-27T15:37:36.510Z,6.60
2018-12-27T15:40:06.270Z,6.60
2018-12-27T15:42:35.683Z,6.70
2018-12-27T15:45:05.655Z,6.60
2018-12-27T15:47:35.241Z,6.60
2018-12-27T15:50:05.879Z,6.70
2018-12-27T15:52:35.468Z,6.70
2018-12-27T15:55:05.395Z,6.70
2018-12-27T15:57:36.394Z,6.60
2018-12-27T16:00:08.511Z,6.60
2018-12-27T16:02:38.039Z,6.60
2018-12-27T16:05:07.601Z,6.60
2018-12-27T16:07:37.053Z,6.70
2018-12-27T16:10:06.582Z,6.70
2018-12-27T16:12:37.673Z,6.70
2018-12-27T16:15:07.507Z,6.70
2018-12-27T16:17:36.947Z,6.70
2018-12-27T16:20:06.416Z,6.70
2018-12-27T16:22:35.766Z,6.70
2018-12-27T16:25:05.368Z,6.60
2018-12-27T16:27:34.871Z,6.60
2018-12-27T16:30:07.332Z,6.70
2018-12-27T16:32:37.163Z,6.70
2018-12-27T16:35:19.912Z,6.70
2018-12-27T16:38:02.559Z,6.70
2018-12-27T16:40:32.295Z,6.70
2018-12-27T16:43:01.913Z,6.70
2018-12-27T16:45:31.353Z,6.70
2018-12-27T16:48:00.893Z,6.70
2018-12-27T16:50:30.412Z,6.70
2018-12-27T16:53:00.015Z,6.70
2018-12-27T16:55:29.509Z,6.70
2018-12-27T16:57:58.903Z,6.70
2018-12-27T17:00:28.282Z,6.80
2018-12-27T17:02:57.781Z,6.80
2018-12-27T17:05:27.320Z,6.80
2018-12-27T17:07:57.076Z,6.80
2018-12-27T17:10:26.789Z,6.80
2018-12-27T17:12:56.230Z,6.80
2018-12-27T17:15:25.724Z,6.70
2018-12-27T17:17:55.315Z,6.70
2018-12-27T17:20:24.799Z,6.70
2018-12-27T17:22:54.235Z,6.80
2018-12-27T17:25:23.668Z,6.70
2018-12-27T17:27:53.135Z,6.70
2018-12-27T17:30:22.644Z,6.70
2018-12-27T17:32:52.057Z,6.70
2018-12-27T17:35:21.555Z,6.70
2018-12-27T17:37:51.018Z,6.70
2018-12-27T17:40:20.633Z,6.70
2018-12-27T17:42:50.068Z,6.70
2018-12-27T17:45:19.421Z,6.70
2018-12-27T17:47:48.892Z,6.70
2018-12-27T17:50:18.326Z,6.60
2018-12-27T17:52:47.784Z,6.60
2018-12-27T17:55:17.232Z,6.70
2018-12-27T17:57:46.702Z,6.70
2018-12-27T18:00:16.139Z,6.70
2018-12-27T18:02:45.620Z,6.60
2018-12-27T18:05:14.976Z,6.60
2018-12-27T18:07:44.443Z,6.60
2018-12-27T18:10:13.881Z,6.60
2018-12-27T18:12:43.367Z,6.60
2018-12-27T18:15:12.863Z,6.70
2018-12-27T18:17:43.105Z,6.70
2018-12-27T18:20:12.501Z,6.60
2018-12-27T18:22:41.971Z,6.60
2018-12-27T18:25:12.879Z,6.50
2018-12-27T18:27:42.346Z,6.60
2018-12-27T18:30:11.915Z,6.70
2018-12-27T18:32:41.373Z,6.70
2018-12-27T18:35:10.862Z,6.70
2018-12-27T18:37:40.411Z,6.70
2018-12-27T18:40:09.775Z,6.70
2018-12-27T18:42:40.710Z,6.70
2018-12-27T18:45:10.276Z,6.70
2018-12-27T18:47:39.753Z,6.70
2018-12-27T18:50:09.178Z,6.70
2018-12-27T18:52:38.573Z,6.60
2018-12-27T18:55:07.944Z,6.70
2018-12-27T18:57:37.342Z,6.60
2018-12-27T19:00:09.764Z,6.70
2018-12-27T19:02:42.037Z,6.70
2018-12-27T19:05:10.339Z,6.70
2018-12-27T19:07:44.854Z,6.70
2018-12-27T19:10:12.473Z,6.70
2018-12-27T19:13:04.516Z,6.70
2018-12-27T19:15:43.021Z,6.60
2018-12-27T19:18:18.476Z,6.60
2018-12-27T19:20:51.409Z,6.70
2018-12-27T19:23:20.815Z,6.70
2018-12-27T19:25:51.706Z,6.60
2018-12-27T19:28:21.104Z,6.60
2018-12-27T19:30:50.585Z,6.60
2018-12-27T19:33:20.076Z,6.70
2018-12-27T19:35:49.540Z,6.70
2018-12-27T19:38:19.014Z,6.70
2018-12-27T19:40:48.545Z,6.70
2018-12-27T19:43:17.952Z,6.60
2018-12-27T19:45:47.419Z,6.70
2018-12-27T19:48:16.981Z,6.70
2018-12-27T19:50:46.454Z,6.60
2018-12-27T19:53:16.020Z,6.60
2018-12-27T19:55:45.674Z,6.70
2018-12-27T19:58:15.168Z,6.70
2018-12-27T20:00:46.287Z,6.60
2018-12-27T20:03:15.831Z,6.60
2018-12-27T20:05:45.367Z,6.60
2018-12-27T20:08:14.911Z,6.50
2018-12-27T20:10:44.461Z,6.60
2018-12-27T20:13:13.901Z,6.60
2018-12-27T20:15:43.426Z,6.60
2018-12-27T20:18:12.899Z,6.60
2018-12-27T20:20:42.602Z,6.60
2018-12-27T20:23:12.152Z,6.60
2018-12-27T20:25:41.628Z,6.60
2018-12-27T20:28:11.092Z,6.60
2018-12-27T20:30:40.919Z,6.60
2018-12-27T20:33:10.385Z,6.60
2018-12-27T20:35:39.784Z,6.60
2018-12-27T20:38:09.286Z,6.60
2018-12-27T20:40:38.688Z,6.60
2018-12-27T20:43:08.136Z,6.60
2018-12-27T20:45:37.597Z,6.60
2018-12-27T20:48:07.007Z,6.60
2018-12-27T20:50:36.508Z,6.60
2018-12-27T20:53:05.902Z,6.60
2018-12-27T20:55:35.259Z,6.60
2018-12-27T20:58:04.720Z,6.60
2018-12-27T21:00:34.105Z,6.60
2018-12-27T21:03:03.587Z,6.60
2018-12-27T21:05:33.501Z,6.60
2018-12-27T21:08:03.078Z,6.60
2018-12-27T21:10:32.503Z,6.60
2018-12-27T21:13:02.039Z,6.60
2018-12-27T21:15:31.542Z,6.50
2018-12-27T21:18:01.060Z,6.50
2018-12-27T21:20:30.726Z,6.50
2018-12-27T21:23:00.232Z,6.60
2018-12-27T21:25:29.889Z,6.50
2018-12-27T21:28:01.022Z,6.50
2018-12-27T21:30:30.415Z,6.40
2018-12-27T21:32:59.770Z,6.50
2018-12-27T21:35:29.185Z,6.60
2018-12-27T21:37:58.550Z,6.60
2018-12-27T21:40:28.094Z,6.60
2018-12-27T21:42:57.481Z,6.60
2018-12-27T21:45:27.265Z,6.60
2018-12-27T21:47:56.749Z,6.60
2018-12-27T21:50:26.128Z,6.50
2018-12-27T21:52:55.520Z,6.60
2018-12-27T21:55:24.924Z,6.60
2018-12-27T21:57:54.386Z,6.60
2018-12-27T22:00:23.992Z,6.50
2018-12-27T22:02:53.454Z,6.60
2018-12-27T22:05:22.921Z,6.50
2018-12-27T22:07:52.334Z,6.50
2018-12-27T22:10:21.719Z,6.60
2018-12-27T22:12:51.122Z,6.50
2018-12-27T22:15:20.583Z,6.50
2018-12-27T22:17:50.066Z,6.50
2018-12-27T22:20:19.687Z,6.50
2018-12-27T22:22:49.079Z,6.50
2018-12-27T22:25:18.484Z,6.50
2018-12-27T22:27:49.852Z,6.50
2018-12-27T22:30:19.378Z,6.50
2018-12-27T22:32:48.778Z,6.40
2018-12-27T22:35:18.185Z,6.40
2018-12-27T22:37:47.884Z,6.40
2018-12-27T22:40:17.361Z,6.40
2018-12-27T22:42:46.838Z,6.40
2018-12-27T22:45:16.479Z,6.40
2018-12-27T22:47:45.875Z,6.40
2018-12-27T22:50:15.386Z,6.30
2018-12-27T22:52:44.918Z,6.30
2018-12-27T22:55:14.432Z,6.30
2018-12-27T22:57:43.954Z,6.30
2018-12-27T23:00:18.507Z,6.30
2018-12-27T23:02:47.963Z,6.40
2018-12-27T23:05:17.356Z,6.40
2018-12-27T23:07:46.754Z,6.40
2018-12-27T23:10:16.474Z,6.40
2018-12-27T23:12:45.900Z,6.40
2018-12-27T23:15:15.526Z,6.40
2018-12-27T23:17:44.978Z,6.40
2018-12-27T23:20:14.358Z,6.40
2018-12-27T23:22:43.839Z,6.40
2018-12-27T23:25:13.312Z,6.40
2018-12-27T23:27:42.800Z,6.40
2018-12-27T23:30:12.436Z,6.30
2018-12-27T23:32:41.835Z,6.40
2018-12-27T23:35:11.486Z,6.40
2018-12-27T23:37:41.250Z,6.40
2018-12-27T23:40:10.823Z,6.40
2018-12-27T23:42:40.307Z,6.40
2018-12-27T23:45:09.956Z,6.50
2018-12-27T23:47:39.455Z,6.50
2018-12-27T23:50:09.281Z,6.40
2018-12-27T23:52:38.747Z,6.40
2018-12-27T23:55:08.168Z,6.40
2018-12-27T23:57:39.364Z,6.40
