createdAt,value
2018-04-11T00:00:30.528Z,7.67
2018-04-11T00:01:30.518Z,7.68
2018-04-11T00:02:30.501Z,7.53
2018-04-11T00:03:30.490Z,7.63
2018-04-11T00:04:30.473Z,7.72
2018-04-11T00:05:30.461Z,7.63
2018-04-11T00:06:30.449Z,7.67
2018-04-11T00:07:30.434Z,7.69
2018-04-11T00:08:30.422Z,7.58
2018-04-11T00:09:30.409Z,7.63
2018-04-11T00:10:30.399Z,7.52
2018-04-11T00:11:30.382Z,7.53
2018-04-11T00:12:30.377Z,7.48
2018-04-11T00:13:30.370Z,7.46
2018-04-11T00:14:30.364Z,7.40
2018-04-11T00:15:30.339Z,7.31
2018-04-11T00:16:30.326Z,7.32
2018-04-11T00:17:30.309Z,7.39
2018-04-11T00:18:30.293Z,7.39
2018-04-11T00:19:30.285Z,7.39
2018-04-11T00:20:30.277Z,7.25
2018-04-11T00:21:30.253Z,7.34
2018-04-11T00:22:30.265Z,7.24
2018-04-11T00:23:30.237Z,7.27
2018-04-11T00:24:30.225Z,7.34
2018-04-11T00:25:30.218Z,7.37
2018-04-11T00:26:30.215Z,7.40
2018-04-11T00:27:30.183Z,7.39
2018-04-11T00:28:30.166Z,7.39
2018-04-11T00:29:30.156Z,7.30
2018-04-11T00:30:30.140Z,7.31
2018-04-11T00:31:30.132Z,7.31
2018-04-11T00:32:30.121Z,7.27
2018-04-11T00:33:30.102Z,7.28
2018-04-11T00:34:30.089Z,7.34
2018-04-11T00:35:30.076Z,7.31
2018-04-11T00:36:30.063Z,7.30
2018-04-11T00:37:30.051Z,7.28
2018-04-11T00:38:30.041Z,7.32
2018-04-11T00:39:30.021Z,7.40
2018-04-11T00:40:30.013Z,7.34
2018-04-11T00:41:29.997Z,7.27
2018-04-11T00:42:29.989Z,7.27
2018-04-11T00:43:29.965Z,7.23
2018-04-11T00:44:29.958Z,7.17
2018-04-11T00:45:29.942Z,7.23
2018-04-11T00:46:29.935Z,7.16
2018-04-11T00:47:29.921Z,7.24
2018-04-11T00:48:29.903Z,7.20
2018-04-11T00:49:29.892Z,7.12
2018-04-11T00:50:29.885Z,7.12
2018-04-11T00:51:29.871Z,7.07
2018-04-11T00:52:29.860Z,7.07
2018-04-11T00:53:29.846Z,7.21
2018-04-11T00:54:29.826Z,7.17
2018-04-11T00:55:29.816Z,7.20
2018-04-11T00:56:29.804Z,7.21
2018-04-11T00:57:29.796Z,7.21
2018-04-11T00:58:29.782Z,7.21
2018-04-11T00:59:29.764Z,7.16
2018-04-11T01:00:29.751Z,7.20
2018-04-11T01:01:29.738Z,7.20
2018-04-11T01:02:29.728Z,7.13
2018-04-11T01:03:29.712Z,7.10
2018-04-11T01:04:29.703Z,7.16
2018-04-11T01:05:29.685Z,7.21
2018-04-11T01:06:29.674Z,7.17
2018-04-11T01:07:29.663Z,7.20
2018-04-11T01:08:29.645Z,7.21
2018-04-11T01:09:29.629Z,7.10
2018-04-11T01:10:29.620Z,7.09
2018-04-11T01:11:29.605Z,7.09
2018-04-11T01:12:29.591Z,7.06
2018-04-11T01:13:29.583Z,6.97
2018-04-11T01:14:29.579Z,6.98
2018-04-11T01:15:29.554Z,6.84
2018-04-11T01:16:29.542Z,6.79
2018-04-11T01:17:29.534Z,6.74
2018-04-11T01:18:29.522Z,6.69
2018-04-11T01:19:29.500Z,6.69
2018-04-11T01:20:29.486Z,6.66
2018-04-11T01:21:29.477Z,6.66
2018-04-11T01:22:29.465Z,6.56
2018-04-11T01:23:29.460Z,6.62
2018-04-11T01:24:29.438Z,6.56
2018-04-11T01:25:29.432Z,6.61
2018-04-11T01:26:29.413Z,6.61
2018-04-11T01:27:29.398Z,6.69
2018-04-11T01:28:29.385Z,6.67
2018-04-11T01:29:29.376Z,6.71
2018-04-11T01:30:29.357Z,6.71
2018-04-11T01:31:29.345Z,6.67
2018-04-11T01:32:29.333Z,6.74
2018-04-11T01:33:29.319Z,6.76
2018-04-11T01:34:29.309Z,6.84
2018-04-11T01:35:29.293Z,6.77
2018-04-11T01:36:29.281Z,6.79
2018-04-11T01:37:29.265Z,6.80
2018-04-11T01:38:29.256Z,6.77
2018-04-11T01:39:29.240Z,6.80
2018-04-11T01:40:29.226Z,6.81
2018-04-11T01:41:29.210Z,6.76
2018-04-11T01:42:29.203Z,6.74
2018-04-11T01:43:29.192Z,6.74
2018-04-11T01:44:29.171Z,6.70
2018-04-11T01:45:29.161Z,6.84
2018-04-11T01:46:29.147Z,6.70
2018-04-11T01:47:29.133Z,6.76
2018-04-11T01:48:29.119Z,6.87
2018-04-11T01:49:29.103Z,6.76
2018-04-11T01:50:29.093Z,6.66
2018-04-11T01:51:29.078Z,6.73
2018-04-11T01:52:29.067Z,6.59
2018-04-11T01:53:29.055Z,6.64
2018-04-11T01:54:29.042Z,6.59
2018-04-11T01:55:29.030Z,6.69
2018-04-11T01:56:29.014Z,6.66
2018-04-11T01:57:29.002Z,6.66
2018-04-11T01:58:28.982Z,6.55
2018-04-11T01:59:28.974Z,6.66
2018-04-11T02:00:28.966Z,6.55
2018-04-11T02:01:28.948Z,6.52
2018-04-11T02:02:28.935Z,6.55
2018-04-11T02:03:28.924Z,6.41
2018-04-11T02:04:28.909Z,6.46
2018-04-11T02:05:28.892Z,6.44
2018-04-11T02:06:28.884Z,6.38
2018-04-11T02:07:28.868Z,6.44
2018-04-11T02:08:28.851Z,6.41
2018-04-11T02:09:28.843Z,6.40
2018-04-11T02:10:28.830Z,6.40
2018-04-11T02:11:28.811Z,6.37
2018-04-11T02:12:28.797Z,6.46
2018-04-11T02:13:28.790Z,6.44
2018-04-11T02:14:28.777Z,6.41
2018-04-11T02:15:28.765Z,6.38
2018-04-11T02:16:28.746Z,6.37
2018-04-11T02:17:28.736Z,6.40
2018-04-11T02:18:28.717Z,6.37
2018-04-11T02:19:28.703Z,6.41
2018-04-11T02:20:28.702Z,6.41
2018-04-11T02:21:28.685Z,6.48
2018-04-11T02:22:28.663Z,6.43
2018-04-11T02:23:28.656Z,6.43
2018-04-11T02:24:28.637Z,6.38
2018-04-11T02:25:28.645Z,6.34
2018-04-11T02:26:28.613Z,6.30
2018-04-11T02:27:28.600Z,6.34
2018-04-11T02:28:28.584Z,6.28
2018-04-11T02:29:28.570Z,6.38
2018-04-11T02:30:28.559Z,6.37
2018-04-11T02:31:28.545Z,6.33
2018-04-11T02:32:28.540Z,6.28
2018-04-11T02:33:28.521Z,6.31
2018-04-11T02:34:28.502Z,6.30
2018-04-11T02:35:28.486Z,6.30
2018-04-11T02:36:28.473Z,6.27
2018-04-11T02:37:28.464Z,6.25
2018-04-11T02:38:28.457Z,6.36
2018-04-11T02:39:28.429Z,6.28
2018-04-11T02:40:28.419Z,6.31
2018-04-11T02:41:28.407Z,6.33
2018-04-11T02:42:28.399Z,6.37
2018-04-11T02:43:28.385Z,6.31
2018-04-11T02:44:28.375Z,6.19
2018-04-11T02:45:28.360Z,6.22
2018-04-11T02:46:28.341Z,6.31
2018-04-11T02:47:28.329Z,6.33
2018-04-11T02:48:28.316Z,6.27
2018-04-11T02:49:28.305Z,6.21
2018-04-11T02:50:28.294Z,6.15
2018-04-11T02:51:28.269Z,6.21
2018-04-11T02:52:28.262Z,6.14
2018-04-11T02:53:28.252Z,6.19
2018-04-11T02:54:28.233Z,6.12
2018-04-11T02:55:28.223Z,6.11
2018-04-11T02:56:28.204Z,6.15
2018-04-11T02:57:28.191Z,6.11
2018-04-11T02:58:28.185Z,6.04
2018-04-11T02:59:28.161Z,6.11
2018-04-11T03:00:28.154Z,6.18
2018-04-11T03:01:28.135Z,6.14
2018-04-11T03:02:28.120Z,6.27
2018-04-11T03:03:28.111Z,6.12
2018-04-11T03:04:28.096Z,6.21
2018-04-11T03:05:28.082Z,6.15
2018-04-11T03:06:28.071Z,6.11
2018-04-11T03:07:28.050Z,6.17
2018-04-11T03:08:28.036Z,6.11
2018-04-11T03:09:28.024Z,6.11
2018-04-11T03:10:28.014Z,6.17
2018-04-11T03:11:27.996Z,6.22
2018-04-11T03:12:27.985Z,6.03
2018-04-11T03:13:27.973Z,6.11
2018-04-11T03:14:27.960Z,6.17
2018-04-11T03:15:27.944Z,6.06
2018-04-11T03:16:27.930Z,6.12
2018-04-11T03:17:27.918Z,6.06
2018-04-11T03:18:27.903Z,6.15
2018-04-11T03:19:27.885Z,6.21
2018-04-11T03:20:27.879Z,6.14
2018-04-11T03:21:27.870Z,6.22
2018-04-11T03:22:27.849Z,6.06
2018-04-11T03:23:27.835Z,6.08
2018-04-11T03:24:27.820Z,6.08
2018-04-11T03:25:27.804Z,6.09
2018-04-11T03:26:27.791Z,6.08
2018-04-11T03:27:27.780Z,6.03
2018-04-11T03:28:27.767Z,6.08
2018-04-11T03:29:27.761Z,6.08
2018-04-11T03:30:27.736Z,6.08
2018-04-11T03:31:27.721Z,6.11
2018-04-11T03:32:27.712Z,6.14
2018-04-11T03:33:27.734Z,6.08
2018-04-11T03:34:27.684Z,6.01
2018-04-11T03:35:27.672Z,6.14
2018-04-11T03:36:27.656Z,6.11
2018-04-11T03:37:27.640Z,6.03
2018-04-11T03:38:27.627Z,6.11
2018-04-11T03:39:27.617Z,6.14
2018-04-11T03:40:27.601Z,6.08
2018-04-11T03:41:27.581Z,6.00
2018-04-11T03:42:27.569Z,6.03
2018-04-11T03:43:27.559Z,5.97
2018-04-11T03:44:27.544Z,6.00
2018-04-11T03:45:27.529Z,5.96
2018-04-11T03:46:27.518Z,5.93
2018-04-11T03:47:27.519Z,5.90
2018-04-11T03:48:27.490Z,6.01
2018-04-11T03:49:27.475Z,5.97
2018-04-11T03:50:27.457Z,5.91
2018-04-11T03:51:27.446Z,5.89
2018-04-11T03:52:27.438Z,5.91
2018-04-11T03:53:27.422Z,5.96
2018-04-11T03:54:27.404Z,5.99
2018-04-11T03:55:27.387Z,5.97
2018-04-11T03:56:27.373Z,5.99
2018-04-11T03:57:27.363Z,6.00
2018-04-11T03:58:27.347Z,5.96
2018-04-11T03:59:27.337Z,5.99
2018-04-11T04:00:27.325Z,6.01
2018-04-11T04:01:27.311Z,6.03
2018-04-11T04:02:27.293Z,6.00
2018-04-11T04:03:27.275Z,5.96
2018-04-11T04:04:27.272Z,5.99
2018-04-11T04:05:27.256Z,6.01
2018-04-11T04:06:27.239Z,5.90
2018-04-11T04:07:27.223Z,5.99
2018-04-11T04:08:27.207Z,5.89
2018-04-11T04:09:27.199Z,5.97
2018-04-11T04:10:27.187Z,5.93
2018-04-11T04:11:27.174Z,5.96
2018-04-11T04:12:27.155Z,5.96
2018-04-11T04:13:27.141Z,5.85
2018-04-11T04:14:27.133Z,5.83
2018-04-11T04:15:27.114Z,5.85
2018-04-11T04:16:27.098Z,5.89
2018-04-11T04:17:27.091Z,5.83
2018-04-11T04:18:27.078Z,5.89
2018-04-11T04:19:27.058Z,5.89
2018-04-11T04:20:27.046Z,5.85
2018-04-11T04:21:27.036Z,5.78
2018-04-11T04:22:27.016Z,5.78
2018-04-11T04:23:27.015Z,5.76
2018-04-11T04:24:26.993Z,5.75
2018-04-11T04:25:26.976Z,5.74
2018-04-11T04:26:26.967Z,5.81
2018-04-11T04:27:26.947Z,5.83
2018-04-11T04:28:26.935Z,5.85
2018-04-11T04:29:26.921Z,5.81
2018-04-11T04:30:26.914Z,5.83
2018-04-11T04:31:26.890Z,5.78
2018-04-11T04:32:26.880Z,5.93
2018-04-11T04:33:26.863Z,5.96
2018-04-11T04:34:26.851Z,5.94
2018-04-11T04:35:26.839Z,6.00
2018-04-11T04:36:26.824Z,5.91
2018-04-11T04:37:26.803Z,5.94
2018-04-11T04:38:26.794Z,5.91
2018-04-11T04:39:26.780Z,5.91
2018-04-11T04:40:26.762Z,5.93
2018-04-11T04:41:26.752Z,6.00
2018-04-11T04:42:26.737Z,5.90
2018-04-11T04:43:26.731Z,5.91
2018-04-11T04:44:26.716Z,5.89
2018-04-11T04:45:26.701Z,5.91
2018-04-11T04:46:26.682Z,6.01
2018-04-11T04:47:26.661Z,6.03
2018-04-11T04:48:26.670Z,6.01
2018-04-11T04:49:26.643Z,5.99
2018-04-11T04:50:26.622Z,6.01
2018-04-11T04:51:26.612Z,5.96
2018-04-11T04:52:26.600Z,5.99
2018-04-11T04:53:26.586Z,5.91
2018-04-11T04:54:26.568Z,5.91
2018-04-11T04:55:26.561Z,5.93
2018-04-11T04:56:26.550Z,5.90
2018-04-11T04:57:26.524Z,5.96
2018-04-11T04:58:26.517Z,5.81
2018-04-11T04:59:26.501Z,5.57
2018-04-11T05:00:26.483Z,5.64
2018-04-11T05:01:26.475Z,5.54
2018-04-11T05:02:26.470Z,5.46
2018-04-11T05:03:26.443Z,5.48
2018-04-11T05:04:26.427Z,5.61
2018-04-11T05:05:26.423Z,5.64
2018-04-11T05:06:26.401Z,5.58
2018-04-11T05:07:26.388Z,5.74
2018-04-11T05:08:26.382Z,5.68
2018-04-11T05:09:26.360Z,5.76
2018-04-11T05:10:26.352Z,5.75
2018-04-11T05:11:26.340Z,5.83
2018-04-11T05:12:26.325Z,5.89
2018-04-11T05:13:26.315Z,5.81
2018-04-11T05:14:26.298Z,5.81
2018-04-11T05:15:26.282Z,5.82
2018-04-11T05:16:26.263Z,5.83
2018-04-11T05:17:26.252Z,5.81
2018-04-11T05:18:26.231Z,5.89
2018-04-11T05:19:26.221Z,5.93
2018-04-11T05:20:26.209Z,5.93
2018-04-11T05:21:26.196Z,6.01
2018-04-11T05:22:26.184Z,6.04
2018-04-11T05:23:26.168Z,6.01
2018-04-11T05:24:26.158Z,5.99
2018-04-11T05:25:26.134Z,6.12
2018-04-11T05:26:26.130Z,6.12
2018-04-11T05:27:26.110Z,5.99
2018-04-11T05:28:26.096Z,6.11
2018-04-11T05:29:26.084Z,6.14
2018-04-11T05:30:26.067Z,6.09
2018-04-11T05:31:26.057Z,6.18
2018-04-11T05:32:26.043Z,6.14
2018-04-11T05:33:26.025Z,6.18
2018-04-11T05:34:26.011Z,6.11
2018-04-11T05:35:26.001Z,6.14
2018-04-11T05:36:25.988Z,6.25
2018-04-11T05:37:25.971Z,6.14
2018-04-11T05:38:25.958Z,6.15
2018-04-11T05:39:25.942Z,6.14
2018-04-11T05:40:25.932Z,5.96
2018-04-11T05:41:25.916Z,5.93
2018-04-11T05:42:25.907Z,5.83
2018-04-11T05:43:25.888Z,5.78
2018-04-11T05:44:25.873Z,5.72
2018-04-11T05:45:25.863Z,5.74
2018-04-11T05:46:25.850Z,5.75
2018-04-11T05:47:25.842Z,5.78
2018-04-11T05:48:25.822Z,5.79
2018-04-11T05:49:25.807Z,5.82
2018-04-11T05:50:25.792Z,5.83
2018-04-11T05:51:25.780Z,5.82
2018-04-11T05:52:25.798Z,5.82
2018-04-11T05:53:25.785Z,5.79
2018-04-11T05:54:25.738Z,5.78
2018-04-11T05:55:25.723Z,5.82
2018-04-11T05:56:25.709Z,5.83
2018-04-11T05:57:25.693Z,5.78
2018-04-11T05:58:25.679Z,5.83
2018-04-11T05:59:25.668Z,5.78
2018-04-11T06:00:25.648Z,5.96
2018-04-11T06:01:25.643Z,6.00
2018-04-11T06:02:25.630Z,5.91
2018-04-11T06:03:25.613Z,5.97
2018-04-11T06:04:25.595Z,5.90
2018-04-11T06:05:25.583Z,5.91
2018-04-11T06:06:25.578Z,5.89
2018-04-11T06:07:25.553Z,6.00
2018-04-11T06:08:25.543Z,5.93
2018-04-11T06:09:25.541Z,5.97
2018-04-11T06:10:25.515Z,5.93
2018-04-11T06:11:25.503Z,5.99
2018-04-11T06:12:25.489Z,6.03
2018-04-11T06:13:25.472Z,6.03
2018-04-11T06:14:25.457Z,6.06
2018-04-11T06:15:25.439Z,6.01
2018-04-11T06:16:25.430Z,6.04
2018-04-11T06:17:25.415Z,6.09
2018-04-11T06:18:25.405Z,6.17
2018-04-11T06:19:25.384Z,6.14
2018-04-11T06:20:25.372Z,6.14
2018-04-11T06:21:25.360Z,6.17
2018-04-11T06:22:25.348Z,6.14
2018-04-11T06:23:25.336Z,6.08
2018-04-11T06:24:25.322Z,6.15
2018-04-11T06:25:25.302Z,6.14
2018-04-11T06:26:25.293Z,6.21
2018-04-11T06:27:25.275Z,6.27
2018-04-11T06:28:25.266Z,6.18
2018-04-11T06:29:25.250Z,6.21
2018-04-11T06:30:25.237Z,6.28
2018-04-11T06:31:25.225Z,6.28
2018-04-11T06:32:25.209Z,6.37
2018-04-11T06:33:25.201Z,6.36
2018-04-11T06:34:25.192Z,6.58
2018-04-11T06:35:25.156Z,6.70
2018-04-11T06:36:25.156Z,6.84
2018-04-11T06:37:25.138Z,6.91
2018-04-11T06:38:25.122Z,6.99
2018-04-11T06:39:25.114Z,6.97
2018-04-11T06:40:25.098Z,7.09
2018-04-11T06:41:25.086Z,7.20
2018-04-11T06:42:25.070Z,7.17
2018-04-11T06:43:25.072Z,7.23
2018-04-11T06:44:25.038Z,7.24
2018-04-11T06:45:25.031Z,7.23
2018-04-11T06:46:25.014Z,7.42
2018-04-11T06:47:25.003Z,7.34
2018-04-11T06:48:24.988Z,7.35
2018-04-11T06:49:24.972Z,7.39
2018-04-11T06:50:24.962Z,7.48
2018-04-11T06:51:24.945Z,7.55
2018-04-11T06:52:24.931Z,7.55
2018-04-11T06:53:24.924Z,7.49
2018-04-11T06:54:24.908Z,7.52
2018-04-11T06:55:24.893Z,7.63
2018-04-11T06:56:24.886Z,7.61
2018-04-11T06:57:24.871Z,7.71
2018-04-11T06:58:24.856Z,7.82
2018-04-11T06:59:24.861Z,7.86
2018-04-11T07:00:24.826Z,7.86
2018-04-11T07:01:24.812Z,7.93
2018-04-11T07:02:24.801Z,7.95
2018-04-11T07:03:24.788Z,7.98
2018-04-11T07:04:24.778Z,8.18
2018-04-11T07:05:24.762Z,8.20
2018-04-11T07:06:24.745Z,8.26
2018-04-11T07:07:24.741Z,8.22
2018-04-11T07:08:24.727Z,8.28
2018-04-11T07:09:24.714Z,8.38
2018-04-11T07:10:24.696Z,8.45
2018-04-11T07:11:24.682Z,8.56
2018-04-11T07:12:24.675Z,8.73
2018-04-11T07:13:24.661Z,8.92
2018-04-11T07:14:24.644Z,8.98
2018-04-11T07:15:24.628Z,8.89
2018-04-11T07:16:24.619Z,8.87
2018-04-11T07:17:24.608Z,8.95
2018-04-11T07:18:24.596Z,9.04
2018-04-11T07:19:24.581Z,9.14
2018-04-11T07:20:24.562Z,9.26
2018-04-11T07:21:24.552Z,9.29
2018-04-11T07:22:24.545Z,9.40
2018-04-11T07:23:24.523Z,9.53
2018-04-11T07:24:24.517Z,9.54
2018-04-11T07:25:24.499Z,9.60
2018-04-11T07:26:24.485Z,9.56
2018-04-11T07:27:24.484Z,9.66
2018-04-11T07:28:24.464Z,9.79
2018-04-11T07:29:24.452Z,9.89
2018-04-11T07:30:24.440Z,10.01
2018-04-11T07:31:24.439Z,10.07
2018-04-11T07:32:24.414Z,10.12
2018-04-11T07:33:24.405Z,10.33
2018-04-11T07:34:24.393Z,10.51
2018-04-11T07:35:24.387Z,10.51
2018-04-11T07:36:24.366Z,10.61
2018-04-11T07:37:24.369Z,10.68
2018-04-11T07:38:24.341Z,10.67
2018-04-11T07:39:24.331Z,10.64
2018-04-11T07:40:24.355Z,10.68
2018-04-11T07:41:24.305Z,10.70
2018-04-11T07:42:24.292Z,10.78
2018-04-11T07:43:24.283Z,10.79
2018-04-11T07:44:24.273Z,10.85
2018-04-11T07:45:24.261Z,11.03
2018-04-11T07:46:24.256Z,11.17
2018-04-11T07:47:24.234Z,11.17
2018-04-11T07:48:24.222Z,11.32
2018-04-11T07:49:24.208Z,11.35
2018-04-11T07:50:24.202Z,11.43
2018-04-11T07:51:24.184Z,11.44
2018-04-11T07:52:24.171Z,11.42
2018-04-11T07:53:24.168Z,11.46
2018-04-11T07:54:24.152Z,11.55
2018-04-11T07:55:24.139Z,11.62
2018-04-11T07:56:24.128Z,11.57
2018-04-11T07:57:24.123Z,11.44
2018-04-11T07:58:24.105Z,11.36
2018-04-11T07:59:24.101Z,11.24
2018-04-11T08:00:24.085Z,11.18
2018-04-11T08:01:24.072Z,11.11
2018-04-11T08:02:24.061Z,11.11
2018-04-11T08:03:24.098Z,11.06
2018-04-11T08:04:24.039Z,11.02
2018-04-11T08:05:24.028Z,10.86
2018-04-11T08:06:24.012Z,10.82
2018-04-11T08:07:24.011Z,10.73
2018-04-11T08:08:23.994Z,10.84
2018-04-11T08:09:24.002Z,10.78
2018-04-11T08:10:23.967Z,10.82
2018-04-11T08:11:23.960Z,10.86
2018-04-11T08:12:23.947Z,11.02
2018-04-11T08:13:23.938Z,11.07
2018-04-11T08:14:23.926Z,11.17
2018-04-11T08:15:23.918Z,11.10
2018-04-11T08:16:23.901Z,11.17
2018-04-11T08:17:23.892Z,11.14
2018-04-11T08:18:23.901Z,11.17
2018-04-11T08:19:23.879Z,11.10
2018-04-11T08:20:23.862Z,11.17
2018-04-11T08:21:23.848Z,11.17
2018-04-11T08:22:23.832Z,11.17
2018-04-11T08:23:23.824Z,11.14
2018-04-11T08:24:23.817Z,11.03
2018-04-11T08:25:23.797Z,11.02
2018-04-11T08:26:23.792Z,11.11
2018-04-11T08:27:23.777Z,11.27
2018-04-11T08:28:23.768Z,11.28
2018-04-11T08:29:23.765Z,11.46
2018-04-11T08:30:23.752Z,11.47
2018-04-11T08:31:23.736Z,11.51
2018-04-11T08:32:23.720Z,11.55
2018-04-11T08:33:23.711Z,11.55
2018-04-11T08:34:23.696Z,11.57
2018-04-11T08:35:23.690Z,11.62
2018-04-11T08:36:23.675Z,11.62
2018-04-11T08:37:23.666Z,11.60
2018-04-11T08:38:23.660Z,11.70
2018-04-11T08:39:23.643Z,11.65
2018-04-11T08:40:23.635Z,11.61
2018-04-11T08:41:23.619Z,11.70
2018-04-11T08:42:23.608Z,11.54
2018-04-11T08:43:23.620Z,11.62
2018-04-11T08:44:23.589Z,11.61
2018-04-11T08:45:23.574Z,11.52
2018-04-11T08:46:23.567Z,11.54
2018-04-11T08:47:23.588Z,11.49
2018-04-11T08:48:23.545Z,11.49
2018-04-11T08:49:23.560Z,11.58
2018-04-11T08:50:23.520Z,11.64
2018-04-11T08:51:23.509Z,11.72
2018-04-11T08:52:23.500Z,11.85
2018-04-11T08:53:23.489Z,11.91
2018-04-11T08:54:23.479Z,11.94
2018-04-11T08:55:23.464Z,11.88
2018-04-11T08:56:23.457Z,11.98
2018-04-11T08:57:23.444Z,11.90
2018-04-11T08:58:23.432Z,12.04
2018-04-11T08:59:23.425Z,12.13
2018-04-11T09:00:23.410Z,12.16
2018-04-11T09:01:23.408Z,12.24
2018-04-11T09:02:23.394Z,12.20
2018-04-11T09:03:23.378Z,12.17
2018-04-11T09:04:23.370Z,12.32
2018-04-11T09:05:23.419Z,12.28
2018-04-11T09:06:23.349Z,12.38
2018-04-11T09:07:23.337Z,12.50
2018-04-11T09:08:23.327Z,12.60
2018-04-11T09:09:23.315Z,12.74
2018-04-11T09:10:23.305Z,12.83
2018-04-11T09:11:23.294Z,12.83
2018-04-11T09:12:23.287Z,12.92
2018-04-11T09:13:23.277Z,13.17
2018-04-11T09:14:23.259Z,13.17
2018-04-11T09:15:23.249Z,13.07
2018-04-11T09:16:23.239Z,13.20
2018-04-11T09:17:23.229Z,13.23
2018-04-11T09:18:23.223Z,13.25
2018-04-11T09:19:23.209Z,13.38
2018-04-11T09:20:23.194Z,13.52
2018-04-11T09:21:23.184Z,13.48
2018-04-11T09:22:23.176Z,13.52
2018-04-11T09:23:23.168Z,13.64
2018-04-11T09:24:23.163Z,13.59
2018-04-11T09:25:23.146Z,13.60
2018-04-11T09:26:23.139Z,13.41
2018-04-11T09:27:23.125Z,13.22
2018-04-11T09:28:23.122Z,13.32
2018-04-11T09:29:23.110Z,13.20
2018-04-11T09:30:23.095Z,13.10
2018-04-11T09:31:23.083Z,13.10
2018-04-11T09:32:23.074Z,13.17
2018-04-11T09:33:23.062Z,13.38
2018-04-11T09:34:23.054Z,13.52
2018-04-11T09:35:23.038Z,13.63
2018-04-11T09:36:23.034Z,13.64
2018-04-11T09:37:23.024Z,13.64
2018-04-11T09:38:23.018Z,13.75
2018-04-11T09:39:23.002Z,13.89
2018-04-11T09:40:22.988Z,14.04
2018-04-11T09:41:22.989Z,13.91
2018-04-11T09:42:22.975Z,14.09
2018-04-11T09:43:22.965Z,14.12
2018-04-11T09:44:22.955Z,14.10
2018-04-11T09:45:22.946Z,14.04
2018-04-11T09:46:22.928Z,14.04
2018-04-11T09:47:22.923Z,14.04
2018-04-11T09:48:22.914Z,14.07
2018-04-11T09:49:22.900Z,14.24
2018-04-11T09:50:22.892Z,14.09
2018-04-11T09:51:22.886Z,14.06
2018-04-11T09:52:22.880Z,14.14
2018-04-11T09:53:22.862Z,14.29
2018-04-11T09:54:22.857Z,14.39
2018-04-11T09:55:22.851Z,14.47
2018-04-11T09:56:22.840Z,14.54
2018-04-11T09:57:22.835Z,14.50
2018-04-11T09:58:22.815Z,14.61
2018-04-11T09:59:22.812Z,14.73
2018-04-11T10:00:22.816Z,14.73
2018-04-11T10:01:22.792Z,14.78
2018-04-11T10:02:22.776Z,14.72
2018-04-11T10:03:22.766Z,14.72
2018-04-11T10:04:22.758Z,14.70
2018-04-11T10:05:22.748Z,14.65
2018-04-11T10:06:22.742Z,14.73
2018-04-11T10:07:22.732Z,14.70
2018-04-11T10:08:22.721Z,14.32
2018-04-11T10:09:22.718Z,14.27
2018-04-11T10:10:22.704Z,14.10
2018-04-11T10:11:22.693Z,14.03
2018-04-11T10:12:22.683Z,14.04
2018-04-11T10:13:22.671Z,14.14
2018-04-11T10:14:22.669Z,14.25
2018-04-11T10:15:22.653Z,14.36
2018-04-11T10:16:22.645Z,14.32
2018-04-11T10:17:22.634Z,14.25
2018-04-11T10:18:22.624Z,14.17
2018-04-11T10:19:22.616Z,14.27
2018-04-11T10:20:22.606Z,14.33
2018-04-11T10:21:22.600Z,14.35
2018-04-11T10:22:22.589Z,14.29
2018-04-11T10:23:22.580Z,14.04
2018-04-11T10:24:22.573Z,14.07
2018-04-11T10:25:22.562Z,14.24
2018-04-11T10:26:22.561Z,14.29
2018-04-11T10:27:22.544Z,14.32
2018-04-11T10:28:22.530Z,14.33
2018-04-11T10:29:22.526Z,14.42
2018-04-11T10:30:22.514Z,14.61
2018-04-11T10:31:22.512Z,14.54
2018-04-11T10:32:22.496Z,14.54
2018-04-11T10:33:22.484Z,14.57
2018-04-11T10:34:22.479Z,14.72
2018-04-11T10:35:22.466Z,14.58
2018-04-11T10:36:22.459Z,14.64
2018-04-11T10:37:22.449Z,14.64
2018-04-11T10:38:22.443Z,14.81
2018-04-11T10:39:22.436Z,14.95
2018-04-11T10:40:22.417Z,15.07
2018-04-11T10:41:22.413Z,15.20
2018-04-11T10:42:22.406Z,15.25
2018-04-11T10:43:22.392Z,15.43
2018-04-11T10:44:22.383Z,15.39
2018-04-11T10:45:22.371Z,15.53
2018-04-11T10:46:22.370Z,15.60
2018-04-11T10:47:22.357Z,15.25
2018-04-11T10:48:22.347Z,15.07
2018-04-11T10:49:22.340Z,14.94
2018-04-11T10:50:22.329Z,15.11
2018-04-11T10:51:22.321Z,15.27
2018-04-11T10:52:22.319Z,15.34
2018-04-11T10:53:22.306Z,15.38
2018-04-11T10:54:22.298Z,15.57
2018-04-11T10:55:22.286Z,15.54
2018-04-11T10:56:22.277Z,15.54
2018-04-11T10:57:22.265Z,15.46
2018-04-11T10:58:22.257Z,15.41
2018-04-11T10:59:22.248Z,15.43
2018-04-11T11:00:22.239Z,15.41
2018-04-11T11:01:22.230Z,15.32
2018-04-11T11:02:22.223Z,15.43
2018-04-11T11:03:22.208Z,15.54
2018-04-11T11:04:22.202Z,15.75
2018-04-11T11:05:22.194Z,15.69
2018-04-11T11:06:22.188Z,15.90
2018-04-11T11:07:22.169Z,16.04
2018-04-11T11:08:22.167Z,16.11
2018-04-11T11:09:22.163Z,16.25
2018-04-11T11:10:22.157Z,16.38
2018-04-11T11:11:22.141Z,16.45
2018-04-11T11:12:22.125Z,16.64
2018-04-11T11:13:22.129Z,16.81
2018-04-11T11:14:22.113Z,16.89
2018-04-11T11:15:22.103Z,16.89
2018-04-11T11:16:22.106Z,16.94
2018-04-11T11:17:22.089Z,16.60
2018-04-11T11:18:22.081Z,16.68
2018-04-11T11:19:22.079Z,16.68
2018-04-11T11:20:22.065Z,16.82
2018-04-11T11:21:22.058Z,16.78
2018-04-11T11:22:22.051Z,16.86
2018-04-11T11:23:22.058Z,16.83
2018-04-11T11:24:22.033Z,17.07
2018-04-11T11:25:22.026Z,16.86
2018-04-11T11:26:22.016Z,16.85
2018-04-11T11:27:22.004Z,16.88
2018-04-11T11:28:22.003Z,16.94
2018-04-11T11:29:21.997Z,17.11
2018-04-11T11:30:21.992Z,17.16
2018-04-11T11:31:21.975Z,17.18
2018-04-11T11:32:21.963Z,17.31
2018-04-11T11:33:21.960Z,17.34
2018-04-11T11:34:21.958Z,17.43
2018-04-11T11:35:21.943Z,17.41
2018-04-11T11:36:21.934Z,16.93
2018-04-11T11:37:21.926Z,17.00
2018-04-11T11:38:21.928Z,17.04
2018-04-11T11:39:21.915Z,17.15
2018-04-11T11:40:21.912Z,17.22
2018-04-11T11:41:21.898Z,17.23
2018-04-11T11:42:21.887Z,17.04
2018-04-11T11:43:21.882Z,16.91
2018-04-11T11:44:21.876Z,16.93
2018-04-11T11:45:21.866Z,16.86
2018-04-11T11:46:21.863Z,16.98
2018-04-11T11:47:21.851Z,17.12
2018-04-11T11:48:21.851Z,17.22
2018-04-11T11:49:21.834Z,17.36
2018-04-11T11:50:21.836Z,17.34
2018-04-11T11:51:21.821Z,17.48
2018-04-11T11:52:21.815Z,17.55
2018-04-11T11:53:21.803Z,17.75
2018-04-11T11:54:21.802Z,17.81
2018-04-11T11:55:21.790Z,17.71
2018-04-11T11:56:21.790Z,17.59
2018-04-11T11:57:21.793Z,17.71
2018-04-11T11:58:21.772Z,17.72
2018-04-11T11:59:21.760Z,17.77
2018-04-11T12:00:21.758Z,17.75
2018-04-11T12:01:21.750Z,17.74
2018-04-11T12:02:21.739Z,17.74
2018-04-11T12:03:21.731Z,17.89
2018-04-11T12:04:21.729Z,17.79
2018-04-11T12:05:21.717Z,17.87
2018-04-11T12:06:21.707Z,17.90
2018-04-11T12:07:21.707Z,18.05
2018-04-11T12:08:21.693Z,17.90
2018-04-11T12:09:21.693Z,18.03
2018-04-11T12:10:21.685Z,18.10
2018-04-11T12:11:21.676Z,18.32
2018-04-11T12:12:21.672Z,18.44
2018-04-11T12:13:21.664Z,18.58
2018-04-11T12:14:21.652Z,18.60
2018-04-11T12:15:21.645Z,18.60
2018-04-11T12:16:21.641Z,18.52
2018-04-11T12:17:21.634Z,18.51
2018-04-11T12:18:21.625Z,18.25
2018-04-11T12:19:21.650Z,17.93
2018-04-11T12:20:21.611Z,17.64
2018-04-11T12:21:21.609Z,17.55
2018-04-11T12:22:21.599Z,17.62
2018-04-11T12:23:21.599Z,17.55
2018-04-11T12:24:21.580Z,17.40
2018-04-11T12:25:21.573Z,17.43
2018-04-11T12:26:21.578Z,17.38
2018-04-11T12:27:21.569Z,17.63
2018-04-11T12:28:21.561Z,17.38
2018-04-11T12:29:21.550Z,17.31
2018-04-11T12:30:21.546Z,17.21
2018-04-11T12:31:21.538Z,17.28
2018-04-11T12:32:21.528Z,17.30
2018-04-11T12:33:21.530Z,17.33
2018-04-11T12:34:21.511Z,17.18
2018-04-11T12:35:21.504Z,16.86
2018-04-11T12:36:21.508Z,16.66
2018-04-11T12:37:21.498Z,16.63
2018-04-11T12:38:21.486Z,16.64
2018-04-11T12:39:21.476Z,16.66
2018-04-11T12:40:21.472Z,16.58
2018-04-11T12:41:21.464Z,16.60
2018-04-11T12:42:21.457Z,16.58
2018-04-11T12:43:21.451Z,16.71
2018-04-11T12:44:21.463Z,16.50
2018-04-11T12:45:21.439Z,16.45
2018-04-11T12:46:21.433Z,16.43
2018-04-11T12:47:21.419Z,16.49
2018-04-11T12:48:21.411Z,16.57
2018-04-11T12:49:21.405Z,16.39
2018-04-11T12:50:21.418Z,16.24
2018-04-11T12:51:21.396Z,16.27
2018-04-11T12:52:21.378Z,16.07
2018-04-11T12:53:21.381Z,16.07
2018-04-11T12:54:21.367Z,16.00
2018-04-11T12:55:21.360Z,16.02
2018-04-11T12:56:21.356Z,15.84
2018-04-11T12:57:21.348Z,15.83
2018-04-11T12:58:21.337Z,15.78
2018-04-11T12:59:21.323Z,15.90
2018-04-11T13:00:21.323Z,15.87
2018-04-11T13:01:21.315Z,15.94
2018-04-11T13:02:21.305Z,16.07
2018-04-11T13:03:21.297Z,16.05
2018-04-11T13:04:21.291Z,16.05
2018-04-11T13:05:21.281Z,16.05
2018-04-11T13:06:21.274Z,16.08
2018-04-11T13:07:21.265Z,16.12