createdAt,value
2019-03-10T00:00:34.516Z,4.25
2019-03-10T00:03:04.267Z,2.27
2019-03-10T00:05:33.911Z,2.83
2019-03-10T00:08:03.600Z,2.47
2019-03-10T00:10:33.237Z,2.30
2019-03-10T00:13:02.927Z,1.65
2019-03-10T00:15:32.711Z,3.37
2019-03-10T00:18:02.333Z,1.87
2019-03-10T00:20:31.971Z,2.62
2019-03-10T00:23:01.724Z,2.95
2019-03-10T00:25:31.509Z,3.80
2019-03-10T00:28:01.119Z,4.03
2019-03-10T00:30:30.836Z,3.33
2019-03-10T00:33:00.452Z,2.60
2019-03-10T00:35:30.097Z,4.08
2019-03-10T00:37:59.779Z,3.00
2019-03-10T00:41:10.265Z,3.40
2019-03-10T00:44:10.189Z,3.65
2019-03-10T00:47:17.542Z,4.15
2019-03-10T00:50:12.798Z,3.37
2019-03-10T00:53:00.972Z,2.05
2019-03-10T00:55:30.997Z,3.72
2019-03-10T00:58:00.776Z,1.87
2019-03-10T01:00:30.386Z,2.92
2019-03-10T01:03:00.027Z,4.10
2019-03-10T01:05:29.783Z,2.75
2019-03-10T01:07:59.627Z,2.42
2019-03-10T01:10:29.582Z,3.00
2019-03-10T01:12:59.355Z,3.10
2019-03-10T01:15:29.281Z,3.08
2019-03-10T01:18:00.127Z,2.90
2019-03-10T01:20:30.182Z,4.10
2019-03-10T01:22:59.814Z,3.37
2019-03-10T01:25:29.564Z,3.00
2019-03-10T01:27:59.278Z,1.62
2019-03-10T01:30:31.822Z,3.20
2019-03-10T01:33:27.160Z,3.17
2019-03-10T01:35:56.770Z,2.30
2019-03-10T01:38:26.409Z,1.85
2019-03-10T01:40:56.025Z,3.08
2019-03-10T01:43:25.670Z,2.33
2019-03-10T01:45:55.280Z,2.25
2019-03-10T01:48:24.915Z,2.10
2019-03-10T01:50:54.534Z,1.60
2019-03-10T01:53:25.900Z,3.62
2019-03-10T01:55:55.732Z,3.02
2019-03-10T01:58:25.382Z,2.65
2019-03-10T02:00:55.058Z,1.42
2019-03-10T02:03:24.702Z,2.35
2019-03-10T02:05:54.315Z,2.37
2019-03-10T02:08:24.223Z,1.77
2019-03-10T02:10:53.837Z,2.85
2019-03-10T02:13:23.479Z,1.65
2019-03-10T02:15:53.093Z,3.52
2019-03-10T02:18:22.806Z,1.57
2019-03-10T02:20:52.416Z,1.75
2019-03-10T02:23:22.057Z,2.08
2019-03-10T02:25:51.671Z,1.62
2019-03-10T02:28:21.312Z,1.85
2019-03-10T02:30:50.928Z,2.60
2019-03-10T02:33:20.561Z,2.83
2019-03-10T02:35:50.178Z,3.33
2019-03-10T02:38:19.821Z,1.85
2019-03-10T02:40:49.435Z,2.58
2019-03-10T02:43:19.071Z,2.83
2019-03-10T02:45:48.692Z,2.65
2019-03-10T02:48:18.331Z,3.17
2019-03-10T02:50:47.957Z,1.82
2019-03-10T02:53:17.586Z,4.22
2019-03-10T02:55:48.024Z,1.80
2019-03-10T02:58:17.665Z,1.87
2019-03-10T03:00:47.276Z,2.47
2019-03-10T03:03:16.887Z,2.52
2019-03-10T03:05:46.598Z,1.85
2019-03-10T03:08:17.093Z,3.87
2019-03-10T03:10:46.840Z,1.07
2019-03-10T03:13:16.450Z,2.27
2019-03-10T03:15:46.092Z,0.85
2019-03-10T03:18:15.710Z,0.80
2019-03-10T03:20:45.419Z,2.40
2019-03-10T03:23:15.024Z,3.12
2019-03-10T03:25:44.685Z,0.88
2019-03-10T03:28:14.285Z,1.70
2019-03-10T03:30:43.924Z,0.70
2019-03-10T03:33:13.546Z,0.78
2019-03-10T03:35:53.025Z,1.65
2019-03-10T03:38:32.857Z,0.40
2019-03-10T03:41:21.509Z,1.10
2019-03-10T03:43:51.122Z,1.15
2019-03-10T03:46:20.759Z,0.95
2019-03-10T03:48:50.377Z,0.60
2019-03-10T03:51:20.010Z,0.70
2019-03-10T03:53:49.632Z,0.95
2019-03-10T03:56:19.267Z,1.10
2019-03-10T03:58:48.876Z,1.12
2019-03-10T04:01:22.836Z,2.20
2019-03-10T04:03:52.458Z,2.02
2019-03-10T04:06:22.159Z,0.70
2019-03-10T04:08:51.783Z,0.60
2019-03-10T04:11:21.494Z,0.90
2019-03-10T04:13:51.182Z,0.70
2019-03-10T04:16:20.815Z,1.57
2019-03-10T04:18:50.430Z,0.80
2019-03-10T04:21:20.081Z,0.57
2019-03-10T04:23:49.693Z,1.85
2019-03-10T04:26:19.322Z,1.60
2019-03-10T04:28:48.935Z,0.90
2019-03-10T04:31:18.579Z,1.17
2019-03-10T04:33:48.190Z,0.80
2019-03-10T04:36:17.866Z,1.27
2019-03-10T04:38:47.441Z,1.62
2019-03-10T04:41:17.079Z,1.15
2019-03-10T04:43:46.767Z,3.35
2019-03-10T04:46:16.421Z,2.60
2019-03-10T04:48:46.032Z,5.70
2019-03-10T04:51:15.648Z,2.55
2019-03-10T04:53:45.355Z,1.32
2019-03-10T04:56:16.614Z,2.08
2019-03-10T04:58:47.896Z,0.75
2019-03-10T05:01:17.516Z,4.22
2019-03-10T05:03:47.151Z,1.55
2019-03-10T05:06:16.766Z,2.47
2019-03-10T05:08:46.408Z,1.50
2019-03-10T05:11:16.029Z,2.37
2019-03-10T05:13:45.665Z,2.75
2019-03-10T05:16:15.281Z,2.50
2019-03-10T05:18:44.989Z,1.57
2019-03-10T05:21:14.607Z,2.25
2019-03-10T05:23:44.246Z,1.10
2019-03-10T05:26:13.862Z,1.67
2019-03-10T05:28:45.321Z,1.98
2019-03-10T05:31:15.066Z,1.40
2019-03-10T05:33:44.800Z,2.52
2019-03-10T05:36:14.403Z,1.57
2019-03-10T05:38:44.155Z,2.30
2019-03-10T05:41:13.794Z,1.65
2019-03-10T05:43:43.479Z,0.60
2019-03-10T05:46:13.117Z,2.50
2019-03-10T05:48:42.735Z,2.10
2019-03-10T05:51:12.371Z,2.15
2019-03-10T05:53:41.988Z,1.75
2019-03-10T05:56:11.632Z,1.70
2019-03-10T05:58:41.254Z,2.75
2019-03-10T06:01:10.936Z,1.92
2019-03-10T06:03:40.653Z,2.87
2019-03-10T06:06:10.316Z,3.02
2019-03-10T06:08:39.928Z,4.33
2019-03-10T06:11:09.541Z,4.28
2019-03-10T06:13:39.225Z,3.47
2019-03-10T06:16:08.872Z,3.27
2019-03-10T06:18:38.515Z,4.95
2019-03-10T06:21:08.188Z,7.35
2019-03-10T06:23:37.847Z,9.78
2019-03-10T06:26:07.486Z,42.03
2019-03-10T06:28:37.110Z,103.47
2019-03-10T06:31:06.740Z,63.87
2019-03-10T06:33:36.385Z,43.33
2019-03-10T06:36:06.070Z,30.15
2019-03-10T06:38:35.717Z,20.82
2019-03-10T06:41:05.402Z,17.20
2019-03-10T06:43:35.069Z,13.28
2019-03-10T06:46:04.681Z,9.93
2019-03-10T06:48:34.303Z,8.93
2019-03-10T06:51:04.008Z,9.85
2019-03-10T06:53:33.619Z,9.33
2019-03-10T06:56:03.264Z,6.90
2019-03-10T06:58:32.875Z,7.03
2019-03-10T07:01:02.524Z,13.58
2019-03-10T07:03:32.139Z,7.33
2019-03-10T07:06:01.876Z,12.07
2019-03-10T07:08:32.634Z,8.18
2019-03-10T07:11:02.502Z,4.65
2019-03-10T07:13:32.119Z,3.92
2019-03-10T07:16:01.757Z,3.77
2019-03-10T07:18:31.382Z,3.98
2019-03-10T07:21:01.024Z,6.05
2019-03-10T07:23:30.637Z,3.05
2019-03-10T07:26:06.137Z,2.60
2019-03-10T07:28:49.572Z,2.02
2019-03-10T07:31:18.994Z,3.27
2019-03-10T07:33:51.154Z,2.87
2019-03-10T07:36:22.413Z,5.22
2019-03-10T07:38:57.258Z,2.75
2019-03-10T07:41:26.643Z,4.03
2019-03-10T07:44:14.185Z,3.08
2019-03-10T07:46:48.407Z,2.87
2019-03-10T07:52:20.374Z,2.90
2019-03-10T07:54:47.966Z,2.22
2019-03-10T07:57:19.225Z,1.70
2019-03-10T07:59:50.504Z,4.45
2019-03-10T08:02:30.490Z,4.10
2019-03-10T08:05:01.777Z,2.77
2019-03-10T08:07:31.161Z,1.25
2019-03-10T08:10:17.420Z,1.65
2019-03-10T08:12:49.512Z,1.22
2019-03-10T08:15:18.925Z,0.50
2019-03-10T08:17:59.091Z,1.10
2019-03-10T08:20:35.833Z,1.00
2019-03-10T08:23:19.226Z,0.98
2019-03-10T08:25:50.519Z,2.35
2019-03-10T08:28:37.565Z,1.45
2019-03-10T08:31:09.423Z,1.52
2019-03-10T08:33:41.548Z,1.75
2019-03-10T08:36:18.574Z,1.25
2019-03-10T08:39:01.523Z,3.00
2019-03-10T08:41:41.439Z,1.77
2019-03-10T08:44:18.283Z,1.00
2019-03-10T08:46:52.037Z,1.65
2019-03-10T08:49:45.476Z,1.52
2019-03-10T08:52:14.713Z,0.90
2019-03-10T08:54:45.976Z,1.72
2019-03-10T08:57:23.000Z,2.87
2019-03-10T08:59:54.260Z,2.20
2019-03-10T09:02:28.284Z,1.60
2019-03-10T09:05:08.371Z,1.00
2019-03-10T09:07:39.666Z,2.42
2019-03-10T09:10:21.910Z,1.45
2019-03-10T09:12:56.145Z,1.55
2019-03-10T09:18:15.489Z,0.50
2019-03-10T09:20:55.796Z,0.57
2019-03-10T09:23:39.164Z,3.25
2019-03-10T09:26:10.442Z,2.83
2019-03-10T09:28:48.901Z,2.12
2019-03-10T09:31:32.116Z,1.45
2019-03-10T09:34:09.563Z,3.30
2019-03-10T09:36:55.851Z,3.25
2019-03-10T09:39:27.147Z,2.87
2019-03-10T09:42:13.481Z,4.37
2019-03-10T09:44:44.771Z,2.70
2019-03-10T09:47:21.732Z,3.17
2019-03-10T09:50:08.769Z,2.37
2019-03-10T09:52:42.445Z,0.98
2019-03-10T09:55:16.292Z,1.60
2019-03-10T09:57:56.709Z,1.75
2019-03-10T10:00:28.010Z,1.77
2019-03-10T10:03:08.191Z,2.10
2019-03-10T10:05:48.244Z,2.47
2019-03-10T10:08:17.629Z,2.20
2019-03-10T10:10:48.925Z,1.52
2019-03-10T10:13:18.316Z,2.08
2019-03-10T10:16:05.834Z,0.85
2019-03-10T10:18:41.423Z,1.67
2019-03-10T10:21:13.148Z,1.75
2019-03-10T10:23:42.540Z,2.92
2019-03-10T10:26:29.726Z,2.37
2019-03-10T10:29:01.001Z,1.15
2019-03-10T10:31:33.135Z,2.90
2019-03-10T10:34:07.113Z,1.25
2019-03-10T10:36:41.384Z,0.40
2019-03-10T10:42:02.475Z,0.70
2019-03-10T10:44:48.733Z,1.22
2019-03-10T10:47:35.143Z,1.37
2019-03-10T10:50:10.425Z,0.30
2019-03-10T10:52:57.925Z,0.53
2019-03-10T10:55:41.150Z,0.80
2019-03-10T10:58:28.477Z,1.25
2019-03-10T11:01:02.393Z,0.60
2019-03-10T11:03:50.063Z,0.85
2019-03-10T11:06:30.069Z,2.62
2019-03-10T11:09:04.488Z,0.72
2019-03-10T11:11:33.875Z,0.70
2019-03-10T11:14:21.227Z,1.05
2019-03-10T11:16:57.966Z,1.05
2019-03-10T11:19:29.259Z,1.20
2019-03-10T11:22:06.228Z,0.60
2019-03-10T11:24:43.240Z,0.82
2019-03-10T11:27:29.904Z,1.45
2019-03-10T11:30:03.975Z,0.42
2019-03-10T11:32:44.292Z,0.60
2019-03-10T11:35:29.037Z,0.40
2019-03-10T11:38:00.305Z,0.50
2019-03-10T11:40:49.310Z,0.53
2019-03-10T11:43:29.308Z,0.40
2019-03-10T11:46:22.227Z,0.53
2019-03-10T11:48:53.507Z,0.23
2019-03-10T11:51:29.035Z,0.42
2019-03-10T11:53:58.422Z,0.35
2019-03-10T11:56:27.911Z,0.50
2019-03-10T11:58:59.249Z,1.05
2019-03-10T12:01:34.497Z,0.25
2019-03-10T12:04:12.119Z,1.20
2019-03-10T12:06:43.407Z,0.53
2019-03-10T12:09:22.942Z,0.60
2019-03-10T12:11:52.726Z,0.57
2019-03-10T12:14:22.422Z,1.37
2019-03-10T12:16:52.145Z,1.65
2019-03-10T12:19:21.773Z,0.53
2019-03-10T12:21:51.418Z,0.42
2019-03-10T12:24:21.039Z,0.42
2019-03-10T12:26:50.681Z,0.33
2019-03-10T12:29:20.305Z,2.58
2019-03-10T12:31:49.958Z,1.52
2019-03-10T12:34:19.575Z,0.62
2019-03-10T12:36:49.282Z,0.75
2019-03-10T12:39:18.927Z,0.70
2019-03-10T12:41:57.835Z,0.30
2019-03-10T12:44:19.932Z,0.55
2019-03-10T12:46:49.570Z,0.68
2019-03-10T12:49:19.194Z,0.33
2019-03-10T12:51:48.843Z,0.60
2019-03-10T12:54:18.463Z,1.87
2019-03-10T12:56:48.115Z,0.95
2019-03-10T12:59:17.739Z,0.78
2019-03-10T13:01:47.457Z,0.53
2019-03-10T13:04:19.074Z,0.85
2019-03-10T13:06:48.431Z,0.98
2019-03-10T13:09:18.088Z,1.67
2019-03-10T13:11:47.713Z,0.10
2019-03-10T13:14:17.361Z,0.68
2019-03-10T13:16:46.982Z,0.60
2019-03-10T13:19:16.630Z,0.33
2019-03-10T13:21:46.328Z,1.30
2019-03-10T13:24:16.075Z,0.82
2019-03-10T13:26:45.699Z,2.67
2019-03-10T13:29:15.352Z,1.62
2019-03-10T13:31:44.971Z,1.37
2019-03-10T13:34:14.617Z,0.75
2019-03-10T13:36:44.319Z,0.35
2019-03-10T13:39:13.959Z,1.20
2019-03-10T13:41:43.579Z,1.50
2019-03-10T13:44:13.231Z,1.62
2019-03-10T13:46:43.842Z,3.45
2019-03-10T13:49:13.780Z,1.77
2019-03-10T13:51:43.398Z,3.20
2019-03-10T13:54:13.050Z,1.82
2019-03-10T13:56:42.672Z,1.12
2019-03-10T13:59:12.386Z,2.90
2019-03-10T14:01:42.078Z,2.58
2019-03-10T14:04:11.862Z,2.05
2019-03-10T14:06:41.482Z,2.08
2019-03-10T14:09:11.774Z,1.95
2019-03-10T14:11:41.399Z,2.02
2019-03-10T14:14:11.062Z,3.27
2019-03-10T14:16:40.686Z,4.60
2019-03-10T14:19:10.342Z,2.35
2019-03-10T14:21:39.979Z,2.20
2019-03-10T14:24:09.632Z,2.45
2019-03-10T14:26:39.256Z,1.70
2019-03-10T14:29:08.971Z,3.40
2019-03-10T14:31:38.592Z,2.95
2019-03-10T14:34:08.376Z,3.08
2019-03-10T14:36:37.994Z,3.17
2019-03-10T14:39:09.430Z,3.02
2019-03-10T14:41:39.073Z,2.60
2019-03-10T14:44:08.769Z,2.12
2019-03-10T14:46:38.415Z,1.40
2019-03-10T14:49:08.037Z,3.45
2019-03-10T14:51:37.766Z,2.70
2019-03-10T14:54:07.459Z,3.35
2019-03-10T14:56:37.114Z,3.30
2019-03-10T14:59:06.740Z,2.50
2019-03-10T15:01:36.391Z,3.72
2019-03-10T15:04:06.012Z,4.05
2019-03-10T15:06:35.659Z,4.05
2019-03-10T15:09:08.603Z,3.27
2019-03-10T15:11:38.243Z,3.15
2019-03-10T15:14:07.936Z,2.77
2019-03-10T15:16:37.586Z,3.50
2019-03-10T15:19:07.211Z,4.58
2019-03-10T15:21:36.854Z,3.02
2019-03-10T15:24:06.478Z,4.78
2019-03-10T15:26:45.172Z,3.90
2019-03-10T15:29:07.556Z,4.45
2019-03-10T15:31:37.204Z,2.95
2019-03-10T15:34:06.897Z,4.62
2019-03-10T15:36:36.556Z,4.53
2019-03-10T15:39:07.215Z,4.17
2019-03-10T15:41:36.854Z,3.35
2019-03-10T15:44:06.474Z,4.12
2019-03-10T15:46:36.122Z,5.10
2019-03-10T15:49:05.751Z,5.28
2019-03-10T15:51:35.397Z,3.50
2019-03-10T15:54:05.983Z,3.25
2019-03-10T15:56:35.820Z,4.45
2019-03-10T15:59:05.449Z,5.42
2019-03-10T16:01:35.100Z,6.30
2019-03-10T16:04:19.560Z,6.70
2019-03-10T16:06:49.420Z,8.05
2019-03-10T16:09:19.176Z,7.25
2019-03-10T16:11:48.826Z,10.05
2019-03-10T16:14:18.517Z,9.05
2019-03-10T16:16:48.166Z,7.10
2019-03-10T16:19:17.787Z,8.08
2019-03-10T16:21:47.433Z,6.75
2019-03-10T16:24:17.067Z,8.88
2019-03-10T16:26:46.701Z,9.25
2019-03-10T16:29:16.327Z,6.90
2019-03-10T16:31:45.978Z,7.85
2019-03-10T16:34:15.594Z,9.35
2019-03-10T16:36:45.242Z,8.13
2019-03-10T16:39:14.939Z,9.65
2019-03-10T16:41:44.592Z,7.87
2019-03-10T16:44:14.215Z,7.85
2019-03-10T16:46:43.863Z,8.13
2019-03-10T16:49:13.481Z,7.50
2019-03-10T16:51:43.108Z,7.08
2019-03-10T16:54:12.764Z,10.35
2019-03-10T16:56:42.463Z,11.50
2019-03-10T16:59:12.111Z,10.70
2019-03-10T17:01:41.730Z,8.88
2019-03-10T17:04:11.492Z,7.03
2019-03-10T17:06:41.157Z,9.43
2019-03-10T17:09:18.543Z,7.53
2019-03-10T17:11:48.240Z,10.58
2019-03-10T17:14:17.950Z,8.03
2019-03-10T17:16:47.582Z,10.10
2019-03-10T17:19:17.233Z,11.20
2019-03-10T17:21:46.854Z,6.40
2019-03-10T17:24:16.505Z,7.75
2019-03-10T17:26:46.146Z,11.18
2019-03-10T17:29:15.821Z,7.50
2019-03-10T17:31:45.519Z,9.93
2019-03-10T17:34:15.172Z,8.63
2019-03-10T17:36:44.933Z,9.03
2019-03-10T17:39:14.584Z,9.88
2019-03-10T17:41:44.206Z,10.68
2019-03-10T17:44:13.923Z,9.50
2019-03-10T17:46:43.550Z,10.03
2019-03-10T17:49:13.200Z,10.25
2019-03-10T17:51:42.824Z,7.08
2019-03-10T17:54:12.477Z,8.10
2019-03-10T17:56:42.093Z,5.90
2019-03-10T17:59:11.811Z,8.53
2019-03-10T18:01:41.440Z,9.10
2019-03-10T18:04:11.088Z,7.97
2019-03-10T18:06:40.715Z,12.78
2019-03-10T18:09:11.650Z,8.68
2019-03-10T18:11:41.276Z,11.10
2019-03-10T18:14:10.923Z,9.68
2019-03-10T18:16:40.547Z,6.70
2019-03-10T18:19:10.170Z,9.35
2019-03-10T18:21:39.818Z,9.68
2019-03-10T18:24:09.448Z,10.00
2019-03-10T18:26:39.103Z,11.00
2019-03-10T18:29:08.723Z,11.55
2019-03-10T18:31:38.446Z,11.20
2019-03-10T18:34:09.086Z,14.70
2019-03-10T18:36:38.895Z,8.78
2019-03-10T18:39:08.626Z,8.63
2019-03-10T18:41:38.371Z,10.88
2019-03-10T18:44:08.096Z,8.40
2019-03-10T18:46:37.743Z,7.90
2019-03-10T18:49:07.343Z,9.63
2019-03-10T18:51:36.991Z,11.65
2019-03-10T18:54:06.768Z,9.40
2019-03-10T18:56:36.426Z,11.12
2019-03-10T18:59:06.185Z,8.23
2019-03-10T19:01:35.827Z,5.55
2019-03-10T19:04:05.520Z,7.03
2019-03-10T19:06:35.168Z,8.83
2019-03-10T19:09:06.593Z,5.25
2019-03-10T19:11:36.324Z,7.87
2019-03-10T19:14:06.088Z,8.15
2019-03-10T19:16:35.737Z,7.47
2019-03-10T19:19:05.427Z,5.50
2019-03-10T19:21:35.076Z,4.80
2019-03-10T19:24:04.772Z,3.92
2019-03-10T19:26:34.417Z,6.10
2019-03-10T19:29:04.109Z,3.42
2019-03-10T19:31:33.840Z,4.75
2019-03-10T19:34:03.458Z,4.03
2019-03-10T19:36:33.122Z,5.05
2019-03-10T19:39:04.607Z,5.90
2019-03-10T19:41:34.254Z,6.60
2019-03-10T19:44:03.875Z,4.25
2019-03-10T19:46:33.518Z,7.25
2019-03-10T19:49:03.139Z,5.22
2019-03-10T19:51:32.779Z,6.90
2019-03-10T19:54:02.400Z,8.75
2019-03-10T19:56:32.042Z,10.82
2019-03-10T19:59:01.663Z,11.35
2019-03-10T20:01:31.328Z,6.83
2019-03-10T20:04:00.932Z,11.05
2019-03-10T20:06:30.552Z,5.72
2019-03-10T20:09:01.453Z,5.60
2019-03-10T20:11:31.293Z,6.53
2019-03-10T20:14:00.909Z,8.50
2019-03-10T20:16:30.545Z,7.15
2019-03-10T20:19:00.155Z,4.87
2019-03-10T20:21:29.820Z,8.63
2019-03-10T20:23:59.449Z,10.65
2019-03-10T20:26:29.053Z,6.60
2019-03-10T20:28:58.691Z,9.33
2019-03-10T20:31:28.306Z,12.80
2019-03-10T20:34:00.751Z,7.78
2019-03-10T20:36:30.352Z,8.68
2019-03-10T20:38:59.989Z,8.95
2019-03-10T20:41:29.648Z,6.92
2019-03-10T20:43:59.276Z,13.00
2019-03-10T20:46:28.900Z,11.85
2019-03-10T20:48:58.536Z,11.65
2019-03-10T20:51:28.155Z,10.75
2019-03-10T20:53:59.440Z,10.05
2019-03-10T20:56:29.142Z,7.65
2019-03-10T20:58:58.774Z,7.75
2019-03-10T21:01:28.388Z,9.50
2019-03-10T21:03:58.029Z,8.98
2019-03-10T21:06:27.640Z,9.63
2019-03-10T21:08:57.291Z,6.62
2019-03-10T21:11:26.909Z,10.45
2019-03-10T21:13:57.792Z,11.53
2019-03-10T21:16:27.446Z,7.47
2019-03-10T21:18:57.086Z,7.92
2019-03-10T21:21:26.755Z,9.23
2019-03-10T21:23:58.057Z,12.28
2019-03-10T21:26:27.622Z,9.23
2019-03-10T21:28:57.318Z,9.50
2019-03-10T21:31:27.204Z,8.58
2019-03-10T21:33:57.211Z,9.88
2019-03-10T21:36:26.815Z,12.30
2019-03-10T21:38:56.455Z,14.35
2019-03-10T21:41:26.075Z,10.45
2019-03-10T21:43:55.726Z,8.55
2019-03-10T21:46:25.399Z,8.93
2019-03-10T21:48:55.038Z,8.55
2019-03-10T21:51:24.826Z,11.85
2019-03-10T21:53:54.460Z,9.35
2019-03-10T21:56:24.079Z,9.78
2019-03-10T21:58:53.718Z,10.13
2019-03-10T22:01:23.360Z,10.70
2019-03-10T22:03:52.985Z,9.83
2019-03-10T22:06:22.602Z,9.13
2019-03-10T22:08:52.236Z,5.75
2019-03-10T22:11:21.849Z,9.40
2019-03-10T22:13:51.489Z,7.17
2019-03-10T22:16:21.105Z,12.60
2019-03-10T22:18:50.752Z,12.85
2019-03-10T22:21:20.363Z,12.37
2019-03-10T22:23:58.860Z,8.78
2019-03-10T22:26:21.341Z,8.10
2019-03-10T22:28:51.054Z,12.28
2019-03-10T22:31:20.673Z,11.85
2019-03-10T22:33:50.306Z,8.18
2019-03-10T22:36:19.920Z,10.98
2019-03-10T22:38:49.561Z,14.85
2019-03-10T22:41:19.182Z,12.88
2019-03-10T22:43:48.890Z,10.90
2019-03-10T22:46:18.509Z,12.45
2019-03-10T22:48:48.153Z,11.35
2019-03-10T22:51:17.766Z,13.00
2019-03-10T22:53:47.404Z,11.22
2019-03-10T22:56:17.020Z,17.15
2019-03-10T22:58:46.662Z,11.75
2019-03-10T23:01:16.348Z,11.33
2019-03-10T23:03:45.983Z,9.38
2019-03-10T23:06:15.603Z,10.72
2019-03-10T23:08:45.313Z,13.95
2019-03-10T23:11:14.934Z,11.28
2019-03-10T23:13:44.582Z,9.53
2019-03-10T23:16:14.197Z,18.37
2019-03-10T23:18:43.843Z,11.00
2019-03-10T23:21:13.455Z,14.00
2019-03-10T23:23:43.087Z,9.68
2019-03-10T23:26:12.706Z,10.10
2019-03-10T23:28:42.345Z,12.78
2019-03-10T23:31:11.963Z,12.90
2019-03-10T23:33:41.601Z,11.95
2019-03-10T23:36:11.290Z,12.68
2019-03-10T23:38:40.929Z,9.73
2019-03-10T23:41:10.548Z,9.48
2019-03-10T23:43:40.187Z,15.30
2019-03-10T23:46:09.810Z,11.90
2019-03-10T23:48:39.451Z,7.50
2019-03-10T23:51:09.129Z,10.93
2019-03-10T23:53:38.764Z,11.73
2019-03-10T23:56:08.381Z,8.23
2019-03-10T23:58:38.022Z,13.22
