createdAt,value
2023-01-25T00:01:20.800Z,1.13
2023-01-25T00:03:51.745Z,1.38
2023-01-25T00:06:23.120Z,1.38
2023-01-25T00:08:54.596Z,1.30
2023-01-25T00:11:25.903Z,1.13
2023-01-25T00:13:57.411Z,1.00
2023-01-25T00:16:28.862Z,1.40
2023-01-25T00:19:00.213Z,1.15
2023-01-25T00:21:31.464Z,1.10
2023-01-25T00:24:05.636Z,1.00
2023-01-25T00:26:37.824Z,1.00
2023-01-25T00:29:09.158Z,1.27
2023-01-25T00:31:49.775Z,1.88
2023-01-25T00:34:32.794Z,1.38
2023-01-25T00:37:05.754Z,1.67
2023-01-25T00:39:38.134Z,1.35
2023-01-25T00:42:14.350Z,1.42
2023-01-25T00:44:48.708Z,1.85
2023-01-25T00:47:20.516Z,1.50
2023-01-25T00:49:58.403Z,1.67
2023-01-25T00:52:30.471Z,1.60
2023-01-25T00:55:03.054Z,1.27
2023-01-25T00:57:34.584Z,1.80
2023-01-25T01:00:06.885Z,1.33
2023-01-25T01:02:38.111Z,1.45
2023-01-25T01:05:10.020Z,1.45
2023-01-25T01:07:42.005Z,1.20
2023-01-25T01:10:13.330Z,1.40
2023-01-25T01:12:44.376Z,1.17
2023-01-25T01:15:18.799Z,1.30
2023-01-25T01:17:50.204Z,1.00
2023-01-25T01:20:21.660Z,1.48
2023-01-25T01:22:56.941Z,1.30
2023-01-25T01:25:31.523Z,0.95
2023-01-25T01:28:03.553Z,0.90
2023-01-25T01:30:36.012Z,0.95
2023-01-25T01:33:08.137Z,1.00
2023-01-25T01:35:40.371Z,1.02
2023-01-25T01:40:52.065Z,1.42
2023-01-25T01:43:27.525Z,1.10
2023-01-25T01:46:01.882Z,1.20
2023-01-25T01:48:54.174Z,1.20
2023-01-25T01:51:32.478Z,1.30
2023-01-25T01:54:25.894Z,1.20
2023-01-25T01:57:02.096Z,1.40
2023-01-25T01:59:43.556Z,1.48
2023-01-25T02:02:16.705Z,1.30
2023-01-25T02:04:50.910Z,1.35
2023-01-25T02:07:37.700Z,1.17
2023-01-25T02:10:12.141Z,1.23
2023-01-25T02:12:49.624Z,1.70
2023-01-25T02:15:21.112Z,1.30
2023-01-25T02:17:52.852Z,1.10
2023-01-25T02:20:47.676Z,1.15
2023-01-25T02:23:35.363Z,1.17
2023-01-25T02:26:08.268Z,1.10
2023-01-25T02:28:58.997Z,1.17
2023-01-25T02:31:35.546Z,1.10
2023-01-25T02:34:07.602Z,1.40
2023-01-25T02:36:38.857Z,1.40
2023-01-25T02:39:15.575Z,1.10
2023-01-25T02:41:52.028Z,1.05
2023-01-25T02:44:34.483Z,1.20
2023-01-25T02:47:07.383Z,1.20
2023-01-25T02:49:39.886Z,1.20
2023-01-25T02:52:15.631Z,1.10
2023-01-25T02:54:48.470Z,1.10
2023-01-25T02:57:24.990Z,1.58
2023-01-25T02:59:57.655Z,1.20
2023-01-25T03:02:30.364Z,1.20
2023-01-25T03:05:02.111Z,1.20
2023-01-25T03:07:33.288Z,1.40
2023-01-25T03:12:37.665Z,1.45
2023-01-25T03:17:41.455Z,1.50
2023-01-25T03:20:18.136Z,1.67
2023-01-25T03:22:50.522Z,1.70
2023-01-25T03:25:21.693Z,2.00
2023-01-25T03:28:01.944Z,2.00
2023-01-25T03:30:33.589Z,1.60
2023-01-25T03:33:04.923Z,1.90
2023-01-25T03:35:37.154Z,1.67
2023-01-25T03:38:09.120Z,2.20
2023-01-25T03:43:11.193Z,2.00
2023-01-25T03:45:42.455Z,1.80
2023-01-25T03:48:15.008Z,1.80
2023-01-25T03:50:50.499Z,1.67
2023-01-25T03:53:30.632Z,1.70
2023-01-25T03:56:13.594Z,1.70
2023-01-25T03:58:50.140Z,1.55
2023-01-25T04:01:24.529Z,1.60
2023-01-25T04:03:56.370Z,1.75
2023-01-25T04:06:34.050Z,1.70
2023-01-25T04:09:07.732Z,1.85
2023-01-25T04:11:46.423Z,1.60
2023-01-25T04:14:35.094Z,1.83
2023-01-25T04:17:12.904Z,1.77
2023-01-25T04:19:52.165Z,1.60
2023-01-25T04:22:28.183Z,1.92
2023-01-25T04:25:00.555Z,1.70
2023-01-25T04:27:32.757Z,1.60
2023-01-25T04:30:10.356Z,1.65
2023-01-25T04:32:41.781Z,2.00
2023-01-25T04:35:27.200Z,2.33
2023-01-25T04:38:01.575Z,2.00
2023-01-25T04:40:44.070Z,2.10
2023-01-25T04:43:19.255Z,1.77
2023-01-25T04:45:51.088Z,1.70
2023-01-25T04:48:32.398Z,1.60
2023-01-25T04:51:08.475Z,1.60
2023-01-25T04:53:39.772Z,2.30
2023-01-25T04:56:13.279Z,1.88
2023-01-25T04:58:55.730Z,2.00
2023-01-25T05:01:26.905Z,1.50
2023-01-25T05:04:00.509Z,1.90
2023-01-25T05:06:40.624Z,2.08
2023-01-25T05:09:12.626Z,1.98
2023-01-25T05:11:45.844Z,2.08
2023-01-25T05:14:36.205Z,2.05
2023-01-25T05:17:10.001Z,2.30
2023-01-25T05:19:41.085Z,2.22
2023-01-25T05:22:18.673Z,2.10
2023-01-25T05:24:52.398Z,2.20
2023-01-25T05:27:24.344Z,2.15
2023-01-25T05:29:58.849Z,2.22
2023-01-25T05:32:51.640Z,2.20
2023-01-25T05:35:22.699Z,2.45
2023-01-25T05:38:01.389Z,2.35
2023-01-25T05:40:32.754Z,2.60
2023-01-25T05:43:04.988Z,2.58
2023-01-25T05:48:08.156Z,2.78
2023-01-25T05:50:39.296Z,3.00
2023-01-25T05:53:14.333Z,3.00
2023-01-25T05:55:45.240Z,2.92
2023-01-25T05:58:20.910Z,2.90
2023-01-25T06:00:52.175Z,2.63
2023-01-25T06:03:34.624Z,3.17
2023-01-25T06:06:06.146Z,2.75
2023-01-25T06:08:38.258Z,2.88
2023-01-25T06:11:18.316Z,2.60
2023-01-25T06:13:50.355Z,3.17
2023-01-25T06:16:22.041Z,2.78
2023-01-25T06:18:58.971Z,2.38
2023-01-25T06:21:38.770Z,2.20
2023-01-25T06:24:10.164Z,2.88
2023-01-25T06:26:41.548Z,2.40
2023-01-25T06:29:12.737Z,1.90
2023-01-25T06:31:43.963Z,1.58
2023-01-25T06:34:15.150Z,1.67
2023-01-25T06:36:46.179Z,1.70
2023-01-25T06:39:17.270Z,2.00
2023-01-25T06:41:49.423Z,1.50
2023-01-25T06:44:20.689Z,1.70
2023-01-25T06:46:51.712Z,1.60
2023-01-25T06:49:23.273Z,1.75
2023-01-25T06:51:54.447Z,1.90
2023-01-25T06:54:25.609Z,1.50
2023-01-25T06:56:57.053Z,1.33
2023-01-25T06:59:29.371Z,1.63
2023-01-25T07:02:00.487Z,1.55
2023-01-25T07:04:31.466Z,1.27
2023-01-25T07:07:02.372Z,1.30
2023-01-25T07:09:33.204Z,1.30
2023-01-25T07:12:06.270Z,1.23
2023-01-25T07:14:37.323Z,1.33
2023-01-25T07:17:08.252Z,1.60
2023-01-25T07:19:39.140Z,1.40
2023-01-25T07:22:10.202Z,1.70
2023-01-25T07:24:41.297Z,2.00
2023-01-25T07:27:12.388Z,1.63
2023-01-25T07:29:43.884Z,1.75
2023-01-25T07:32:18.221Z,1.60
2023-01-25T07:34:49.348Z,1.50
2023-01-25T07:37:20.752Z,1.60
2023-01-25T07:39:52.071Z,1.45
2023-01-25T07:42:23.124Z,1.60
2023-01-25T07:44:57.030Z,1.70
2023-01-25T07:47:27.934Z,1.70
2023-01-25T07:49:59.112Z,1.80
2023-01-25T07:52:30.491Z,1.90
2023-01-25T07:55:01.472Z,1.60
2023-01-25T07:57:33.248Z,1.55
2023-01-25T08:00:05.716Z,1.50
2023-01-25T08:02:42.961Z,1.60
2023-01-25T08:05:14.162Z,1.40
2023-01-25T08:07:45.151Z,1.45
2023-01-25T08:10:16.799Z,1.83
2023-01-25T08:12:48.713Z,1.05
2023-01-25T08:15:19.665Z,1.10
2023-01-25T08:17:51.004Z,1.10
2023-01-25T08:20:23.926Z,1.33
2023-01-25T08:22:55.171Z,1.25
2023-01-25T08:25:26.464Z,1.20
2023-01-25T08:27:57.583Z,1.10
2023-01-25T08:30:28.870Z,1.20
2023-01-25T08:32:59.918Z,1.00
2023-01-25T08:35:31.083Z,1.00
2023-01-25T08:38:02.406Z,1.10
2023-01-25T08:40:35.179Z,0.90
2023-01-25T08:43:07.992Z,1.45
2023-01-25T08:45:39.240Z,0.80
2023-01-25T08:48:10.429Z,1.00
2023-01-25T08:50:41.754Z,0.70
2023-01-25T08:53:13.109Z,1.00
2023-01-25T08:55:44.653Z,0.90
2023-01-25T09:00:49.265Z,0.75
2023-01-25T09:03:20.311Z,0.80
2023-01-25T09:05:51.451Z,0.90
2023-01-25T09:08:23.042Z,1.00
2023-01-25T09:10:54.163Z,0.90
2023-01-25T09:13:25.215Z,1.05
2023-01-25T09:16:11.380Z,0.90
2023-01-25T09:18:44.068Z,1.10
2023-01-25T09:21:18.036Z,1.00
2023-01-25T09:24:09.101Z,0.90
2023-01-25T09:26:46.005Z,1.02
2023-01-25T09:29:19.300Z,1.00
2023-01-25T09:31:50.558Z,1.65
2023-01-25T09:34:38.221Z,1.08
2023-01-25T09:37:09.199Z,0.80
2023-01-25T09:39:40.314Z,1.23
2023-01-25T09:42:22.136Z,1.17
2023-01-25T09:45:08.524Z,1.48
2023-01-25T09:47:45.957Z,1.42
2023-01-25T09:50:28.338Z,1.30
2023-01-25T09:53:15.452Z,1.45
2023-01-25T09:55:47.077Z,1.10
2023-01-25T09:58:26.820Z,1.50
2023-01-25T10:01:14.414Z,1.80
2023-01-25T10:04:11.804Z,1.20
2023-01-25T10:06:55.169Z,1.50
2023-01-25T10:09:42.669Z,1.38
2023-01-25T10:12:23.974Z,1.40
2023-01-25T10:14:55.343Z,1.00
2023-01-25T10:17:41.745Z,1.35
2023-01-25T10:20:35.848Z,1.40
2023-01-25T10:23:31.741Z,1.30
2023-01-25T10:26:06.241Z,1.55
2023-01-25T10:29:03.367Z,1.35
2023-01-25T10:31:46.830Z,1.80
2023-01-25T10:34:50.736Z,1.83
2023-01-25T10:37:31.333Z,1.55
2023-01-25T10:40:04.121Z,1.83
2023-01-25T10:43:20.917Z,1.60
2023-01-25T10:45:52.539Z,1.98
2023-01-25T10:48:28.957Z,1.63
2023-01-25T10:51:01.097Z,1.20
2023-01-25T10:53:45.615Z,0.90
2023-01-25T10:56:27.794Z,1.45
2023-01-25T10:59:17.942Z,1.38
2023-01-25T11:01:49.487Z,1.70
2023-01-25T11:04:38.392Z,1.33
2023-01-25T11:07:29.008Z,1.30
2023-01-25T11:10:00.301Z,1.42
2023-01-25T11:12:32.797Z,1.23
2023-01-25T11:15:26.207Z,1.88
2023-01-25T11:18:08.499Z,1.00
2023-01-25T11:20:39.547Z,1.10
2023-01-25T11:23:30.827Z,1.10
2023-01-25T11:26:17.369Z,1.10
2023-01-25T11:28:50.530Z,1.20
2023-01-25T11:31:24.950Z,1.15
2023-01-25T11:33:55.895Z,1.00
2023-01-25T11:36:46.520Z,1.20
2023-01-25T11:39:33.526Z,1.20
2023-01-25T11:42:25.478Z,1.30
2023-01-25T11:47:58.856Z,1.48
2023-01-25T11:50:48.614Z,1.50
2023-01-25T11:53:53.633Z,1.50
2023-01-25T11:56:47.997Z,1.60
2023-01-25T11:59:37.347Z,1.83
2023-01-25T12:02:30.228Z,1.48
2023-01-25T12:05:21.897Z,2.22
2023-01-25T12:08:02.567Z,1.55
2023-01-25T12:11:02.961Z,1.50
2023-01-25T12:14:05.155Z,1.42
2023-01-25T12:16:43.457Z,1.38
2023-01-25T12:19:24.220Z,1.30
2023-01-25T12:22:20.420Z,1.10
2023-01-25T12:25:23.492Z,1.40
2023-01-25T12:28:23.635Z,1.50
2023-01-25T12:31:05.567Z,1.77
2023-01-25T12:33:41.012Z,1.65
2023-01-25T12:36:21.344Z,1.75
2023-01-25T12:39:11.799Z,1.50
2023-01-25T12:42:05.680Z,1.50
2023-01-25T12:44:50.053Z,1.40
2023-01-25T12:47:37.637Z,1.30
2023-01-25T12:50:21.254Z,1.60
2023-01-25T12:53:01.177Z,1.38
2023-01-25T12:55:32.510Z,1.40
2023-01-25T12:58:07.981Z,1.17
2023-01-25T13:00:47.203Z,1.40
2023-01-25T13:03:37.905Z,1.40
2023-01-25T13:06:42.236Z,1.20
2023-01-25T13:09:28.666Z,1.45
2023-01-25T13:12:00.907Z,1.30
2023-01-25T13:14:37.675Z,1.20
2023-01-25T13:17:25.280Z,1.40
2023-01-25T13:19:56.604Z,1.20
2023-01-25T13:22:45.916Z,1.10
2023-01-25T13:25:19.580Z,1.20
2023-01-25T13:27:50.932Z,1.20
2023-01-25T13:30:33.229Z,1.30
2023-01-25T13:35:43.809Z,1.20
2023-01-25T13:38:20.846Z,1.58
2023-01-25T13:41:12.363Z,1.10
2023-01-25T13:43:45.343Z,1.23
2023-01-25T13:46:18.684Z,1.33
2023-01-25T13:48:56.322Z,1.20
2023-01-25T13:51:29.919Z,1.05
2023-01-25T13:54:01.921Z,1.65
2023-01-25T13:59:06.991Z,1.50
2023-01-25T14:01:38.868Z,1.20
2023-01-25T14:04:14.278Z,1.20
2023-01-25T14:06:45.638Z,1.27
2023-01-25T14:11:55.174Z,1.48
2023-01-25T14:14:36.816Z,1.40
2023-01-25T14:17:20.421Z,1.15
2023-01-25T14:19:52.987Z,1.20
2023-01-25T14:22:31.886Z,1.48
2023-01-25T14:25:18.573Z,1.45
2023-01-25T14:27:56.407Z,1.40
2023-01-25T14:30:35.250Z,1.30
2023-01-25T14:33:19.733Z,1.30
2023-01-25T14:35:59.995Z,1.35
2023-01-25T14:38:43.416Z,1.48
2023-01-25T14:41:48.830Z,1.33
2023-01-25T14:44:26.853Z,1.20
2023-01-25T14:47:29.433Z,1.30
2023-01-25T14:50:50.883Z,1.42
2023-01-25T14:53:26.670Z,1.53
2023-01-25T14:55:57.563Z,1.38
2023-01-25T14:58:30.592Z,1.20
2023-01-25T15:01:03.857Z,1.40
2023-01-25T15:03:37.485Z,1.45
2023-01-25T15:06:09.231Z,1.75
2023-01-25T15:08:42.203Z,1.52
2023-01-25T15:11:50.552Z,1.40
2023-01-25T15:14:23.734Z,1.27
2023-01-25T15:16:54.630Z,1.27
2023-01-25T15:19:31.385Z,1.23
2023-01-25T15:22:03.534Z,1.25
2023-01-25T15:24:35.355Z,1.08
2023-01-25T15:27:06.731Z,1.23
2023-01-25T15:29:37.581Z,1.17
2023-01-25T15:32:14.468Z,1.10
2023-01-25T15:34:45.518Z,1.20
2023-01-25T15:37:16.627Z,1.30
2023-01-25T15:39:48.037Z,1.10
2023-01-25T15:42:19.195Z,1.30
2023-01-25T15:44:50.205Z,1.35
2023-01-25T15:47:21.481Z,1.25
2023-01-25T15:49:53.154Z,1.00
2023-01-25T15:52:24.275Z,1.02
2023-01-25T15:55:01.395Z,1.17
2023-01-25T15:57:35.728Z,1.25
2023-01-25T16:00:08.511Z,1.10
2023-01-25T16:02:40.153Z,1.35
2023-01-25T16:05:11.307Z,1.00
2023-01-25T16:07:45.080Z,1.00
2023-01-25T16:10:26.708Z,1.10
2023-01-25T16:12:57.691Z,1.20
2023-01-25T16:15:28.847Z,1.10
2023-01-25T16:18:00.156Z,1.00
2023-01-25T16:20:31.088Z,1.23
2023-01-25T16:23:02.828Z,1.33
2023-01-25T16:25:33.729Z,1.23
2023-01-25T16:28:05.184Z,1.30
2023-01-25T16:30:36.417Z,1.30
2023-01-25T16:33:07.331Z,1.33
2023-01-25T16:35:38.426Z,1.30
2023-01-25T16:38:11.054Z,1.30
2023-01-25T16:40:42.526Z,1.13
2023-01-25T16:43:13.551Z,1.23
2023-01-25T16:45:44.499Z,1.10
2023-01-25T16:48:19.237Z,1.38
2023-01-25T16:50:52.443Z,1.50
2023-01-25T16:53:23.515Z,1.30
2023-01-25T16:55:54.349Z,1.85
2023-01-25T16:58:25.419Z,1.40
2023-01-25T17:00:56.587Z,1.27
2023-01-25T17:03:27.930Z,1.42
2023-01-25T17:05:58.988Z,1.25
2023-01-25T17:08:30.897Z,1.40
2023-01-25T17:11:08.875Z,1.23
2023-01-25T17:13:40.287Z,1.30
2023-01-25T17:16:11.655Z,1.30
2023-01-25T17:18:42.855Z,1.63
2023-01-25T17:21:19.179Z,1.17
2023-01-25T17:23:50.563Z,1.40
2023-01-25T17:26:22.893Z,1.40
2023-01-25T17:28:54.490Z,1.40
2023-01-25T17:31:28.778Z,1.30
2023-01-25T17:34:02.886Z,1.52
2023-01-25T17:36:33.848Z,1.67
2023-01-25T17:39:06.747Z,1.30
2023-01-25T17:41:37.705Z,1.60
2023-01-25T17:44:08.615Z,1.50
2023-01-25T17:46:39.807Z,1.37
2023-01-25T17:49:14.589Z,1.40
2023-01-25T17:51:46.057Z,1.92
2023-01-25T17:54:17.732Z,1.67
2023-01-25T17:56:49.102Z,1.63
2023-01-25T17:59:20.112Z,1.50
2023-01-25T18:01:51.968Z,1.40
2023-01-25T18:04:22.917Z,1.50
2023-01-25T18:06:53.993Z,1.40
2023-01-25T18:09:26.546Z,1.40
2023-01-25T18:11:57.870Z,1.30
2023-01-25T18:14:30.915Z,1.50
2023-01-25T18:17:02.653Z,1.55
2023-01-25T18:19:34.387Z,1.65
2023-01-25T18:22:05.580Z,1.80
2023-01-25T18:24:37.870Z,1.30
2023-01-25T18:27:19.535Z,1.25
2023-01-25T18:30:22.953Z,1.20
2023-01-25T18:32:54.022Z,1.20
2023-01-25T18:35:26.577Z,1.30
2023-01-25T18:37:58.138Z,1.10
2023-01-25T18:40:31.281Z,1.20
2023-01-25T18:43:02.993Z,0.90
2023-01-25T18:45:33.867Z,1.10
2023-01-25T18:48:07.508Z,1.15
2023-01-25T18:50:42.991Z,1.48
2023-01-25T18:53:14.423Z,1.00
2023-01-25T18:55:45.543Z,1.05
2023-01-25T18:58:16.836Z,0.90
2023-01-25T19:00:47.907Z,1.30
2023-01-25T19:03:19.236Z,1.13
2023-01-25T19:05:53.956Z,1.03
2023-01-25T19:08:26.706Z,1.00
2023-01-25T19:11:02.783Z,0.98
2023-01-25T19:13:36.606Z,0.80
2023-01-25T19:16:07.933Z,0.88
2023-01-25T19:18:42.029Z,1.00
2023-01-25T19:21:13.011Z,1.00
2023-01-25T19:23:44.225Z,1.00
2023-01-25T19:26:18.642Z,1.00
2023-01-25T19:28:50.219Z,1.00
2023-01-25T19:31:25.883Z,1.08
2023-01-25T19:33:58.863Z,0.93
2023-01-25T19:36:32.335Z,0.93
2023-01-25T19:39:04.495Z,1.00
2023-01-25T19:41:35.837Z,1.13
2023-01-25T19:44:08.723Z,0.90
2023-01-25T19:46:40.401Z,0.90
2023-01-25T19:49:14.590Z,0.90
2023-01-25T19:51:50.269Z,0.98
2023-01-25T19:54:23.069Z,1.30
2023-01-25T19:56:54.092Z,1.20
2023-01-25T19:59:27.191Z,2.10
2023-01-25T20:01:58.492Z,1.40
2023-01-25T20:04:29.609Z,1.73
2023-01-25T20:07:00.739Z,1.00
2023-01-25T20:09:32.250Z,0.90
2023-01-25T20:14:39.372Z,1.00
2023-01-25T20:17:10.708Z,1.00
2023-01-25T20:19:41.823Z,1.40
2023-01-25T20:22:14.060Z,1.00
2023-01-25T20:24:45.260Z,0.73
2023-01-25T20:27:16.663Z,0.80
2023-01-25T20:29:49.659Z,0.65
2023-01-25T20:32:32.057Z,0.80
2023-01-25T20:35:08.473Z,0.60
2023-01-25T20:37:39.948Z,0.60
2023-01-25T20:40:11.634Z,0.75
2023-01-25T20:42:42.600Z,0.60
2023-01-25T20:45:18.345Z,0.85
2023-01-25T20:47:49.385Z,0.70
2023-01-25T20:50:20.511Z,0.60
2023-01-25T20:52:51.493Z,0.50
2023-01-25T20:55:22.771Z,0.60
2023-01-25T20:57:54.505Z,0.43
2023-01-25T21:02:57.849Z,0.73
2023-01-25T21:05:29.445Z,0.65
2023-01-25T21:10:31.079Z,0.52
2023-01-25T21:13:02.421Z,0.50
2023-01-25T21:15:34.142Z,0.82
2023-01-25T21:18:05.432Z,0.45
2023-01-25T21:20:37.654Z,0.60
2023-01-25T21:23:08.926Z,0.60
2023-01-25T21:25:39.953Z,0.50
2023-01-25T21:28:10.855Z,0.50
2023-01-25T21:30:42.000Z,0.50
2023-01-25T21:33:13.232Z,0.70
2023-01-25T21:35:44.623Z,0.50
2023-01-25T21:38:15.761Z,0.68
2023-01-25T21:40:47.185Z,0.52
2023-01-25T21:43:19.348Z,0.68
2023-01-25T21:46:08.590Z,0.70
2023-01-25T21:48:57.847Z,0.50
2023-01-25T21:51:38.145Z,0.55
2023-01-25T21:54:09.626Z,0.50
2023-01-25T21:56:40.670Z,0.50
2023-01-25T21:59:11.635Z,0.60
2023-01-25T22:01:44.495Z,0.60
2023-01-25T22:04:16.948Z,0.50
2023-01-25T22:06:50.111Z,0.68
2023-01-25T22:09:21.327Z,0.60
2023-01-25T22:11:53.180Z,0.50
2023-01-25T22:14:24.648Z,0.68
2023-01-25T22:16:57.509Z,0.60
2023-01-25T22:19:28.823Z,0.52
2023-01-25T22:22:00.225Z,0.70
2023-01-25T22:24:31.107Z,0.60
2023-01-25T22:27:06.652Z,0.80
2023-01-25T22:29:37.858Z,0.60
2023-01-25T22:32:09.015Z,0.60
2023-01-25T22:34:40.210Z,0.60
2023-01-25T22:37:14.027Z,0.60
2023-01-25T22:39:46.227Z,0.50
2023-01-25T22:42:17.402Z,0.70
2023-01-25T22:44:48.466Z,0.70
2023-01-25T22:47:19.403Z,0.82
2023-01-25T22:49:50.684Z,0.77
2023-01-25T22:52:21.850Z,0.90
2023-01-25T22:54:53.242Z,0.80
2023-01-25T22:59:55.013Z,0.70
2023-01-25T23:02:26.336Z,0.60
2023-01-25T23:04:57.565Z,0.90
2023-01-25T23:07:28.736Z,0.75
2023-01-25T23:09:59.538Z,0.70
2023-01-25T23:12:30.632Z,0.60
2023-01-25T23:15:04.041Z,0.70
2023-01-25T23:17:53.897Z,0.50
2023-01-25T23:20:25.200Z,0.60
2023-01-25T23:22:56.673Z,0.70
2023-01-25T23:25:28.079Z,0.50
2023-01-25T23:27:59.531Z,0.70
2023-01-25T23:30:30.528Z,0.50
2023-01-25T23:33:01.544Z,0.60
2023-01-25T23:35:32.337Z,0.80
2023-01-25T23:38:03.357Z,0.70
2023-01-25T23:43:04.973Z,0.80
2023-01-25T23:45:35.846Z,0.60
2023-01-25T23:48:06.775Z,0.50
2023-01-25T23:50:37.812Z,0.50
2023-01-25T23:53:09.325Z,0.88
2023-01-25T23:55:40.534Z,0.63
2023-01-25T23:58:11.621Z,0.70
