createdAt,value
2018-06-27T00:57:32.149Z,12.80
2018-06-27T01:00:01.680Z,12.80
2018-06-27T01:02:30.987Z,12.70
2018-06-27T01:04:59.441Z,12.70
2018-06-27T01:07:28.686Z,12.70
2018-06-27T01:09:57.488Z,12.60
2018-06-27T01:12:25.930Z,12.60
2018-06-27T01:14:55.095Z,12.50
2018-06-27T01:17:23.552Z,12.50
2018-06-27T01:19:52.372Z,12.50
2018-06-27T01:22:21.730Z,12.50
2018-06-27T01:24:50.405Z,12.50
2018-06-27T01:27:19.452Z,12.50
2018-06-27T01:29:47.868Z,12.40
2018-06-27T01:32:16.324Z,12.40
2018-06-27T01:34:45.302Z,12.30
2018-06-27T01:37:13.708Z,12.30
2018-06-27T01:39:42.572Z,12.30
2018-06-27T01:42:11.083Z,12.30
2018-06-27T01:44:39.488Z,12.30
2018-06-27T01:47:07.931Z,12.30
2018-06-27T01:49:36.356Z,12.20
2018-06-27T01:52:05.498Z,12.20
2018-06-27T01:54:34.212Z,12.20
2018-06-27T01:57:03.049Z,12.20
2018-06-27T01:59:31.788Z,12.10
2018-06-27T02:02:00.659Z,12.10
2018-06-27T02:04:29.366Z,12.10
2018-06-27T02:06:58.084Z,12.10
2018-06-27T02:11:55.557Z,12.10
2018-06-27T02:14:24.374Z,12.10
2018-06-27T02:16:52.812Z,12.10
2018-06-27T02:19:21.849Z,12.10
2018-06-27T02:21:50.808Z,12.20
2018-06-27T02:24:19.201Z,12.20
2018-06-27T02:26:48.195Z,12.20
2018-06-27T02:29:17.707Z,12.20
2018-06-27T02:31:46.941Z,12.20
2018-06-27T02:34:15.364Z,12.20
2018-06-27T02:36:43.776Z,12.20
2018-06-27T02:39:12.739Z,12.20
2018-06-27T02:41:42.212Z,12.10
2018-06-27T02:44:11.579Z,12.20
2018-06-27T02:46:40.120Z,12.10
2018-06-27T02:49:09.058Z,12.10
2018-06-27T02:51:37.682Z,12.10
2018-06-27T02:54:06.137Z,12.10
2018-06-27T02:56:34.708Z,12.10
2018-06-27T02:59:03.180Z,12.10
2018-06-27T03:01:33.549Z,12.10
2018-06-27T03:04:02.220Z,12.10
2018-06-27T03:06:30.672Z,12.00
2018-06-27T03:08:59.083Z,12.00
2018-06-27T03:11:28.005Z,12.00
2018-06-27T03:13:57.888Z,12.00
2018-06-27T03:16:26.279Z,11.90
2018-06-27T03:18:56.351Z,11.90
2018-06-27T03:23:54.733Z,11.90
2018-06-27T03:26:23.551Z,11.90
2018-06-27T03:31:20.489Z,11.80
2018-06-27T03:33:49.234Z,11.80
2018-06-27T03:36:17.936Z,11.80
2018-06-27T03:38:46.545Z,11.70
2018-06-27T03:41:15.623Z,11.70
2018-06-27T03:43:44.973Z,11.70
2018-06-27T03:46:13.399Z,11.70
2018-06-27T03:48:42.307Z,11.60
2018-06-27T03:51:11.471Z,11.60
2018-06-27T03:53:41.947Z,11.70
2018-06-27T03:56:11.755Z,11.70
2018-06-27T03:58:40.675Z,11.70
2018-06-27T04:01:10.565Z,11.70
2018-06-27T04:03:40.337Z,11.70
2018-06-27T04:06:09.717Z,11.70
2018-06-27T04:08:38.383Z,11.80
2018-06-27T04:11:07.694Z,11.80
2018-06-27T04:13:36.268Z,11.80
2018-06-27T04:16:05.287Z,11.80
2018-06-27T04:18:33.686Z,11.80
2018-06-27T04:21:02.289Z,11.80
2018-06-27T04:23:32.581Z,11.90
2018-06-27T04:26:01.532Z,11.90
2018-06-27T04:28:30.716Z,12.00
2018-06-27T04:30:59.247Z,12.00
2018-06-27T04:33:27.912Z,12.00
2018-06-27T04:35:56.961Z,12.10
2018-06-27T04:38:25.447Z,12.10
2018-06-27T04:40:54.496Z,12.20
2018-06-27T04:43:23.065Z,12.30
2018-06-27T04:45:51.601Z,12.30
2018-06-27T04:48:20.463Z,12.30
2018-06-27T04:50:49.175Z,12.40
2018-06-27T04:53:17.810Z,12.50
2018-06-27T04:55:46.293Z,12.60
2018-06-27T04:58:15.209Z,12.60
2018-06-27T05:00:43.733Z,12.70
2018-06-27T05:03:13.946Z,12.70
2018-06-27T05:05:42.552Z,12.90
2018-06-27T05:08:10.968Z,12.90
2018-06-27T05:13:08.266Z,13.20
2018-06-27T05:15:36.672Z,13.30
2018-06-27T05:18:05.972Z,13.50
2018-06-27T05:20:34.401Z,13.70
2018-06-27T05:23:02.807Z,13.90
2018-06-27T05:25:32.855Z,14.10
2018-06-27T05:28:01.572Z,14.20
2018-06-27T05:30:30.447Z,14.40
2018-06-27T05:32:58.832Z,14.60
2018-06-27T05:35:27.426Z,14.90
2018-06-27T05:37:56.009Z,15.20
2018-06-27T05:40:24.422Z,15.40
2018-06-27T05:42:53.317Z,15.50
2018-06-27T05:45:21.718Z,15.60
2018-06-27T05:47:50.344Z,15.50
2018-06-27T05:50:18.929Z,15.60
2018-06-27T05:52:47.405Z,15.70
2018-06-27T05:55:16.417Z,16.10
2018-06-27T05:57:44.869Z,16.60
2018-06-27T06:00:13.785Z,17.60
2018-06-27T06:02:43.018Z,18.70
2018-06-27T06:05:11.505Z,19.80
2018-06-27T06:07:39.902Z,21.00
2018-06-27T06:10:09.188Z,21.10
2018-06-27T06:12:37.859Z,22.10
2018-06-27T06:15:07.956Z,22.40
2018-06-27T06:17:36.437Z,21.00
2018-06-27T06:20:05.556Z,20.20
2018-06-27T06:22:34.441Z,20.60
2018-06-27T06:25:03.861Z,20.00
2018-06-27T06:27:32.600Z,19.70
2018-06-27T06:32:29.936Z,19.00
2018-06-27T06:34:58.354Z,18.50
2018-06-27T06:37:28.418Z,18.10
2018-06-27T06:39:56.818Z,17.90
2018-06-27T06:42:26.127Z,17.90
2018-06-27T06:44:54.589Z,18.00
2018-06-27T06:47:23.624Z,18.00
2018-06-27T06:49:52.161Z,18.40
2018-06-27T06:52:20.679Z,19.10
2018-06-27T06:54:49.562Z,19.90
2018-06-27T06:57:18.176Z,20.40
2018-06-27T06:59:46.868Z,20.20
2018-06-27T07:02:15.258Z,20.20
2018-06-27T07:04:43.954Z,19.90
2018-06-27T07:07:12.415Z,19.90
2018-06-27T07:09:41.129Z,20.00
2018-06-27T07:12:09.520Z,19.50
2018-06-27T07:14:38.918Z,19.30
2018-06-27T07:17:07.749Z,19.20
2018-06-27T07:19:36.155Z,18.90
2018-06-27T07:22:05.151Z,19.30
2018-06-27T07:24:34.618Z,20.10
2018-06-27T07:27:03.536Z,21.40
2018-06-27T07:29:32.218Z,23.00
2018-06-27T07:32:01.215Z,23.50
2018-06-27T07:34:29.802Z,24.10
2018-06-27T07:36:58.241Z,24.90
2018-06-27T07:39:28.356Z,24.60
2018-06-27T07:41:57.093Z,24.10
2018-06-27T07:44:25.781Z,23.10
2018-06-27T07:46:54.265Z,22.40
2018-06-27T07:49:22.947Z,21.80
2018-06-27T07:51:51.837Z,21.20
2018-06-27T07:54:20.628Z,20.90
2018-06-27T07:56:51.016Z,20.50
2018-06-27T07:59:19.689Z,20.30
2018-06-27T08:01:48.199Z,20.50
2018-06-27T08:04:16.786Z,20.80
2018-06-27T08:06:46.702Z,21.00
2018-06-27T08:09:15.260Z,20.80
2018-06-27T08:11:44.181Z,21.10
2018-06-27T08:14:12.736Z,22.40
2018-06-27T08:16:41.517Z,23.90
2018-06-27T08:19:10.293Z,24.80
2018-06-27T08:21:39.635Z,25.30
2018-06-27T08:24:08.867Z,26.10
2018-06-27T08:26:37.598Z,26.80
2018-06-27T08:29:06.920Z,27.10
2018-06-27T08:31:35.325Z,28.40
2018-06-27T08:34:04.214Z,29.00
2018-06-27T08:36:32.897Z,30.10
2018-06-27T08:39:02.200Z,30.50
2018-06-27T08:41:31.902Z,31.30
2018-06-27T08:44:00.303Z,31.60
2018-06-27T08:46:28.889Z,31.40
2018-06-27T08:48:58.058Z,30.90
2018-06-27T08:51:26.828Z,30.00
2018-06-27T08:53:55.480Z,29.50
2018-06-27T08:56:24.430Z,29.00
2018-06-27T08:58:53.281Z,28.90
2018-06-27T09:01:21.681Z,28.30
2018-06-27T09:03:50.366Z,28.60
2018-06-27T09:06:18.782Z,28.50
2018-06-27T09:08:47.469Z,28.80
2018-06-27T09:11:15.893Z,29.60
2018-06-27T09:13:44.696Z,29.20
2018-06-27T09:16:14.207Z,27.60
2018-06-27T09:18:43.048Z,26.20
2018-06-27T09:21:11.763Z,26.10
2018-06-27T09:23:40.483Z,26.80
2018-06-27T09:26:09.041Z,26.70
2018-06-27T09:28:37.800Z,25.40
2018-06-27T09:31:10.177Z,24.30
2018-06-27T09:33:38.715Z,23.70
2018-06-27T09:36:07.289Z,24.00
2018-06-27T09:38:36.047Z,24.80
2018-06-27T09:41:04.666Z,26.30
2018-06-27T09:43:34.277Z,27.50
2018-06-27T09:46:02.927Z,27.80
2018-06-27T09:48:31.391Z,28.40
2018-06-27T09:51:00.124Z,29.10
2018-06-27T09:53:29.620Z,29.90
2018-06-27T09:55:59.225Z,30.50
2018-06-27T09:58:28.223Z,29.40
2018-06-27T10:00:57.098Z,27.90
2018-06-27T10:03:25.777Z,26.80
2018-06-27T10:05:54.600Z,27.30
2018-06-27T10:08:23.971Z,28.60
2018-06-27T10:10:53.887Z,29.90
2018-06-27T10:13:22.297Z,30.50
2018-06-27T10:15:50.725Z,30.80
2018-06-27T10:18:20.373Z,31.60
2018-06-27T10:20:48.774Z,32.20
2018-06-27T10:23:17.885Z,32.10
2018-06-27T10:25:46.289Z,32.50
2018-06-27T10:28:14.958Z,32.60
2018-06-27T10:30:43.556Z,32.10
2018-06-27T10:33:13.913Z,32.40
2018-06-27T10:35:42.443Z,31.60
2018-06-27T10:38:11.026Z,31.60
2018-06-27T10:40:40.300Z,30.70
2018-06-27T10:43:08.717Z,30.80
2018-06-27T10:45:38.661Z,30.50
2018-06-27T10:48:07.390Z,30.20
2018-06-27T10:50:36.962Z,29.50
2018-06-27T10:53:05.775Z,29.60
2018-06-27T10:55:34.592Z,29.60
2018-06-27T10:58:03.141Z,29.60
2018-06-27T11:00:31.719Z,28.50
2018-06-27T11:03:00.483Z,27.50
2018-06-27T11:05:28.866Z,27.00
2018-06-27T11:07:57.533Z,27.50
2018-06-27T11:12:55.233Z,28.40
2018-06-27T11:15:24.854Z,27.70
2018-06-27T11:17:53.536Z,27.90
2018-06-27T11:20:22.191Z,27.10
2018-06-27T11:22:50.884Z,27.20
2018-06-27T11:25:19.566Z,27.50
2018-06-27T11:27:48.122Z,27.30
2018-06-27T11:30:16.708Z,25.90
2018-06-27T11:32:52.405Z,25.60
2018-06-27T11:35:20.967Z,25.90
2018-06-27T11:37:49.753Z,26.20
2018-06-27T11:40:18.961Z,26.80
2018-06-27T11:42:47.712Z,26.50
2018-06-27T11:45:16.134Z,26.10
2018-06-27T11:47:45.877Z,26.10
2018-06-27T11:50:14.302Z,25.90
2018-06-27T11:52:44.426Z,26.10
2018-06-27T11:55:13.893Z,26.00
2018-06-27T11:57:43.813Z,26.20
2018-06-27T12:00:12.747Z,26.30
2018-06-27T12:02:42.424Z,26.30
2018-06-27T12:05:10.980Z,26.50
2018-06-27T12:07:39.425Z,26.80
2018-06-27T12:10:08.241Z,26.70
2018-06-27T12:12:37.079Z,26.30
2018-06-27T12:15:07.235Z,25.90
2018-06-27T12:17:35.778Z,25.50
2018-06-27T12:20:05.190Z,25.10
2018-06-27T12:27:58.167Z,25.20
2018-06-27T12:32:54.872Z,24.60
2018-06-27T12:35:23.696Z,24.10
2018-06-27T12:37:53.312Z,23.60
2018-06-27T12:40:23.017Z,23.30
2018-06-27T12:42:56.537Z,23.20
2018-06-27T12:45:28.840Z,23.20
2018-06-27T12:48:02.534Z,23.00
2018-06-27T12:50:40.426Z,23.40
2018-06-27T12:55:54.931Z,24.30
2018-06-27T12:58:24.929Z,24.40
2018-06-27T13:00:53.669Z,24.80
2018-06-27T13:03:22.221Z,25.00
2018-06-27T13:05:50.868Z,24.80
2018-06-27T13:08:19.748Z,24.30
2018-06-27T13:10:48.833Z,23.60
2018-06-27T13:13:17.425Z,23.00
2018-06-27T13:15:46.587Z,23.00
2018-06-27T13:18:15.086Z,23.50
2018-06-27T13:20:43.882Z,24.20
2018-06-27T13:23:25.709Z,24.00
2018-06-27T13:25:54.933Z,23.60
2018-06-27T13:28:24.317Z,23.60
2018-06-27T13:30:53.070Z,23.50
2018-06-27T13:33:22.324Z,23.60
2018-06-27T13:35:50.929Z,23.80
2018-06-27T13:38:20.318Z,23.90
2018-06-27T13:40:49.672Z,24.30
2018-06-27T13:43:18.851Z,24.70
2018-06-27T13:45:48.908Z,25.20
2018-06-27T13:48:21.619Z,25.10
2018-06-27T13:50:50.118Z,24.60
2018-06-27T13:53:18.965Z,24.00
2018-06-27T13:55:48.451Z,24.00
2018-06-27T13:58:18.123Z,24.10
2018-06-27T14:00:48.317Z,24.20
2018-06-27T14:03:18.208Z,24.20
2018-06-27T14:05:47.440Z,24.40
2018-06-27T14:08:15.921Z,24.50
2018-06-27T14:10:44.662Z,24.40
2018-06-27T14:13:13.096Z,24.30
2018-06-27T14:15:42.148Z,24.10
2018-06-27T14:18:11.052Z,24.30
2018-06-27T14:20:39.480Z,24.20
2018-06-27T14:23:08.129Z,24.40
2018-06-27T14:25:43.771Z,24.50
2018-06-27T14:28:12.473Z,24.60
2018-06-27T14:30:41.224Z,24.60
2018-06-27T14:33:09.719Z,24.60
2018-06-27T14:35:38.557Z,24.40
2018-06-27T14:38:07.486Z,24.40
2018-06-27T14:40:36.712Z,24.10
2018-06-27T14:43:05.310Z,23.60
2018-06-27T14:45:34.176Z,23.70
2018-06-27T14:48:03.185Z,23.70
2018-06-27T14:50:31.656Z,23.90
2018-06-27T14:53:00.090Z,23.80
2018-06-27T14:55:28.657Z,23.90
2018-06-27T15:00:28.317Z,23.60
2018-06-27T15:02:57.636Z,23.60
2018-06-27T15:05:26.559Z,23.70
2018-06-27T15:07:56.291Z,23.70
2018-06-27T15:10:27.165Z,23.60
2018-06-27T15:12:55.831Z,23.60
2018-06-27T15:15:24.973Z,23.50
2018-06-27T15:17:53.865Z,23.50
2018-06-27T15:20:22.473Z,23.50
2018-06-27T15:22:51.023Z,23.50
2018-06-27T15:25:19.701Z,23.40
2018-06-27T15:27:48.310Z,23.50
2018-06-27T15:30:17.451Z,23.40
2018-06-27T15:32:46.344Z,23.10
2018-06-27T15:35:14.892Z,23.00
2018-06-27T15:37:43.900Z,22.70
2018-06-27T15:40:12.728Z,22.70
2018-06-27T15:42:43.249Z,22.70
2018-06-27T15:45:11.859Z,22.80
2018-06-27T15:47:40.480Z,23.10
2018-06-27T15:52:38.263Z,23.30
2018-06-27T15:57:36.579Z,23.30
2018-06-27T16:02:34.563Z,22.80
2018-06-27T16:05:03.628Z,22.50
2018-06-27T16:07:32.217Z,22.20
2018-06-27T16:10:01.238Z,21.90
2018-06-27T16:12:29.846Z,21.60
2018-06-27T16:15:03.066Z,21.40
2018-06-27T16:17:32.595Z,21.30
2018-06-27T16:22:30.419Z,21.00
2018-06-27T16:24:59.302Z,20.70
2018-06-27T16:27:32.645Z,20.60
2018-06-27T16:30:04.060Z,20.50
2018-06-27T16:32:34.296Z,20.40
2018-06-27T16:35:08.179Z,20.50
2018-06-27T16:37:39.584Z,20.50
2018-06-27T16:40:10.393Z,20.70
2018-06-27T16:42:39.634Z,20.80
2018-06-27T16:45:09.760Z,20.80
2018-06-27T16:47:38.569Z,20.80
2018-06-27T16:50:09.438Z,20.80
2018-06-27T16:52:44.275Z,20.70
2018-06-27T16:55:15.216Z,20.70
2018-06-27T16:57:44.088Z,20.70
2018-06-27T17:00:12.830Z,20.70
2018-06-27T17:02:41.746Z,20.60
2018-06-27T17:05:10.426Z,20.60
2018-06-27T17:07:39.927Z,20.60
2018-06-27T17:10:08.737Z,20.50
2018-06-27T17:12:37.452Z,20.50
2018-06-27T17:15:07.670Z,20.50
2018-06-27T17:17:36.312Z,20.30
2018-06-27T17:20:04.990Z,20.20
2018-06-27T17:22:33.642Z,20.00
2018-06-27T17:25:03.061Z,19.90
2018-06-27T17:27:32.055Z,20.00
2018-06-27T17:30:00.581Z,19.90
2018-06-27T17:32:30.870Z,19.90
2018-06-27T17:35:00.254Z,19.80
2018-06-27T17:37:30.790Z,19.40
2018-06-27T17:40:00.099Z,19.20
2018-06-27T17:42:28.733Z,19.10
2018-06-27T17:44:57.363Z,18.80
2018-06-27T17:47:26.581Z,18.70
2018-06-27T17:49:56.009Z,18.50
2018-06-27T17:52:25.200Z,18.40
2018-06-27T17:54:54.380Z,18.30
2018-06-27T17:57:22.867Z,18.20
2018-06-27T17:59:52.080Z,18.20
2018-06-27T18:02:20.518Z,18.20
2018-06-27T18:04:49.538Z,18.20
2018-06-27T18:07:18.159Z,18.20
2018-06-27T18:09:46.926Z,18.30
2018-06-27T18:12:15.665Z,18.40
2018-06-27T18:19:41.622Z,18.40
2018-06-27T18:24:39.845Z,18.20
2018-06-27T18:27:08.987Z,18.10
2018-06-27T18:29:37.867Z,18.00
2018-06-27T18:32:06.785Z,17.90
2018-06-27T18:34:35.581Z,17.80
2018-06-27T18:37:04.647Z,17.80
2018-06-27T18:39:33.989Z,17.70
2018-06-27T18:42:02.772Z,17.60
2018-06-27T18:47:00.417Z,17.30
2018-06-27T18:49:29.040Z,17.10
2018-06-27T18:51:57.860Z,17.00
2018-06-27T18:54:26.955Z,16.90
2018-06-27T18:56:56.387Z,16.80
2018-06-27T18:59:25.573Z,16.70
2018-06-27T19:01:54.560Z,16.60
2018-06-27T19:04:23.644Z,16.50
2018-06-27T19:06:52.104Z,16.40
2018-06-27T19:09:20.957Z,16.30
2018-06-27T19:11:49.975Z,16.20
2018-06-27T19:14:19.170Z,16.20
2018-06-27T19:16:48.162Z,16.10
2018-06-27T19:19:17.136Z,16.10
2018-06-27T19:24:14.472Z,15.90
2018-06-27T19:26:43.257Z,15.80
2018-06-27T19:29:11.814Z,15.70
2018-06-27T19:31:40.338Z,15.60
2018-06-27T19:34:09.968Z,15.50
2018-06-27T19:36:39.291Z,15.40
2018-06-27T19:39:10.475Z,15.40
2018-06-27T19:41:39.770Z,15.30
2018-06-27T19:44:10.000Z,15.30
2018-06-27T19:46:40.459Z,15.20
2018-06-27T19:51:37.967Z,15.10
2018-06-27T19:54:06.844Z,15.00
2018-06-27T19:56:36.645Z,14.90
2018-06-27T19:59:05.959Z,14.80
2018-06-27T20:01:34.759Z,14.80
2018-06-27T20:04:03.832Z,14.80
2018-06-27T20:06:33.259Z,14.70
2018-06-27T20:11:31.814Z,14.60
2018-06-27T20:14:00.690Z,14.50
2018-06-27T20:16:29.572Z,14.50
2018-06-27T20:19:02.223Z,14.50
2018-06-27T20:21:31.070Z,14.50
2018-06-27T20:24:01.457Z,14.50
2018-06-27T20:26:32.004Z,14.40
2018-06-27T20:29:02.015Z,14.30
2018-06-27T20:31:31.077Z,14.30
2018-06-27T20:33:59.740Z,14.20
2018-06-27T20:36:28.513Z,14.20
2018-06-27T20:38:57.413Z,14.20
2018-06-27T20:41:25.843Z,14.10
2018-06-27T20:43:54.518Z,14.10
2018-06-27T20:46:23.693Z,14.00
2018-06-27T20:48:53.356Z,13.90
2018-06-27T20:51:22.107Z,13.80
2018-06-27T20:53:52.315Z,13.80
2018-06-27T20:56:21.834Z,13.80
2018-06-27T20:58:50.932Z,13.70
2018-06-27T21:01:21.772Z,13.70
2018-06-27T21:03:50.519Z,13.70
2018-06-27T21:06:19.218Z,13.70
2018-06-27T21:08:47.851Z,13.70
2018-06-27T21:11:27.340Z,13.70
2018-06-27T21:13:57.055Z,13.70
2018-06-27T21:16:25.705Z,13.80
2018-06-27T21:18:54.712Z,13.80
2018-06-27T21:21:23.487Z,13.80
2018-06-27T21:23:52.713Z,13.80
2018-06-27T21:26:21.187Z,13.80
2018-06-27T21:28:49.768Z,13.80
2018-06-27T21:31:18.676Z,13.80
2018-06-27T21:33:47.332Z,13.80
2018-06-27T21:36:15.897Z,13.80
2018-06-27T21:38:44.379Z,13.70
2018-06-27T21:41:12.912Z,13.70
2018-06-27T21:49:55.965Z,13.60
2018-06-27T21:52:24.846Z,13.60
2018-06-27T21:54:53.713Z,13.60
