createdAt,value
2022-10-28T00:00:36.751Z,14.57
2022-10-28T00:01:41.141Z,14.57
2022-10-28T00:02:45.486Z,14.56
2022-10-28T00:03:49.671Z,14.56
2022-10-28T00:04:54.049Z,14.55
2022-10-28T00:05:58.300Z,14.54
2022-10-28T00:07:02.669Z,14.54
2022-10-28T00:08:06.970Z,14.53
2022-10-28T00:09:12.395Z,14.53
2022-10-28T00:10:15.694Z,14.52
2022-10-28T00:11:20.016Z,14.52
2022-10-28T00:12:24.452Z,14.52
2022-10-28T00:13:28.730Z,14.51
2022-10-28T00:14:32.948Z,14.51
2022-10-28T00:15:37.267Z,14.51
2022-10-28T00:16:41.617Z,14.50
2022-10-28T00:17:45.951Z,14.50
2022-10-28T00:18:50.285Z,14.49
2022-10-28T00:19:54.623Z,14.49
2022-10-28T00:20:59.052Z,14.48
2022-10-28T00:22:03.256Z,14.47
2022-10-28T00:23:07.630Z,14.45
2022-10-28T00:24:11.884Z,14.43
2022-10-28T00:25:16.263Z,14.41
2022-10-28T00:26:20.614Z,14.40
2022-10-28T00:27:24.830Z,14.38
2022-10-28T00:28:29.124Z,14.37
2022-10-28T00:29:33.412Z,14.35
2022-10-28T00:30:37.716Z,14.34
2022-10-28T00:31:41.978Z,14.32
2022-10-28T00:32:46.266Z,14.31
2022-10-28T00:33:50.625Z,14.31
2022-10-28T00:34:54.895Z,14.30
2022-10-28T00:36:00.135Z,14.30
2022-10-28T00:37:03.706Z,14.30
2022-10-28T00:38:08.018Z,14.30
2022-10-28T00:39:12.339Z,14.30
2022-10-28T00:40:16.603Z,14.31
2022-10-28T00:41:20.957Z,14.31
2022-10-28T00:42:25.237Z,14.31
2022-10-28T00:43:29.582Z,14.31
2022-10-28T00:44:33.912Z,14.30
2022-10-28T00:45:38.270Z,14.29
2022-10-28T00:46:42.608Z,14.29
2022-10-28T00:47:46.851Z,14.28
2022-10-28T00:48:51.157Z,14.26
2022-10-28T00:49:55.651Z,14.23
2022-10-28T00:50:59.902Z,14.20
2022-10-28T00:52:04.255Z,14.19
2022-10-28T00:53:08.538Z,14.17
2022-10-28T00:54:12.913Z,14.16
2022-10-28T00:55:17.266Z,14.15
2022-10-28T00:56:21.657Z,14.15
2022-10-28T00:57:25.827Z,14.16
2022-10-28T00:58:30.053Z,14.17
2022-10-28T00:59:34.553Z,14.18
2022-10-28T01:00:38.754Z,14.19
2022-10-28T01:01:43.253Z,14.21
2022-10-28T01:02:47.572Z,14.22
2022-10-28T01:03:51.792Z,14.23
2022-10-28T01:04:56.136Z,14.24
2022-10-28T01:06:00.490Z,14.25
2022-10-28T01:07:04.814Z,14.26
2022-10-28T01:08:09.051Z,14.26
2022-10-28T01:09:13.299Z,14.26
2022-10-28T01:10:17.702Z,14.26
2022-10-28T01:11:21.966Z,14.26
2022-10-28T01:12:26.247Z,14.26
2022-10-28T01:13:30.556Z,14.25
2022-10-28T01:14:34.980Z,14.25
2022-10-28T01:15:39.302Z,14.25
2022-10-28T01:16:43.489Z,14.25
2022-10-28T01:17:47.923Z,14.26
2022-10-28T01:18:52.219Z,14.26
2022-10-28T01:19:59.562Z,14.25
2022-10-28T01:21:02.907Z,14.25
2022-10-28T01:22:07.145Z,14.26
2022-10-28T01:23:11.522Z,14.26
2022-10-28T01:24:15.756Z,14.26
2022-10-28T01:25:20.220Z,14.26
2022-10-28T01:26:24.471Z,14.26
2022-10-28T01:27:28.797Z,14.27
2022-10-28T01:28:33.141Z,14.27
2022-10-28T01:29:37.475Z,14.28
2022-10-28T01:30:41.793Z,14.29
2022-10-28T01:31:46.146Z,14.30
2022-10-28T01:32:50.679Z,14.31
2022-10-28T01:33:54.727Z,14.31
2022-10-28T01:34:59.017Z,14.31
2022-10-28T01:36:03.436Z,14.32
2022-10-28T01:37:07.761Z,14.32
2022-10-28T01:38:12.105Z,14.32
2022-10-28T01:39:16.363Z,14.33
2022-10-28T01:40:20.771Z,14.34
2022-10-28T01:41:25.227Z,14.34
2022-10-28T01:42:29.468Z,14.34
2022-10-28T01:43:33.815Z,14.35
2022-10-28T01:44:38.264Z,14.34
2022-10-28T01:45:42.598Z,14.34
2022-10-28T01:46:46.992Z,14.33
2022-10-28T01:47:51.602Z,14.33
2022-10-28T01:48:55.527Z,14.33
2022-10-28T01:49:59.867Z,14.33
2022-10-28T01:51:04.265Z,14.34
2022-10-28T01:52:08.503Z,14.33
2022-10-28T01:53:12.882Z,14.34
2022-10-28T01:54:17.218Z,14.33
2022-10-28T01:55:21.558Z,14.33
2022-10-28T01:56:25.865Z,14.33
2022-10-28T01:57:30.104Z,14.33
2022-10-28T01:58:34.477Z,14.33
2022-10-28T01:59:38.755Z,14.34
2022-10-28T02:00:43.082Z,14.34
2022-10-28T02:01:47.659Z,14.35
2022-10-28T02:02:52.087Z,14.35
2022-10-28T02:03:56.118Z,14.35
2022-10-28T02:05:00.361Z,14.35
2022-10-28T02:06:04.741Z,14.35
2022-10-28T02:07:09.100Z,14.35
2022-10-28T02:08:13.449Z,14.35
2022-10-28T02:09:17.793Z,14.35
2022-10-28T02:10:22.076Z,14.35
2022-10-28T02:11:26.463Z,14.35
2022-10-28T02:12:30.715Z,14.35
2022-10-28T02:13:35.020Z,14.35
2022-10-28T02:14:39.497Z,14.35
2022-10-28T02:15:43.717Z,14.35
2022-10-28T02:16:48.073Z,14.35
2022-10-28T02:17:52.698Z,14.35
2022-10-28T02:18:56.696Z,14.35
2022-10-28T02:20:01.059Z,14.34
2022-10-28T02:21:05.397Z,14.33
2022-10-28T02:22:09.626Z,14.33
2022-10-28T02:23:14.003Z,14.33
2022-10-28T02:24:18.356Z,14.33
2022-10-28T02:25:22.594Z,14.34
2022-10-28T02:26:26.977Z,14.34
2022-10-28T02:27:31.322Z,14.35
2022-10-28T02:28:35.655Z,14.36
2022-10-28T02:29:40.014Z,14.37
2022-10-28T02:30:44.337Z,14.37
2022-10-28T02:31:48.694Z,14.38
2022-10-28T02:32:53.265Z,14.38
2022-10-28T02:33:57.283Z,14.38
2022-10-28T02:35:01.668Z,14.39
2022-10-28T02:36:05.925Z,14.38
2022-10-28T02:37:10.277Z,14.38
2022-10-28T02:38:14.591Z,14.38
2022-10-28T02:39:18.890Z,14.38
2022-10-28T02:40:23.262Z,14.38
2022-10-28T02:41:27.588Z,14.38
2022-10-28T02:42:31.918Z,14.39
2022-10-28T02:43:36.212Z,14.38
2022-10-28T02:44:40.454Z,14.37
2022-10-28T02:45:44.877Z,14.36
2022-10-28T02:46:49.127Z,14.37
2022-10-28T02:47:53.493Z,14.37
2022-10-28T02:48:57.760Z,14.38
2022-10-28T02:50:02.111Z,14.39
2022-10-28T02:51:06.454Z,14.40
2022-10-28T02:52:10.721Z,14.40
2022-10-28T02:53:15.135Z,14.41
2022-10-28T02:54:19.383Z,14.42
2022-10-28T02:55:23.765Z,14.42
2022-10-28T02:56:28.094Z,14.43
2022-10-28T02:57:35.381Z,14.43
2022-10-28T02:58:38.738Z,14.42
2022-10-28T02:59:43.002Z,14.43
2022-10-28T03:00:47.494Z,14.43
2022-10-28T03:01:51.947Z,14.43
2022-10-28T03:02:56.127Z,14.43
2022-10-28T03:04:00.555Z,14.44
2022-10-28T03:05:04.883Z,14.44
2022-10-28T03:06:09.183Z,14.44
2022-10-28T03:07:13.629Z,14.44
2022-10-28T03:08:17.910Z,14.44
2022-10-28T03:09:22.218Z,14.45
2022-10-28T03:10:26.643Z,14.45
2022-10-28T03:11:30.921Z,14.46
2022-10-28T03:12:35.271Z,14.46
2022-10-28T03:13:39.604Z,14.46
2022-10-28T03:14:43.862Z,14.46
2022-10-28T03:15:48.232Z,14.46
2022-10-28T03:16:52.665Z,14.46
2022-10-28T03:17:57.053Z,14.46
2022-10-28T03:19:01.405Z,14.45
2022-10-28T03:20:05.565Z,14.45
2022-10-28T03:21:10.017Z,14.44
2022-10-28T03:22:14.285Z,14.44
2022-10-28T03:23:18.748Z,14.43
2022-10-28T03:24:23.016Z,14.42
2022-10-28T03:25:27.276Z,14.42
2022-10-28T03:26:31.674Z,14.41
2022-10-28T03:27:35.904Z,14.40
2022-10-28T03:28:40.175Z,14.40
2022-10-28T03:29:45.965Z,14.39
2022-10-28T03:30:48.962Z,14.39
2022-10-28T03:31:53.210Z,14.39
2022-10-28T03:32:57.533Z,14.40
2022-10-28T03:34:01.815Z,14.40
2022-10-28T03:35:06.199Z,14.40
2022-10-28T03:36:10.449Z,14.40
2022-10-28T03:37:14.934Z,14.40
2022-10-28T03:38:19.116Z,14.39
2022-10-28T03:39:23.485Z,14.39
2022-10-28T03:40:27.807Z,14.39
2022-10-28T03:41:32.073Z,14.40
2022-10-28T03:42:38.916Z,14.39
2022-10-28T03:43:40.811Z,14.39
2022-10-28T03:44:45.186Z,14.39
2022-10-28T03:45:49.495Z,14.38
2022-10-28T03:46:53.777Z,14.38
2022-10-28T03:47:58.124Z,14.37
2022-10-28T03:49:02.446Z,14.36
2022-10-28T03:50:06.799Z,14.35
2022-10-28T03:51:11.076Z,14.34
2022-10-28T03:52:15.339Z,14.33
2022-10-28T03:53:19.705Z,14.32
2022-10-28T03:54:23.982Z,14.32
2022-10-28T03:55:28.503Z,14.31
2022-10-28T03:56:32.806Z,14.30
2022-10-28T03:57:37.247Z,14.29
2022-10-28T03:58:41.606Z,14.29
2022-10-28T03:59:45.949Z,14.28
2022-10-28T04:00:50.407Z,14.27
2022-10-28T04:01:54.768Z,14.27
2022-10-28T04:02:59.077Z,14.26
2022-10-28T04:04:03.316Z,14.26
2022-10-28T04:05:07.595Z,14.26
2022-10-28T04:06:11.952Z,14.26
2022-10-28T04:07:16.247Z,14.27
2022-10-28T04:08:20.666Z,14.27
2022-10-28T04:09:24.881Z,14.27
2022-10-28T04:10:29.242Z,14.26
2022-10-28T04:11:33.594Z,14.26
2022-10-28T04:12:37.905Z,14.26
2022-10-28T04:13:42.300Z,14.26
2022-10-28T04:14:46.551Z,14.25
2022-10-28T04:15:50.930Z,14.25
2022-10-28T04:16:55.285Z,14.25
2022-10-28T04:17:59.643Z,14.25
2022-10-28T04:19:03.976Z,14.25
2022-10-28T04:20:08.219Z,14.25
2022-10-28T04:21:12.558Z,14.24
2022-10-28T04:22:16.929Z,14.25
2022-10-28T04:23:21.175Z,14.25
2022-10-28T04:24:25.547Z,14.24
2022-10-28T04:25:29.810Z,14.23
2022-10-28T04:26:34.081Z,14.22
2022-10-28T04:27:38.509Z,14.22
2022-10-28T04:28:42.848Z,14.22
2022-10-28T04:29:47.198Z,14.21
2022-10-28T04:30:51.556Z,14.20
2022-10-28T04:31:55.974Z,14.19
2022-10-28T04:33:00.177Z,14.18
2022-10-28T04:34:04.552Z,14.18
2022-10-28T04:35:08.864Z,14.17
2022-10-28T04:36:13.074Z,14.18
2022-10-28T04:37:20.277Z,14.17
2022-10-28T04:38:21.833Z,14.16
2022-10-28T04:39:26.063Z,14.14
2022-10-28T04:40:30.400Z,14.11
2022-10-28T04:41:34.862Z,14.09
2022-10-28T04:42:39.130Z,14.08
2022-10-28T04:43:43.426Z,14.06
2022-10-28T04:44:47.775Z,14.05
2022-10-28T04:45:52.111Z,14.03
2022-10-28T04:46:56.452Z,14.00
2022-10-28T04:48:00.858Z,13.98
2022-10-28T04:49:05.137Z,13.94
2022-10-28T04:50:09.468Z,13.90
2022-10-28T04:51:13.718Z,13.86
2022-10-28T04:52:18.094Z,13.82
2022-10-28T04:53:22.497Z,13.77
2022-10-28T04:54:26.785Z,13.74
2022-10-28T04:55:31.135Z,13.70
2022-10-28T04:56:35.449Z,13.68
2022-10-28T04:57:39.829Z,13.66
2022-10-28T04:58:44.051Z,13.66
2022-10-28T04:59:48.442Z,13.66
2022-10-28T05:00:52.858Z,13.67
2022-10-28T05:01:57.303Z,13.70
2022-10-28T05:03:01.368Z,13.73
2022-10-28T05:04:05.669Z,13.76
2022-10-28T05:05:10.196Z,13.79
2022-10-28T05:06:14.330Z,13.82
2022-10-28T05:07:21.278Z,13.84
2022-10-28T05:08:23.007Z,13.86
2022-10-28T05:09:27.324Z,13.88
2022-10-28T05:10:31.640Z,13.90
2022-10-28T05:11:36.092Z,13.91
2022-10-28T05:12:40.366Z,13.93
2022-10-28T05:13:44.733Z,13.95
2022-10-28T05:14:51.247Z,13.97
2022-10-28T05:15:53.362Z,13.98
2022-10-28T05:16:57.608Z,14.00
2022-10-28T05:18:02.010Z,14.01
2022-10-28T05:19:06.270Z,14.03
2022-10-28T05:20:10.629Z,14.05
2022-10-28T05:21:15.096Z,14.06
2022-10-28T05:22:19.462Z,14.08
2022-10-28T05:23:27.077Z,14.10
2022-10-28T05:24:31.162Z,14.11
2022-10-28T05:25:34.723Z,14.13
2022-10-28T05:26:38.960Z,14.14
2022-10-28T05:27:43.448Z,14.15
2022-10-28T05:28:47.849Z,14.16
2022-10-28T05:29:52.116Z,14.17
2022-10-28T05:30:56.458Z,14.17
2022-10-28T05:32:00.915Z,14.18
2022-10-28T05:33:05.147Z,14.18
2022-10-28T05:34:09.468Z,14.18
2022-10-28T05:35:13.881Z,14.19
2022-10-28T05:36:18.165Z,14.19
2022-10-28T05:37:22.424Z,14.19
2022-10-28T05:38:26.809Z,14.19
2022-10-28T05:39:31.242Z,14.19
2022-10-28T05:40:35.489Z,14.19
2022-10-28T05:41:39.883Z,14.19
2022-10-28T05:42:44.106Z,14.19
2022-10-28T05:43:48.481Z,14.19
2022-10-28T05:44:52.828Z,14.19
2022-10-28T05:45:57.059Z,14.19
2022-10-28T05:47:01.445Z,14.19
2022-10-28T05:48:05.704Z,14.20
2022-10-28T05:49:10.070Z,14.20
2022-10-28T05:50:14.328Z,14.20
2022-10-28T05:51:18.798Z,14.20
2022-10-28T05:52:23.093Z,14.20
2022-10-28T05:53:27.343Z,14.20
2022-10-28T05:54:31.717Z,14.21
2022-10-28T05:55:36.015Z,14.22
2022-10-28T05:56:40.323Z,14.23
2022-10-28T05:57:44.787Z,14.24
2022-10-28T05:59:53.325Z,14.25
2022-10-28T06:00:57.706Z,14.26
2022-10-28T06:02:02.045Z,14.26
2022-10-28T06:03:06.373Z,14.27
2022-10-28T06:04:10.845Z,14.26
2022-10-28T06:05:14.981Z,14.27
2022-10-28T06:06:19.281Z,14.26
2022-10-28T06:07:23.641Z,14.26
2022-10-28T06:08:27.857Z,14.26
2022-10-28T06:09:32.265Z,14.26
2022-10-28T06:10:36.482Z,14.26
2022-10-28T06:11:39.339Z,14.26
2022-10-28T06:12:43.724Z,14.26
2022-10-28T06:13:48.056Z,14.27
2022-10-28T06:14:52.331Z,14.26
2022-10-28T06:15:56.734Z,14.25
2022-10-28T06:17:01.083Z,14.23
2022-10-28T06:18:05.374Z,14.22
2022-10-28T06:19:09.744Z,14.21
2022-10-28T06:20:14.070Z,14.19
2022-10-28T06:21:18.331Z,14.18
2022-10-28T06:22:22.737Z,14.18
2022-10-28T06:23:27.120Z,14.17
2022-10-28T06:24:31.336Z,14.17
2022-10-28T06:25:35.727Z,14.15
2022-10-28T06:26:39.969Z,14.14
2022-10-28T06:27:44.349Z,14.14
2022-10-28T06:28:48.679Z,14.15
2022-10-28T06:29:53.006Z,14.16
2022-10-28T06:30:57.374Z,14.17
2022-10-28T06:32:01.626Z,14.18
2022-10-28T06:33:06.036Z,14.19
2022-10-28T06:34:10.334Z,14.19
2022-10-28T06:35:14.642Z,14.18
2022-10-28T06:36:18.877Z,14.18
2022-10-28T06:37:23.197Z,14.18
2022-10-28T06:38:27.634Z,14.18
2022-10-28T06:39:31.844Z,14.17
2022-10-28T06:40:36.194Z,14.16
2022-10-28T06:41:40.450Z,14.16
2022-10-28T06:42:44.819Z,14.16
2022-10-28T06:43:49.056Z,14.16
2022-10-28T06:44:53.255Z,14.16
2022-10-28T06:45:57.667Z,14.15
2022-10-28T06:47:03.511Z,14.15
2022-10-28T06:48:07.835Z,14.14
2022-10-28T06:49:12.197Z,14.13
2022-10-28T06:50:16.552Z,14.13
2022-10-28T06:51:20.857Z,14.13
2022-10-28T06:52:25.102Z,14.13
2022-10-28T06:53:29.456Z,14.14
2022-10-28T06:54:33.780Z,14.15
2022-10-28T06:55:38.147Z,14.16
2022-10-28T06:56:42.504Z,14.16
2022-10-28T06:57:46.785Z,14.17
2022-10-28T06:58:51.168Z,14.17
2022-10-28T06:59:55.467Z,14.16
2022-10-28T07:00:59.855Z,14.15
2022-10-28T07:02:04.207Z,14.15
2022-10-28T07:03:08.420Z,14.16
2022-10-28T07:04:12.762Z,14.17
2022-10-28T07:05:17.070Z,14.18
2022-10-28T07:06:21.410Z,14.19
2022-10-28T07:07:25.757Z,14.21
2022-10-28T07:08:30.125Z,14.22
2022-10-28T07:09:34.363Z,14.24
2022-10-28T07:10:38.697Z,14.25
2022-10-28T07:11:43.081Z,14.26
2022-10-28T07:12:47.424Z,14.27
2022-10-28T07:13:51.851Z,14.27
2022-10-28T07:14:56.138Z,14.28
2022-10-28T07:16:00.435Z,14.29
2022-10-28T07:17:04.780Z,14.30
2022-10-28T07:18:09.044Z,14.31
2022-10-28T07:19:13.423Z,14.32
2022-10-28T07:20:17.692Z,14.35
2022-10-28T07:21:22.103Z,14.36
2022-10-28T07:22:26.400Z,14.38
2022-10-28T07:23:30.774Z,14.39
2022-10-28T07:24:35.070Z,14.41
2022-10-28T07:25:39.311Z,14.42
2022-10-28T07:26:43.671Z,14.44
2022-10-28T07:27:48.009Z,14.45
2022-10-28T07:28:52.259Z,14.46
2022-10-28T07:29:56.675Z,14.47
2022-10-28T07:31:01.016Z,14.48
2022-10-28T07:32:05.418Z,14.49
2022-10-28T07:33:09.709Z,14.50
2022-10-28T07:34:14.153Z,14.51
2022-10-28T07:35:18.539Z,14.51
2022-10-28T07:36:22.799Z,14.52
2022-10-28T07:37:27.140Z,14.53
2022-10-28T07:38:31.436Z,14.53
2022-10-28T07:40:40.080Z,14.56
2022-10-28T07:41:44.399Z,14.58
2022-10-28T07:42:48.722Z,14.59
2022-10-28T07:43:52.973Z,14.60
2022-10-28T07:44:57.410Z,14.61
2022-10-28T07:46:01.725Z,14.63
2022-10-28T07:47:06.078Z,14.65
2022-10-28T07:48:10.345Z,14.67
2022-10-28T07:49:14.807Z,14.70
2022-10-28T07:50:19.131Z,14.72
2022-10-28T07:51:23.613Z,14.74
2022-10-28T07:52:27.925Z,14.76
2022-10-28T07:53:32.339Z,14.78
2022-10-28T07:54:36.606Z,14.81
2022-10-28T07:55:40.909Z,14.83
2022-10-28T07:56:45.242Z,14.85
2022-10-28T07:57:49.564Z,14.87
2022-10-28T07:58:53.893Z,14.90
2022-10-28T07:59:58.109Z,14.92
2022-10-28T08:01:02.550Z,14.93
2022-10-28T08:02:06.765Z,14.95
2022-10-28T08:03:11.144Z,14.97
2022-10-28T08:04:15.482Z,15.00
2022-10-28T08:05:19.843Z,15.02
2022-10-28T08:06:24.197Z,15.04
2022-10-28T08:07:28.646Z,15.06
2022-10-28T08:08:32.955Z,15.09
2022-10-28T08:09:37.403Z,15.11
2022-10-28T08:10:41.586Z,15.14
2022-10-28T08:11:45.940Z,15.16
2022-10-28T08:12:50.267Z,15.19
2022-10-28T08:13:54.723Z,15.21
2022-10-28T08:14:59.040Z,15.25
2022-10-28T08:16:03.286Z,15.27
2022-10-28T08:17:07.687Z,15.29
2022-10-28T08:18:11.997Z,15.32
2022-10-28T08:19:16.370Z,15.35
2022-10-28T08:20:20.758Z,15.37
2022-10-28T08:21:25.012Z,15.38
2022-10-28T08:22:29.515Z,15.41
2022-10-28T08:23:33.811Z,15.42
2022-10-28T08:24:38.147Z,15.43
2022-10-28T08:25:42.520Z,15.45
2022-10-28T08:26:46.844Z,15.46
2022-10-28T08:27:51.198Z,15.48
2022-10-28T08:28:55.530Z,15.49
2022-10-28T08:29:59.870Z,15.49
2022-10-28T08:31:09.879Z,15.49
2022-10-28T08:32:08.538Z,15.49
2022-10-28T08:33:12.804Z,15.50
2022-10-28T08:34:17.294Z,15.49
2022-10-28T08:35:21.605Z,15.50
2022-10-28T08:36:25.844Z,15.51
2022-10-28T08:37:30.317Z,15.52
2022-10-28T08:38:34.498Z,15.53
2022-10-28T08:39:38.889Z,15.55
2022-10-28T08:40:43.173Z,15.57
2022-10-28T08:41:47.683Z,15.59
2022-10-28T08:42:52.429Z,15.62
2022-10-28T08:43:57.892Z,15.64
2022-10-28T08:45:00.793Z,15.67
2022-10-28T08:46:05.074Z,15.69
2022-10-28T08:47:09.592Z,15.71
2022-10-28T08:48:13.729Z,15.72
2022-10-28T08:49:18.066Z,15.74
2022-10-28T08:50:22.444Z,15.75
2022-10-28T08:51:26.894Z,15.77
2022-10-28T08:52:31.205Z,15.78
2022-10-28T08:53:35.477Z,15.80
2022-10-28T08:54:39.804Z,15.82
2022-10-28T08:55:44.302Z,15.83
2022-10-28T08:56:48.614Z,15.85
2022-10-28T08:57:53.066Z,15.88
2022-10-28T08:58:57.320Z,15.90
2022-10-28T09:00:01.668Z,15.93
2022-10-28T09:01:06.106Z,15.96
2022-10-28T09:02:10.384Z,15.98
2022-10-28T09:03:14.771Z,16.00
2022-10-28T09:04:19.100Z,16.03
2022-10-28T09:05:23.374Z,16.06
2022-10-28T09:06:27.789Z,16.08
2022-10-28T09:07:32.155Z,16.11
2022-10-28T09:08:36.507Z,16.13
2022-10-28T09:09:40.757Z,16.15
2022-10-28T09:10:45.120Z,16.17
2022-10-28T09:11:49.529Z,16.20
2022-10-28T09:12:54.138Z,16.22
2022-10-28T09:13:58.238Z,16.25
2022-10-28T09:15:02.694Z,16.28
2022-10-28T09:16:07.924Z,16.30
2022-10-28T09:17:11.417Z,16.32
2022-10-28T09:18:15.766Z,16.35
2022-10-28T09:19:20.147Z,16.37
2022-10-28T09:20:24.525Z,16.40
2022-10-28T09:21:28.898Z,16.42
2022-10-28T09:22:33.251Z,16.45
2022-10-28T09:23:37.618Z,16.47
2022-10-28T09:24:41.889Z,16.50
2022-10-28T09:25:46.278Z,16.52
2022-10-28T09:26:50.562Z,16.54
2022-10-28T09:27:55.166Z,16.56
2022-10-28T09:28:59.363Z,16.57
2022-10-28T09:30:03.692Z,16.59
2022-10-28T09:31:08.019Z,16.60
2022-10-28T09:32:12.416Z,16.60
2022-10-28T09:33:16.797Z,16.60
2022-10-28T09:34:21.135Z,16.60
2022-10-28T09:35:25.525Z,16.59
2022-10-28T09:36:29.862Z,16.59
2022-10-28T09:37:34.312Z,16.59
2022-10-28T09:38:38.550Z,16.59
2022-10-28T09:39:42.977Z,16.60
2022-10-28T09:40:47.268Z,16.61
2022-10-28T09:41:51.667Z,16.62
2022-10-28T09:42:56.030Z,16.63
2022-10-28T09:44:00.352Z,16.65
2022-10-28T09:45:04.718Z,16.67
2022-10-28T09:46:09.029Z,16.69
2022-10-28T09:47:13.428Z,16.71
2022-10-28T09:48:17.727Z,16.73
2022-10-28T09:49:22.131Z,16.74
2022-10-28T09:50:26.396Z,16.75
2022-10-28T09:51:30.788Z,16.76
2022-10-28T09:52:35.263Z,16.77
2022-10-28T09:53:39.506Z,16.79
2022-10-28T09:54:43.897Z,16.81
2022-10-28T09:55:48.227Z,16.82
2022-10-28T09:56:52.597Z,16.84
2022-10-28T09:57:57.355Z,16.86
2022-10-28T09:59:01.243Z,16.89
2022-10-28T10:00:05.658Z,16.91
2022-10-28T10:01:10.096Z,16.94
2022-10-28T10:02:14.571Z,16.96
2022-10-28T10:03:18.784Z,16.97
2022-10-28T10:04:23.084Z,16.99
2022-10-28T10:05:27.499Z,17.00
2022-10-28T10:06:31.809Z,17.01
2022-10-28T10:07:36.205Z,17.03
2022-10-28T10:08:40.496Z,17.05
2022-10-28T10:09:44.918Z,17.08
2022-10-28T10:10:49.374Z,17.11
2022-10-28T10:11:53.640Z,17.14
2022-10-28T10:12:58.648Z,17.17
2022-10-28T10:14:02.320Z,17.19
2022-10-28T10:15:06.751Z,17.22
2022-10-28T10:16:11.039Z,17.24
2022-10-28T10:17:15.386Z,17.27
2022-10-28T10:18:19.829Z,17.29
2022-10-28T10:19:24.201Z,17.32
2022-10-28T10:20:28.554Z,17.34
2022-10-28T10:21:33.006Z,17.37
2022-10-28T10:22:37.364Z,17.41
2022-10-28T10:23:41.858Z,17.45
2022-10-28T10:24:46.151Z,17.49
2022-10-28T10:25:50.529Z,17.54
2022-10-28T10:26:54.902Z,17.57
2022-10-28T10:27:59.390Z,17.62
2022-10-28T10:29:03.773Z,17.66
2022-10-28T10:30:08.066Z,17.69
2022-10-28T10:31:12.381Z,17.72
2022-10-28T10:32:16.739Z,17.77
2022-10-28T10:33:21.065Z,17.81
2022-10-28T10:34:25.519Z,17.86
2022-10-28T10:35:29.810Z,17.90
2022-10-28T10:36:34.235Z,17.94
2022-10-28T10:37:38.538Z,17.98
2022-10-28T10:38:42.950Z,18.02
2022-10-28T10:39:47.353Z,18.06
2022-10-28T10:40:51.699Z,18.11
2022-10-28T10:41:56.133Z,18.15
2022-10-28T10:43:10.080Z,18.20
2022-10-28T10:44:04.773Z,18.23
2022-10-28T10:45:09.190Z,18.28
2022-10-28T10:46:13.682Z,18.30
2022-10-28T10:47:17.948Z,18.35
2022-10-28T10:48:22.381Z,18.39
2022-10-28T10:49:26.747Z,18.43
2022-10-28T10:51:38.722Z,18.51
2022-10-28T10:52:39.870Z,18.55
2022-10-28T10:53:44.187Z,18.59
2022-10-28T10:54:48.550Z,18.63
2022-10-28T10:55:53.122Z,18.67
2022-10-28T10:58:01.829Z,18.73
2022-10-28T10:59:06.239Z,18.76
2022-10-28T11:00:10.589Z,18.79
2022-10-28T11:01:21.126Z,18.83
2022-10-28T11:02:24.264Z,18.86
2022-10-28T11:03:28.246Z,18.90
2022-10-28T11:04:32.771Z,18.94
2022-10-28T11:05:38.483Z,18.96
2022-10-28T11:06:41.395Z,19.00
2022-10-28T11:07:48.780Z,19.03
2022-10-28T11:08:52.213Z,19.07
2022-10-28T11:09:56.615Z,19.10
2022-10-28T11:11:01.023Z,19.15
2022-10-28T11:12:05.685Z,19.19
2022-10-28T11:13:09.778Z,19.22
2022-10-28T11:14:14.142Z,19.26
2022-10-28T11:15:18.647Z,19.30
2022-10-28T11:16:23.019Z,19.34
2022-10-28T11:17:27.369Z,19.37
2022-10-28T11:18:37.887Z,19.41
2022-10-28T11:19:40.960Z,19.46
2022-10-28T11:20:45.264Z,19.50
2022-10-28T11:21:49.614Z,19.53
2022-10-28T11:22:54.341Z,19.56
2022-10-28T11:23:58.491Z,19.59
2022-10-28T11:25:02.807Z,19.62
2022-10-28T11:26:07.253Z,19.64
2022-10-28T11:27:11.768Z,19.66
2022-10-28T11:28:16.041Z,19.69
2022-10-28T11:29:20.479Z,19.72
2022-10-28T11:30:24.882Z,19.74
2022-10-28T11:31:29.369Z,19.77
2022-10-28T11:32:33.776Z,19.79
2022-10-28T11:33:38.807Z,19.82
2022-10-28T11:34:42.631Z,19.83
2022-10-28T11:35:47.069Z,19.87
2022-10-28T11:36:51.392Z,19.89
2022-10-28T11:37:55.870Z,19.92
2022-10-28T11:39:00.263Z,19.95
2022-10-28T11:40:04.707Z,19.97
2022-10-28T11:41:09.111Z,19.99
2022-10-28T11:42:13.422Z,20.02
2022-10-28T11:43:17.788Z,20.04
2022-10-28T11:44:22.306Z,20.06
2022-10-28T11:45:26.596Z,20.09
2022-10-28T11:46:31.008Z,20.11
2022-10-28T11:47:35.479Z,20.14
2022-10-28T11:48:39.983Z,20.17
2022-10-28T11:49:44.238Z,20.20
2022-10-28T11:50:48.763Z,20.24
2022-10-28T11:51:53.175Z,20.28
2022-10-28T11:54:25.219Z,20.36
2022-10-28T11:55:29.470Z,20.41
2022-10-28T11:56:33.841Z,20.45
2022-10-28T11:57:38.404Z,20.48
2022-10-28T11:58:42.786Z,20.52
2022-10-28T11:59:47.189Z,20.55
2022-10-28T12:00:51.732Z,20.58
2022-10-28T12:01:56.310Z,20.61
2022-10-28T12:03:01.205Z,20.65
2022-10-28T12:04:04.875Z,20.69
2022-10-28T12:05:09.287Z,20.75
2022-10-28T12:06:13.721Z,20.80
2022-10-28T12:07:18.078Z,20.85
2022-10-28T12:08:22.501Z,20.92
2022-10-28T12:09:27.010Z,20.98
2022-10-28T12:10:31.487Z,21.05
2022-10-28T12:11:35.892Z,21.12
2022-10-28T12:12:41.377Z,21.19
2022-10-28T12:13:44.740Z,21.25
2022-10-28T12:14:49.258Z,21.33
2022-10-28T12:15:53.660Z,21.41
2022-10-28T12:16:58.386Z,21.49
2022-10-28T12:18:06.013Z,21.56
2022-10-28T12:19:06.986Z,21.62
2022-10-28T12:20:11.403Z,21.69
2022-10-28T12:21:16.083Z,21.76
2022-10-28T12:22:20.237Z,21.80
2022-10-28T12:23:24.585Z,21.88
2022-10-28T12:24:29.082Z,21.92
2022-10-28T12:25:47.409Z,21.98
2022-10-28T12:26:50.756Z,22.06
2022-10-28T12:27:55.204Z,22.11
2022-10-28T12:28:59.703Z,22.17
2022-10-28T12:30:04.207Z,22.21
2022-10-28T12:31:08.526Z,22.24
2022-10-28T12:32:13.093Z,22.28
2022-10-28T12:33:17.442Z,22.31
2022-10-28T12:34:21.868Z,22.34
2022-10-28T12:35:26.271Z,22.36
2022-10-28T12:36:30.772Z,22.38
2022-10-28T12:37:35.095Z,22.41
2022-10-28T12:38:39.547Z,22.39
2022-10-28T12:39:43.963Z,22.40
2022-10-28T12:40:48.476Z,22.41
2022-10-28T12:41:52.781Z,22.40
2022-10-28T12:42:57.697Z,22.41
2022-10-28T12:44:01.651Z,22.41
2022-10-28T12:45:06.116Z,22.42
2022-10-28T12:46:10.526Z,22.42
2022-10-28T12:47:14.974Z,22.40
2022-10-28T12:48:20.399Z,22.39
2022-10-28T12:49:24.580Z,22.38
2022-10-28T12:50:28.880Z,22.35
2022-10-28T12:51:33.292Z,22.34
2022-10-28T12:52:37.828Z,22.31
2022-10-28T12:53:42.213Z,22.30
2022-10-28T12:54:51.081Z,22.27
2022-10-28T12:55:51.071Z,22.25
2022-10-28T12:57:09.531Z,22.22
2022-10-28T12:58:13.079Z,22.19
2022-10-28T12:59:17.378Z,22.17
2022-10-28T13:00:21.800Z,22.13
2022-10-28T13:01:26.392Z,22.10
2022-10-28T13:02:30.701Z,22.07
2022-10-28T13:03:35.097Z,22.04
2022-10-28T13:04:39.415Z,22.02
2022-10-28T13:05:43.852Z,22.00
2022-10-28T13:06:48.283Z,21.99
2022-10-28T13:07:54.817Z,21.99
2022-10-28T13:10:01.674Z,21.98
2022-10-28T13:11:06.124Z,21.97
2022-10-28T13:12:10.509Z,21.95
2022-10-28T13:13:15.006Z,21.92
2022-10-28T13:14:19.444Z,21.89
2022-10-28T13:15:23.826Z,21.86
2022-10-28T13:16:28.248Z,21.83
2022-10-28T13:17:32.605Z,21.80
2022-10-28T13:18:37.068Z,21.78
2022-10-28T13:19:41.379Z,21.73
2022-10-28T13:20:45.763Z,21.69
2022-10-28T13:21:50.204Z,21.65
2022-10-28T13:22:54.973Z,21.62
2022-10-28T13:23:59.081Z,21.60
2022-10-28T13:25:03.418Z,21.58
2022-10-28T13:26:07.874Z,21.57
2022-10-28T13:27:12.323Z,21.57
2022-10-28T13:28:16.636Z,21.55
2022-10-28T13:29:21.095Z,21.54
2022-10-28T13:30:25.523Z,21.53
2022-10-28T13:31:32.914Z,21.51
2022-10-28T13:32:38.596Z,21.48
2022-10-28T13:33:40.709Z,21.46
2022-10-28T13:34:45.194Z,21.43
2022-10-28T13:35:49.587Z,21.39
2022-10-28T13:36:56.548Z,21.37
2022-10-28T13:38:01.351Z,21.35
2022-10-28T13:39:04.929Z,21.34
2022-10-28T13:40:09.425Z,21.33
2022-10-28T13:41:13.656Z,21.34
2022-10-28T13:42:18.110Z,21.37
2022-10-28T13:43:22.488Z,21.38
2022-10-28T13:44:26.893Z,21.39
2022-10-28T13:45:31.262Z,21.38
2022-10-28T13:46:35.712Z,21.37
2022-10-28T13:47:40.130Z,21.35
2022-10-28T13:48:44.497Z,21.33
2022-10-28T13:49:49.036Z,21.31
2022-10-28T13:50:53.363Z,21.29
2022-10-28T13:51:57.730Z,21.27
2022-10-28T13:53:02.252Z,21.25
2022-10-28T13:54:06.658Z,21.23
2022-10-28T13:55:11.069Z,21.21
2022-10-28T13:56:15.493Z,21.20