createdAt,value
2018-07-10T00:00:36.611Z,11.30
2018-07-10T00:05:21.475Z,10.80
2018-07-10T00:12:08.806Z,11.03
2018-07-10T00:14:37.530Z,10.70
2018-07-10T00:17:05.961Z,10.67
2018-07-10T00:19:34.452Z,10.87
2018-07-10T00:22:02.924Z,12.17
2018-07-10T00:24:31.414Z,11.67
2018-07-10T00:26:59.843Z,10.30
2018-07-10T00:29:28.316Z,11.47
2018-07-10T00:31:57.032Z,12.20
2018-07-10T00:34:25.471Z,11.53
2018-07-10T00:36:53.935Z,9.93
2018-07-10T00:39:22.426Z,11.17
2018-07-10T00:41:50.914Z,10.90
2018-07-10T00:44:19.387Z,11.57
2018-07-10T00:46:47.903Z,12.63
2018-07-10T00:49:16.611Z,12.57
2018-07-10T00:51:45.143Z,10.97
2018-07-10T00:54:13.707Z,10.57
2018-07-10T00:56:42.199Z,12.20
2018-07-10T00:59:10.736Z,12.80
2018-07-10T01:01:39.255Z,11.60
2018-07-10T01:04:07.759Z,11.90
2018-07-10T01:07:38.785Z,11.23
2018-07-10T01:10:07.264Z,11.10
2018-07-10T01:12:35.755Z,11.43
2018-07-10T01:15:04.193Z,11.28
2018-07-10T01:17:32.841Z,11.97
2018-07-10T01:20:01.393Z,12.20
2018-07-10T01:22:29.871Z,12.40
2018-07-10T01:24:58.370Z,12.20
2018-07-10T01:27:27.159Z,11.57
2018-07-10T01:29:55.652Z,12.13
2018-07-10T01:32:24.141Z,11.40
2018-07-10T01:34:52.630Z,11.70
2018-07-10T01:37:21.130Z,11.60
2018-07-10T01:39:49.828Z,10.65
2018-07-10T01:42:18.311Z,10.63
2018-07-10T01:44:46.889Z,11.83
2018-07-10T01:47:15.443Z,11.77
2018-07-10T01:49:43.943Z,12.17
2018-07-10T01:52:12.454Z,11.80
2018-07-10T01:54:40.931Z,11.30
2018-07-10T01:57:09.404Z,11.57
2018-07-10T01:59:38.005Z,12.57
2018-07-10T02:02:06.476Z,11.97
2018-07-10T02:04:34.989Z,12.20
2018-07-10T02:07:03.549Z,10.80
2018-07-10T02:09:31.983Z,11.90
2018-07-10T02:12:00.495Z,11.63
2018-07-10T02:14:28.951Z,12.13
2018-07-10T02:16:57.424Z,11.12
2018-07-10T02:19:25.939Z,11.23
2018-07-10T02:21:54.804Z,12.40
2018-07-10T02:24:25.027Z,11.73
2018-07-10T02:26:54.378Z,12.30
2018-07-10T02:29:22.883Z,11.00
2018-07-10T02:31:51.365Z,11.68
2018-07-10T02:34:19.885Z,11.30
2018-07-10T02:36:48.392Z,10.67
2018-07-10T02:39:17.295Z,13.20
2018-07-10T02:41:45.764Z,12.10
2018-07-10T02:44:14.276Z,12.43
2018-07-10T02:46:42.833Z,12.60
2018-07-10T02:49:16.523Z,12.97
2018-07-10T02:51:56.470Z,12.33
2018-07-10T02:54:27.096Z,10.47
2018-07-10T02:56:57.169Z,11.50
2018-07-10T02:59:35.667Z,11.40
2018-07-10T03:02:05.654Z,9.43
2018-07-10T03:04:35.627Z,10.00
2018-07-10T03:07:04.548Z,11.30
2018-07-10T03:09:33.480Z,11.23
2018-07-10T03:12:03.487Z,12.37
2018-07-10T03:14:32.017Z,11.30
2018-07-10T03:17:01.319Z,12.07
2018-07-10T03:19:30.046Z,11.70
2018-07-10T03:21:58.539Z,11.30
2018-07-10T03:24:27.016Z,10.93
2018-07-10T03:26:55.571Z,9.93
2018-07-10T03:29:24.496Z,10.93
2018-07-10T03:31:54.059Z,10.77
2018-07-10T03:34:22.770Z,11.03
2018-07-10T03:36:51.525Z,10.53
2018-07-10T03:39:20.023Z,11.00
2018-07-10T03:41:48.520Z,11.10
2018-07-10T03:44:18.152Z,10.10
2018-07-10T03:46:46.648Z,10.30
2018-07-10T03:49:15.138Z,11.63
2018-07-10T03:51:43.675Z,11.28
2018-07-10T03:54:12.166Z,10.82
2018-07-10T03:56:40.612Z,11.50
2018-07-10T03:59:09.247Z,12.10
2018-07-10T04:01:38.334Z,10.77
2018-07-10T04:04:07.174Z,11.53
2018-07-10T04:06:36.047Z,11.77
2018-07-10T04:09:07.183Z,12.65
2018-07-10T04:11:36.607Z,11.40
2018-07-10T04:14:05.744Z,12.70
2018-07-10T04:16:34.251Z,11.73
2018-07-10T04:19:02.760Z,10.60
2018-07-10T04:21:34.285Z,11.13
2018-07-10T04:24:13.445Z,10.63
2018-07-10T04:26:54.820Z,10.97
2018-07-10T04:29:39.919Z,11.53
2018-07-10T04:32:10.094Z,10.70
2018-07-10T04:34:38.600Z,10.63
2018-07-10T04:37:12.283Z,11.45
2018-07-10T04:39:42.425Z,11.35
2018-07-10T04:42:23.674Z,11.07
2018-07-10T04:45:12.397Z,11.47
2018-07-10T04:47:52.184Z,11.27
2018-07-10T04:50:56.544Z,11.48
2018-07-10T04:53:31.843Z,10.30
2018-07-10T04:56:00.652Z,11.10
2018-07-10T04:58:29.168Z,12.40
2018-07-10T05:01:02.137Z,11.33
2018-07-10T05:03:31.596Z,11.10
2018-07-10T05:06:03.858Z,11.37
2018-07-10T05:08:32.659Z,11.33
2018-07-10T05:11:01.572Z,10.77
2018-07-10T05:13:30.140Z,11.40
2018-07-10T05:16:04.558Z,11.70
2018-07-10T05:18:34.470Z,11.67
2018-07-10T05:21:08.897Z,10.97
2018-07-10T05:23:37.383Z,11.73
2018-07-10T05:26:06.544Z,11.33
2018-07-10T05:28:35.044Z,12.07
2018-07-10T05:31:04.984Z,12.00
2018-07-10T05:33:34.673Z,12.07
2018-07-10T05:36:04.117Z,12.77
2018-07-10T05:38:37.659Z,11.50
2018-07-10T05:41:06.836Z,12.80
2018-07-10T05:43:44.780Z,12.47
2018-07-10T05:46:13.295Z,13.38
2018-07-10T05:48:53.755Z,13.40
2018-07-10T05:51:23.317Z,12.60
2018-07-10T05:53:51.805Z,12.03
2018-07-10T05:56:20.308Z,15.40
2018-07-10T05:58:48.774Z,12.33
2018-07-10T06:01:17.265Z,14.00
2018-07-10T06:03:45.731Z,13.93
2018-07-10T06:06:14.208Z,13.60
2018-07-10T06:08:42.708Z,13.10
2018-07-10T06:11:11.231Z,13.60
2018-07-10T06:13:39.707Z,13.38
2018-07-10T06:16:08.203Z,13.60
2018-07-10T06:18:36.642Z,14.53
2018-07-10T06:21:05.292Z,12.83
2018-07-10T06:23:39.812Z,13.60
2018-07-10T06:26:14.568Z,13.40
2018-07-10T06:29:05.038Z,13.27
2018-07-10T06:31:41.738Z,14.20
2018-07-10T06:34:10.492Z,16.07
2018-07-10T06:36:52.037Z,13.73
2018-07-10T06:39:20.551Z,14.93
2018-07-10T06:41:51.503Z,14.23
2018-07-10T06:44:21.008Z,13.53
2018-07-10T06:46:55.155Z,13.40
2018-07-10T06:49:36.647Z,14.63
2018-07-10T06:52:07.524Z,13.60
2018-07-10T06:55:10.685Z,13.32
2018-07-10T06:57:40.672Z,14.10
2018-07-10T07:02:46.185Z,14.10
2018-07-10T07:05:14.681Z,14.90
2018-07-10T07:07:43.514Z,14.27
2018-07-10T07:10:13.302Z,14.87
2018-07-10T07:12:42.754Z,13.90
2018-07-10T07:15:21.174Z,13.80
2018-07-10T07:17:51.554Z,14.60
2018-07-10T07:20:21.536Z,15.07
2018-07-10T07:22:50.836Z,14.87
2018-07-10T07:25:19.328Z,12.17
2018-07-10T07:27:48.069Z,11.85
2018-07-10T07:30:16.556Z,11.47
2018-07-10T07:32:45.271Z,11.60
2018-07-10T07:35:13.781Z,11.10
2018-07-10T07:37:42.456Z,14.97
2018-07-10T07:40:11.646Z,14.10
2018-07-10T07:42:41.040Z,12.90
2018-07-10T07:45:09.681Z,12.90
2018-07-10T07:47:38.321Z,12.97
2018-07-10T07:50:06.798Z,12.40
2018-07-10T07:52:35.384Z,12.87
2018-07-10T07:55:04.457Z,12.43
2018-07-10T07:57:33.508Z,13.30
2018-07-10T08:00:01.937Z,12.17
2018-07-10T08:02:30.883Z,14.65
2018-07-10T08:04:59.345Z,13.10
2018-07-10T08:07:27.980Z,15.40
2018-07-10T08:09:57.837Z,14.20
2018-07-10T08:12:27.803Z,13.87
2018-07-10T08:14:56.332Z,14.10
2018-07-10T08:17:25.879Z,12.47
2018-07-10T08:19:56.679Z,11.50
2018-07-10T08:22:25.932Z,12.10
2018-07-10T08:24:54.839Z,11.23
2018-07-10T08:27:24.984Z,11.60
2018-07-10T08:29:54.191Z,10.80
2018-07-10T08:32:22.660Z,10.57
2018-07-10T08:34:51.395Z,11.20
2018-07-10T08:37:19.843Z,10.50
2018-07-10T08:39:48.696Z,10.10
2018-07-10T08:42:17.173Z,9.50
2018-07-10T08:44:45.695Z,9.67
2018-07-10T08:47:14.300Z,9.73
2018-07-10T08:49:42.905Z,9.58
2018-07-10T08:52:12.676Z,8.50
2018-07-10T08:54:41.682Z,9.17
2018-07-10T08:57:10.164Z,9.90
2018-07-10T08:59:39.163Z,9.58
2018-07-10T09:02:07.678Z,9.63
2018-07-10T09:04:36.170Z,9.37
2018-07-10T09:07:05.582Z,9.40
2018-07-10T09:09:35.478Z,9.70
2018-07-10T09:12:04.255Z,8.98
2018-07-10T09:14:32.714Z,9.53
2018-07-10T09:17:01.178Z,10.23
2018-07-10T09:19:31.407Z,9.20
2018-07-10T09:22:07.229Z,10.47
2018-07-10T09:24:37.684Z,8.50
2018-07-10T09:27:08.999Z,9.70
2018-07-10T09:29:39.091Z,10.05
2018-07-10T09:32:08.843Z,9.50
2018-07-10T09:34:37.356Z,10.43
2018-07-10T09:37:10.248Z,10.20
2018-07-10T09:39:38.720Z,9.40
2018-07-10T09:42:07.669Z,9.40
2018-07-10T09:44:39.224Z,10.30
2018-07-10T09:47:07.736Z,10.90
2018-07-10T09:49:36.276Z,10.80
2018-07-10T09:52:04.805Z,10.10
2018-07-10T09:54:33.395Z,10.87
2018-07-10T09:57:02.310Z,11.60
2018-07-10T09:59:31.383Z,11.20
2018-07-10T10:02:05.331Z,10.93
2018-07-10T10:04:33.812Z,12.63
2018-07-10T10:08:05.102Z,13.63
2018-07-10T10:10:33.571Z,13.20
2018-07-10T10:13:02.094Z,13.57
2018-07-10T10:15:32.919Z,13.20
2018-07-10T10:18:03.566Z,13.70
2018-07-10T10:20:32.211Z,14.58
2018-07-10T10:23:02.644Z,13.20
2018-07-10T10:25:33.653Z,12.57
2018-07-10T10:28:03.592Z,12.03
2018-07-10T10:30:32.170Z,12.20
2018-07-10T10:33:00.635Z,11.63
2018-07-10T10:35:29.728Z,13.07
2018-07-10T10:38:00.061Z,13.20
2018-07-10T10:40:29.112Z,13.03
2018-07-10T10:42:58.055Z,11.93
2018-07-10T10:45:26.943Z,11.50
2018-07-10T10:47:55.421Z,11.38
2018-07-10T10:50:23.884Z,11.17
2018-07-10T10:52:52.363Z,10.88
2018-07-10T10:55:20.815Z,11.37
2018-07-10T10:57:49.356Z,10.00
2018-07-10T11:00:17.809Z,9.27
2018-07-10T11:02:46.387Z,9.53
2018-07-10T11:05:14.799Z,9.47
2018-07-10T11:07:43.290Z,10.60
2018-07-10T11:10:11.768Z,10.90
2018-07-10T11:12:40.240Z,9.77
2018-07-10T11:15:08.689Z,10.20
2018-07-10T11:17:46.176Z,9.50
2018-07-10T11:20:24.291Z,7.70
2018-07-10T11:23:02.576Z,7.37
2018-07-10T11:25:36.767Z,6.67
2018-07-10T11:28:06.633Z,4.80
2018-07-10T11:30:35.537Z,3.03
2018-07-10T11:33:05.256Z,3.60
2018-07-10T11:35:34.396Z,3.30
2018-07-10T11:38:08.399Z,3.27
2018-07-10T11:40:38.179Z,3.83
2018-07-10T11:43:09.591Z,3.62
2018-07-10T11:45:38.629Z,4.17
2018-07-10T11:48:07.261Z,4.17
2018-07-10T11:50:35.756Z,4.00
2018-07-10T11:53:04.247Z,3.85
2018-07-10T11:55:32.983Z,4.23
2018-07-10T11:58:02.173Z,4.50
2018-07-10T12:00:30.659Z,4.10
2018-07-10T12:02:59.261Z,3.55
2018-07-10T12:05:32.152Z,3.57
2018-07-10T12:08:00.656Z,3.95
2018-07-10T12:10:30.924Z,3.70
2018-07-10T12:12:59.373Z,3.50
2018-07-10T12:15:27.792Z,3.77
2018-07-10T12:17:57.591Z,3.73
2018-07-10T12:20:31.160Z,3.17
2018-07-10T12:23:00.552Z,4.33
2018-07-10T12:25:32.660Z,4.00
2018-07-10T12:28:01.195Z,3.63
2018-07-10T12:30:29.727Z,3.77
2018-07-10T12:32:58.155Z,3.30
2018-07-10T12:35:26.626Z,2.87
2018-07-10T12:37:55.091Z,3.30
2018-07-10T12:40:23.598Z,2.90
2018-07-10T12:42:52.920Z,3.53
2018-07-10T12:45:21.581Z,3.60
2018-07-10T12:47:50.240Z,3.40
2018-07-10T12:50:19.155Z,4.17
2018-07-10T12:52:47.635Z,2.83
2018-07-10T12:55:16.133Z,3.02
2018-07-10T12:57:46.259Z,3.07
2018-07-10T13:00:15.458Z,2.80
2018-07-10T13:02:49.592Z,3.10
2018-07-10T13:05:19.459Z,2.70
2018-07-10T13:07:47.955Z,2.37
2018-07-10T13:10:16.921Z,2.83
2018-07-10T13:12:45.735Z,2.50
2018-07-10T13:15:14.465Z,2.72
2018-07-10T13:17:46.447Z,3.07
2018-07-10T13:20:16.247Z,2.33
2018-07-10T13:22:44.698Z,2.70
2018-07-10T13:25:13.229Z,2.73
2018-07-10T13:27:41.764Z,2.37
2018-07-10T13:30:10.219Z,3.40
2018-07-10T13:32:39.090Z,2.60
2018-07-10T13:36:10.465Z,3.05
2018-07-10T13:38:38.924Z,3.00
2018-07-10T13:41:08.213Z,2.92
2018-07-10T13:43:36.705Z,3.30
2018-07-10T13:46:05.171Z,3.00
2018-07-10T13:48:33.618Z,3.30
2018-07-10T13:51:02.085Z,2.90
2018-07-10T13:53:30.548Z,2.97
2018-07-10T13:55:59.078Z,3.50
2018-07-10T13:58:32.802Z,3.10
2018-07-10T14:01:05.402Z,3.40
2018-07-10T14:03:34.627Z,3.40
2018-07-10T14:06:03.626Z,3.40
2018-07-10T14:08:32.677Z,3.47
2018-07-10T14:11:01.464Z,3.20
2018-07-10T14:13:29.983Z,3.58
2018-07-10T14:15:58.719Z,3.90
2018-07-10T14:18:28.160Z,3.77
2018-07-10T14:21:04.452Z,4.93
2018-07-10T14:23:32.965Z,4.63
2018-07-10T14:26:01.476Z,6.03
2018-07-10T14:28:29.924Z,5.47
2018-07-10T14:30:58.807Z,5.08
2018-07-10T14:33:27.267Z,5.77
2018-07-10T14:35:56.160Z,5.23
2018-07-10T14:38:29.874Z,5.50
2018-07-10T14:41:03.553Z,5.20
2018-07-10T14:43:34.264Z,5.90
2018-07-10T14:46:20.361Z,5.47
2018-07-10T14:48:51.589Z,5.70
2018-07-10T14:51:22.621Z,4.80
2018-07-10T14:53:51.148Z,5.50
2018-07-10T14:56:19.856Z,6.10
2018-07-10T14:58:48.534Z,5.22
2018-07-10T15:01:17.016Z,5.27
2018-07-10T15:03:45.500Z,5.10
2018-07-10T15:06:14.093Z,5.37
2018-07-10T15:08:42.603Z,5.10
2018-07-10T15:13:57.524Z,6.00
2018-07-10T15:16:26.732Z,5.60
2018-07-10T15:18:55.180Z,5.10
2018-07-10T15:21:24.580Z,4.83
2018-07-10T15:23:53.011Z,6.00
2018-07-10T15:26:21.719Z,5.23
2018-07-10T15:28:50.826Z,5.03
2018-07-10T15:31:19.307Z,8.23
2018-07-10T15:33:47.865Z,5.47
2018-07-10T15:36:16.364Z,5.27
2018-07-10T15:38:45.161Z,4.60
2018-07-10T15:41:13.790Z,4.30
2018-07-10T15:43:42.239Z,4.73
2018-07-10T15:46:10.699Z,4.10
2018-07-10T15:48:39.165Z,4.42
2018-07-10T15:51:07.933Z,3.97
2018-07-10T15:53:36.537Z,4.63
2018-07-10T15:56:05.437Z,4.60
2018-07-10T15:58:34.258Z,4.07
2018-07-10T16:01:03.068Z,4.30
2018-07-10T16:03:31.512Z,5.47
2018-07-10T16:06:00.452Z,4.10
2018-07-10T16:08:28.959Z,3.83
2018-07-10T16:11:02.448Z,4.27
2018-07-10T16:13:41.163Z,4.67
2018-07-10T16:16:12.707Z,4.00
2018-07-10T16:19:15.117Z,3.63
2018-07-10T16:21:49.100Z,3.40
2018-07-10T16:24:18.115Z,3.50
2018-07-10T16:26:46.950Z,4.10
2018-07-10T16:29:20.754Z,3.87
2018-07-10T16:31:50.974Z,3.37
2018-07-10T16:34:19.502Z,3.80
2018-07-10T16:36:48.158Z,3.87
2018-07-10T16:39:17.012Z,3.90
2018-07-10T16:41:50.720Z,3.80
2018-07-10T16:44:19.266Z,3.70
2018-07-10T16:46:55.344Z,3.13
2018-07-10T16:49:28.728Z,3.30
2018-07-10T16:52:17.251Z,4.47
2018-07-10T16:54:46.151Z,3.37
2018-07-10T16:57:14.932Z,3.20
2018-07-10T16:59:43.703Z,3.47
2018-07-10T17:02:12.209Z,3.33
2018-07-10T17:04:41.067Z,3.60
2018-07-10T17:07:09.526Z,2.97
2018-07-10T17:09:38.073Z,3.10
2018-07-10T17:12:07.659Z,3.40
2018-07-10T17:14:36.090Z,4.10
2018-07-10T17:17:08.763Z,4.27
2018-07-10T17:19:37.184Z,3.87
2018-07-10T17:22:06.197Z,4.53
2018-07-10T17:24:35.460Z,3.83
2018-07-10T17:27:03.998Z,4.80
2018-07-10T17:29:32.524Z,5.10
2018-07-10T17:32:01.009Z,4.90
2018-07-10T17:34:29.519Z,4.27
2018-07-10T17:36:58.125Z,4.53
2018-07-10T17:39:27.152Z,4.00
2018-07-10T17:41:55.753Z,5.40
2018-07-10T17:44:24.172Z,4.70
2018-07-10T17:46:52.656Z,5.10
2018-07-10T17:49:21.451Z,5.47
2018-07-10T17:51:49.985Z,5.35
2018-07-10T17:54:18.499Z,5.13
2018-07-10T17:56:46.965Z,4.70
2018-07-10T17:59:15.573Z,5.30
2018-07-10T18:01:44.019Z,5.37
2018-07-10T18:04:12.510Z,6.03
2018-07-10T18:06:41.268Z,6.30
2018-07-10T18:09:10.485Z,6.40
2018-07-10T18:11:39.030Z,7.80
2018-07-10T18:14:07.747Z,5.70
2018-07-10T18:16:36.971Z,5.43
2018-07-10T18:19:06.204Z,5.60
2018-07-10T18:21:36.052Z,7.60
2018-07-10T18:24:05.136Z,6.83
2018-07-10T18:26:33.901Z,7.87
2018-07-10T18:29:02.551Z,8.15
2018-07-10T18:31:31.251Z,5.80
2018-07-10T18:34:00.037Z,6.00
2018-07-10T18:36:28.983Z,7.37
2018-07-10T18:38:57.432Z,7.47
2018-07-10T18:41:25.948Z,8.47
2018-07-10T18:43:54.566Z,8.10
2018-07-10T18:46:23.074Z,4.30
2018-07-10T18:48:51.548Z,5.30
2018-07-10T18:51:20.832Z,6.93
2018-07-10T18:53:49.857Z,5.20
2018-07-10T18:56:18.587Z,6.83
2018-07-10T18:59:00.276Z,6.12
2018-07-10T19:01:41.424Z,7.62
2018-07-10T19:04:10.098Z,9.07
2018-07-10T19:06:38.594Z,9.13
2018-07-10T19:09:07.132Z,9.07
2018-07-10T19:11:36.016Z,8.63
2018-07-10T19:14:04.730Z,8.70
2018-07-10T19:16:33.228Z,11.07
2018-07-10T19:19:04.102Z,11.60
2018-07-10T19:21:37.896Z,12.27
2018-07-10T19:24:16.203Z,12.27
2018-07-10T19:26:45.178Z,16.07
2018-07-10T19:29:46.839Z,16.47
2018-07-10T19:32:16.054Z,15.70
2018-07-10T19:34:44.898Z,18.10
2018-07-10T19:37:13.417Z,17.80
2018-07-10T19:39:41.928Z,17.20
2018-07-10T19:42:10.475Z,18.62
2018-07-10T19:44:39.235Z,18.53
2018-07-10T19:47:07.744Z,21.05
2018-07-10T19:49:37.517Z,17.77
2018-07-10T19:52:06.087Z,19.52
2018-07-10T19:54:35.656Z,18.43
2018-07-10T19:57:05.395Z,18.40
2018-07-10T19:59:34.341Z,18.80
2018-07-10T20:02:04.211Z,21.63
2018-07-10T20:04:48.395Z,22.70
2018-07-10T20:07:28.732Z,22.07
2018-07-10T20:10:00.797Z,20.60
2018-07-10T20:12:36.272Z,20.60
2018-07-10T20:15:14.243Z,21.57
2018-07-10T20:17:56.078Z,23.60
2018-07-10T20:20:28.244Z,21.65
2018-07-10T20:23:16.666Z,23.65
2018-07-10T20:25:55.602Z,22.20
2018-07-10T20:28:30.426Z,22.10
2018-07-10T20:31:07.950Z,23.60
2018-07-10T20:34:46.152Z,19.50
2018-07-10T20:37:22.751Z,23.57
2018-07-10T20:39:51.640Z,24.07
2018-07-10T20:42:20.311Z,24.37
2018-07-10T20:44:58.817Z,23.40
2018-07-10T20:47:29.867Z,24.77
2018-07-10T20:50:04.369Z,26.37
2018-07-10T20:52:49.367Z,28.70
2018-07-10T20:55:18.017Z,30.30
2018-07-10T20:57:59.432Z,28.40
2018-07-10T21:00:31.801Z,22.40
2018-07-10T21:03:14.470Z,16.13
2018-07-10T21:05:48.070Z,16.63
2018-07-10T21:08:56.225Z,14.30
2018-07-10T21:11:30.579Z,13.27
2018-07-10T21:14:07.944Z,12.97
2018-07-10T21:16:46.154Z,13.63
2018-07-10T21:19:27.087Z,12.67
2018-07-10T21:24:08.071Z,13.23
2018-07-10T21:26:47.753Z,12.77
2018-07-10T21:29:22.971Z,13.95
2018-07-10T21:32:10.156Z,15.53
2018-07-10T21:34:49.204Z,15.20
2018-07-10T21:37:54.171Z,14.57
2018-07-10T21:40:36.570Z,17.63
2018-07-10T21:43:14.747Z,20.13
2018-07-10T21:46:02.600Z,22.03
2018-07-10T21:48:41.979Z,20.93
2018-07-10T21:51:10.653Z,36.50
2018-07-10T21:53:39.782Z,26.50
2018-07-10T21:56:09.363Z,22.30
2018-07-10T21:58:39.104Z,22.67
2018-07-10T22:01:44.947Z,22.77
2018-07-10T22:04:17.978Z,24.27
2018-07-10T22:06:49.787Z,25.57
2018-07-10T22:09:19.136Z,28.87
2018-07-10T22:11:48.255Z,25.73
2018-07-10T22:14:17.563Z,26.47
2018-07-10T22:16:46.427Z,25.13
2018-07-10T22:19:19.290Z,27.20
2018-07-10T22:21:47.780Z,24.80
2018-07-10T22:24:16.560Z,23.00
2018-07-10T22:26:45.166Z,26.87
2018-07-10T22:29:13.634Z,28.00
2018-07-10T22:31:47.389Z,27.13
2018-07-10T22:34:16.412Z,27.70
2018-07-10T22:36:44.953Z,28.53
2018-07-10T22:39:13.902Z,26.07
2018-07-10T22:41:42.486Z,26.82
2018-07-10T22:44:10.950Z,26.93
2018-07-10T22:46:39.491Z,30.47
2018-07-10T22:49:10.696Z,30.80
2018-07-10T22:51:39.268Z,25.00
2018-07-10T22:54:07.828Z,26.53
2018-07-10T22:56:37.324Z,26.57
2018-07-10T22:59:05.844Z,24.20
2018-07-10T23:01:36.546Z,26.00
2018-07-10T23:04:05.059Z,23.83
2018-07-10T23:06:34.876Z,23.53
2018-07-10T23:09:03.755Z,23.38
2018-07-10T23:11:32.233Z,24.60
2018-07-10T23:14:00.784Z,22.80
2018-07-10T23:16:29.787Z,23.42
2018-07-10T23:18:58.501Z,25.00
2018-07-10T23:21:27.124Z,22.83
2018-07-10T23:23:55.757Z,24.27
2018-07-10T23:26:24.266Z,23.30
2018-07-10T23:28:54.207Z,24.73
2018-07-10T23:31:27.154Z,22.20
2018-07-10T23:34:26.372Z,22.23
2018-07-10T23:37:00.153Z,22.32
2018-07-10T23:39:43.700Z,22.70
2018-07-10T23:42:19.416Z,22.33
2018-07-10T23:44:48.314Z,20.52
2018-07-10T23:47:28.349Z,22.60
2018-07-10T23:50:07.494Z,22.27
2018-07-10T23:53:54.321Z,20.20
2018-07-10T23:56:23.863Z,19.37
2018-07-10T23:58:52.445Z,17.53
