createdAt,value
2023-01-17T00:00:13.902Z,1.04
2023-01-17T00:01:14.006Z,1.04
2023-01-17T00:02:14.143Z,1.04
2023-01-17T00:03:14.284Z,1.04
2023-01-17T00:04:14.395Z,1.04
2023-01-17T00:05:14.484Z,1.04
2023-01-17T00:06:14.636Z,1.04
2023-01-17T00:07:14.760Z,1.04
2023-01-17T00:08:14.902Z,1.04
2023-01-17T00:09:15.056Z,1.04
2023-01-17T00:10:15.198Z,1.04
2023-01-17T00:11:15.359Z,1.04
2023-01-17T00:12:15.510Z,1.04
2023-01-17T00:13:15.605Z,1.04
2023-01-17T00:14:15.759Z,1.04
2023-01-17T00:15:15.906Z,1.04
2023-01-17T00:16:16.097Z,1.04
2023-01-17T00:17:16.210Z,1.04
2023-01-17T00:18:16.361Z,1.04
2023-01-17T00:19:16.520Z,1.04
2023-01-17T00:20:18.146Z,1.04
2023-01-17T00:21:16.720Z,1.04
2023-01-17T00:22:16.820Z,1.04
2023-01-17T00:23:16.970Z,1.04
2023-01-17T00:24:17.074Z,1.04
2023-01-17T00:25:17.253Z,1.04
2023-01-17T00:26:17.373Z,1.04
2023-01-17T00:27:17.529Z,1.04
2023-01-17T00:28:17.677Z,1.04
2023-01-17T00:29:17.780Z,1.04
2023-01-17T00:30:17.933Z,1.04
2023-01-17T00:31:18.111Z,1.04
2023-01-17T00:32:18.175Z,1.04
2023-01-17T00:33:18.333Z,1.04
2023-01-17T00:34:18.507Z,1.04
2023-01-17T00:35:18.630Z,1.04
2023-01-17T00:36:18.789Z,1.04
2023-01-17T00:37:18.937Z,1.04
2023-01-17T00:38:19.133Z,1.04
2023-01-17T00:39:19.237Z,1.04
2023-01-17T00:40:19.349Z,1.04
2023-01-17T00:41:19.494Z,1.04
2023-01-17T00:42:19.597Z,1.04
2023-01-17T00:43:19.751Z,1.04
2023-01-17T00:44:19.908Z,1.04
2023-01-17T00:45:20.070Z,1.04
2023-01-17T00:46:20.236Z,1.04
2023-01-17T00:47:20.364Z,1.04
2023-01-17T00:48:20.458Z,1.04
2023-01-17T00:49:20.617Z,1.04
2023-01-17T00:55:23.267Z,1.04
2023-01-17T00:56:21.447Z,1.04
2023-01-17T00:57:21.634Z,1.04
2023-01-17T00:58:21.778Z,1.04
2023-01-17T00:59:21.915Z,1.04
2023-01-17T01:00:22.009Z,1.04
2023-01-17T01:01:22.316Z,1.04
2023-01-17T01:02:22.386Z,1.04
2023-01-17T01:03:22.465Z,1.04
2023-01-17T01:04:22.626Z,1.04
2023-01-17T01:05:22.767Z,1.04
2023-01-17T01:06:22.936Z,1.04
2023-01-17T01:07:23.034Z,1.04
2023-01-17T01:08:23.190Z,1.04
2023-01-17T01:09:23.334Z,1.04
2023-01-17T01:10:23.439Z,1.04
2023-01-17T01:11:23.594Z,1.04
2023-01-17T01:12:23.753Z,1.04
2023-01-17T01:13:23.912Z,1.04
2023-01-17T01:14:24.066Z,1.04
2023-01-17T01:15:24.195Z,1.04
2023-01-17T01:16:24.446Z,1.04
2023-01-17T01:17:24.503Z,1.04
2023-01-17T01:18:24.677Z,1.04
2023-01-17T01:19:24.848Z,1.04
2023-01-17T01:20:24.960Z,1.04
2023-01-17T01:21:25.095Z,1.04
2023-01-17T01:22:25.207Z,1.04
2023-01-17T01:23:25.368Z,1.04
2023-01-17T01:24:25.523Z,1.04
2023-01-17T01:25:25.674Z,1.04
2023-01-17T01:26:25.815Z,1.04
2023-01-17T01:27:25.964Z,1.04
2023-01-17T01:28:26.076Z,1.04
2023-01-17T01:29:26.221Z,1.04
2023-01-17T01:30:26.344Z,1.04
2023-01-17T01:31:26.567Z,1.04
2023-01-17T01:32:26.626Z,1.04
2023-01-17T01:33:26.768Z,1.04
2023-01-17T01:34:26.984Z,1.04
2023-01-17T01:35:27.084Z,1.04
2023-01-17T01:36:27.259Z,1.04
2023-01-17T01:37:27.331Z,1.04
2023-01-17T01:38:27.484Z,1.04
2023-01-17T01:39:27.631Z,1.04
2023-01-17T01:40:27.793Z,1.04
2023-01-17T01:41:27.933Z,1.04
2023-01-17T01:42:28.096Z,1.04
2023-01-17T01:43:28.235Z,1.04
2023-01-17T01:44:28.385Z,1.04
2023-01-17T01:45:28.598Z,1.04
2023-01-17T01:46:28.692Z,1.04
2023-01-17T01:47:28.847Z,1.04
2023-01-17T01:48:28.998Z,1.04
2023-01-17T01:49:29.145Z,1.04
2023-01-17T01:50:29.294Z,1.04
2023-01-17T01:51:29.403Z,1.04
2023-01-17T01:52:29.568Z,1.04
2023-01-17T01:53:29.710Z,1.04
2023-01-17T01:54:29.804Z,1.04
2023-01-17T01:55:29.954Z,1.04
2023-01-17T01:56:30.104Z,1.04
2023-01-17T01:57:30.222Z,1.04
2023-01-17T01:58:30.368Z,1.04
2023-01-17T01:59:30.460Z,1.04
2023-01-17T02:00:30.637Z,1.04
2023-01-17T02:01:30.864Z,1.04
2023-01-17T02:02:30.886Z,1.04
2023-01-17T02:03:31.030Z,1.04
2023-01-17T02:04:31.197Z,1.04
2023-01-17T02:05:31.268Z,1.04
2023-01-17T02:06:31.437Z,1.04
2023-01-17T02:07:31.578Z,1.04
2023-01-17T02:08:31.685Z,1.04
2023-01-17T02:09:31.835Z,1.04
2023-01-17T02:10:31.975Z,1.04
2023-01-17T02:11:32.081Z,1.04
2023-01-17T02:12:32.232Z,1.04
2023-01-17T02:13:32.331Z,1.04
2023-01-17T02:14:32.485Z,1.04
2023-01-17T02:15:32.583Z,1.04
2023-01-17T02:16:32.775Z,1.04
2023-01-17T02:17:32.839Z,1.04
2023-01-17T02:18:32.985Z,1.04
2023-01-17T02:19:33.154Z,1.04
2023-01-17T02:20:33.284Z,1.04
2023-01-17T02:21:33.388Z,1.04
2023-01-17T02:22:33.473Z,1.04
2023-01-17T02:23:33.697Z,1.04
2023-01-17T02:24:33.809Z,1.04
2023-01-17T02:25:33.958Z,1.04
2023-01-17T02:26:34.096Z,1.04
2023-01-17T02:27:34.207Z,1.04
2023-01-17T02:28:34.381Z,1.04
2023-01-17T02:29:34.511Z,1.04
2023-01-17T02:30:34.644Z,1.04
2023-01-17T02:31:34.838Z,1.04
2023-01-17T02:32:34.914Z,1.04
2023-01-17T02:33:35.017Z,1.04
2023-01-17T02:34:35.201Z,1.04
2023-01-17T02:35:35.333Z,1.04
2023-01-17T02:36:35.440Z,1.04
2023-01-17T02:37:35.660Z,1.04
2023-01-17T02:38:35.824Z,1.04
2023-01-17T02:39:35.967Z,1.04
2023-01-17T02:40:36.128Z,1.04
2023-01-17T02:41:36.269Z,1.04
2023-01-17T02:42:36.431Z,1.04
2023-01-17T02:43:36.593Z,1.04
2023-01-17T02:44:36.720Z,1.04
2023-01-17T02:45:36.938Z,1.04
2023-01-17T02:46:36.986Z,1.04
2023-01-17T02:47:37.130Z,1.04
2023-01-17T02:48:37.299Z,1.04
2023-01-17T02:49:37.431Z,1.04
2023-01-17T02:50:37.577Z,1.04
2023-01-17T02:51:37.749Z,1.04
2023-01-17T02:52:37.886Z,1.04
2023-01-17T02:53:37.998Z,1.04
2023-01-17T02:54:38.175Z,1.04
2023-01-17T02:55:38.296Z,1.04
2023-01-17T02:56:38.447Z,1.04
2023-01-17T02:57:38.544Z,1.04
2023-01-17T02:58:38.648Z,1.04
2023-01-17T02:59:38.812Z,1.04
2023-01-17T03:00:38.908Z,1.04
2023-01-17T03:01:39.066Z,1.04
2023-01-17T03:02:39.142Z,1.04
2023-01-17T03:03:39.209Z,1.04
2023-01-17T03:04:39.369Z,1.04
2023-01-17T03:05:39.515Z,1.04
2023-01-17T03:06:39.663Z,1.04
2023-01-17T03:07:39.816Z,1.04
2023-01-17T03:08:39.912Z,1.04
2023-01-17T03:09:40.060Z,1.04
2023-01-17T03:10:40.164Z,1.04
2023-01-17T03:11:40.270Z,1.04
2023-01-17T03:12:40.417Z,1.04
2023-01-17T03:13:40.577Z,1.04
2023-01-17T03:14:40.721Z,1.04
2023-01-17T03:15:40.829Z,1.04
2023-01-17T03:16:41.049Z,1.04
2023-01-17T03:17:41.053Z,1.04
2023-01-17T03:18:41.207Z,1.04
2023-01-17T03:19:41.354Z,1.04
2023-01-17T03:20:41.465Z,1.04
2023-01-17T03:21:41.613Z,1.04
2023-01-17T03:22:41.715Z,1.04
2023-01-17T03:23:41.901Z,1.04
2023-01-17T03:24:42.017Z,1.04
2023-01-17T03:25:42.147Z,1.04
2023-01-17T03:26:42.290Z,1.04
2023-01-17T03:27:42.449Z,1.04
2023-01-17T03:28:42.591Z,1.04
2023-01-17T03:29:42.764Z,1.04
2023-01-17T03:30:42.991Z,1.04
2023-01-17T03:31:43.055Z,1.04
2023-01-17T03:32:43.156Z,1.04
2023-01-17T03:33:43.291Z,1.04
2023-01-17T03:34:43.454Z,1.04
2023-01-17T03:35:43.601Z,1.04
2023-01-17T03:36:43.751Z,1.04
2023-01-17T03:37:43.904Z,1.04
2023-01-17T03:38:44.063Z,1.04
2023-01-17T03:39:44.208Z,1.04
2023-01-17T03:40:44.357Z,1.04
2023-01-17T03:41:44.517Z,1.04
2023-01-17T03:42:44.618Z,1.04
2023-01-17T03:43:44.771Z,1.04
2023-01-17T03:44:44.914Z,1.04
2023-01-17T03:45:45.083Z,1.04
2023-01-17T03:46:45.226Z,1.04
2023-01-17T03:47:45.366Z,1.04
2023-01-17T03:48:45.532Z,1.04
2023-01-17T03:49:45.699Z,1.04
2023-01-17T03:50:45.777Z,1.04
2023-01-17T03:51:45.933Z,1.04
2023-01-17T03:52:46.048Z,1.04
2023-01-17T03:53:46.173Z,1.04
2023-01-17T03:54:46.288Z,1.04
2023-01-17T03:55:46.370Z,1.04
2023-01-17T03:56:46.496Z,1.04
2023-01-17T03:57:46.583Z,1.04
2023-01-17T03:58:46.739Z,1.04
2023-01-17T03:59:46.900Z,1.04
2023-01-17T04:00:47.052Z,1.04
2023-01-17T04:01:47.245Z,1.04
2023-01-17T04:02:47.376Z,1.04
2023-01-17T04:03:47.460Z,1.04
2023-01-17T04:04:47.593Z,1.04
2023-01-17T04:05:47.815Z,1.04
2023-01-17T04:06:47.860Z,1.04
2023-01-17T04:07:48.026Z,1.04
2023-01-17T04:08:48.113Z,1.04
2023-01-17T04:09:48.246Z,1.04
2023-01-17T04:10:48.401Z,1.04
2023-01-17T04:11:48.555Z,1.04
2023-01-17T04:12:48.712Z,1.04
2023-01-17T04:13:48.856Z,1.04
2023-01-17T04:14:49.018Z,1.04
2023-01-17T04:15:49.110Z,1.04
2023-01-17T04:16:49.313Z,1.04
2023-01-17T04:17:49.433Z,1.04
2023-01-17T04:18:49.563Z,1.04
2023-01-17T04:19:49.711Z,1.04
2023-01-17T04:20:49.872Z,1.04
2023-01-17T04:21:50.032Z,1.04
2023-01-17T04:22:50.165Z,1.04
2023-01-17T04:23:50.324Z,1.04
2023-01-17T04:24:50.443Z,1.04
2023-01-17T04:25:50.584Z,1.04
2023-01-17T04:26:50.686Z,1.04
2023-01-17T04:27:50.825Z,1.04
2023-01-17T04:28:50.990Z,1.04
2023-01-17T04:29:51.121Z,1.04
2023-01-17T04:30:51.352Z,1.04
2023-01-17T04:31:51.415Z,1.04
2023-01-17T04:32:51.478Z,1.04
2023-01-17T04:33:51.575Z,1.04
2023-01-17T04:34:51.734Z,1.04
2023-01-17T04:35:51.837Z,1.04
2023-01-17T04:36:51.985Z,1.04
2023-01-17T04:37:52.126Z,1.04
2023-01-17T04:38:52.304Z,1.04
2023-01-17T04:39:52.418Z,1.04
2023-01-17T04:40:52.573Z,1.04
2023-01-17T04:41:52.698Z,1.04
2023-01-17T04:42:52.810Z,1.04
2023-01-17T04:43:52.905Z,1.04
2023-01-17T04:44:53.051Z,1.04
2023-01-17T04:45:53.216Z,1.04
2023-01-17T04:46:53.368Z,1.04
2023-01-17T04:47:53.505Z,1.04
2023-01-17T04:48:53.657Z,1.04
2023-01-17T04:49:53.827Z,1.04
2023-01-17T04:50:53.957Z,1.04
2023-01-17T04:51:54.066Z,1.04
2023-01-17T04:52:54.209Z,1.04
2023-01-17T04:53:54.361Z,1.04
2023-01-17T04:54:54.468Z,1.04
2023-01-17T04:55:54.576Z,1.04
2023-01-17T04:56:54.722Z,1.04
2023-01-17T04:57:54.870Z,1.04
2023-01-17T04:58:55.052Z,1.04
2023-01-17T04:59:55.176Z,1.04
2023-01-17T05:00:55.298Z,1.04
2023-01-17T05:01:55.474Z,1.04
2023-01-17T05:02:55.676Z,1.04
2023-01-17T05:03:55.723Z,1.04
2023-01-17T05:04:55.834Z,1.04
2023-01-17T05:05:55.990Z,1.04
2023-01-17T05:06:56.161Z,1.04
2023-01-17T05:07:56.292Z,1.04
2023-01-17T05:08:56.435Z,1.04
2023-01-17T05:09:56.597Z,1.04
2023-01-17T05:10:56.675Z,1.04
2023-01-17T05:11:56.787Z,1.04
2023-01-17T05:12:56.939Z,1.04
2023-01-17T05:13:57.095Z,1.04
2023-01-17T05:14:57.253Z,1.04
2023-01-17T05:15:57.476Z,1.04
2023-01-17T05:16:57.531Z,1.04
2023-01-17T05:17:57.664Z,1.04
2023-01-17T05:18:57.798Z,1.04
2023-01-17T05:19:57.963Z,1.04
2023-01-17T05:20:58.105Z,1.04
2023-01-17T05:21:58.250Z,1.04
2023-01-17T05:22:58.433Z,1.04
2023-01-17T05:23:58.514Z,1.04
2023-01-17T05:24:58.671Z,1.04
2023-01-17T05:25:58.822Z,1.04
2023-01-17T05:26:58.961Z,1.04
2023-01-17T05:27:59.120Z,1.04
2023-01-17T05:28:59.275Z,1.04
2023-01-17T05:29:59.416Z,1.04
2023-01-17T05:30:59.638Z,1.04
2023-01-17T05:31:59.675Z,1.04
2023-01-17T05:32:59.830Z,1.04
2023-01-17T05:33:59.881Z,1.04
2023-01-17T05:35:00.048Z,1.04
2023-01-17T05:36:00.149Z,1.04
2023-01-17T05:37:00.282Z,1.04
2023-01-17T05:38:00.444Z,1.04
2023-01-17T05:39:00.580Z,1.04
2023-01-17T05:40:00.729Z,1.04
2023-01-17T05:41:00.888Z,1.04
2023-01-17T05:42:01.031Z,1.04
2023-01-17T05:43:01.136Z,1.04
2023-01-17T05:44:01.293Z,1.04
2023-01-17T05:45:01.453Z,1.04
2023-01-17T05:46:01.621Z,1.04
2023-01-17T05:47:01.753Z,1.04
2023-01-17T05:48:01.912Z,1.04
2023-01-17T05:49:01.996Z,1.04
2023-01-17T05:50:02.096Z,1.04
2023-01-17T05:51:02.262Z,1.04
2023-01-17T05:52:02.407Z,1.04
2023-01-17T05:53:02.572Z,1.04
2023-01-17T05:54:02.717Z,1.04
2023-01-17T05:55:02.828Z,1.04
2023-01-17T05:56:03.491Z,1.04
2023-01-17T05:57:03.102Z,1.04
2023-01-17T05:58:03.259Z,1.04
2023-01-17T05:59:03.364Z,1.04
2023-01-17T06:00:03.523Z,1.04
2023-01-17T06:01:03.709Z,1.04
2023-01-17T06:02:03.790Z,1.04
2023-01-17T06:03:03.917Z,1.04
2023-01-17T06:04:04.078Z,1.04
2023-01-17T06:05:04.231Z,1.04
2023-01-17T06:06:04.376Z,1.04
2023-01-17T06:07:04.532Z,1.04
2023-01-17T06:08:04.681Z,1.04
2023-01-17T06:09:04.819Z,1.04
2023-01-17T06:10:04.988Z,1.04
2023-01-17T06:11:05.126Z,1.04
2023-01-17T06:12:05.283Z,1.04
2023-01-17T06:13:05.435Z,1.04
2023-01-17T06:14:05.557Z,1.04
2023-01-17T06:15:05.682Z,1.04
2023-01-17T06:16:05.863Z,1.04
2023-01-17T06:17:05.952Z,1.04
2023-01-17T06:18:06.096Z,1.04
2023-01-17T06:19:06.195Z,1.04
2023-01-17T06:20:06.290Z,2
2023-01-17T06:21:06.432Z,2
2023-01-17T06:22:06.610Z,2
2023-01-17T06:23:06.696Z,2
2023-01-17T06:24:06.832Z,2
2023-01-17T06:25:06.994Z,3.04
2023-01-17T06:26:07.150Z,3.04
2023-01-17T06:27:07.356Z,3.04
2023-01-17T06:28:07.478Z,4
2023-01-17T06:29:07.608Z,4
2023-01-17T06:30:07.772Z,5.04
2023-01-17T06:31:07.952Z,6
2023-01-17T06:32:08.061Z,7.04
2023-01-17T06:33:08.222Z,8
2023-01-17T06:34:08.370Z,10
2023-01-17T06:35:08.529Z,12
2023-01-17T06:36:08.679Z,14
2023-01-17T06:37:08.767Z,17.04
2023-01-17T06:38:08.928Z,19.04
2023-01-17T06:39:09.061Z,22
2023-01-17T06:40:09.231Z,25.04
2023-01-17T06:41:09.372Z,29.04
2023-01-17T06:42:09.539Z,34
2023-01-17T06:43:09.675Z,39.04
2023-01-17T06:44:09.832Z,46
2023-01-17T06:45:09.929Z,53.04
2023-01-17T06:46:10.125Z,61.04
2023-01-17T06:47:10.168Z,74
2023-01-17T06:48:10.310Z,85.04
2023-01-17T06:49:10.468Z,101.04
2023-01-17T06:50:10.611Z,109.04
2023-01-17T06:51:10.715Z,112
2023-01-17T06:52:10.874Z,111.04
2023-01-17T06:53:11.024Z,108
2023-01-17T06:54:11.145Z,114
2023-01-17T06:55:11.307Z,125.04
2023-01-17T06:56:11.437Z,136
2023-01-17T06:57:11.554Z,134
2023-01-17T06:58:11.721Z,125.04
2023-01-17T06:59:11.849Z,126
2023-01-17T07:00:12.021Z,142
2023-01-17T07:01:12.293Z,153.04
2023-01-17T07:02:12.277Z,151.04
2023-01-17T07:03:12.383Z,158
2023-01-17T07:04:12.514Z,173.12
2023-01-17T07:05:12.675Z,196
2023-01-17T07:06:12.806Z,221.12
2023-01-17T07:07:12.953Z,256
2023-01-17T07:08:13.065Z,305.12
2023-01-17T07:09:13.209Z,349.12
2023-01-17T07:10:13.368Z,407.04
2023-01-17T07:11:13.518Z,461.12
2023-01-17T07:12:13.677Z,507.2
2023-01-17T07:13:13.824Z,559.04
2023-01-17T07:14:13.926Z,611.2
2023-01-17T07:15:14.084Z,694.4
2023-01-17T07:16:14.176Z,774.4
2023-01-17T07:17:14.277Z,838.4
2023-01-17T07:18:14.419Z,887.04
2023-01-17T07:19:14.540Z,921.6
2023-01-17T07:20:14.686Z,949.12
2023-01-17T07:21:14.872Z,969.6
2023-01-17T07:22:14.981Z,994.56
2023-01-17T07:23:15.148Z,1033.6
2023-01-17T07:24:15.292Z,1072
2023-01-17T07:25:15.391Z,1155.2
2023-01-17T07:26:15.496Z,1224.32
2023-01-17T07:27:15.633Z,1247.36
2023-01-17T07:28:15.790Z,1222.4
2023-01-17T07:29:15.963Z,1194.24
2023-01-17T07:30:16.114Z,1193.6
2023-01-17T07:31:16.299Z,1193.6
2023-01-17T07:32:16.302Z,1166.08
2023-01-17T07:33:16.454Z,1182.08
2023-01-17T07:34:16.620Z,1257.6
2023-01-17T07:35:16.751Z,1405.44
2023-01-17T07:36:16.904Z,1566.72
2023-01-17T07:37:17.000Z,1704.96
2023-01-17T07:38:17.107Z,1767.68
2023-01-17T07:39:17.201Z,1872.64
2023-01-17T07:40:17.380Z,2083.84
2023-01-17T07:41:17.513Z,2176
2023-01-17T07:42:17.663Z,2062.08
2023-01-17T07:43:17.817Z,1875.2
2023-01-17T07:44:17.955Z,1771.52
2023-01-17T07:45:18.108Z,1719.04
2023-01-17T07:46:18.300Z,1792
2023-01-17T07:47:18.434Z,1937.92
2023-01-17T07:48:18.568Z,2149.12
2023-01-17T07:49:18.734Z,2181.12
2023-01-17T07:50:18.871Z,2088.96
2023-01-17T07:51:19.037Z,2138.88
2023-01-17T07:52:19.189Z,2344.96
2023-01-17T07:53:19.325Z,2574.08
2023-01-17T07:54:19.479Z,2992.64
2023-01-17T07:55:19.636Z,3553.28
2023-01-17T07:56:19.789Z,4623.36
2023-01-17T07:57:19.928Z,8780.8
2023-01-17T07:58:20.085Z,6522.88
2023-01-17T07:59:20.192Z,8069.12
2023-01-17T08:00:20.361Z,4264.96
2023-01-17T08:01:20.575Z,4705.28
2023-01-17T08:02:20.635Z,4633.6
2023-01-17T08:03:20.739Z,4503.04
2023-01-17T08:04:20.921Z,4989.44
2023-01-17T08:05:21.123Z,5076.48
2023-01-17T08:06:21.148Z,5309.44
2023-01-17T08:07:21.306Z,5273.6
2023-01-17T08:08:21.396Z,5199.36
2023-01-17T08:09:21.563Z,4848.64
2023-01-17T08:10:21.715Z,4628.48
2023-01-17T08:11:21.843Z,4533.76
2023-01-17T08:12:21.954Z,4951.04
2023-01-17T08:13:22.130Z,5427.2
2023-01-17T08:14:22.276Z,5591.04
2023-01-17T08:15:22.423Z,5539.84
2023-01-17T08:16:22.596Z,5355.52
2023-01-17T08:17:22.710Z,5355.52
2023-01-17T08:18:22.869Z,5606.4
2023-01-17T08:19:23.025Z,5790.72
2023-01-17T08:20:23.198Z,5739.52
2023-01-17T08:21:23.287Z,5667.84
2023-01-17T08:22:23.420Z,5611.52
2023-01-17T08:23:23.592Z,5555.2
2023-01-17T08:24:23.735Z,5555.2
2023-01-17T08:25:23.894Z,5637.12
2023-01-17T08:26:24.016Z,5585.92
2023-01-17T08:27:24.155Z,5703.68
2023-01-17T08:28:24.287Z,6205.44
2023-01-17T08:29:24.469Z,6937.6
2023-01-17T08:30:24.832Z,8632.319
2023-01-17T08:31:24.989Z,18073.6
2023-01-17T08:32:25.033Z,14899.199
2023-01-17T08:33:25.202Z,9047.04
2023-01-17T08:34:25.285Z,6384.64
2023-01-17T08:35:25.449Z,6174.72
2023-01-17T08:36:25.583Z,5693.44
2023-01-17T08:37:25.696Z,5770.24
2023-01-17T08:38:25.851Z,6087.68
2023-01-17T08:39:26.007Z,5934.08
2023-01-17T08:40:26.145Z,5852.16
2023-01-17T08:41:26.301Z,5882.88
2023-01-17T08:42:26.462Z,11796.479
2023-01-17T08:43:26.618Z,6097.92
2023-01-17T08:44:26.716Z,5457.92
2023-01-17T08:45:26.859Z,5240.32
2023-01-17T08:46:26.953Z,5012.48
2023-01-17T08:47:27.105Z,5148.16
2023-01-17T08:48:27.264Z,6087.68
2023-01-17T08:49:27.424Z,35225.6
2023-01-17T08:50:27.559Z,34631.68
2023-01-17T08:51:27.723Z,40755.2
2023-01-17T08:52:27.870Z,40980.48
2023-01-17T08:53:28.014Z,41062.4
2023-01-17T08:54:28.162Z,41881.6
2023-01-17T08:55:28.328Z,42434.56
2023-01-17T08:56:28.468Z,42762.24
2023-01-17T08:57:28.575Z,42844.16
2023-01-17T08:58:30.535Z,43540.48
2023-01-17T08:59:28.875Z,44277.76
2023-01-17T09:00:28.979Z,44605.44
2023-01-17T09:01:29.198Z,45137.92
2023-01-17T09:02:29.277Z,45547.52
2023-01-17T09:03:29.386Z,45670.4
2023-01-17T09:04:29.552Z,45916.16
2023-01-17T09:05:29.641Z,46489.6
2023-01-17T09:06:29.796Z,47308.8
2023-01-17T09:07:29.935Z,47554.56
2023-01-17T09:08:30.589Z,48128
2023-01-17T09:09:30.204Z,48988.16
2023-01-17T09:10:30.339Z,49643.52
2023-01-17T09:11:30.498Z,49889.28
2023-01-17T09:12:30.634Z,50135.04
2023-01-17T09:13:30.793Z,50176
2023-01-17T09:14:30.945Z,50380.8
2023-01-17T09:15:31.094Z,50872.32
2023-01-17T09:16:31.309Z,51363.84
2023-01-17T09:17:31.414Z,52101.12
2023-01-17T09:18:31.519Z,52510.72
2023-01-17T09:19:31.611Z,52387.84
2023-01-17T09:20:31.758Z,53288.96
2023-01-17T09:21:31.845Z,53616.64
2023-01-17T09:22:31.952Z,53534.72
2023-01-17T09:23:32.119Z,53534.72
2023-01-17T09:24:32.264Z,54886.4
2023-01-17T09:25:32.411Z,55050.24
2023-01-17T09:26:32.579Z,56115.2
2023-01-17T09:27:32.680Z,56156.16
2023-01-17T09:28:32.806Z,56401.92
2023-01-17T09:29:32.957Z,13393.92
2023-01-17T09:30:33.152Z,56647.68
2023-01-17T09:31:33.282Z,56852.48
2023-01-17T09:32:33.423Z,56811.52
2023-01-17T09:33:33.587Z,56729.6
2023-01-17T09:34:33.719Z,56401.92
2023-01-17T09:35:33.886Z,57589.76
2023-01-17T09:36:34.058Z,57630.72
2023-01-17T09:37:34.136Z,58040.32
2023-01-17T09:38:34.289Z,58654.72
2023-01-17T09:39:34.383Z,58777.6
2023-01-17T09:40:34.478Z,57712.64
2023-01-17T09:41:34.643Z,58368
2023-01-17T09:42:34.775Z,58941.44
2023-01-17T09:43:34.915Z,59064.32
2023-01-17T09:44:35.052Z,22732.8
2023-01-17T09:45:35.228Z,59801.6
2023-01-17T09:46:35.242Z,59514.88
2023-01-17T09:47:35.464Z,60047.36
2023-01-17T09:48:35.547Z,60211.2
2023-01-17T09:49:35.660Z,60866.56
2023-01-17T09:50:35.812Z,60989.44
2023-01-17T09:51:35.946Z,61849.6
2023-01-17T09:52:36.099Z,62136.32
2023-01-17T09:53:36.252Z,62545.92
2023-01-17T09:54:36.403Z,62750.72
2023-01-17T09:55:36.558Z,62750.72
2023-01-17T09:56:36.704Z,62873.6
2023-01-17T09:57:36.893Z,62791.68
2023-01-17T09:58:37.059Z,62914.56
2023-01-17T09:59:37.216Z,63488
2023-01-17T10:00:37.396Z,63815.68
2023-01-17T10:01:37.603Z,63856.64
2023-01-17T10:02:37.686Z,64348.16
2023-01-17T10:03:37.806Z,64184.32
2023-01-17T10:04:37.833Z,64348.16
2023-01-17T10:05:37.944Z,65126.4
2023-01-17T10:06:38.073Z,59064.32
2023-01-17T10:07:38.230Z,67215.36
2023-01-17T10:08:38.329Z,67624.96
2023-01-17T10:09:38.513Z,66928.64
2023-01-17T10:10:38.605Z,66396.16
2023-01-17T10:11:38.729Z,65454.08
2023-01-17T10:12:38.813Z,65658.88
2023-01-17T10:13:38.936Z,65044.48
2023-01-17T10:14:39.063Z,65167.36
2023-01-17T10:15:39.217Z,65740.8
2023-01-17T10:16:39.401Z,65536
2023-01-17T10:17:39.517Z,65822.72
2023-01-17T10:18:39.671Z,66109.44
2023-01-17T10:19:39.817Z,66396.16
2023-01-17T10:20:39.998Z,55459.84
2023-01-17T10:21:40.146Z,63037.44
2023-01-17T10:22:40.255Z,65699.84
2023-01-17T10:23:40.391Z,65167.36
2023-01-17T10:24:40.648Z,65699.84
2023-01-17T10:25:40.797Z,65822.72
2023-01-17T10:26:40.900Z,65576.96
2023-01-17T10:27:41.055Z,28528.64
2023-01-17T10:28:41.201Z,55050.24
2023-01-17T10:29:41.356Z,64962.56
2023-01-17T10:30:41.584Z,65167.36
2023-01-17T10:31:41.615Z,65536
2023-01-17T10:32:41.707Z,65372.16
2023-01-17T10:33:41.821Z,65904.64
2023-01-17T10:34:41.961Z,65290.24
2023-01-17T10:35:42.121Z,65986.56
2023-01-17T10:36:42.592Z,66560
2023-01-17T10:37:42.724Z,66437.12
2023-01-17T10:38:42.831Z,66560
2023-01-17T10:39:42.972Z,62832.64
2023-01-17T10:40:43.114Z,67624.96
2023-01-17T10:41:43.271Z,68976.64
2023-01-17T10:42:43.445Z,70696.96
2023-01-17T10:43:43.589Z,71311.36
2023-01-17T10:44:43.717Z,70123.52
2023-01-17T10:45:43.940Z,68034.56
2023-01-17T10:46:43.928Z,70082.56
2023-01-17T10:47:44.087Z,73441.28
2023-01-17T10:48:44.234Z,70533.12
2023-01-17T10:49:44.366Z,77086.72
2023-01-17T10:50:44.486Z,61808.64
2023-01-17T10:51:44.644Z,43909.12
2023-01-17T10:52:44.815Z,29593.6
2023-01-17T10:53:44.943Z,40243.2
2023-01-17T10:54:45.051Z,60538.88
2023-01-17T10:55:45.347Z,72785.92
2023-01-17T10:56:45.499Z,71966.72
2023-01-17T10:57:45.659Z,68730.88
2023-01-17T10:58:45.802Z,16629.76
2023-01-17T10:59:45.949Z,67051.52
2023-01-17T11:00:46.165Z,36065.28
2023-01-17T11:01:46.368Z,11089.92
2023-01-17T11:02:46.367Z,15114.239
2023-01-17T11:03:46.531Z,11622.399
2023-01-17T11:04:46.655Z,11130.88
2023-01-17T11:05:46.820Z,11171.84
2023-01-17T11:06:57.701Z,11427.84
2023-01-17T11:07:47.062Z,11468.8
2023-01-17T11:08:47.222Z,11100.16
2023-01-17T11:09:47.358Z,10967.04
2023-01-17T11:10:47.512Z,12421.12
2023-01-17T11:11:47.665Z,12738.56
2023-01-17T11:12:47.832Z,14315.52
2023-01-17T11:13:47.966Z,14704.64
2023-01-17T11:14:48.070Z,15298.56
2023-01-17T11:15:48.190Z,16680.96
2023-01-17T11:16:48.378Z,18892.8
2023-01-17T11:17:48.427Z,23285.76
2023-01-17T11:18:48.524Z,32153.6
2023-01-17T11:19:48.691Z,22016
2023-01-17T11:20:48.857Z,22691.84
2023-01-17T11:21:49.068Z,36433.92
2023-01-17T11:22:49.180Z,29880.32
2023-01-17T11:23:49.344Z,30289.92
2023-01-17T11:24:49.484Z,18780.16
2023-01-17T11:25:49.602Z,33669.12
2023-01-17T11:26:49.779Z,15831.04
2023-01-17T11:27:49.839Z,17203.2
2023-01-17T11:28:50.003Z,14366.72
2023-01-17T11:29:50.161Z,13127.68
2023-01-17T11:30:50.356Z,13219.84
2023-01-17T11:31:50.422Z,12328.96
2023-01-17T11:32:50.507Z,11520
2023-01-17T11:33:50.644Z,11438.08
2023-01-17T11:34:50.800Z,11182.08
2023-01-17T11:35:50.949Z,10434.56
2023-01-17T11:36:51.069Z,9359.359
2023-01-17T11:37:51.202Z,8657.92
2023-01-17T11:38:51.348Z,7941.12
2023-01-17T11:39:51.526Z,7270.4
2023-01-17T11:40:51.667Z,7060.48
2023-01-17T11:41:51.821Z,7055.36
2023-01-17T11:42:51.954Z,7168
2023-01-17T11:43:52.123Z,7475.2
2023-01-17T11:44:52.270Z,8360.96
2023-01-17T11:45:52.448Z,8698.88
2023-01-17T11:46:52.568Z,8104.96
2023-01-17T11:47:52.743Z,7234.56
2023-01-17T11:48:55.019Z,6840.32
2023-01-17T11:49:52.919Z,6763.52
2023-01-17T11:50:53.093Z,6824.96
2023-01-17T11:51:53.224Z,6973.44
2023-01-17T11:52:53.334Z,7132.16
2023-01-17T11:53:53.491Z,7116.8
2023-01-17T11:54:53.580Z,7091.2
2023-01-17T11:55:53.677Z,7255.04
2023-01-17T11:56:53.815Z,8104.96
2023-01-17T11:57:55.797Z,8883.2
2023-01-17T11:58:54.112Z,9134.08
2023-01-17T11:59:54.219Z,10086.399
2023-01-17T12:00:54.391Z,11397.12
2023-01-17T12:01:54.560Z,11950.08
2023-01-17T12:02:54.695Z,11571.2
2023-01-17T12:03:54.903Z,10629.12
2023-01-17T12:04:55.034Z,11970.56
2023-01-17T12:05:55.123Z,12697.6
2023-01-17T12:06:57.871Z,14469.12
2023-01-17T12:07:55.409Z,14295.04
2023-01-17T12:08:55.547Z,17059.84
2023-01-17T12:09:55.929Z,14489.6
2023-01-17T12:10:55.824Z,15063.04
2023-01-17T12:11:55.958Z,48742.4
2023-01-17T12:12:56.101Z,56442.88
2023-01-17T12:13:56.260Z,37867.52
2023-01-17T12:14:56.412Z,50298.88
2023-01-17T12:15:56.577Z,62504.96
2023-01-17T12:16:56.629Z,61685.76
2023-01-17T12:17:56.767Z,59064.32
2023-01-17T12:18:56.917Z,60989.44
2023-01-17T12:19:57.066Z,61440
2023-01-17T12:20:57.241Z,62095.36
2023-01-17T12:21:57.389Z,62545.92
2023-01-17T12:22:57.519Z,60702.72
2023-01-17T12:23:57.722Z,46448.64
2023-01-17T12:24:57.824Z,31744
2023-01-17T12:25:57.936Z,25763.84
2023-01-17T12:26:58.082Z,26132.48
2023-01-17T12:27:58.229Z,22405.12
2023-01-17T12:28:58.375Z,17172.48
2023-01-17T12:29:58.531Z,16875.52
2023-01-17T12:30:58.705Z,16240.64
2023-01-17T12:31:58.795Z,16138.239
2023-01-17T12:32:58.931Z,14673.92
2023-01-17T12:33:59.089Z,13445.12
2023-01-17T12:34:59.194Z,13701.12
2023-01-17T12:35:59.344Z,12840.96
2023-01-17T12:36:59.505Z,13936.64
2023-01-17T12:38:04.847Z,12779.52
2023-01-17T12:38:59.755Z,13291.52
2023-01-17T12:39:59.930Z,13496.319
2023-01-17T12:41:00.089Z,13312
2023-01-17T12:42:00.239Z,13025.279
2023-01-17T12:43:00.301Z,12339.2
2023-01-17T12:44:00.460Z,11018.24
2023-01-17T12:45:00.607Z,10649.6
2023-01-17T12:46:00.753Z,10598.399
2023-01-17T12:47:00.888Z,10956.8
2023-01-17T12:48:01.013Z,11182.08