createdAt,value
2018-04-18T18:54:21.530Z,4.53
2018-04-18T18:56:50.395Z,3.80
2018-04-18T18:59:16.591Z,4.40
2018-04-18T19:01:42.805Z,5.13
2018-04-18T19:04:08.993Z,5.03
2018-04-18T19:06:35.262Z,4.37
2018-04-18T19:09:14.558Z,3.70
2018-04-18T19:11:41.571Z,3.80
2018-04-18T19:14:07.870Z,4.47
2018-04-18T19:16:34.687Z,4.30
2018-04-18T19:19:01.262Z,4.60
2018-04-18T19:21:27.862Z,4.57
2018-04-18T19:23:55.526Z,4.97
2018-04-18T19:26:23.537Z,5.03
2018-04-18T19:28:51.363Z,5.50
2018-04-18T19:31:19.136Z,4.23
2018-04-18T19:33:45.963Z,4.63
2018-04-18T19:36:13.104Z,5.47
2018-04-18T19:38:40.840Z,5.27
2018-04-18T19:41:08.200Z,4.40
2018-04-18T19:43:35.585Z,4.83
2018-04-18T19:46:02.828Z,4.53
2018-04-18T19:48:29.668Z,4.80
2018-04-18T19:50:57.966Z,4.93
2018-04-18T19:53:24.817Z,5.27
2018-04-18T19:55:51.907Z,5.83
2018-04-18T19:58:18.547Z,6.57
2018-04-18T20:00:45.545Z,6.00
2018-04-18T20:03:12.595Z,5.80
2018-04-18T20:05:39.715Z,5.97
2018-04-18T20:08:06.436Z,6.50
2018-04-18T20:10:34.844Z,6.27
2018-04-18T20:13:02.947Z,6.37
2018-04-18T20:15:30.164Z,5.70
2018-04-18T20:17:56.781Z,6.70
2018-04-18T20:20:24.839Z,6.70
2018-04-18T20:22:51.760Z,6.03
2018-04-18T20:25:29.928Z,5.77
2018-04-18T20:27:56.892Z,6.07
2018-04-18T20:30:23.837Z,5.70
2018-04-18T20:32:50.670Z,4.60
2018-04-18T20:35:20.146Z,5.30
2018-04-18T20:37:47.826Z,5.10
2018-04-18T20:40:14.764Z,5.40
2018-04-18T20:42:41.903Z,5.80
2018-04-18T20:45:09.172Z,5.37
2018-04-18T20:47:36.476Z,5.73
2018-04-18T20:50:03.290Z,5.40
2018-04-18T20:52:31.077Z,5.60
2018-04-18T20:54:58.219Z,6.13
2018-04-18T20:57:25.278Z,5.57
2018-04-18T20:59:52.199Z,5.03
2018-04-18T21:02:19.141Z,5.83
2018-04-18T21:04:46.700Z,6.40
2018-04-18T21:07:13.631Z,6.03
2018-04-18T21:09:51.523Z,5.03
2018-04-18T21:12:19.418Z,6.13
2018-04-18T21:14:45.652Z,6.40
2018-04-18T21:17:12.677Z,6.60
2018-04-18T21:19:38.886Z,6.53
2018-04-18T21:22:05.095Z,6.47
2018-04-18T21:24:31.336Z,6.17
2018-04-18T21:26:57.831Z,6.33
2018-04-18T21:29:25.019Z,6.20
2018-04-18T21:31:51.313Z,5.97
2018-04-18T21:34:17.710Z,6.43
2018-04-18T21:36:43.925Z,5.40
2018-04-18T21:39:10.134Z,5.40
2018-04-18T21:41:36.390Z,6.23
2018-04-18T21:44:02.591Z,6.30
2018-04-18T21:46:28.815Z,5.63
2018-04-18T21:48:55.082Z,6.83
2018-04-18T21:51:21.268Z,6.93
2018-04-18T21:53:47.497Z,7.37
2018-04-18T21:56:13.695Z,6.57
2018-04-18T21:58:40.701Z,6.37
2018-04-18T22:01:06.866Z,6.70
2018-04-18T22:03:33.820Z,7.30
2018-04-18T22:06:00.755Z,7.00
2018-04-18T22:08:27.898Z,6.73
2018-04-18T22:10:54.847Z,7.27
2018-04-18T22:13:21.762Z,6.57
2018-04-18T22:15:47.943Z,6.73
2018-04-18T22:18:14.118Z,7.47
2018-04-18T22:20:40.378Z,6.97
2018-04-18T22:23:07.332Z,6.97
2018-04-18T22:25:33.678Z,6.37
2018-04-18T22:27:59.875Z,6.03
2018-04-18T22:30:26.827Z,6.70
2018-04-18T22:32:53.798Z,7.07
2018-04-18T22:35:19.978Z,7.63
2018-04-18T22:37:46.154Z,7.50
2018-04-18T22:40:12.365Z,7.30
2018-04-18T22:42:39.294Z,7.60
2018-04-18T22:45:05.481Z,6.87
2018-04-18T22:47:31.655Z,7.50
2018-04-18T22:49:57.847Z,7.00
2018-04-18T22:52:24.038Z,7.70
2018-04-18T22:54:50.222Z,7.40
2018-04-18T22:57:16.458Z,7.50
2018-04-18T22:59:42.654Z,7.50
2018-04-18T23:02:08.854Z,6.77
2018-04-18T23:04:35.023Z,7.87
2018-04-18T23:07:01.947Z,7.43
2018-04-18T23:09:28.152Z,7.40
2018-04-18T23:11:55.095Z,8.00
2018-04-18T23:14:22.031Z,8.20
2018-04-18T23:16:48.974Z,8.13
2018-04-18T23:19:15.915Z,8.67
2018-04-18T23:21:42.867Z,8.30
2018-04-18T23:24:09.811Z,8.10
2018-04-18T23:26:36.730Z,8.27
2018-04-18T23:29:02.933Z,8.97
2018-04-18T23:31:29.135Z,9.17
2018-04-18T23:33:55.355Z,8.30
2018-04-18T23:36:21.531Z,8.93
2018-04-18T23:38:47.753Z,9.20
2018-04-18T23:41:13.956Z,9.30
2018-04-18T23:43:40.160Z,8.93
2018-04-18T23:46:07.094Z,9.33
2018-04-18T23:48:34.027Z,9.17
2018-04-18T23:51:00.215Z,9.03
2018-04-18T23:53:27.163Z,7.67
2018-04-18T23:55:53.360Z,9.00
2018-04-18T23:58:20.323Z,8.07
