createdAt,value
2016-08-11T00:00:25.994Z,1022.12
2016-08-11T00:01:26.017Z,1022.08
2016-08-11T00:02:26.033Z,1022.06
2016-08-11T00:03:26.055Z,1022.09
2016-08-11T00:04:26.074Z,1022.05
2016-08-11T00:05:26.093Z,1022.02
2016-08-11T00:06:26.102Z,1022.02
2016-08-11T00:07:26.122Z,1022.03
2016-08-11T00:08:26.142Z,1022.05
2016-08-11T00:09:26.162Z,1022.05
2016-08-11T00:10:26.181Z,1022.06
2016-08-11T00:11:26.207Z,1022.06
2016-08-11T00:12:26.221Z,1022.03
2016-08-11T00:13:26.233Z,1022.01
2016-08-11T00:14:26.255Z,1022.02
2016-08-11T00:15:26.273Z,1022.04
2016-08-11T00:16:26.290Z,1022.04
2016-08-11T00:17:26.312Z,1022.07
2016-08-11T00:18:26.340Z,1022.06
2016-08-11T00:19:26.353Z,1022.11
2016-08-11T00:20:26.366Z,1022.07
2016-08-11T00:21:26.384Z,1022.11
2016-08-11T00:22:26.404Z,1022.09
2016-08-11T00:23:26.420Z,1022.12
2016-08-11T00:24:26.448Z,1022.11
2016-08-11T00:25:26.465Z,1022.1
2016-08-11T00:26:26.473Z,1022.12
2016-08-11T00:27:26.496Z,1022.11
2016-08-11T00:28:26.524Z,1022.1
2016-08-11T00:29:26.535Z,1022.08
2016-08-11T00:30:26.554Z,1022.08
2016-08-11T00:31:26.573Z,1022.06
2016-08-11T00:32:26.595Z,1022.05
2016-08-11T00:33:26.613Z,1022.05
2016-08-11T00:34:26.633Z,1022.03
2016-08-11T00:35:26.651Z,1022.03
2016-08-11T00:36:26.672Z,1022.04
2016-08-11T00:37:26.691Z,1022.05
2016-08-11T00:38:26.706Z,1022.04
2016-08-11T00:39:26.732Z,1022.04
2016-08-11T00:40:26.745Z,1022.02
2016-08-11T00:41:26.762Z,1022.03
2016-08-11T00:42:26.785Z,1022
2016-08-11T00:44:26.822Z,1022.03
2016-08-11T00:45:26.836Z,1022.04
2016-08-11T00:46:26.861Z,1022.03
2016-08-11T00:47:26.878Z,1022.04
2016-08-11T00:48:26.986Z,1022.1
2016-08-11T00:49:26.919Z,1022.08
2016-08-11T00:50:26.934Z,1022.09
2016-08-11T00:51:27.004Z,1022.1
2016-08-11T00:52:26.975Z,1022.09
2016-08-11T00:53:26.990Z,1022.08
2016-08-11T00:54:27.015Z,1022.07
2016-08-11T00:55:27.031Z,1022.07
2016-08-11T00:56:27.052Z,1022.11
2016-08-11T00:57:27.074Z,1022.07
2016-08-11T00:59:27.104Z,1022.08
2016-08-11T01:00:27.133Z,1022.09
2016-08-11T01:01:27.145Z,1022.08
2016-08-11T01:02:27.164Z,1022.04
2016-08-11T01:03:27.286Z,1022.02
2016-08-11T01:04:27.203Z,1022.06
2016-08-11T01:05:27.219Z,1022.02
2016-08-11T01:06:27.241Z,1022.05
2016-08-11T01:07:27.260Z,1022.09
2016-08-11T01:08:27.275Z,1022.07
2016-08-11T01:09:27.303Z,1022.02
2016-08-11T01:10:27.316Z,1022.03
2016-08-11T01:11:27.332Z,1022.04
2016-08-11T01:12:27.355Z,1022.02
2016-08-11T01:14:27.393Z,1022
2016-08-11T01:15:27.416Z,1022.03
2016-08-11T01:16:27.435Z,1022.02
2016-08-11T01:17:27.456Z,1022
2016-08-11T01:18:27.475Z,1021.99
2016-08-11T01:19:27.486Z,1022.04
2016-08-11T01:20:27.500Z,1022
2016-08-11T01:21:27.524Z,1021.99
2016-08-11T01:22:27.550Z,1022.01
2016-08-11T01:23:27.559Z,1022.05
2016-08-11T01:24:27.577Z,1022.05
2016-08-11T01:25:27.595Z,1022.03
2016-08-11T01:26:27.613Z,1022.03
2016-08-11T01:27:27.634Z,1022
2016-08-11T01:29:27.720Z,1022.02
2016-08-11T01:30:27.688Z,1022
2016-08-11T01:31:27.709Z,1021.98
2016-08-11T01:32:27.729Z,1022.02
2016-08-11T01:33:27.744Z,1022.05
2016-08-11T01:34:27.764Z,1022.07
2016-08-11T01:35:27.785Z,1022.07
2016-08-11T01:36:27.801Z,1022.04
2016-08-11T01:37:27.819Z,1022.11
2016-08-11T01:38:27.842Z,1022.08
2016-08-11T01:39:27.858Z,1022.12
2016-08-11T01:40:27.875Z,1022.17
2016-08-11T01:41:27.893Z,1022.14
2016-08-11T01:42:27.915Z,1022.16
2016-08-11T01:44:27.949Z,1022.15
2016-08-11T01:45:27.974Z,1022.16
2016-08-11T01:46:27.987Z,1022.2
2016-08-11T01:47:28.003Z,1022.17
2016-08-11T01:48:28.034Z,1022.14
2016-08-11T01:49:28.038Z,1022.16
2016-08-11T01:50:28.057Z,1022.12
2016-08-11T01:51:28.133Z,1022.13
2016-08-11T01:52:28.092Z,1022.14
2016-08-11T01:53:28.114Z,1022.13
2016-08-11T01:54:28.129Z,1022.14
2016-08-11T01:55:28.152Z,1022.13
2016-08-11T01:56:28.170Z,1022.08
2016-08-11T01:57:28.181Z,1022.07
2016-08-11T01:58:28.209Z,1022.05
2016-08-11T01:59:28.223Z,1022.06
2016-08-11T02:00:28.240Z,1022.05
2016-08-11T02:01:28.264Z,1022.07
2016-08-11T02:02:28.279Z,1022.09
2016-08-11T02:03:28.300Z,1022.11
2016-08-11T02:04:28.311Z,1022.08
2016-08-11T02:05:28.330Z,1022.09
2016-08-11T02:06:28.363Z,1022.06
2016-08-11T02:07:28.370Z,1022.09
2016-08-11T02:08:28.390Z,1022.07
2016-08-11T02:09:28.413Z,1022.09
2016-08-11T02:10:28.431Z,1022.09
2016-08-11T02:11:28.441Z,1022.11
2016-08-11T02:12:28.466Z,1022.14
2016-08-11T02:13:28.480Z,1022.1
2016-08-11T02:14:28.499Z,1022.14
2016-08-11T02:15:28.522Z,1022.11
2016-08-11T02:16:28.531Z,1022.14
2016-08-11T02:17:28.552Z,1022.17
2016-08-11T02:18:28.573Z,1022.14
2016-08-11T02:19:28.591Z,1022.14
2016-08-11T02:20:28.613Z,1022.11
2016-08-11T02:21:28.625Z,1022.11
2016-08-11T02:22:28.647Z,1022.05
2016-08-11T02:23:28.663Z,1022.07
2016-08-11T02:24:28.682Z,1022.08
2016-08-11T02:25:28.702Z,1022.07
2016-08-11T02:26:28.721Z,1022.09
2016-08-11T02:27:28.742Z,1022.08
2016-08-11T02:28:28.758Z,1022.08
2016-08-11T02:29:28.772Z,1022.11
2016-08-11T02:30:28.796Z,1022.1
2016-08-11T02:31:28.814Z,1022.11
2016-08-11T02:32:28.830Z,1022.1
2016-08-11T02:33:28.851Z,1022.12
2016-08-11T02:34:28.871Z,1022.11
2016-08-11T02:35:28.903Z,1022.09
2016-08-11T02:36:28.907Z,1022.04
2016-08-11T02:37:28.930Z,1022.05
2016-08-11T02:38:28.951Z,1022.03
2016-08-11T02:39:28.974Z,1022.02
2016-08-11T02:40:28.986Z,1022.03
2016-08-11T02:41:29.021Z,1022
2016-08-11T02:42:29.018Z,1022.01
2016-08-11T02:43:29.040Z,1022.02
2016-08-11T02:44:29.061Z,1021.99
2016-08-11T02:45:29.085Z,1021.99
2016-08-11T02:46:29.102Z,1021.96
2016-08-11T02:47:29.118Z,1021.94
2016-08-11T02:48:29.143Z,1022
2016-08-11T02:49:29.162Z,1022.01
2016-08-11T02:50:29.176Z,1022.02
2016-08-11T02:51:29.203Z,1021.97
2016-08-11T02:52:29.228Z,1022
2016-08-11T02:53:29.230Z,1021.98
2016-08-11T02:54:29.255Z,1021.96
2016-08-11T02:55:29.273Z,1021.98
2016-08-11T02:56:29.289Z,1021.96
2016-08-11T02:57:29.312Z,1021.96
2016-08-11T02:58:29.338Z,1021.95
2016-08-11T02:59:29.343Z,1021.98
2016-08-11T03:00:29.364Z,1021.99
2016-08-11T03:01:29.398Z,1022.02
2016-08-11T03:02:29.401Z,1021.98
2016-08-11T03:03:29.422Z,1021.98
2016-08-11T03:04:29.437Z,1022.02
2016-08-11T03:05:29.464Z,1022
2016-08-11T03:06:29.482Z,1022
2016-08-11T03:07:29.501Z,1022
2016-08-11T03:08:29.517Z,1021.97
2016-08-11T03:09:29.548Z,1021.96
2016-08-11T03:10:29.550Z,1021.92
2016-08-11T03:11:29.721Z,1021.97
2016-08-11T03:12:29.591Z,1021.96
2016-08-11T03:13:29.663Z,1021.96
2016-08-11T03:14:29.633Z,1021.94
2016-08-11T03:15:29.649Z,1021.96
2016-08-11T03:16:29.670Z,1021.95
2016-08-11T03:17:29.681Z,1021.97
2016-08-11T03:18:29.701Z,1021.92
2016-08-11T03:19:29.722Z,1021.94
2016-08-11T03:20:29.742Z,1021.9
2016-08-11T03:21:29.761Z,1021.88
2016-08-11T03:22:29.785Z,1021.89
2016-08-11T03:23:29.798Z,1021.9
2016-08-11T03:24:29.822Z,1021.92
2016-08-11T03:25:29.833Z,1021.87
2016-08-11T03:26:29.865Z,1021.89
2016-08-11T03:27:29.872Z,1021.9
2016-08-11T03:28:29.891Z,1021.92
2016-08-11T03:29:29.911Z,1021.9
2016-08-11T03:30:29.929Z,1021.9
2016-08-11T03:31:29.951Z,1021.9
2016-08-11T03:32:29.968Z,1021.93
2016-08-11T03:33:29.981Z,1021.91
2016-08-11T03:34:30.003Z,1021.91
2016-08-11T03:35:30.019Z,1021.91
2016-08-11T03:36:30.047Z,1021.96
2016-08-11T03:37:30.058Z,1021.94
2016-08-11T03:38:30.081Z,1021.91
2016-08-11T03:39:30.097Z,1021.88
2016-08-11T03:40:30.112Z,1021.87
2016-08-11T03:41:30.131Z,1021.88
2016-08-11T03:42:30.153Z,1021.88
2016-08-11T03:43:30.175Z,1021.88
2016-08-11T03:44:30.189Z,1021.88
2016-08-11T03:45:30.202Z,1021.89
2016-08-11T03:46:30.220Z,1021.88
2016-08-11T03:47:30.251Z,1021.86
2016-08-11T03:48:30.259Z,1021.88
2016-08-11T03:49:30.276Z,1021.82
2016-08-11T03:50:30.301Z,1021.84
2016-08-11T03:51:30.310Z,1021.87
2016-08-11T03:52:30.335Z,1021.89
2016-08-11T03:53:30.352Z,1021.88
2016-08-11T03:54:30.373Z,1021.86
2016-08-11T03:55:30.393Z,1021.86
2016-08-11T03:56:30.402Z,1021.87
2016-08-11T03:57:30.423Z,1021.84
2016-08-11T03:58:30.440Z,1021.85
2016-08-11T03:59:30.462Z,1021.84
2016-08-11T04:00:30.482Z,1021.83
2016-08-11T04:01:30.510Z,1021.8
2016-08-11T04:02:30.524Z,1021.81
2016-08-11T04:03:30.533Z,1021.79
2016-08-11T04:04:30.554Z,1021.82
2016-08-11T04:05:30.568Z,1021.76
2016-08-11T04:06:30.586Z,1021.78
2016-08-11T04:07:30.606Z,1021.78
2016-08-11T04:08:30.625Z,1021.79
2016-08-11T04:09:30.650Z,1021.8
2016-08-11T04:10:30.664Z,1021.79
2016-08-11T04:11:30.679Z,1021.81
2016-08-11T04:12:30.703Z,1021.85
2016-08-11T04:13:30.723Z,1021.81
2016-08-11T04:14:30.733Z,1021.87
2016-08-11T04:15:30.754Z,1021.85
2016-08-11T04:16:30.768Z,1021.86
2016-08-11T04:17:30.792Z,1021.85
2016-08-11T04:18:30.815Z,1021.87
2016-08-11T04:19:30.827Z,1021.83
2016-08-11T04:20:30.842Z,1021.85
2016-08-11T04:21:30.864Z,1021.84
2016-08-11T04:22:30.886Z,1021.81
2016-08-11T04:23:30.904Z,1021.85
2016-08-11T04:24:30.934Z,1021.82
2016-08-11T04:25:30.946Z,1021.88
2016-08-11T04:26:30.957Z,1021.85
2016-08-11T04:27:30.985Z,1021.86
2016-08-11T04:28:30.996Z,1021.85
2016-08-11T04:29:31.014Z,1021.84
2016-08-11T04:30:31.028Z,1021.89
2016-08-11T04:31:31.050Z,1021.85
2016-08-11T04:32:31.072Z,1021.92
2016-08-11T04:33:31.096Z,1021.92
2016-08-11T04:34:31.108Z,1021.92
2016-08-11T04:35:31.122Z,1021.94
2016-08-11T04:36:31.144Z,1021.93
2016-08-11T04:37:31.174Z,1021.96
2016-08-11T04:38:31.180Z,1021.94
2016-08-11T04:39:31.198Z,1021.96
2016-08-11T04:40:31.224Z,1021.97
2016-08-11T04:41:31.238Z,1021.96
2016-08-11T04:42:31.255Z,1021.97
2016-08-11T04:43:31.272Z,1021.97
2016-08-11T04:44:31.295Z,1021.97
2016-08-11T04:45:31.311Z,1021.93
2016-08-11T04:46:31.338Z,1021.94
2016-08-11T04:47:31.354Z,1021.93
2016-08-11T04:48:31.370Z,1021.87
2016-08-11T04:49:31.386Z,1021.89
2016-08-11T04:50:31.412Z,1021.84
2016-08-11T04:51:31.476Z,1021.87
2016-08-11T04:52:31.452Z,1021.84
2016-08-11T04:53:31.465Z,1021.93
2016-08-11T04:54:31.494Z,1021.87
2016-08-11T04:55:31.506Z,1021.92
2016-08-11T04:56:31.522Z,1021.92
2016-08-11T04:57:31.590Z,1021.93
2016-08-11T04:58:31.564Z,1021.91
2016-08-11T04:59:31.582Z,1021.85
2016-08-11T05:00:31.605Z,1021.87
2016-08-11T05:01:31.626Z,1021.85
2016-08-11T05:02:31.643Z,1021.81
2016-08-11T05:03:31.664Z,1021.8
2016-08-11T05:04:31.687Z,1021.81
2016-08-11T05:05:31.701Z,1021.82
2016-08-11T05:06:31.727Z,1021.83
2016-08-11T05:07:31.749Z,1021.88
2016-08-11T05:08:31.771Z,1021.9
2016-08-11T05:09:31.785Z,1021.89
2016-08-11T05:10:31.802Z,1021.86
2016-08-11T05:11:31.821Z,1021.89
2016-08-11T05:12:31.844Z,1021.88
2016-08-11T05:13:31.864Z,1021.91
2016-08-11T05:14:31.891Z,1021.92
2016-08-11T05:15:31.902Z,1021.93
2016-08-11T05:16:31.932Z,1021.92
2016-08-11T05:17:31.946Z,1021.94
2016-08-11T05:18:31.967Z,1021.95
2016-08-11T05:19:31.995Z,1021.91
2016-08-11T05:20:32.001Z,1021.93
2016-08-11T05:21:32.024Z,1021.96
2016-08-11T05:22:32.042Z,1021.94
2016-08-11T05:23:32.069Z,1021.95
2016-08-11T05:24:32.090Z,1021.95
2016-08-11T05:25:32.114Z,1021.93
2016-08-11T05:26:32.126Z,1021.97
2016-08-11T05:27:32.153Z,1021.93
2016-08-11T05:28:32.174Z,1021.95
2016-08-11T05:29:32.191Z,1021.93
2016-08-11T05:30:32.222Z,1021.97
2016-08-11T05:31:32.230Z,1021.89
2016-08-11T05:32:32.246Z,1021.9
2016-08-11T05:33:32.271Z,1021.89
2016-08-11T05:34:32.288Z,1021.86
2016-08-11T05:35:32.308Z,1021.84
2016-08-11T05:36:32.328Z,1021.84
2016-08-11T05:37:32.354Z,1021.85
2016-08-11T05:38:32.378Z,1021.85
2016-08-11T05:39:32.385Z,1021.85
2016-08-11T05:40:32.412Z,1021.84
2016-08-11T05:41:32.426Z,1021.82
2016-08-11T05:42:32.454Z,1021.86
2016-08-11T05:43:32.474Z,1021.81
2016-08-11T05:44:32.491Z,1021.81
2016-08-11T05:45:32.514Z,1021.83
2016-08-11T05:46:32.531Z,1021.84
2016-08-11T05:47:32.553Z,1021.85
2016-08-11T05:48:32.575Z,1021.82
2016-08-11T05:49:32.594Z,1021.85
2016-08-11T05:50:32.614Z,1021.85
2016-08-11T05:51:32.682Z,1021.84
2016-08-11T05:52:32.649Z,1021.84
2016-08-11T05:53:32.672Z,1021.84
2016-08-11T05:54:32.699Z,1021.84
2016-08-11T05:55:32.712Z,1021.91
2016-08-11T05:56:32.733Z,1021.89
2016-08-11T05:57:32.752Z,1021.86
2016-08-11T05:58:32.773Z,1021.93
2016-08-11T05:59:32.790Z,1021.93
2016-08-11T06:00:32.811Z,1021.96
2016-08-11T06:01:32.834Z,1021.94
2016-08-11T06:02:32.852Z,1021.96
2016-08-11T06:03:32.873Z,1021.95
2016-08-11T06:04:32.892Z,1021.93
2016-08-11T06:05:32.914Z,1021.95
2016-08-11T06:06:32.934Z,1021.97
2016-08-11T06:07:32.965Z,1021.99
2016-08-11T06:08:32.981Z,1021.95
2016-08-11T06:09:32.992Z,1021.92
2016-08-11T06:10:33.017Z,1021.92
2016-08-11T06:11:33.040Z,1021.89
2016-08-11T06:12:33.057Z,1021.87
2016-08-11T06:13:33.079Z,1021.88
2016-08-11T06:14:33.091Z,1021.85
2016-08-11T06:15:33.117Z,1021.86
2016-08-11T06:16:33.136Z,1021.86
2016-08-11T06:17:33.162Z,1021.87
2016-08-11T06:18:33.177Z,1021.81
2016-08-11T06:19:33.205Z,1021.81
2016-08-11T06:20:33.223Z,1021.85
2016-08-11T06:21:33.235Z,1021.83
2016-08-11T06:22:33.413Z,1021.83
2016-08-11T06:23:33.278Z,1021.8
2016-08-11T06:24:33.348Z,1021.79
2016-08-11T06:25:33.322Z,1021.84
2016-08-11T06:26:33.342Z,1021.85
2016-08-11T06:27:33.363Z,1021.8
2016-08-11T06:28:33.384Z,1021.84
2016-08-11T06:29:33.404Z,1021.84
2016-08-11T06:30:33.424Z,1021.83
2016-08-11T06:31:33.447Z,1021.85
2016-08-11T06:32:33.459Z,1021.88
2016-08-11T06:33:33.494Z,1021.84
2016-08-11T06:34:33.510Z,1021.84
2016-08-11T06:35:33.632Z,1021.8
2016-08-11T06:36:33.545Z,1021.81
2016-08-11T06:37:33.562Z,1021.82
2016-08-11T06:38:33.591Z,1021.81
2016-08-11T06:39:33.611Z,1021.84
2016-08-11T06:40:33.634Z,1021.8
2016-08-11T06:41:33.672Z,1021.84
2016-08-11T06:42:33.683Z,1021.84
2016-08-11T06:43:33.692Z,1021.83
2016-08-11T06:44:33.720Z,1021.83
2016-08-11T06:45:33.735Z,1021.86
2016-08-11T06:46:33.753Z,1021.85
2016-08-11T06:47:33.774Z,1021.83
2016-08-11T06:48:33.846Z,1021.9
2016-08-11T06:49:33.817Z,1021.91
2016-08-11T06:50:33.833Z,1021.89
2016-08-11T06:51:33.854Z,1021.87
2016-08-11T06:52:33.872Z,1021.93
2016-08-11T06:53:33.895Z,1021.91
2016-08-11T06:54:33.915Z,1021.92
2016-08-11T06:55:33.935Z,1021.94
2016-08-11T06:56:33.958Z,1021.98
2016-08-11T06:57:33.977Z,1021.94
2016-08-11T06:58:34.012Z,1021.97
2016-08-11T06:59:34.024Z,1021.97
2016-08-11T07:00:34.036Z,1021.97
2016-08-11T07:01:34.053Z,1022.04
2016-08-11T07:02:34.083Z,1022.02
2016-08-11T07:03:34.102Z,1022.03
2016-08-11T07:04:34.123Z,1022.05
2016-08-11T07:05:34.143Z,1022.05
2016-08-11T07:06:34.157Z,1022.09
2016-08-11T07:07:34.182Z,1022.04
2016-08-11T07:08:34.204Z,1022.06
2016-08-11T07:09:34.222Z,1022.05
2016-08-11T07:10:34.242Z,1022.02
2016-08-11T07:11:34.262Z,1022.03
2016-08-11T07:12:34.281Z,1022.01
2016-08-11T07:13:34.302Z,1021.99
2016-08-11T07:14:34.321Z,1022
2016-08-11T07:15:34.345Z,1022.02
2016-08-11T07:16:34.359Z,1022.01
2016-08-11T07:17:34.391Z,1022.03
2016-08-11T07:18:34.405Z,1022.04
2016-08-11T07:19:34.428Z,1022.02
2016-08-11T07:20:34.445Z,1022
2016-08-11T07:21:34.469Z,1022.01
2016-08-11T07:22:34.484Z,1022.03
2016-08-11T07:23:34.506Z,1022.03
2016-08-11T07:24:34.533Z,1022.04
2016-08-11T07:25:34.548Z,1022
2016-08-11T07:26:34.571Z,1022.03
2016-08-11T07:27:34.591Z,1021.99
2016-08-11T07:28:34.613Z,1021.97
2016-08-11T07:29:34.641Z,1021.93
2016-08-11T07:30:34.653Z,1021.94
2016-08-11T07:31:34.673Z,1021.98
2016-08-11T07:32:34.703Z,1022.01
2016-08-11T07:33:34.711Z,1022
2016-08-11T07:34:34.739Z,1021.93
2016-08-11T07:35:34.750Z,1021.95
2016-08-11T07:36:34.773Z,1021.98
2016-08-11T07:37:34.790Z,1021.97
2016-08-11T07:38:34.814Z,1021.97
2016-08-11T07:39:34.832Z,1021.95
2016-08-11T07:40:34.854Z,1021.97
2016-08-11T07:41:34.871Z,1021.96
2016-08-11T07:42:34.898Z,1021.93
2016-08-11T07:43:34.919Z,1021.9
2016-08-11T07:44:34.934Z,1021.88
2016-08-11T07:45:34.961Z,1021.87
2016-08-11T07:46:34.981Z,1021.88
2016-08-11T07:47:35.004Z,1021.87
2016-08-11T07:48:35.021Z,1021.88
2016-08-11T07:49:35.047Z,1021.85
2016-08-11T07:50:35.060Z,1021.88
2016-08-11T07:51:35.080Z,1021.84
2016-08-11T07:52:35.103Z,1021.83
2016-08-11T07:53:35.128Z,1021.81
2016-08-11T07:54:35.142Z,1021.79
2016-08-11T07:55:35.161Z,1021.75
2016-08-11T07:56:35.182Z,1021.74
2016-08-11T07:57:35.202Z,1021.74
2016-08-11T07:58:35.230Z,1021.73
2016-08-11T07:59:35.243Z,1021.73
2016-08-11T08:00:35.268Z,1021.77
2016-08-11T08:01:35.283Z,1021.74
2016-08-11T08:02:35.312Z,1021.76
2016-08-11T08:03:35.332Z,1021.76
2016-08-11T08:04:35.351Z,1021.77
2016-08-11T08:05:35.408Z,1021.74
2016-08-11T08:06:35.399Z,1021.75
2016-08-11T08:07:35.412Z,1021.76
2016-08-11T08:08:35.435Z,1021.71
2016-08-11T08:09:35.455Z,1021.73
2016-08-11T08:10:35.482Z,1021.74
2016-08-11T08:11:35.503Z,1021.72
2016-08-11T08:12:35.511Z,1021.69
2016-08-11T08:13:35.543Z,1021.68
2016-08-11T08:14:35.559Z,1021.71
2016-08-11T08:15:35.580Z,1021.72
2016-08-11T08:16:35.598Z,1021.69
2016-08-11T08:17:35.623Z,1021.67
2016-08-11T08:18:35.640Z,1021.69
2016-08-11T08:19:35.669Z,1021.67
2016-08-11T08:20:35.890Z,1021.68
2016-08-11T08:21:35.709Z,1021.67
2016-08-11T08:22:35.724Z,1021.63
2016-08-11T08:23:35.752Z,1021.66
2016-08-11T08:24:35.772Z,1021.71
2016-08-11T08:25:35.791Z,1021.66
2016-08-11T08:26:35.824Z,1021.7
2016-08-11T08:27:35.829Z,1021.66
2016-08-11T08:28:35.864Z,1021.67
2016-08-11T08:29:35.872Z,1021.66
2016-08-11T08:30:35.912Z,1021.67
2016-08-11T08:31:35.918Z,1021.6
2016-08-11T08:32:35.932Z,1021.63
2016-08-11T08:33:35.956Z,1021.63
2016-08-11T08:34:35.981Z,1021.66
2016-08-11T08:35:36.065Z,1021.64
2016-08-11T08:36:36.018Z,1021.65
2016-08-11T08:37:36.052Z,1021.68
2016-08-11T08:38:36.063Z,1021.65
2016-08-11T08:39:36.086Z,1021.66
2016-08-11T08:40:36.107Z,1021.68
2016-08-11T08:41:36.128Z,1021.68
2016-08-11T08:42:36.149Z,1021.66
2016-08-11T08:43:36.172Z,1021.73
2016-08-11T08:44:36.193Z,1021.71
2016-08-11T08:45:36.226Z,1021.67
2016-08-11T08:46:36.231Z,1021.68
2016-08-11T08:47:36.251Z,1021.72
2016-08-11T08:48:36.282Z,1021.66
2016-08-11T08:49:36.299Z,1021.69
2016-08-11T08:50:36.321Z,1021.65
2016-08-11T08:51:36.390Z,1021.6
2016-08-11T08:52:36.370Z,1021.59
2016-08-11T08:53:36.390Z,1021.59
2016-08-11T08:54:36.411Z,1021.57
2016-08-11T08:55:36.426Z,1021.54
2016-08-11T08:56:36.452Z,1021.54
2016-08-11T08:57:36.469Z,1021.55
2016-08-11T08:58:36.494Z,1021.54
2016-08-11T08:59:36.519Z,1021.52
2016-08-11T09:00:36.542Z,1021.55
2016-08-11T09:01:36.558Z,1021.53
2016-08-11T09:02:36.582Z,1021.58
2016-08-11T09:03:36.600Z,1021.54
2016-08-11T09:04:36.622Z,1021.58
2016-08-11T09:05:36.647Z,1021.55
2016-08-11T09:06:36.673Z,1021.53
2016-08-11T09:07:36.690Z,1021.57
2016-08-11T09:08:36.713Z,1021.56
2016-08-11T09:09:36.734Z,1021.58
2016-08-11T09:10:36.761Z,1021.54
2016-08-11T09:11:36.782Z,1021.57
2016-08-11T09:12:36.812Z,1021.55
2016-08-11T09:13:36.825Z,1021.56
2016-08-11T09:14:36.841Z,1021.56
2016-08-11T09:15:36.864Z,1021.55
2016-08-11T09:16:36.888Z,1021.59
2016-08-11T09:17:36.913Z,1021.56
2016-08-11T09:18:36.936Z,1021.53
2016-08-11T09:19:36.971Z,1021.54
2016-08-11T09:20:36.979Z,1021.55
2016-08-11T09:21:37.000Z,1021.54
2016-08-11T09:22:37.018Z,1021.52
2016-08-11T09:23:37.040Z,1021.52
2016-08-11T09:24:37.063Z,1021.53
2016-08-11T09:25:37.093Z,1021.55
2016-08-11T09:26:37.110Z,1021.54
2016-08-11T09:27:37.134Z,1021.5
2016-08-11T09:28:37.151Z,1021.44
2016-08-11T09:30:37.192Z,1021.48
2016-08-11T09:31:37.217Z,1021.47
2016-08-11T09:32:37.237Z,1021.43
2016-08-11T09:33:37.261Z,1021.41
2016-08-11T09:34:37.298Z,1021.41
2016-08-11T09:35:37.312Z,1021.34
2016-08-11T09:36:37.331Z,1021.36
2016-08-11T09:37:37.350Z,1021.36
2016-08-11T09:38:37.473Z,1021.34
2016-08-11T09:39:37.393Z,1021.32
2016-08-11T09:40:37.420Z,1021.32
2016-08-11T09:41:37.441Z,1021.32
2016-08-11T09:42:37.458Z,1021.29
2016-08-11T09:43:37.482Z,1021.34
2016-08-11T09:45:37.522Z,1021.29
2016-08-11T09:46:37.542Z,1021.27
2016-08-11T09:47:37.573Z,1021.28
2016-08-11T09:48:37.596Z,1021.28
2016-08-11T09:49:37.610Z,1021.28
2016-08-11T09:50:37.632Z,1021.28
2016-08-11T09:51:37.701Z,1021.28
2016-08-11T09:52:37.681Z,1021.28
2016-08-11T09:53:37.705Z,1021.28
2016-08-11T09:54:37.720Z,1021.28
2016-08-11T09:55:37.740Z,1021.34
2016-08-11T09:56:37.761Z,1021.32
2016-08-11T09:57:37.782Z,1021.31
2016-08-11T09:58:37.813Z,1021.31
2016-08-11T10:00:37.854Z,1021.3
2016-08-11T10:01:37.872Z,1021.31
2016-08-11T10:02:37.905Z,1021.27
2016-08-11T10:03:37.918Z,1021.28
2016-08-11T10:04:37.944Z,1021.28
2016-08-11T10:05:37.961Z,1021.24
2016-08-11T10:06:37.983Z,1021.31
2016-08-11T10:07:38.014Z,1021.28
2016-08-11T10:08:38.043Z,1021.32
2016-08-11T10:09:38.065Z,1021.28
2016-08-11T10:10:38.074Z,1021.29
2016-08-11T10:11:38.093Z,1021.32
2016-08-11T10:12:38.113Z,1021.3
2016-08-11T10:13:38.149Z,1021.32
2016-08-11T10:15:38.183Z,1021.32
2016-08-11T10:16:38.197Z,1021.3
2016-08-11T10:17:38.233Z,1021.28
2016-08-11T10:18:38.256Z,1021.3
2016-08-11T10:19:38.267Z,1021.29
2016-08-11T10:20:38.292Z,1021.28
2016-08-11T10:21:38.307Z,1021.25
2016-08-11T10:22:38.332Z,1021.27
2016-08-11T10:23:38.354Z,1021.27
2016-08-11T10:24:38.382Z,1021.25
2016-08-11T10:25:38.403Z,1021.25
2016-08-11T10:26:38.420Z,1021.28
2016-08-11T10:27:38.447Z,1021.21
2016-08-11T10:28:38.464Z,1021.23
2016-08-11T10:30:38.509Z,1021.24
2016-08-11T10:31:38.551Z,1021.29
2016-08-11T10:32:38.550Z,1021.3
2016-08-11T10:33:38.573Z,1021.3
2016-08-11T10:34:38.592Z,1021.37
2016-08-11T10:35:38.612Z,1021.36
2016-08-11T10:36:38.638Z,1021.34
2016-08-11T10:37:38.667Z,1021.35
2016-08-11T10:38:38.677Z,1021.35
2016-08-11T10:39:38.700Z,1021.35
2016-08-11T10:40:38.727Z,1021.27
2016-08-11T10:41:38.758Z,1021.27
2016-08-11T10:42:38.772Z,1021.26
2016-08-11T10:43:38.787Z,1021.23
2016-08-11T10:45:38.838Z,1021.19
2016-08-11T10:46:38.851Z,1021.2
2016-08-11T10:47:38.876Z,1021.14
2016-08-11T10:48:38.901Z,1021.13
2016-08-11T10:49:38.917Z,1021.1
2016-08-11T10:50:38.941Z,1021.07
2016-08-11T10:51:38.961Z,1021.09
2016-08-11T10:52:38.985Z,1021.01
2016-08-11T10:53:39.008Z,1020.98
2016-08-11T10:54:39.030Z,1020.94
2016-08-11T10:55:39.049Z,1020.92
2016-08-11T10:56:39.076Z,1020.88
2016-08-11T10:57:39.100Z,1020.85
2016-08-11T10:58:39.120Z,1020.78
2016-08-11T10:59:39.135Z,1020.78
2016-08-11T11:00:39.172Z,1020.82
2016-08-11T11:01:39.182Z,1020.8
2016-08-11T11:02:39.202Z,1020.86
2016-08-11T11:03:39.232Z,1020.82
2016-08-11T11:04:39.252Z,1020.85
2016-08-11T11:05:39.273Z,1020.86
2016-08-11T11:06:39.291Z,1020.83
2016-08-11T11:07:39.315Z,1020.79
2016-08-11T11:08:39.332Z,1020.76
2016-08-11T11:09:39.361Z,1020.77
2016-08-11T11:10:39.433Z,1020.74
2016-08-11T11:11:39.403Z,1020.72
2016-08-11T11:12:39.433Z,1020.67
2016-08-11T11:13:39.444Z,1020.65
2016-08-11T11:14:39.471Z,1020.65
2016-08-11T11:15:39.496Z,1020.62
2016-08-11T11:16:39.512Z,1020.59
2016-08-11T11:17:39.533Z,1020.56
2016-08-11T11:18:39.552Z,1020.55
2016-08-11T11:19:39.574Z,1020.49
2016-08-11T11:20:39.791Z,1020.47
2016-08-11T11:21:40.023Z,1020.44
2016-08-11T11:22:39.896Z,1020.47
2016-08-11T11:23:40.014Z,1020.43
2016-08-11T11:24:39.833Z,1020.44
2016-08-11T11:25:40.013Z,1020.41
2016-08-11T11:26:39.823Z,1020.43
2016-08-11T11:27:39.745Z,1020.37
2016-08-11T11:28:39.874Z,1020.36
2016-08-11T11:29:39.943Z,1020.35
2016-08-11T11:30:39.859Z,1020.31
2016-08-11T11:31:39.884Z,1020.27
2016-08-11T11:32:39.866Z,1020.26
2016-08-11T11:33:39.885Z,1020.23
2016-08-11T11:34:39.913Z,1020.28
2016-08-11T11:35:39.921Z,1020.23
2016-08-11T11:36:39.997Z,1020.21
2016-08-11T11:37:39.974Z,1020.22
2016-08-11T11:38:40.053Z,1020.3
2016-08-11T11:39:40.014Z,1020.34
2016-08-11T11:40:40.084Z,1020.34
2016-08-11T11:41:40.051Z,1020.39
2016-08-11T11:42:40.071Z,1020.37
2016-08-11T11:43:40.092Z,1020.37
2016-08-11T11:44:40.119Z,1020.38
2016-08-11T11:45:40.141Z,1020.36
2016-08-11T11:46:40.162Z,1020.37
2016-08-11T11:47:40.184Z,1020.41
2016-08-11T11:48:40.204Z,1020.38
2016-08-11T11:49:40.234Z,1020.3
2016-08-11T11:50:40.255Z,1020.3
2016-08-11T11:51:40.322Z,1020.31
2016-08-11T11:52:40.293Z,1020.26
2016-08-11T11:53:40.327Z,1020.22
2016-08-11T11:54:40.338Z,1020.24
2016-08-11T11:55:40.358Z,1020.26
2016-08-11T11:56:40.383Z,1020.24
2016-08-11T11:57:40.403Z,1020.28
2016-08-11T11:58:40.434Z,1020.26
2016-08-11T11:59:40.448Z,1020.24
2016-08-11T12:00:40.473Z,1020.26
2016-08-11T12:01:40.492Z,1020.23
2016-08-11T12:02:40.523Z,1020.24
2016-08-11T12:03:40.533Z,1020.18
2016-08-11T12:04:40.560Z,1020.19
2016-08-11T12:05:40.582Z,1020.25
2016-08-11T12:06:40.602Z,1020.21
2016-08-11T12:07:40.633Z,1020.24
2016-08-11T12:08:40.658Z,1020.23
2016-08-11T12:09:40.670Z,1020.18
2016-08-11T12:10:40.698Z,1020.29
2016-08-11T12:11:40.724Z,1020.28
2016-08-11T12:12:40.743Z,1020.35
2016-08-11T12:13:40.761Z,1020.32
2016-08-11T12:14:40.782Z,1020.28
2016-08-11T12:15:40.815Z,1020.33
2016-08-11T12:16:40.833Z,1020.29
2016-08-11T12:17:40.858Z,1020.29
2016-08-11T12:18:40.873Z,1020.3
2016-08-11T12:19:40.893Z,1020.22