createdAt,value
2017-08-01T00:00:38.113Z,99890.31
2017-08-01T00:03:39.502Z,99885.85
2017-08-01T00:06:40.903Z,99883.68
2017-08-01T00:09:42.360Z,99847.08
2017-08-01T00:12:44.615Z,99799.45
2017-08-01T00:15:46.073Z,99780.39
2017-08-01T00:18:48.289Z,99779.70
2017-08-01T00:21:49.750Z,99765.81
2017-08-01T00:24:51.165Z,99777.64
2017-08-01T00:27:52.597Z,99774.03
2017-08-01T00:30:54.071Z,99762.80
2017-08-01T00:33:55.509Z,99775.23
2017-08-01T00:36:57.721Z,99787.71
2017-08-01T00:39:59.134Z,99802.65
2017-08-01T00:43:01.410Z,99801.10
2017-08-01T00:46:03.549Z,99830.24
2017-08-01T00:49:04.999Z,99820.26
2017-08-01T00:52:06.432Z,99844.58
2017-08-01T00:55:07.906Z,99855.16
2017-08-01T00:58:09.293Z,99860.45
2017-08-01T01:01:10.729Z,99851.00
2017-08-01T01:04:12.945Z,99863.59
2017-08-01T01:07:14.381Z,99860.38
2017-08-01T01:10:15.795Z,99872.59
2017-08-01T01:13:17.261Z,99880.48
2017-08-01T01:16:19.458Z,99890.83
2017-08-01T01:19:20.960Z,99904.44
2017-08-01T01:22:22.445Z,99904.50
2017-08-01T01:25:23.931Z,99901.31
2017-08-01T01:28:25.371Z,99897.95
2017-08-01T01:31:27.018Z,99900.70
2017-08-01T01:34:28.518Z,99902.34
2017-08-01T01:37:30.206Z,99905.05
2017-08-01T01:40:31.687Z,99907.97
2017-08-01T01:43:33.394Z,99915.91
2017-08-01T01:46:34.896Z,99910.75
2017-08-01T01:49:36.503Z,99923.98
2017-08-01T01:52:38.075Z,99916.16
2017-08-01T01:55:39.512Z,99911.04
2017-08-01T01:58:40.999Z,99889.34
2017-08-01T02:01:43.203Z,99879.16
2017-08-01T02:04:44.677Z,99892.23
2017-08-01T02:07:46.042Z,99890.40
2017-08-01T02:10:47.622Z,99900.03
2017-08-01T02:13:49.859Z,99909.41
2017-08-01T02:16:51.401Z,99898.14
2017-08-01T02:19:52.991Z,99888.55
2017-08-01T02:22:54.500Z,99875.50
2017-08-01T02:25:55.972Z,99888.78
2017-08-01T02:28:57.471Z,99893.95
2017-08-01T02:31:59.703Z,99896.69
2017-08-01T02:35:01.134Z,99909.86
2017-08-01T02:38:02.643Z,99900.20
2017-08-01T02:41:04.801Z,99887.48
2017-08-01T02:44:07.031Z,99879.16
2017-08-01T02:47:08.716Z,99880.34
2017-08-01T02:50:10.116Z,99865.89
2017-08-01T02:53:11.545Z,99878.59
2017-08-01T02:56:12.919Z,99889.06
2017-08-01T02:59:14.382Z,99886.32
2017-08-01T03:02:15.755Z,99866.70
2017-08-01T03:05:17.229Z,99876.95
2017-08-01T03:08:18.762Z,99872.42
2017-08-01T03:11:20.175Z,99863.48
2017-08-01T03:14:21.691Z,99873.71
2017-08-01T03:17:23.060Z,99868.28
2017-08-01T03:20:24.503Z,99855.41
2017-08-01T03:23:25.903Z,99845.44
2017-08-01T03:26:27.298Z,99852.17
2017-08-01T03:29:29.383Z,99854.81
2017-08-01T03:32:31.623Z,99860.88
2017-08-01T03:35:33.255Z,99861.06
2017-08-01T03:38:34.635Z,99871.23
2017-08-01T03:41:36.325Z,99867.36
2017-08-01T03:44:37.681Z,99864.73
2017-08-01T03:47:39.100Z,99863.86
2017-08-01T03:50:40.486Z,99871.33
2017-08-01T03:53:41.909Z,99866.22
2017-08-01T03:56:44.076Z,99859.75
2017-08-01T03:59:46.234Z,99856.92
2017-08-01T04:02:47.782Z,99858.42
2017-08-01T04:05:49.224Z,99850.59
2017-08-01T04:08:50.623Z,99843.89
2017-08-01T04:11:52.767Z,99841.58
2017-08-01T04:14:54.198Z,99846.15
2017-08-01T04:17:55.582Z,99825.29
2017-08-01T04:20:57.763Z,99824.61
2017-08-01T04:23:59.874Z,99831.49
2017-08-01T04:27:01.333Z,99832.50
2017-08-01T04:30:03.092Z,99852.98
2017-08-01T04:33:04.505Z,99850.44
2017-08-01T04:36:05.919Z,99845.48
2017-08-01T04:39:07.329Z,99841.87
2017-08-01T04:42:08.811Z,99831.53
2017-08-01T04:45:10.235Z,99834.33
2017-08-01T04:48:11.675Z,99833.02
2017-08-01T04:51:13.828Z,99842.55
2017-08-01T04:54:15.230Z,99851.58
2017-08-01T04:57:16.731Z,99863.09
2017-08-01T05:00:18.870Z,99851.78
2017-08-01T05:03:20.446Z,99858.47
2017-08-01T05:06:21.839Z,99863.63
2017-08-01T05:09:23.267Z,99864.71
2017-08-01T05:12:25.363Z,99871.17
2017-08-01T05:15:26.742Z,99877.19
2017-08-01T05:18:28.095Z,99884.50
2017-08-01T05:21:29.482Z,99898.59
2017-08-01T05:24:32.028Z,99911.55
2017-08-01T05:27:33.369Z,99913.13
2017-08-01T05:30:34.844Z,99913.52
2017-08-01T05:33:36.130Z,99914.43
2017-08-01T05:36:38.218Z,99909.22
2017-08-01T05:39:39.589Z,99919.61
2017-08-01T05:42:40.947Z,99905.58
2017-08-01T05:45:42.282Z,99905.77
2017-08-01T05:48:43.720Z,99898.86
2017-08-01T05:51:45.595Z,99893.23
2017-08-01T05:54:47.290Z,99897.51
2017-08-01T05:57:49.944Z,99892.08
2017-08-01T06:00:51.359Z,99899.62
2017-08-01T06:03:52.851Z,99895.00
2017-08-01T06:06:54.323Z,99897.44
2017-08-01T06:09:55.764Z,99901.79
2017-08-01T06:12:57.154Z,99907.80
2017-08-01T06:15:59.321Z,99923.92
2017-08-01T06:19:01.856Z,99933.61
2017-08-01T06:22:03.323Z,99940.81
2017-08-01T06:25:04.763Z,99935.32
2017-08-01T06:28:06.164Z,99962.06
2017-08-01T06:31:08.419Z,99967.50
2017-08-01T06:34:10.571Z,99971.77
2017-08-01T06:37:12.170Z,99982.19
2017-08-01T06:40:13.518Z,99983.05
2017-08-01T06:43:14.893Z,99986.38
2017-08-01T06:46:16.410Z,99987.52
2017-08-01T06:49:18.550Z,99985.23
2017-08-01T06:52:19.970Z,99980.12
2017-08-01T06:55:21.428Z,99977.91
2017-08-01T06:58:22.929Z,99982.78
2017-08-01T07:01:24.299Z,99999.48
2017-08-01T07:04:25.745Z,99997.97
2017-08-01T07:07:27.118Z,100017.27
2017-08-01T07:10:28.578Z,100025.25
2017-08-01T07:13:30.008Z,100012.41
2017-08-01T07:16:31.407Z,100000.00
2017-08-01T07:19:32.920Z,100011.16
2017-08-01T07:22:34.449Z,100026.41
2017-08-01T07:25:36.622Z,100038.44
2017-08-01T07:28:38.709Z,100026.64
2017-08-01T07:31:40.054Z,100032.05
2017-08-01T07:34:41.407Z,100021.64
2017-08-01T07:37:42.767Z,100014.64
2017-08-01T07:40:44.067Z,100017.56
2017-08-01T07:43:45.463Z,100018.91
2017-08-01T07:46:46.956Z,100019.40
2017-08-01T07:49:48.348Z,100018.75
2017-08-01T07:52:50.486Z,99995.48
2017-08-01T07:55:51.865Z,99994.13
2017-08-01T07:58:53.228Z,99992.06
2017-08-01T08:01:54.586Z,99979.55
2017-08-01T08:04:55.959Z,99989.69
2017-08-01T08:07:57.311Z,100000.72
2017-08-01T08:10:58.694Z,99990.19
2017-08-01T08:14:00.052Z,100004.45
2017-08-01T08:17:01.411Z,100013.99
2017-08-01T08:20:03.616Z,100010.72
2017-08-01T08:23:05.001Z,100024.00
2017-08-01T08:26:06.369Z,100023.73
2017-08-01T08:29:07.803Z,100041.03
2017-08-01T08:32:09.185Z,100045.70
2017-08-01T08:35:10.559Z,100052.22
2017-08-01T08:38:11.959Z,100053.33
2017-08-01T08:41:13.286Z,100062.31
2017-08-01T08:44:14.691Z,100074.76
2017-08-01T08:47:16.767Z,100080.81
2017-08-01T08:50:18.903Z,100086.19
2017-08-01T08:53:20.280Z,100067.22
2017-08-01T08:56:22.415Z,100075.47
2017-08-01T08:59:23.754Z,100082.66
2017-08-01T09:02:25.200Z,100085.44
2017-08-01T09:05:26.715Z,100100.84
2017-08-01T09:08:28.082Z,100091.81
2017-08-01T09:11:29.522Z,100057.14
2017-08-01T09:14:30.961Z,99982.84
2017-08-01T09:17:33.160Z,99909.98
2017-08-01T09:20:34.560Z,99916.32
2017-08-01T09:23:36.012Z,99906.09
2017-08-01T09:26:37.441Z,99913.55
2017-08-01T09:29:38.886Z,99948.29
2017-08-01T09:32:40.264Z,99971.52
2017-08-01T09:35:41.642Z,99988.09
2017-08-01T09:38:43.800Z,99989.09
2017-08-01T09:41:45.922Z,99989.64
2017-08-01T09:44:54.289Z,99963.44
2017-08-01T09:47:56.467Z,99924.24
2017-08-01T09:50:58.624Z,99947.05
2017-08-01T09:54:00.794Z,99957.13
2017-08-01T09:57:03.033Z,100000.77
2017-08-01T10:00:04.518Z,100007.91
2017-08-01T10:03:06.725Z,100016.26
2017-08-01T10:06:08.092Z,100003.66
2017-08-01T10:09:09.688Z,100010.27
2017-08-01T10:12:18.934Z,100007.86
2017-08-01T10:15:21.140Z,99989.66
2017-08-01T10:18:22.595Z,100016.45
2017-08-01T10:21:24.070Z,100004.75
2017-08-01T10:24:25.619Z,100013.41
2017-08-01T10:27:27.093Z,100030.53
2017-08-01T10:30:28.603Z,100044.72
2017-08-01T10:33:29.990Z,100052.69
2017-08-01T10:36:31.424Z,100058.14
2017-08-01T10:39:32.835Z,100069.08
2017-08-01T10:42:34.275Z,100088.84
2017-08-01T10:45:35.858Z,100085.98
2017-08-01T10:48:37.611Z,100084.72
2017-08-01T10:51:39.199Z,100078.98
2017-08-01T10:54:40.617Z,100080.66
2017-08-01T10:57:42.005Z,100085.86
2017-08-01T11:00:43.774Z,100096.58
2017-08-01T11:03:45.433Z,100091.44
2017-08-01T11:09:54.897Z,100108.24
2017-08-01T11:12:56.251Z,100110.03
2017-08-01T11:15:57.678Z,100114.62
2017-08-01T11:18:59.056Z,100113.89
2017-08-01T11:22:00.465Z,100107.09
2017-08-01T11:25:01.827Z,100117.56
2017-08-01T11:28:03.136Z,100112.74
2017-08-01T11:31:05.262Z,100119.19
2017-08-01T11:34:06.615Z,100127.77
2017-08-01T11:37:07.995Z,100145.75
2017-08-01T11:40:10.079Z,100139.16
2017-08-01T11:43:12.182Z,100131.50
2017-08-01T11:46:13.520Z,100123.48
2017-08-01T11:49:14.897Z,100128.91
2017-08-01T11:52:16.263Z,100127.23
2017-08-01T11:55:17.594Z,100134.31
2017-08-01T11:58:18.949Z,100137.45
2017-08-01T12:01:20.315Z,100136.20
2017-08-01T12:04:21.838Z,100121.00
2017-08-01T12:07:23.199Z,100119.59
2017-08-01T12:10:24.573Z,100117.84
2017-08-01T12:13:25.909Z,100123.83
2017-08-01T12:16:27.278Z,100121.52
2017-08-01T12:19:28.626Z,100108.94
2017-08-01T12:22:30.032Z,100087.91
2017-08-01T12:25:31.451Z,100101.09
2017-08-01T12:28:33.534Z,100097.27
2017-08-01T12:31:34.904Z,100090.00
2017-08-01T12:34:36.330Z,100085.26
2017-08-01T12:37:37.706Z,100074.48
2017-08-01T12:40:39.034Z,100055.93
2017-08-01T12:43:40.658Z,100055.93
2017-08-01T12:46:42.017Z,100049.58
2017-08-01T12:49:44.124Z,100052.03
2017-08-01T12:52:45.787Z,100067.17
2017-08-01T12:55:47.139Z,100071.91
2017-08-01T12:58:48.622Z,100082.81
2017-08-01T13:01:50.023Z,100092.66
2017-08-01T13:04:51.411Z,100096.20
2017-08-01T13:07:52.880Z,100115.61
2017-08-01T13:10:54.394Z,100134.68
2017-08-01T13:13:55.875Z,100129.66
2017-08-01T13:16:57.280Z,100107.93
2017-08-01T13:19:58.688Z,100102.71
2017-08-01T13:23:00.292Z,100099.75
2017-08-01T13:26:01.745Z,100099.92
2017-08-01T13:29:03.229Z,100100.71
2017-08-01T13:32:05.094Z,100096.20
2017-08-01T13:35:06.488Z,100087.45
2017-08-01T13:38:08.704Z,100078.03
2017-08-01T13:41:10.079Z,100085.36
2017-08-01T13:44:11.547Z,100080.89
2017-08-01T13:47:13.122Z,100068.61
2017-08-01T13:50:15.547Z,100065.88
2017-08-01T13:53:17.061Z,100081.14
2017-08-01T13:56:18.558Z,100102.61
2017-08-01T13:59:20.372Z,100110.16
2017-08-01T14:02:22.613Z,100098.45
2017-08-01T14:05:24.119Z,100104.70
2017-08-01T14:08:25.625Z,100111.33
2017-08-01T14:11:27.100Z,100110.71
2017-08-01T14:14:28.569Z,100130.52
2017-08-01T14:17:30.060Z,100124.20
2017-08-01T14:20:31.570Z,100136.53
2017-08-01T14:23:33.878Z,100134.03
2017-08-01T14:26:35.352Z,100124.59
2017-08-01T14:29:36.791Z,100117.54
2017-08-01T14:32:38.627Z,100113.27
2017-08-01T14:35:40.138Z,100103.61
2017-08-01T14:38:41.713Z,100092.46
2017-08-01T14:41:43.976Z,100102.55
2017-08-01T14:44:45.410Z,100087.06
2017-08-01T14:47:46.851Z,100080.58
2017-08-01T14:50:48.357Z,100077.05
2017-08-01T14:53:50.507Z,100079.80
2017-08-01T14:56:52.733Z,100077.53
2017-08-01T14:59:54.423Z,100080.69
2017-08-01T15:02:55.946Z,100081.09
2017-08-01T15:05:57.427Z,100092.16
2017-08-01T15:08:58.847Z,100088.88
2017-08-01T15:12:00.382Z,100094.55
2017-08-01T15:15:02.031Z,100093.50
2017-08-01T15:18:03.571Z,100094.95
2017-08-01T15:21:05.145Z,100102.20
2017-08-01T15:24:06.670Z,100101.91
2017-08-01T15:27:08.194Z,100101.53
2017-08-01T15:30:09.709Z,100084.03
2017-08-01T15:33:11.210Z,100092.89
2017-08-01T15:36:12.591Z,100092.42
2017-08-01T15:39:14.124Z,100089.19
2017-08-01T15:42:15.507Z,100095.05
2017-08-01T15:45:17.707Z,100085.75
2017-08-01T15:48:19.183Z,100084.50
2017-08-01T15:51:20.725Z,100089.22
2017-08-01T15:54:22.220Z,100085.30
2017-08-01T15:57:23.742Z,100085.63
2017-08-01T16:00:25.179Z,100080.30
2017-08-01T16:03:26.672Z,100081.17
2017-08-01T16:06:28.074Z,100069.09
2017-08-01T16:09:29.651Z,100050.08
2017-08-01T16:12:31.202Z,100055.16
2017-08-01T16:15:32.665Z,100061.59
2017-08-01T16:18:35.843Z,100057.25
2017-08-01T16:21:37.314Z,100066.26
2017-08-01T16:24:38.914Z,100065.64
2017-08-01T16:27:40.351Z,100078.91
2017-08-01T16:30:42.602Z,100077.44
2017-08-01T16:33:44.025Z,100079.50
2017-08-01T16:36:45.624Z,100088.52
2017-08-01T16:39:46.967Z,100075.84
2017-08-01T16:42:49.195Z,100084.27
2017-08-01T16:45:50.729Z,100093.91
2017-08-01T16:48:52.144Z,100093.75
2017-08-01T16:51:53.851Z,100104.52
2017-08-01T16:54:56.024Z,100109.44
2017-08-01T16:58:05.543Z,100102.22
2017-08-01T17:01:08.106Z,100104.95
2017-08-01T17:04:09.633Z,100099.80
2017-08-01T17:07:11.064Z,100103.43
2017-08-01T17:10:12.464Z,100108.73
2017-08-01T17:13:14.089Z,100105.85
2017-08-01T17:16:15.431Z,100107.06
2017-08-01T17:19:16.823Z,100113.92
2017-08-01T17:22:18.150Z,100099.84
2017-08-01T17:25:19.634Z,100114.06
2017-08-01T17:28:21.083Z,100117.64
2017-08-01T17:31:23.186Z,100110.44
2017-08-01T17:34:25.345Z,100104.94
2017-08-01T17:37:26.707Z,100090.84
2017-08-01T17:40:28.864Z,100078.06
2017-08-01T17:43:30.999Z,100071.03
2017-08-01T17:46:32.383Z,100066.45
2017-08-01T17:49:34.575Z,100072.16
2017-08-01T17:52:35.960Z,100059.67
2017-08-01T17:55:37.393Z,100067.78
2017-08-01T17:58:38.925Z,100080.66
2017-08-01T18:01:40.376Z,100082.88
2017-08-01T18:04:42.533Z,100097.96
2017-08-01T18:07:44.878Z,100101.80
2017-08-01T18:10:46.228Z,100098.94
2017-08-01T18:13:47.578Z,100095.73
2017-08-01T18:16:48.956Z,100093.95
2017-08-01T18:19:52.176Z,100098.91
2017-08-01T18:22:53.535Z,100113.92
2017-08-01T18:25:54.979Z,100128.02
2017-08-01T18:28:57.676Z,100133.27
2017-08-01T18:31:59.966Z,100140.57
2017-08-01T18:35:02.129Z,100136.19
2017-08-01T18:38:05.120Z,100147.00
2017-08-01T18:41:07.287Z,100145.70
2017-08-01T18:44:10.490Z,100153.88
2017-08-01T18:47:13.100Z,100167.28
2017-08-01T18:50:14.489Z,100168.45
2017-08-01T18:53:15.943Z,100167.59
2017-08-01T18:56:18.921Z,100183.83
2017-08-01T18:59:21.423Z,100186.52
2017-08-01T19:02:22.912Z,100187.62
2017-08-01T19:05:24.776Z,100195.92
2017-08-01T19:08:28.026Z,100189.70
2017-08-01T19:11:29.615Z,100185.16
2017-08-01T19:14:31.211Z,100208.38
2017-08-01T19:17:33.549Z,100204.57
2017-08-01T19:20:34.977Z,100210.17
2017-08-01T19:23:36.539Z,100221.06
2017-08-01T19:26:37.896Z,100220.39
2017-08-01T19:29:40.098Z,100233.00
2017-08-01T19:32:42.819Z,100240.37
2017-08-01T19:35:44.632Z,100252.05
2017-08-01T19:38:45.990Z,100258.34
2017-08-01T19:41:48.653Z,100260.88
2017-08-01T19:44:50.076Z,100252.10
2017-08-01T19:47:53.419Z,100253.09
2017-08-01T19:50:55.909Z,100263.09
2017-08-01T19:53:57.467Z,100268.71
2017-08-01T19:56:58.988Z,100267.09
2017-08-01T20:00:00.572Z,100257.97
2017-08-01T20:03:04.468Z,100260.77
2017-08-01T20:06:05.934Z,100271.39
2017-08-01T20:09:08.065Z,100270.95
2017-08-01T20:12:09.662Z,100272.98
2017-08-01T20:15:11.515Z,100272.45
2017-08-01T20:18:13.222Z,100261.74
2017-08-01T20:21:15.607Z,100268.55
2017-08-01T20:24:17.389Z,100264.09
2017-08-01T20:27:19.106Z,100254.36
2017-08-01T20:30:20.600Z,100261.75
2017-08-01T20:33:22.058Z,100259.61
2017-08-01T20:36:23.706Z,100263.48
2017-08-01T20:39:25.262Z,100275.25
2017-08-01T20:42:26.768Z,100271.59
2017-08-01T20:45:28.182Z,100271.00
2017-08-01T20:48:29.658Z,100270.89
2017-08-01T20:51:31.073Z,100269.39
2017-08-01T20:54:32.542Z,100269.06
2017-08-01T20:57:34.062Z,100262.21
2017-08-01T21:00:36.251Z,100260.48
2017-08-01T21:03:37.762Z,100259.30
2017-08-01T21:06:39.214Z,100254.23
2017-08-01T21:09:40.764Z,100250.91
2017-08-01T21:12:42.291Z,100246.27
2017-08-01T21:15:43.794Z,100238.53
2017-08-01T21:18:45.235Z,100239.41
2017-08-01T21:21:46.720Z,100238.91
2017-08-01T21:24:48.214Z,100247.37
2017-08-01T21:27:49.629Z,100241.24
2017-08-01T21:30:51.187Z,100248.73
2017-08-01T21:33:52.787Z,100249.62
2017-08-01T21:36:54.245Z,100249.72
2017-08-01T21:39:55.824Z,100257.22
2017-08-01T21:42:58.106Z,100258.67
2017-08-01T21:45:59.700Z,100257.09
2017-08-01T21:52:09.451Z,100260.44
2017-08-01T21:55:11.281Z,100263.00
2017-08-01T21:58:12.699Z,100258.83
2017-08-01T22:01:14.163Z,100263.22
2017-08-01T22:04:15.607Z,100268.30
2017-08-01T22:07:17.031Z,100266.30
2017-08-01T22:10:18.516Z,100267.95
2017-08-01T22:13:20.060Z,100273.34
2017-08-01T22:16:21.581Z,100277.34
2017-08-01T22:19:23.076Z,100276.23
2017-08-01T22:22:24.796Z,100279.10
2017-08-01T22:25:26.361Z,100275.38
2017-08-01T22:28:27.891Z,100281.59
2017-08-01T22:31:29.736Z,100288.72
2017-08-01T22:34:31.202Z,100286.88
2017-08-01T22:37:32.726Z,100291.25
2017-08-01T22:40:34.152Z,100286.59
2017-08-01T22:43:35.643Z,100279.31
2017-08-01T22:46:37.085Z,100279.09
2017-08-01T22:49:38.551Z,100280.70
2017-08-01T22:52:40.252Z,100272.51
2017-08-01T22:55:42.421Z,100282.78
2017-08-01T22:58:45.055Z,100278.52
2017-08-01T23:01:46.557Z,100297.86
2017-08-01T23:04:49.080Z,100297.33
2017-08-01T23:07:50.530Z,100295.86
2017-08-01T23:10:51.995Z,100292.27
2017-08-01T23:13:53.489Z,100297.50
2017-08-01T23:16:55.780Z,100298.16
2017-08-01T23:19:57.374Z,100294.13
2017-08-01T23:22:58.832Z,100301.52
2017-08-01T23:26:00.330Z,100291.34
2017-08-01T23:29:01.874Z,100294.36
2017-08-01T23:32:03.387Z,100290.53
2017-08-01T23:35:04.862Z,100302.95
2017-08-01T23:38:06.343Z,100298.94
2017-08-01T23:41:08.549Z,100312.11
2017-08-01T23:44:10.020Z,100309.59
2017-08-01T23:47:11.637Z,100310.88
2017-08-01T23:50:13.113Z,100315.84
2017-08-01T23:53:14.609Z,100309.88
2017-08-01T23:56:16.085Z,100305.03
2017-08-01T23:59:17.599Z,100300.88
