createdAt,value
2019-01-20T00:01:25.101Z,2.90
2019-01-20T00:03:57.073Z,3.02
2019-01-20T00:06:30.315Z,6.35
2019-01-20T00:09:02.373Z,4.47
2019-01-20T00:11:39.388Z,4.83
2019-01-20T00:14:12.978Z,4.75
2019-01-20T00:16:46.616Z,5.47
2019-01-20T00:19:18.671Z,4.55
2019-01-20T00:21:51.476Z,4.22
2019-01-20T00:24:25.281Z,4.67
2019-01-20T00:26:57.252Z,3.40
2019-01-20T00:29:53.187Z,4.17
2019-01-20T00:32:31.446Z,12.00
2019-01-20T00:35:03.425Z,5.37
2019-01-20T00:37:35.464Z,4.85
2019-01-20T00:40:09.911Z,11.78
2019-01-20T00:42:42.400Z,7.03
2019-01-20T00:45:16.052Z,5.25
2019-01-20T00:47:48.114Z,20.75
2019-01-20T00:50:20.407Z,6.20
2019-01-20T00:52:52.388Z,5.70
2019-01-20T00:55:24.392Z,20.82
2019-01-20T00:57:56.376Z,27.02
2019-01-20T01:00:30.816Z,24.12
2019-01-20T01:03:03.293Z,26.90
2019-01-20T01:05:35.631Z,25.30
2019-01-20T01:08:08.678Z,5.05
2019-01-20T01:10:44.907Z,12.10
2019-01-20T01:13:18.584Z,8.30
2019-01-20T01:15:53.771Z,61.30
2019-01-20T01:18:25.791Z,13.00
2019-01-20T01:20:57.688Z,50.70
2019-01-20T01:23:31.292Z,28.92
2019-01-20T01:26:03.289Z,24.67
2019-01-20T01:28:35.305Z,16.07
2019-01-20T01:31:07.235Z,19.30
2019-01-20T01:33:41.746Z,15.38
2019-01-20T01:36:13.669Z,25.10
2019-01-20T01:38:45.604Z,11.40
2019-01-20T01:41:17.555Z,21.75
2019-01-20T01:43:49.504Z,6.85
2019-01-20T01:46:23.251Z,6.62
2019-01-20T01:48:55.210Z,5.90
2019-01-20T01:51:27.278Z,11.30
2019-01-20T01:54:02.879Z,6.80
2019-01-20T01:56:36.256Z,3.67
2019-01-20T01:59:08.133Z,6.12
2019-01-20T02:01:40.058Z,6.50
2019-01-20T02:04:12.038Z,6.55
2019-01-20T02:06:44.040Z,6.15
2019-01-20T02:09:18.664Z,6.60
2019-01-20T02:11:52.183Z,7.40
2019-01-20T02:14:24.110Z,17.95
2019-01-20T02:16:55.999Z,8.68
2019-01-20T02:19:27.970Z,10.10
2019-01-20T02:22:00.445Z,6.62
2019-01-20T02:24:32.457Z,20.75
2019-01-20T02:27:04.676Z,32.93
2019-01-20T02:29:36.646Z,17.12
2019-01-20T02:32:08.600Z,8.00
2019-01-20T02:34:40.625Z,10.28
2019-01-20T02:37:12.548Z,8.10
2019-01-20T02:39:44.446Z,17.02
2019-01-20T02:42:16.358Z,11.75
2019-01-20T02:44:48.286Z,9.15
2019-01-20T02:47:20.188Z,27.73
2019-01-20T02:49:52.238Z,13.08
2019-01-20T02:52:24.140Z,10.63
2019-01-20T02:54:56.063Z,6.92
2019-01-20T02:57:28.319Z,3.87
2019-01-20T03:00:07.776Z,3.15
2019-01-20T03:02:39.872Z,12.25
2019-01-20T03:05:12.300Z,2.67
2019-01-20T03:07:44.187Z,2.87
2019-01-20T03:10:16.529Z,24.40
2019-01-20T03:12:48.697Z,14.65
2019-01-20T03:15:20.586Z,27.07
2019-01-20T03:17:52.558Z,9.75
2019-01-20T03:20:24.599Z,21.15
2019-01-20T03:22:56.606Z,17.17
2019-01-20T03:25:28.512Z,8.55
2019-01-20T03:28:00.413Z,5.35
2019-01-20T03:30:32.356Z,7.50
2019-01-20T03:33:06.169Z,9.63
2019-01-20T03:35:41.209Z,5.33
2019-01-20T03:38:14.321Z,7.08
2019-01-20T03:40:47.607Z,8.67
2019-01-20T03:43:19.539Z,6.60
2019-01-20T03:45:52.421Z,5.00
2019-01-20T03:48:24.366Z,4.20
2019-01-20T03:50:56.657Z,6.20
2019-01-20T03:53:31.140Z,10.95
2019-01-20T03:56:04.216Z,12.28
2019-01-20T03:58:36.640Z,13.90
2019-01-20T04:01:08.867Z,18.75
2019-01-20T04:03:40.763Z,6.10
2019-01-20T04:06:12.717Z,23.60
2019-01-20T04:08:44.607Z,9.67
2019-01-20T04:11:16.552Z,8.88
2019-01-20T04:13:48.516Z,7.95
2019-01-20T04:16:23.241Z,9.85
2019-01-20T04:18:55.159Z,7.73
2019-01-20T04:21:27.485Z,10.08
2019-01-20T04:24:00.484Z,8.50
2019-01-20T04:26:32.430Z,11.20
2019-01-20T04:29:04.653Z,7.70
2019-01-20T04:31:36.580Z,4.42
2019-01-20T04:34:08.610Z,5.95
2019-01-20T04:36:40.559Z,9.68
2019-01-20T04:39:12.496Z,11.75
2019-01-20T04:41:44.448Z,14.07
2019-01-20T04:44:16.383Z,7.90
2019-01-20T04:46:48.360Z,7.85
2019-01-20T04:49:20.458Z,4.85
2019-01-20T04:51:52.394Z,12.55
2019-01-20T04:54:24.414Z,7.95
2019-01-20T04:56:56.296Z,10.80
2019-01-20T04:59:28.259Z,7.70
2019-01-20T05:02:00.174Z,5.83
2019-01-20T05:04:32.252Z,12.50
2019-01-20T05:07:04.268Z,6.87
2019-01-20T05:09:38.133Z,11.12
2019-01-20T05:12:10.226Z,11.68
2019-01-20T05:14:42.146Z,7.60
2019-01-20T05:17:17.243Z,11.93
2019-01-20T05:19:49.289Z,8.13
2019-01-20T05:22:21.209Z,8.75
2019-01-20T05:24:53.203Z,9.70
2019-01-20T05:27:25.280Z,6.17
2019-01-20T05:29:57.268Z,10.20
2019-01-20T05:32:29.206Z,13.07
2019-01-20T05:35:07.032Z,8.00
2019-01-20T05:37:42.217Z,8.83
2019-01-20T05:40:17.218Z,9.07
2019-01-20T05:42:49.034Z,14.53
2019-01-20T05:45:23.038Z,7.90
2019-01-20T05:47:55.413Z,7.30
2019-01-20T05:50:27.344Z,7.63
2019-01-20T05:52:59.660Z,4.90
2019-01-20T05:55:31.850Z,7.95
2019-01-20T05:58:03.793Z,8.40
2019-01-20T06:00:36.653Z,6.87
2019-01-20T06:03:08.676Z,5.85
2019-01-20T06:05:41.663Z,9.40
2019-01-20T06:08:15.230Z,10.30
2019-01-20T06:10:47.169Z,7.28
2019-01-20T06:13:19.203Z,10.50
2019-01-20T06:15:51.169Z,9.13
2019-01-20T06:18:23.128Z,6.97
2019-01-20T06:20:55.058Z,9.83
2019-01-20T06:23:28.003Z,7.53
2019-01-20T06:26:00.007Z,5.93
2019-01-20T06:28:31.927Z,7.00
2019-01-20T06:31:03.967Z,6.13
2019-01-20T06:33:35.854Z,6.57
2019-01-20T06:36:07.870Z,8.57
2019-01-20T06:38:39.808Z,8.37
2019-01-20T06:41:11.793Z,6.50
2019-01-20T06:43:43.782Z,5.20
2019-01-20T06:46:15.661Z,5.43
2019-01-20T06:48:47.607Z,11.20
2019-01-20T06:51:19.530Z,5.23
2019-01-20T06:53:51.950Z,4.57
2019-01-20T06:56:23.900Z,10.40
2019-01-20T06:58:55.791Z,6.10
2019-01-20T07:01:29.252Z,9.27
2019-01-20T07:04:01.180Z,7.57
2019-01-20T07:06:33.075Z,3.70
2019-01-20T07:09:07.212Z,7.73
2019-01-20T07:11:39.190Z,6.83
2019-01-20T07:14:11.128Z,5.63
2019-01-20T07:16:43.137Z,8.33
2019-01-20T07:19:17.332Z,9.20
2019-01-20T07:21:49.218Z,8.47
2019-01-20T07:24:21.186Z,4.70
2019-01-20T07:26:53.100Z,5.57
2019-01-20T07:29:25.466Z,5.33
2019-01-20T07:31:57.433Z,4.87
2019-01-20T07:34:29.750Z,9.93
2019-01-20T07:37:01.657Z,11.60
2019-01-20T07:39:33.767Z,9.47
2019-01-20T07:42:05.794Z,7.97
2019-01-20T07:44:37.703Z,13.33
2019-01-20T07:47:09.694Z,7.57
2019-01-20T07:49:42.147Z,10.43
2019-01-20T07:52:14.099Z,8.30
2019-01-20T07:54:47.779Z,8.73
2019-01-20T07:57:19.760Z,8.37
2019-01-20T07:59:51.651Z,8.73
2019-01-20T08:02:23.583Z,12.63
2019-01-20T08:04:55.514Z,11.23
2019-01-20T08:07:27.411Z,12.00
2019-01-20T08:09:59.409Z,12.70
2019-01-20T08:12:33.548Z,13.30
2019-01-20T08:15:07.289Z,16.47
2019-01-20T08:17:39.200Z,8.00
2019-01-20T08:20:16.113Z,13.97
2019-01-20T08:22:48.048Z,11.90
2019-01-20T08:25:20.824Z,11.97
2019-01-20T08:27:53.030Z,9.73
2019-01-20T08:30:26.958Z,7.90
2019-01-20T08:32:58.872Z,12.83
2019-01-20T08:35:30.824Z,9.43
2019-01-20T08:38:02.849Z,12.37
2019-01-20T08:40:54.589Z,12.07
2019-01-20T08:43:31.758Z,9.60
2019-01-20T08:46:24.731Z,9.53
2019-01-20T08:48:56.619Z,8.80
2019-01-20T08:51:28.632Z,9.53
2019-01-20T08:54:00.523Z,9.23
2019-01-20T08:56:32.514Z,7.20
2019-01-20T08:59:04.633Z,8.37
2019-01-20T09:01:36.566Z,7.80
2019-01-20T09:04:08.475Z,10.90
2019-01-20T09:06:40.519Z,7.67
2019-01-20T09:09:12.458Z,7.83
2019-01-20T09:11:44.406Z,6.17
2019-01-20T09:14:16.315Z,11.13
2019-01-20T09:16:48.264Z,8.07
2019-01-20T09:19:20.255Z,9.70
2019-01-20T09:21:52.242Z,9.10
2019-01-20T09:24:24.335Z,14.03
2019-01-20T09:26:58.312Z,9.67
2019-01-20T09:29:30.323Z,11.50
2019-01-20T09:32:03.269Z,8.25
2019-01-20T09:34:35.217Z,8.10
2019-01-20T09:37:07.165Z,8.08
2019-01-20T09:39:39.205Z,9.55
2019-01-20T09:42:12.846Z,6.87
2019-01-20T09:44:44.882Z,8.50
2019-01-20T09:47:16.941Z,10.25
2019-01-20T09:49:50.549Z,9.03
2019-01-20T09:52:22.514Z,12.88
2019-01-20T09:54:54.417Z,7.83
2019-01-20T09:57:27.076Z,10.90
2019-01-20T09:59:59.042Z,15.32
2019-01-20T10:02:31.097Z,14.55
2019-01-20T10:05:03.135Z,17.73
2019-01-20T10:07:36.197Z,13.58
2019-01-20T10:10:10.119Z,18.90
2019-01-20T10:12:42.491Z,21.55
2019-01-20T10:15:16.332Z,21.52
2019-01-20T10:17:48.369Z,21.70
2019-01-20T10:20:23.175Z,14.93
2019-01-20T10:22:55.143Z,15.55
2019-01-20T10:25:29.032Z,11.05
2019-01-20T10:28:01.026Z,11.38
2019-01-20T10:30:34.807Z,9.55
2019-01-20T10:33:07.155Z,10.88
2019-01-20T10:35:41.806Z,8.78
2019-01-20T10:38:14.561Z,7.05
2019-01-20T10:40:46.518Z,13.18
2019-01-20T10:43:20.488Z,6.87
2019-01-20T10:45:52.710Z,10.60
2019-01-20T10:48:24.609Z,7.87
2019-01-20T10:50:56.548Z,6.80
2019-01-20T10:53:28.613Z,7.35
2019-01-20T10:56:00.590Z,11.90
2019-01-20T10:58:33.885Z,7.90
2019-01-20T11:01:10.559Z,7.12
2019-01-20T11:03:42.602Z,7.87
2019-01-20T11:06:14.710Z,5.58
2019-01-20T11:08:46.946Z,7.33
2019-01-20T11:11:18.962Z,7.37
2019-01-20T11:13:50.878Z,6.28
2019-01-20T11:16:24.474Z,5.20
2019-01-20T11:18:58.052Z,4.17
2019-01-20T11:21:30.022Z,6.25
2019-01-20T11:24:02.007Z,9.95
2019-01-20T11:26:34.120Z,10.08
2019-01-20T11:29:06.181Z,4.30
2019-01-20T11:31:38.249Z,8.40
2019-01-20T11:34:10.145Z,5.55
2019-01-20T11:36:43.747Z,6.53
2019-01-20T11:39:15.659Z,5.80
2019-01-20T11:41:47.645Z,6.58
2019-01-20T11:44:19.609Z,6.72
2019-01-20T11:46:51.714Z,5.10
2019-01-20T11:49:23.662Z,4.28
2019-01-20T11:51:55.801Z,5.92
2019-01-20T11:54:27.810Z,5.95
2019-01-20T11:56:59.768Z,3.37
2019-01-20T11:59:31.830Z,8.00
2019-01-20T12:02:03.845Z,8.85
2019-01-20T12:04:35.776Z,6.83
2019-01-20T12:07:08.120Z,4.08
2019-01-20T12:09:40.166Z,3.47
2019-01-20T12:12:12.251Z,6.58
2019-01-20T12:14:44.360Z,7.58
2019-01-20T12:17:16.345Z,5.22
2019-01-20T12:19:48.362Z,4.85
2019-01-20T12:22:20.347Z,6.42
2019-01-20T12:24:52.340Z,6.17
2019-01-20T12:27:23.064Z,6.53
2019-01-20T12:29:54.668Z,6.33
2019-01-20T12:32:26.629Z,4.40
2019-01-20T12:34:58.528Z,4.83
2019-01-20T12:37:30.483Z,6.10
2019-01-20T12:40:02.447Z,5.08
2019-01-20T12:42:37.437Z,5.47
2019-01-20T12:45:10.179Z,4.60
2019-01-20T12:47:42.203Z,4.30
2019-01-20T12:50:15.570Z,4.78
2019-01-20T12:52:47.505Z,8.78
2019-01-20T12:55:19.411Z,6.92
2019-01-20T12:57:51.737Z,5.03
2019-01-20T13:00:23.727Z,4.58
2019-01-20T13:02:55.623Z,12.25
2019-01-20T13:05:27.624Z,5.70
2019-01-20T13:07:59.601Z,6.60
2019-01-20T13:10:31.644Z,5.40
2019-01-20T13:13:05.828Z,5.17
2019-01-20T13:15:40.287Z,5.22
2019-01-20T13:18:17.161Z,7.72
2019-01-20T13:20:52.222Z,5.40
2019-01-20T13:23:25.989Z,4.92
2019-01-20T13:25:58.005Z,4.83
2019-01-20T13:28:29.917Z,7.95
2019-01-20T13:31:01.899Z,6.12
2019-01-20T13:33:37.889Z,9.23
2019-01-20T13:36:10.037Z,7.10
2019-01-20T13:38:41.941Z,8.68
2019-01-20T13:41:29.234Z,7.40
2019-01-20T13:44:01.256Z,3.42
2019-01-20T13:46:33.798Z,5.12
2019-01-20T13:49:05.939Z,10.98
2019-01-20T13:51:37.941Z,7.80
2019-01-20T13:54:10.056Z,6.97
2019-01-20T13:56:42.080Z,4.97
2019-01-20T13:59:14.453Z,5.10
2019-01-20T14:01:48.103Z,12.55
2019-01-20T14:04:20.277Z,11.73
2019-01-20T14:06:52.181Z,7.30
2019-01-20T14:09:25.224Z,7.03
2019-01-20T14:11:57.177Z,6.72
2019-01-20T14:14:29.138Z,12.95
2019-01-20T14:17:01.120Z,17.02
2019-01-20T14:19:33.070Z,23.00
2019-01-20T14:22:05.166Z,9.35
2019-01-20T14:24:37.164Z,9.80
2019-01-20T14:27:09.099Z,12.37
2019-01-20T14:29:43.472Z,6.47
2019-01-20T14:32:15.408Z,8.38
2019-01-20T14:34:47.372Z,9.15
2019-01-20T14:37:23.310Z,8.28
2019-01-20T14:39:56.380Z,6.70
2019-01-20T14:42:28.273Z,5.65
2019-01-20T14:45:01.227Z,3.42
2019-01-20T14:47:33.716Z,8.95
2019-01-20T14:50:07.083Z,6.80
2019-01-20T14:52:39.068Z,5.33
2019-01-20T14:55:11.458Z,8.40
2019-01-20T14:57:43.353Z,6.83
2019-01-20T15:00:21.225Z,9.00
2019-01-20T15:02:53.114Z,8.30
2019-01-20T15:05:25.259Z,7.60
2019-01-20T15:07:57.401Z,8.45
2019-01-20T15:10:29.320Z,12.37
2019-01-20T15:13:01.368Z,12.30
2019-01-20T15:15:36.526Z,5.47
2019-01-20T15:18:10.727Z,9.15
2019-01-20T15:20:44.447Z,5.67
2019-01-20T15:23:16.748Z,8.90
2019-01-20T15:25:48.677Z,11.48
2019-01-20T15:28:21.130Z,13.55
2019-01-20T15:30:53.122Z,13.22
2019-01-20T15:33:25.193Z,6.55
2019-01-20T15:35:57.589Z,5.40
2019-01-20T15:38:29.966Z,9.53
2019-01-20T15:41:04.049Z,13.00
2019-01-20T15:43:35.983Z,9.70
2019-01-20T15:46:07.885Z,7.65
2019-01-20T15:48:39.966Z,5.65
2019-01-20T15:51:11.902Z,9.80
2019-01-20T15:53:43.815Z,10.18
2019-01-20T15:56:16.055Z,6.33
2019-01-20T15:58:47.960Z,14.33
2019-01-20T16:01:19.947Z,8.20
2019-01-20T16:03:51.860Z,10.72
2019-01-20T16:06:23.802Z,8.28
2019-01-20T16:08:55.698Z,7.53
2019-01-20T16:11:31.348Z,5.25
2019-01-20T16:14:01.331Z,9.88
2019-01-20T16:16:35.169Z,8.93
2019-01-20T16:19:07.082Z,7.65
2019-01-20T16:21:39.056Z,8.25
2019-01-20T16:24:11.012Z,11.70
2019-01-20T16:26:43.786Z,13.50
2019-01-20T16:29:15.730Z,8.20
2019-01-20T16:31:47.659Z,10.72
2019-01-20T16:34:19.655Z,6.12
2019-01-20T16:36:51.647Z,8.43
2019-01-20T16:39:23.556Z,4.08
2019-01-20T16:41:56.018Z,8.43
2019-01-20T16:44:27.926Z,7.83
2019-01-20T16:46:59.870Z,6.70
2019-01-20T16:49:31.929Z,8.63
2019-01-20T16:52:03.828Z,5.85
2019-01-20T16:54:35.789Z,7.95
2019-01-20T16:57:10.288Z,6.28
2019-01-20T16:59:43.812Z,7.53
2019-01-20T17:02:15.818Z,8.00
2019-01-20T17:04:48.118Z,7.28
2019-01-20T17:07:20.090Z,7.87
2019-01-20T17:09:52.062Z,8.15
2019-01-20T17:12:23.978Z,7.90
2019-01-20T17:14:55.974Z,9.43
2019-01-20T17:17:27.956Z,10.93
2019-01-20T17:20:02.762Z,5.45
2019-01-20T17:22:34.715Z,12.68
2019-01-20T17:25:07.980Z,22.10
2019-01-20T17:27:39.986Z,13.93
2019-01-20T17:30:15.933Z,10.48
2019-01-20T17:32:47.960Z,8.38
2019-01-20T17:35:20.299Z,10.48
2019-01-20T17:37:52.333Z,7.00
2019-01-20T17:40:27.225Z,11.53
2019-01-20T17:42:59.368Z,8.13
2019-01-20T17:45:33.817Z,13.20
2019-01-20T17:48:05.939Z,10.53
2019-01-20T17:50:40.132Z,10.23
2019-01-20T17:53:12.908Z,11.28
2019-01-20T17:55:44.860Z,9.18
2019-01-20T17:58:18.344Z,10.95
2019-01-20T18:01:01.467Z,8.93
2019-01-20T18:03:34.068Z,15.05
2019-01-20T18:06:06.417Z,16.23
2019-01-20T18:08:38.404Z,14.40
2019-01-20T18:11:10.444Z,15.53
2019-01-20T18:13:42.839Z,18.87
2019-01-20T18:16:14.883Z,16.32
2019-01-20T18:18:46.814Z,11.93
2019-01-20T18:21:18.832Z,10.08
2019-01-20T18:23:51.919Z,11.12
2019-01-20T18:26:23.983Z,11.43
2019-01-20T18:28:56.054Z,14.68
2019-01-20T18:31:29.052Z,14.78
2019-01-20T18:34:03.304Z,14.73
2019-01-20T18:36:35.361Z,15.05
2019-01-20T18:39:09.769Z,11.33
2019-01-20T18:41:44.200Z,8.55
2019-01-20T18:44:16.508Z,11.43
2019-01-20T18:46:48.969Z,15.93
2019-01-20T18:49:23.732Z,23.02
2019-01-20T18:51:55.668Z,26.35
2019-01-20T18:54:27.656Z,26.60
2019-01-20T18:56:59.688Z,16.07
2019-01-20T18:59:31.651Z,9.18
2019-01-20T19:02:03.611Z,12.55
2019-01-20T19:04:36.066Z,14.38
2019-01-20T19:07:08.585Z,17.57
2019-01-20T19:09:40.604Z,12.93
2019-01-20T19:12:14.151Z,12.13
2019-01-20T19:14:46.092Z,12.43
2019-01-20T19:17:18.356Z,17.30
2019-01-20T19:19:50.317Z,18.65
2019-01-20T19:22:22.243Z,22.13
2019-01-20T19:24:54.217Z,20.85
2019-01-20T19:27:26.182Z,25.40
2019-01-20T19:29:58.521Z,25.23
2019-01-20T19:32:30.487Z,25.05
2019-01-20T19:35:02.535Z,16.32
2019-01-20T19:37:34.490Z,24.85
2019-01-20T19:40:07.702Z,30.43
2019-01-20T19:42:41.925Z,34.65
2019-01-20T19:45:15.935Z,25.25
2019-01-20T19:47:50.283Z,22.73
2019-01-20T19:50:33.541Z,18.87
2019-01-20T19:53:26.386Z,23.62
2019-01-20T19:56:00.553Z,48.87
2019-01-20T19:58:40.616Z,41.48
2019-01-20T20:01:18.353Z,29.85
2019-01-20T20:03:52.113Z,26.65
2019-01-20T20:06:51.786Z,32.17
2019-01-20T20:09:43.476Z,35.30
2019-01-20T20:12:25.367Z,51.23
2019-01-20T20:15:02.335Z,52.77
2019-01-20T20:17:43.450Z,29.15
2019-01-20T20:20:24.604Z,34.00
2019-01-20T20:23:05.943Z,28.42
2019-01-20T20:25:52.337Z,28.17
2019-01-20T20:28:30.091Z,44.00
2019-01-20T20:31:11.094Z,34.63
2019-01-20T20:33:57.042Z,34.35
2019-01-20T20:36:37.279Z,33.63
2019-01-20T20:39:17.772Z,36.58
2019-01-20T20:41:52.014Z,41.68
2019-01-20T20:44:37.634Z,43.50
2019-01-20T20:47:10.979Z,47.20
2019-01-20T20:49:43.078Z,50.70
2019-01-20T20:52:17.538Z,49.37
2019-01-20T20:54:52.495Z,57.40
2019-01-20T20:57:24.765Z,56.53
2019-01-20T20:59:59.502Z,52.43
2019-01-20T21:02:31.739Z,61.53
2019-01-20T21:05:03.902Z,59.43
2019-01-20T21:07:36.154Z,60.73
2019-01-20T21:10:11.369Z,51.13
2019-01-20T21:12:43.610Z,54.75
2019-01-20T21:15:16.468Z,58.15
2019-01-20T21:17:48.969Z,56.63
2019-01-20T21:20:27.676Z,33.73
2019-01-20T21:22:59.993Z,41.77
2019-01-20T21:25:32.344Z,42.63
2019-01-20T21:28:07.633Z,43.48
2019-01-20T21:30:39.985Z,46.13
2019-01-20T21:33:12.537Z,48.13
2019-01-20T21:35:44.795Z,47.15
2019-01-20T21:38:16.909Z,55.12
2019-01-20T21:40:49.047Z,46.08
2019-01-20T21:43:35.544Z,52.27
2019-01-20T21:46:07.740Z,57.17
2019-01-20T21:48:39.897Z,56.53
2019-01-20T21:51:12.894Z,51.90
2019-01-20T21:53:45.532Z,47.95
2019-01-20T21:56:17.539Z,44.93
2019-01-20T21:58:49.483Z,57.33
2019-01-20T22:01:44.899Z,47.77
2019-01-20T22:04:17.291Z,52.30
2019-01-20T22:06:49.415Z,51.00
2019-01-20T22:09:21.520Z,44.60
2019-01-20T22:11:53.508Z,40.80
2019-01-20T22:14:25.828Z,41.83
2019-01-20T22:16:59.388Z,33.30
2019-01-20T22:19:33.077Z,42.50
2019-01-20T22:22:06.814Z,48.60
2019-01-20T22:24:44.273Z,44.42
2019-01-20T22:27:20.139Z,50.07
2019-01-20T22:29:52.503Z,67.37
2019-01-20T22:32:24.460Z,59.93
2019-01-20T22:34:56.453Z,59.37
2019-01-20T22:37:28.493Z,52.30
2019-01-20T22:40:01.869Z,47.00
2019-01-20T22:42:34.423Z,51.03
2019-01-20T22:45:08.524Z,43.50
2019-01-20T22:47:40.704Z,40.70
2019-01-20T22:50:13.745Z,40.30
2019-01-20T22:52:45.709Z,42.03
2019-01-20T22:55:17.857Z,45.00
2019-01-20T22:57:54.153Z,47.57
2019-01-20T23:00:51.132Z,42.27
2019-01-20T23:03:23.159Z,45.53
2019-01-20T23:05:56.340Z,45.50
2019-01-20T23:08:28.360Z,40.53
2019-01-20T23:11:03.480Z,60.27
2019-01-20T23:13:35.374Z,52.27
2019-01-20T23:16:09.094Z,47.13
2019-01-20T23:18:42.010Z,49.00
2019-01-20T23:21:14.025Z,42.57
2019-01-20T23:23:45.954Z,43.43
2019-01-20T23:26:18.375Z,48.70
2019-01-20T23:28:51.663Z,44.80
2019-01-20T23:31:23.731Z,41.10
2019-01-20T23:33:56.032Z,39.17
2019-01-20T23:36:27.927Z,43.47
2019-01-20T23:39:00.233Z,39.97
2019-01-20T23:41:32.339Z,50.80
2019-01-20T23:44:04.841Z,53.60
2019-01-20T23:46:36.797Z,47.67
2019-01-20T23:49:08.759Z,47.80
2019-01-20T23:51:40.684Z,49.03
2019-01-20T23:54:13.496Z,62.27
2019-01-20T23:56:46.542Z,53.03
2019-01-20T23:59:18.436Z,50.97
