createdAt,value
2018-10-02T00:01:24.715Z,2.10
2018-10-02T00:03:53.186Z,2.03
2018-10-02T00:06:21.718Z,1.90
2018-10-02T00:08:50.171Z,2.10
2018-10-02T00:11:23.916Z,1.77
2018-10-02T00:14:30.074Z,2.10
2018-10-02T00:16:58.659Z,1.90
2018-10-02T00:19:27.133Z,2.13
2018-10-02T00:21:55.603Z,1.97
2018-10-02T00:24:24.062Z,2.33
2018-10-02T00:26:52.530Z,2.10
2018-10-02T00:29:20.998Z,1.87
2018-10-02T00:31:49.575Z,1.97
2018-10-02T00:34:18.069Z,2.00
2018-10-02T00:36:46.541Z,1.70
2018-10-02T00:39:15.034Z,1.90
2018-10-02T00:41:43.514Z,1.90
2018-10-02T00:44:11.978Z,2.10
2018-10-02T00:46:40.439Z,1.90
2018-10-02T00:49:08.946Z,2.10
2018-10-02T00:51:37.423Z,2.17
2018-10-02T00:54:05.903Z,2.13
2018-10-02T00:56:34.377Z,1.93
2018-10-02T00:59:02.846Z,1.97
2018-10-02T01:01:31.314Z,1.90
2018-10-02T01:03:59.800Z,2.10
2018-10-02T01:06:28.294Z,1.93
2018-10-02T01:08:56.770Z,2.10
2018-10-02T01:11:25.228Z,2.00
2018-10-02T01:13:53.695Z,2.00
2018-10-02T01:16:22.164Z,1.83
2018-10-02T01:18:50.635Z,1.90
2018-10-02T01:21:19.134Z,2.10
2018-10-02T01:23:47.593Z,2.10
2018-10-02T01:26:16.092Z,2.10
2018-10-02T01:28:44.567Z,1.87
2018-10-02T01:31:13.043Z,2.03
2018-10-02T01:33:41.506Z,2.07
2018-10-02T01:36:10.515Z,1.77
2018-10-02T01:38:38.982Z,1.93
2018-10-02T01:41:07.472Z,1.90
2018-10-02T01:43:35.987Z,2.03
2018-10-02T01:46:04.478Z,2.00
2018-10-02T01:48:32.937Z,2.13
2018-10-02T01:51:01.413Z,2.00
2018-10-02T01:53:29.896Z,1.93
2018-10-02T01:55:58.349Z,1.93
2018-10-02T01:58:26.818Z,2.00
2018-10-02T02:00:55.328Z,1.90
2018-10-02T02:03:23.814Z,1.90
2018-10-02T02:05:52.295Z,1.97
2018-10-02T02:08:20.766Z,2.03
2018-10-02T02:10:49.258Z,1.87
2018-10-02T02:13:17.739Z,2.20
2018-10-02T02:15:46.246Z,2.10
2018-10-02T02:18:14.751Z,1.97
2018-10-02T02:20:43.236Z,2.00
2018-10-02T02:23:11.719Z,2.10
2018-10-02T02:25:40.208Z,2.10
2018-10-02T02:28:08.681Z,2.10
2018-10-02T02:30:37.164Z,2.23
2018-10-02T02:33:05.664Z,2.47
2018-10-02T02:35:34.151Z,2.10
2018-10-02T02:38:02.635Z,1.90
2018-10-02T02:40:31.111Z,2.00
2018-10-02T02:42:59.622Z,2.10
2018-10-02T02:45:28.099Z,2.10
2018-10-02T02:48:01.764Z,2.30
2018-10-02T02:50:35.499Z,2.10
2018-10-02T02:53:21.426Z,2.10
2018-10-02T02:55:49.932Z,2.10
2018-10-02T02:58:18.435Z,2.27
2018-10-02T03:00:46.925Z,2.10
2018-10-02T03:03:15.430Z,2.03
2018-10-02T03:05:43.909Z,2.10
2018-10-02T03:08:12.383Z,2.10
2018-10-02T03:10:40.892Z,2.10
2018-10-02T03:13:09.358Z,2.53
2018-10-02T03:15:37.826Z,2.10
2018-10-02T03:18:06.401Z,2.10
2018-10-02T03:20:34.907Z,2.10
2018-10-02T03:23:03.396Z,2.33
2018-10-02T03:25:31.872Z,2.20
2018-10-02T03:28:00.400Z,2.53
2018-10-02T03:30:28.868Z,2.20
2018-10-02T03:32:57.344Z,2.43
2018-10-02T03:35:25.828Z,2.33
2018-10-02T03:37:54.381Z,2.47
2018-10-02T03:40:22.820Z,2.80
2018-10-02T03:42:51.295Z,2.60
2018-10-02T03:45:19.784Z,2.13
2018-10-02T03:47:48.258Z,2.50
2018-10-02T03:50:16.718Z,2.00
2018-10-02T03:52:45.178Z,2.20
2018-10-02T03:55:13.655Z,2.30
2018-10-02T03:57:42.127Z,2.27
2018-10-02T04:00:10.596Z,2.47
2018-10-02T04:02:39.062Z,2.60
2018-10-02T04:05:07.560Z,2.70
2018-10-02T04:07:36.035Z,2.40
2018-10-02T04:10:04.508Z,2.73
2018-10-02T04:12:32.994Z,2.50
2018-10-02T04:15:01.501Z,2.67
2018-10-02T04:17:29.957Z,2.60
2018-10-02T04:19:58.414Z,2.57
2018-10-02T04:22:26.915Z,2.47
2018-10-02T04:24:55.404Z,2.43
2018-10-02T04:27:23.884Z,2.40
2018-10-02T04:29:52.369Z,2.77
2018-10-02T04:32:20.830Z,2.43
2018-10-02T04:34:49.301Z,2.50
2018-10-02T04:37:17.776Z,2.57
2018-10-02T04:39:46.308Z,2.40
2018-10-02T04:42:14.778Z,2.70
2018-10-02T04:44:43.247Z,2.30
2018-10-02T04:47:11.723Z,2.50
2018-10-02T04:49:40.214Z,2.13
2018-10-02T04:52:08.695Z,2.40
2018-10-02T04:54:37.214Z,2.63
2018-10-02T04:57:05.711Z,2.37
2018-10-02T04:59:34.179Z,2.63
2018-10-02T05:02:02.677Z,2.33
2018-10-02T05:04:31.155Z,2.43
2018-10-02T05:06:59.632Z,2.60
2018-10-02T05:09:28.102Z,2.50
2018-10-02T05:11:56.567Z,2.40
2018-10-02T05:14:25.070Z,2.30
2018-10-02T05:16:53.603Z,2.27
2018-10-02T05:19:22.066Z,2.43
2018-10-02T05:21:50.547Z,2.20
2018-10-02T05:24:19.005Z,2.37
2018-10-02T05:26:47.571Z,2.57
2018-10-02T05:29:16.055Z,2.27
2018-10-02T05:31:44.550Z,2.47
2018-10-02T05:34:13.022Z,2.40
2018-10-02T05:36:41.470Z,2.30
2018-10-02T05:39:13.115Z,2.50
2018-10-02T05:41:41.659Z,2.10
2018-10-02T05:44:10.144Z,2.20
2018-10-02T05:46:38.628Z,2.40
2018-10-02T05:49:07.115Z,2.23
2018-10-02T05:51:35.604Z,2.30
2018-10-02T05:54:04.075Z,2.20
2018-10-02T05:56:32.576Z,2.20
2018-10-02T05:59:01.090Z,2.40
2018-10-02T06:01:29.621Z,2.53
2018-10-02T06:03:58.180Z,2.03
2018-10-02T06:06:26.620Z,2.60
2018-10-02T06:08:55.267Z,2.57
2018-10-02T06:11:23.744Z,2.63
2018-10-02T06:13:52.303Z,2.20
2018-10-02T06:16:20.784Z,2.50
2018-10-02T06:18:49.356Z,2.40
2018-10-02T06:21:17.828Z,2.70
2018-10-02T06:23:46.295Z,2.30
2018-10-02T06:26:14.776Z,1.90
2018-10-02T06:28:43.244Z,2.33
2018-10-02T06:31:11.753Z,1.93
2018-10-02T06:33:40.260Z,2.60
2018-10-02T06:36:08.752Z,2.10
2018-10-02T06:38:37.384Z,2.17
2018-10-02T06:41:05.848Z,2.33
2018-10-02T06:43:34.335Z,2.40
2018-10-02T06:46:02.852Z,2.33
2018-10-02T06:48:31.333Z,1.93
2018-10-02T06:50:59.854Z,2.30
2018-10-02T06:53:28.326Z,2.23
2018-10-02T06:55:56.828Z,2.20
2018-10-02T06:58:25.317Z,2.40
2018-10-02T07:00:53.806Z,2.60
2018-10-02T07:03:22.283Z,2.40
2018-10-02T07:05:50.784Z,2.20
2018-10-02T07:08:19.560Z,2.47
2018-10-02T07:10:48.079Z,2.67
2018-10-02T07:13:16.574Z,2.30
2018-10-02T07:15:45.056Z,2.43
2018-10-02T07:18:13.540Z,2.20
2018-10-02T07:20:42.060Z,2.23
2018-10-02T07:23:10.535Z,2.30
2018-10-02T07:25:39.042Z,2.40
2018-10-02T07:28:07.599Z,2.30
2018-10-02T07:30:36.167Z,2.30
2018-10-02T07:33:04.594Z,2.33
2018-10-02T07:35:33.068Z,2.40
2018-10-02T07:38:01.545Z,1.90
2018-10-02T07:40:30.028Z,2.00
2018-10-02T07:42:58.536Z,2.30
2018-10-02T07:45:27.017Z,2.07
2018-10-02T07:47:55.746Z,2.50
2018-10-02T07:50:24.300Z,2.43
2018-10-02T07:52:52.765Z,2.30
2018-10-02T07:55:21.361Z,2.40
2018-10-02T07:57:49.853Z,2.23
2018-10-02T08:00:18.359Z,2.33
2018-10-02T08:02:46.899Z,2.40
2018-10-02T08:05:15.426Z,2.40
2018-10-02T08:07:43.847Z,1.80
2018-10-02T08:10:12.337Z,2.30
2018-10-02T08:12:40.840Z,2.10
2018-10-02T08:15:09.318Z,2.00
2018-10-02T08:17:37.858Z,2.20
2018-10-02T08:20:06.439Z,2.20
2018-10-02T08:22:34.856Z,2.17
2018-10-02T08:25:03.371Z,2.40
2018-10-02T08:27:31.842Z,2.20
2018-10-02T08:30:00.489Z,2.13
2018-10-02T08:32:28.880Z,2.30
2018-10-02T08:34:57.386Z,2.30
2018-10-02T08:37:25.873Z,2.30
2018-10-02T08:39:54.383Z,2.00
2018-10-02T08:42:22.880Z,2.30
2018-10-02T08:44:51.372Z,2.53
2018-10-02T08:47:19.874Z,2.20
2018-10-02T08:49:48.349Z,2.17
2018-10-02T08:52:17.001Z,2.10
2018-10-02T08:54:45.378Z,2.40
2018-10-02T08:57:13.873Z,2.10
2018-10-02T08:59:42.367Z,2.20
2018-10-02T09:02:10.865Z,2.40
2018-10-02T09:04:39.350Z,2.50
2018-10-02T09:07:08.257Z,1.90
2018-10-02T09:09:36.736Z,1.97
2018-10-02T09:12:05.235Z,2.17
2018-10-02T09:14:33.717Z,1.93
2018-10-02T09:17:02.196Z,1.97
2018-10-02T09:19:30.679Z,2.10
2018-10-02T09:21:59.235Z,1.90
2018-10-02T09:24:27.691Z,2.10
2018-10-02T09:26:56.212Z,2.10
2018-10-02T09:29:24.724Z,2.10
2018-10-02T09:31:58.423Z,2.07
2018-10-02T09:34:43.805Z,1.70
2018-10-02T09:37:17.422Z,1.97
2018-10-02T09:39:51.238Z,2.30
2018-10-02T09:42:24.855Z,2.00
2018-10-02T09:44:53.314Z,2.00
2018-10-02T09:47:21.799Z,1.83
2018-10-02T09:49:50.333Z,1.90
2018-10-02T09:52:18.815Z,2.00
2018-10-02T09:54:47.366Z,1.83
2018-10-02T09:57:15.923Z,1.97
2018-10-02T09:59:44.406Z,2.30
2018-10-02T10:02:18.259Z,2.00
2018-10-02T10:04:46.755Z,1.90
2018-10-02T10:07:15.228Z,2.17
2018-10-02T10:09:43.705Z,1.90
2018-10-02T10:12:12.176Z,2.00
2018-10-02T10:14:40.645Z,1.90
2018-10-02T10:17:09.257Z,1.90
2018-10-02T10:19:37.680Z,1.83
2018-10-02T10:22:06.199Z,2.03
2018-10-02T10:24:34.691Z,1.90
2018-10-02T10:27:03.192Z,2.00
2018-10-02T10:29:31.698Z,2.00
2018-10-02T10:32:00.207Z,1.97
2018-10-02T10:34:28.722Z,1.87
2018-10-02T10:36:57.213Z,2.07
2018-10-02T10:39:25.723Z,2.03
2018-10-02T10:41:54.201Z,2.00
2018-10-02T10:44:22.720Z,1.93
2018-10-02T10:46:51.317Z,1.73
2018-10-02T10:49:19.717Z,2.10
2018-10-02T10:51:48.211Z,2.23
2018-10-02T10:54:16.709Z,2.00
2018-10-02T10:56:45.203Z,2.17
2018-10-02T10:59:13.696Z,1.87
2018-10-02T11:01:42.616Z,1.97
2018-10-02T11:04:11.098Z,2.00
2018-10-02T11:06:39.589Z,1.90
2018-10-02T11:09:10.001Z,2.07
2018-10-02T11:11:38.484Z,2.10
2018-10-02T11:14:07.223Z,2.17
2018-10-02T11:16:35.717Z,2.00
2018-10-02T11:19:04.204Z,1.90
2018-10-02T11:21:32.694Z,1.90
2018-10-02T11:24:01.203Z,2.00
2018-10-02T11:26:29.724Z,1.80
2018-10-02T11:28:58.183Z,2.10
2018-10-02T11:31:26.729Z,1.73
2018-10-02T11:33:55.183Z,1.80
2018-10-02T11:36:23.678Z,1.90
2018-10-02T11:38:52.187Z,1.90
2018-10-02T11:41:20.682Z,1.93
2018-10-02T11:43:49.268Z,1.60
2018-10-02T11:46:17.657Z,2.03
2018-10-02T11:48:46.123Z,1.90
2018-10-02T11:51:14.582Z,2.03
2018-10-02T11:53:43.047Z,1.93
2018-10-02T11:56:11.530Z,1.90
2018-10-02T11:58:40.003Z,1.90
2018-10-02T12:01:08.849Z,1.97
2018-10-02T12:03:37.286Z,1.93
2018-10-02T12:06:05.776Z,1.90
2018-10-02T12:08:34.253Z,1.80
2018-10-02T12:11:02.723Z,1.80
2018-10-02T12:13:31.305Z,1.83
2018-10-02T12:15:59.696Z,1.73
2018-10-02T12:18:28.201Z,2.03
2018-10-02T12:20:56.681Z,2.10
2018-10-02T12:23:25.202Z,1.80
2018-10-02T12:25:53.684Z,2.00
2018-10-02T12:28:22.168Z,1.67
2018-10-02T12:30:50.745Z,1.90
2018-10-02T12:33:19.215Z,1.80
2018-10-02T12:35:47.712Z,2.00
2018-10-02T12:38:16.213Z,1.80
2018-10-02T12:40:44.687Z,1.90
2018-10-02T12:43:13.155Z,1.90
2018-10-02T12:45:41.618Z,1.73
2018-10-02T12:48:10.242Z,1.90
2018-10-02T12:50:38.828Z,1.87
2018-10-02T12:53:07.477Z,1.90
2018-10-02T12:55:35.923Z,1.83
2018-10-02T12:58:04.406Z,1.70
2018-10-02T13:00:32.903Z,2.00
2018-10-02T13:03:01.382Z,1.90
2018-10-02T13:05:29.862Z,1.97
2018-10-02T13:07:58.346Z,1.60
2018-10-02T13:10:26.834Z,1.87
2018-10-02T13:12:55.307Z,1.97
2018-10-02T13:15:23.779Z,1.90
2018-10-02T13:17:52.324Z,1.70
2018-10-02T13:20:20.787Z,2.13
2018-10-02T13:22:49.259Z,1.87
2018-10-02T13:25:17.760Z,1.80
2018-10-02T13:27:46.266Z,1.90
2018-10-02T13:30:14.752Z,2.10
2018-10-02T13:32:43.231Z,1.90
2018-10-02T13:35:11.779Z,2.10
2018-10-02T13:37:40.313Z,1.80
2018-10-02T13:40:08.812Z,1.90
2018-10-02T13:42:37.468Z,1.90
2018-10-02T13:45:05.935Z,2.10
2018-10-02T13:47:34.935Z,1.70
2018-10-02T13:50:03.432Z,1.80
2018-10-02T13:52:31.917Z,1.90
2018-10-02T13:55:00.411Z,2.00
2018-10-02T13:57:28.909Z,1.70
2018-10-02T13:59:57.383Z,1.80
2018-10-02T14:02:25.868Z,2.20
2018-10-02T14:04:54.351Z,2.00
2018-10-02T14:07:22.836Z,1.80
2018-10-02T14:09:51.318Z,1.80
2018-10-02T14:12:19.791Z,1.67
2018-10-02T14:14:48.312Z,2.00
2018-10-02T14:17:16.781Z,1.80
2018-10-02T14:19:45.242Z,1.67
2018-10-02T14:22:13.713Z,1.70
2018-10-02T14:24:42.191Z,1.87
2018-10-02T14:27:11.044Z,1.97
2018-10-02T14:29:39.519Z,1.70
2018-10-02T14:32:08.028Z,1.70
2018-10-02T14:34:36.502Z,1.80
2018-10-02T14:37:05.014Z,1.80
2018-10-02T14:39:33.478Z,1.83
2018-10-02T14:42:01.963Z,1.80
2018-10-02T14:44:30.438Z,1.83
2018-10-02T14:46:58.902Z,2.10
2018-10-02T14:49:27.480Z,1.60
2018-10-02T14:51:55.971Z,1.80
2018-10-02T14:54:24.486Z,1.80
2018-10-02T14:56:53.212Z,1.70
2018-10-02T14:59:21.940Z,2.00
2018-10-02T15:01:50.385Z,1.73
2018-10-02T15:04:18.914Z,2.00
2018-10-02T15:06:48.591Z,2.00
2018-10-02T15:09:17.082Z,1.90
2018-10-02T15:11:45.554Z,1.83
2018-10-02T15:14:14.054Z,2.10
2018-10-02T15:16:42.523Z,1.83
2018-10-02T15:19:11.001Z,2.00
2018-10-02T15:21:39.461Z,1.90
2018-10-02T15:24:07.978Z,1.90
2018-10-02T15:26:36.474Z,1.70
2018-10-02T15:29:04.969Z,2.10
2018-10-02T15:31:33.501Z,2.00
2018-10-02T15:34:02.277Z,1.90
2018-10-02T15:36:30.766Z,1.90
2018-10-02T15:38:59.242Z,1.90
2018-10-02T15:41:27.783Z,1.70
2018-10-02T15:43:56.324Z,1.87
2018-10-02T15:46:24.804Z,1.80
2018-10-02T15:48:53.279Z,1.70
2018-10-02T15:51:21.761Z,1.90
2018-10-02T15:53:50.233Z,1.70
2018-10-02T15:56:18.701Z,1.80
2018-10-02T15:58:47.203Z,1.90
2018-10-02T16:01:15.693Z,1.90
2018-10-02T16:03:44.157Z,1.80
2018-10-02T16:06:12.640Z,1.77
2018-10-02T16:08:41.120Z,1.80
2018-10-02T16:11:09.630Z,1.77
2018-10-02T16:13:38.061Z,1.80
2018-10-02T16:16:06.808Z,1.87
2018-10-02T16:18:35.276Z,2.07
2018-10-02T16:21:03.758Z,1.80
2018-10-02T16:23:32.295Z,1.83
2018-10-02T16:26:00.762Z,1.70
2018-10-02T16:28:29.217Z,1.90
2018-10-02T16:30:57.682Z,1.70
2018-10-02T16:33:26.182Z,1.77
2018-10-02T16:35:54.908Z,2.10
2018-10-02T16:38:23.383Z,1.90
2018-10-02T16:40:51.890Z,1.93
2018-10-02T16:43:20.364Z,1.73
2018-10-02T16:45:48.853Z,1.63
2018-10-02T16:48:17.314Z,1.90
2018-10-02T16:50:45.774Z,2.07
2018-10-02T16:53:14.263Z,1.90
2018-10-02T16:55:42.738Z,1.90
2018-10-02T16:58:11.211Z,1.80
2018-10-02T17:00:39.702Z,1.70
2018-10-02T17:03:08.218Z,2.00
2018-10-02T17:05:36.696Z,1.50
2018-10-02T17:08:05.179Z,1.83
2018-10-02T17:10:33.650Z,1.87
2018-10-02T17:13:02.152Z,1.90
2018-10-02T17:15:30.610Z,1.73
2018-10-02T17:17:59.088Z,1.93
2018-10-02T17:20:27.592Z,1.73
2018-10-02T17:22:56.091Z,1.73
2018-10-02T17:25:24.570Z,1.73
2018-10-02T17:27:53.039Z,1.90
2018-10-02T17:30:21.514Z,1.63
2018-10-02T17:32:49.977Z,1.80
2018-10-02T17:35:18.456Z,1.90
2018-10-02T17:37:46.927Z,1.70
2018-10-02T17:40:15.484Z,1.80
2018-10-02T17:42:43.927Z,1.80
2018-10-02T17:45:12.428Z,1.90
2018-10-02T17:47:40.908Z,1.70
2018-10-02T17:50:09.393Z,1.90
2018-10-02T17:52:37.889Z,1.80
2018-10-02T17:55:06.401Z,1.73
2018-10-02T17:57:34.911Z,1.90
2018-10-02T18:00:03.470Z,1.83
2018-10-02T18:02:31.956Z,1.83
2018-10-02T18:05:00.443Z,1.90
2018-10-02T18:07:29.018Z,1.80
2018-10-02T18:09:57.479Z,1.97
2018-10-02T18:12:25.952Z,1.80
2018-10-02T18:14:54.445Z,2.00
2018-10-02T18:17:22.937Z,1.70
2018-10-02T18:19:51.466Z,1.90
2018-10-02T18:22:19.941Z,1.80
2018-10-02T18:24:48.427Z,1.80
2018-10-02T18:27:16.958Z,1.70
2018-10-02T18:29:45.403Z,1.90
2018-10-02T18:32:13.877Z,1.90
2018-10-02T18:34:42.361Z,1.90
2018-10-02T18:37:10.881Z,1.90
2018-10-02T18:39:39.367Z,2.00
2018-10-02T18:42:07.919Z,1.90
2018-10-02T18:44:36.403Z,1.90
2018-10-02T18:47:04.911Z,1.97
2018-10-02T18:49:33.443Z,1.70
2018-10-02T18:52:01.939Z,1.90
2018-10-02T18:54:30.420Z,1.70
2018-10-02T18:56:58.904Z,1.97
2018-10-02T18:59:27.469Z,1.87
2018-10-02T19:01:56.011Z,1.87
2018-10-02T19:04:24.490Z,1.90
2018-10-02T19:06:52.977Z,1.87
2018-10-02T19:09:21.480Z,1.70
2018-10-02T19:11:55.103Z,1.80
2018-10-02T19:14:23.591Z,1.70
2018-10-02T19:16:52.122Z,1.90
2018-10-02T19:19:25.844Z,1.80
2018-10-02T19:21:54.332Z,1.70
2018-10-02T19:24:22.855Z,1.57
2018-10-02T19:26:51.396Z,1.70
2018-10-02T19:29:19.896Z,1.80
2018-10-02T19:31:53.533Z,1.77
2018-10-02T19:34:22.032Z,1.80
2018-10-02T19:36:50.546Z,1.50
2018-10-02T19:39:20.950Z,1.60
2018-10-02T19:41:49.506Z,1.70
2018-10-02T19:44:17.995Z,1.70
2018-10-02T19:46:59.349Z,1.80
2018-10-02T19:49:29.522Z,1.77
2018-10-02T19:52:01.230Z,1.90
2018-10-02T19:54:29.773Z,1.80
2018-10-02T19:56:58.261Z,1.60
2018-10-02T19:59:26.755Z,1.80
2018-10-02T20:01:55.252Z,1.70
2018-10-02T20:04:23.805Z,1.90
2018-10-02T20:06:52.291Z,1.90
2018-10-02T20:09:20.810Z,1.60
2018-10-02T20:11:49.291Z,1.77
2018-10-02T20:14:17.792Z,1.60
2018-10-02T20:16:46.287Z,1.77
2018-10-02T20:19:14.773Z,1.80
2018-10-02T20:21:43.279Z,1.93
2018-10-02T20:24:11.773Z,2.07
2018-10-02T20:26:40.270Z,1.80
2018-10-02T20:29:08.796Z,1.70
2018-10-02T20:31:42.205Z,1.53
2018-10-02T20:34:10.674Z,1.83
2018-10-02T20:36:39.284Z,1.77
2018-10-02T20:39:09.479Z,1.87
2018-10-02T20:41:37.987Z,1.60
2018-10-02T20:44:06.604Z,1.80
2018-10-02T20:46:35.096Z,1.70
2018-10-02T20:49:03.691Z,1.90
2018-10-02T20:51:32.132Z,1.70
2018-10-02T20:54:00.781Z,2.00
2018-10-02T20:56:30.084Z,1.80
2018-10-02T20:58:58.749Z,1.90
2018-10-02T21:01:27.598Z,1.50
2018-10-02T21:03:56.075Z,1.93
2018-10-02T21:06:24.720Z,1.90
2018-10-02T21:08:53.201Z,1.93
2018-10-02T21:11:21.688Z,1.90
2018-10-02T21:13:50.204Z,1.63
2018-10-02T21:16:18.688Z,1.80
2018-10-02T21:18:47.174Z,1.70
2018-10-02T21:21:15.665Z,1.90
2018-10-02T21:23:44.171Z,1.80
2018-10-02T21:26:12.654Z,1.97
2018-10-02T21:28:41.169Z,1.57
2018-10-02T21:31:09.648Z,1.80
2018-10-02T21:33:38.131Z,2.10
2018-10-02T21:36:06.632Z,1.70
2018-10-02T21:38:35.102Z,1.83
2018-10-02T21:41:03.584Z,1.90
2018-10-02T21:43:32.071Z,1.60
2018-10-02T21:46:00.589Z,2.17
2018-10-02T21:48:29.107Z,2.00
2018-10-02T21:50:57.600Z,2.30
2018-10-02T21:53:26.079Z,1.70
2018-10-02T21:55:54.614Z,1.70
2018-10-02T21:58:23.100Z,1.60
2018-10-02T22:00:51.635Z,1.90
2018-10-02T22:03:20.143Z,1.87
2018-10-02T22:05:48.635Z,1.77
2018-10-02T22:08:17.119Z,1.90
2018-10-02T22:10:45.616Z,1.83
2018-10-02T22:13:14.107Z,1.80
2018-10-02T22:15:42.624Z,1.80
2018-10-02T22:18:11.108Z,2.00
2018-10-02T22:20:39.596Z,1.73
2018-10-02T22:23:08.080Z,1.80
2018-10-02T22:25:36.572Z,1.93
2018-10-02T22:28:05.074Z,2.00
2018-10-02T22:30:33.577Z,2.00
2018-10-02T22:33:02.151Z,1.80
2018-10-02T22:35:30.617Z,1.80
2018-10-02T22:37:59.101Z,1.83
2018-10-02T22:40:27.581Z,1.90
2018-10-02T22:42:56.084Z,2.00
2018-10-02T22:45:24.556Z,2.30
2018-10-02T22:47:53.078Z,2.17
2018-10-02T22:50:21.618Z,1.90
2018-10-02T22:52:50.106Z,2.30
2018-10-02T22:55:18.587Z,1.80
2018-10-02T22:57:47.070Z,1.60
2018-10-02T23:00:15.570Z,1.80
2018-10-02T23:02:44.061Z,2.10
2018-10-02T23:05:12.544Z,1.80
2018-10-02T23:07:41.052Z,1.70
2018-10-02T23:10:09.561Z,1.90
2018-10-02T23:12:38.057Z,1.87
2018-10-02T23:15:06.547Z,1.77
2018-10-02T23:17:35.068Z,1.77
2018-10-02T23:20:03.592Z,1.80
2018-10-02T23:22:32.068Z,1.97
2018-10-02T23:25:00.567Z,1.87
2018-10-02T23:27:29.054Z,1.70
2018-10-02T23:29:57.583Z,1.70
2018-10-02T23:32:26.115Z,1.90
2018-10-02T23:34:54.613Z,1.90
2018-10-02T23:37:23.191Z,1.67
2018-10-02T23:39:51.669Z,1.70
2018-10-02T23:42:20.178Z,1.80
2018-10-02T23:44:48.752Z,2.07
2018-10-02T23:47:17.271Z,2.00
2018-10-02T23:49:45.774Z,1.80
2018-10-02T23:52:14.271Z,1.60
2018-10-02T23:54:42.790Z,1.80
2018-10-02T23:57:11.308Z,2.03
2018-10-02T23:59:39.795Z,1.70
