createdAt,value
2018-02-18T00:00:06.290Z,0.00
2018-02-18T00:01:06.269Z,0.00
2018-02-18T00:02:06.239Z,0.00
2018-02-18T00:03:06.216Z,0.00
2018-02-18T00:04:06.190Z,0.00
2018-02-18T00:05:06.175Z,0.00
2018-02-18T00:06:06.252Z,0.00
2018-02-18T00:07:06.121Z,0.00
2018-02-18T00:08:06.112Z,0.00
2018-02-18T00:09:06.082Z,0.00
2018-02-18T00:10:06.054Z,0.00
2018-02-18T00:11:06.028Z,0.00
2018-02-18T00:12:06.009Z,0.00
2018-02-18T00:13:05.995Z,0.00
2018-02-18T00:14:05.974Z,0.00
2018-02-18T00:15:05.939Z,0.00
2018-02-18T00:16:05.969Z,0.00
2018-02-18T00:17:05.893Z,0.00
2018-02-18T00:18:05.888Z,0.00
2018-02-18T00:19:05.844Z,0.00
2018-02-18T00:20:05.820Z,0.00
2018-02-18T00:21:05.800Z,0.00
2018-02-18T00:22:05.771Z,0.00
2018-02-18T00:23:05.749Z,0.00
2018-02-18T00:24:05.732Z,0.00
2018-02-18T00:25:05.705Z,0.00
2018-02-18T00:26:05.685Z,0.00
2018-02-18T00:27:05.663Z,0.00
2018-02-18T00:28:05.644Z,0.00
2018-02-18T00:29:05.610Z,0.00
2018-02-18T00:30:05.584Z,0.00
2018-02-18T00:31:05.580Z,0.00
2018-02-18T00:32:05.547Z,0.00
2018-02-18T00:33:05.514Z,0.00
2018-02-18T00:34:05.496Z,0.00
2018-02-18T00:35:05.477Z,0.00
2018-02-18T00:36:05.448Z,0.00
2018-02-18T00:37:05.423Z,0.00
2018-02-18T00:38:05.401Z,0.00
2018-02-18T00:39:05.376Z,0.00
2018-02-18T00:40:05.355Z,0.00
2018-02-18T00:41:05.329Z,0.00
2018-02-18T00:42:05.308Z,0.00
2018-02-18T00:43:05.282Z,0.00
2018-02-18T00:44:05.258Z,0.00
2018-02-18T00:45:05.236Z,0.00
2018-02-18T00:46:05.211Z,0.00
2018-02-18T00:47:05.190Z,0.00
2018-02-18T00:48:05.166Z,0.00
2018-02-18T00:49:05.143Z,0.00
2018-02-18T00:50:05.122Z,0.00
2018-02-18T00:51:05.096Z,0.00
2018-02-18T00:52:05.076Z,0.00
2018-02-18T00:53:05.057Z,0.00
2018-02-18T00:54:05.025Z,0.00
2018-02-18T00:55:05.008Z,0.00
2018-02-18T00:56:04.977Z,0.00
2018-02-18T00:57:04.954Z,0.00
2018-02-18T00:58:04.930Z,0.00
2018-02-18T00:59:04.916Z,0.00
2018-02-18T01:00:04.886Z,0.00
2018-02-18T01:01:04.859Z,0.00
2018-02-18T01:02:04.846Z,0.00
2018-02-18T01:03:04.819Z,0.00
2018-02-18T01:04:04.800Z,0.00
2018-02-18T01:05:04.771Z,0.00
2018-02-18T01:06:04.757Z,0.00
2018-02-18T01:07:04.722Z,0.00
2018-02-18T01:08:04.700Z,0.00
2018-02-18T01:09:04.673Z,0.00
2018-02-18T01:10:04.648Z,0.00
2018-02-18T01:11:04.629Z,0.00
2018-02-18T01:12:04.600Z,0.00
2018-02-18T01:13:04.580Z,0.00
2018-02-18T01:14:04.560Z,0.00
2018-02-18T01:15:04.530Z,0.00
2018-02-18T01:16:04.506Z,0.00
2018-02-18T01:17:04.481Z,0.00
2018-02-18T01:18:04.461Z,0.00
2018-02-18T01:19:04.438Z,0.00
2018-02-18T01:20:04.410Z,0.00
2018-02-18T01:21:04.386Z,0.00
2018-02-18T01:22:04.370Z,0.00
2018-02-18T01:23:04.350Z,0.00
2018-02-18T01:24:04.320Z,0.00
2018-02-18T01:25:04.300Z,0.00
2018-02-18T01:26:04.271Z,0.00
2018-02-18T01:27:04.249Z,0.00
2018-02-18T01:28:04.231Z,0.00
2018-02-18T01:29:04.212Z,0.00
2018-02-18T01:30:04.176Z,0.00
2018-02-18T01:31:04.152Z,0.00
2018-02-18T01:32:04.128Z,0.00
2018-02-18T01:33:04.107Z,0.00
2018-02-18T01:34:04.085Z,0.00
2018-02-18T01:35:04.065Z,0.00
2018-02-18T01:36:04.039Z,0.00
2018-02-18T01:37:04.010Z,0.00
2018-02-18T01:38:04.025Z,0.00
2018-02-18T01:39:03.965Z,0.00
2018-02-18T01:40:03.941Z,0.00
2018-02-18T01:41:03.913Z,0.00
2018-02-18T01:42:03.895Z,0.00
2018-02-18T01:43:03.871Z,0.00
2018-02-18T01:44:03.847Z,0.00
2018-02-18T01:45:03.818Z,0.00
2018-02-18T01:46:03.799Z,0.00
2018-02-18T01:47:03.772Z,0.00
2018-02-18T01:48:03.750Z,0.00
2018-02-18T01:49:03.726Z,0.00
2018-02-18T01:50:03.701Z,0.00
2018-02-18T01:51:03.682Z,0.00
2018-02-18T01:52:03.662Z,0.00
2018-02-18T01:53:03.632Z,0.00
2018-02-18T01:54:03.861Z,0.00
2018-02-18T01:55:03.585Z,0.00
2018-02-18T01:56:03.560Z,0.00
2018-02-18T01:57:03.538Z,0.00
2018-02-18T01:58:03.510Z,0.00
2018-02-18T01:59:03.489Z,0.00
2018-02-18T02:00:03.479Z,0.00
2018-02-18T02:01:03.455Z,0.00
2018-02-18T02:02:03.416Z,0.00
2018-02-18T02:03:03.394Z,0.00
2018-02-18T02:04:03.371Z,0.00
2018-02-18T02:05:03.352Z,0.00
2018-02-18T02:06:03.329Z,0.00
2018-02-18T02:07:03.298Z,0.00
2018-02-18T02:08:03.278Z,0.00
2018-02-18T02:09:03.251Z,0.00
2018-02-18T02:10:03.229Z,0.00
2018-02-18T02:11:03.206Z,0.00
2018-02-18T02:12:03.180Z,0.00
2018-02-18T02:13:03.169Z,0.00
2018-02-18T02:14:03.130Z,0.00
2018-02-18T02:15:03.160Z,0.00
2018-02-18T02:16:03.091Z,0.00
2018-02-18T02:17:03.144Z,0.00
2018-02-18T02:18:03.041Z,0.00
2018-02-18T02:19:03.016Z,0.00
2018-02-18T02:20:02.990Z,0.00
2018-02-18T02:21:03.019Z,0.00
2018-02-18T02:22:02.942Z,0.00
2018-02-18T02:23:02.981Z,0.00
2018-02-18T02:24:02.901Z,0.00
2018-02-18T02:25:02.970Z,0.00
2018-02-18T02:26:02.850Z,0.00
2018-02-18T02:27:02.828Z,0.00
2018-02-18T02:28:02.800Z,0.00
2018-02-18T02:29:02.862Z,0.00
2018-02-18T02:30:02.750Z,0.00
2018-02-18T02:31:02.888Z,0.00
2018-02-18T02:32:02.704Z,0.00
2018-02-18T02:33:02.682Z,0.00
2018-02-18T02:34:02.660Z,0.00
2018-02-18T02:35:02.650Z,0.00
2018-02-18T02:36:02.702Z,0.00
2018-02-18T02:37:02.588Z,0.00
2018-02-18T02:38:02.560Z,0.00
2018-02-18T02:39:02.541Z,0.00
2018-02-18T02:40:02.518Z,0.00
2018-02-18T02:41:02.501Z,0.00
2018-02-18T02:42:02.470Z,0.00
2018-02-18T02:43:02.442Z,0.00
2018-02-18T02:44:02.419Z,0.00
2018-02-18T02:45:02.403Z,0.00
2018-02-18T02:46:02.376Z,0.00
2018-02-18T02:47:02.347Z,0.00
2018-02-18T02:48:02.333Z,0.00
2018-02-18T02:49:02.304Z,0.00
2018-02-18T02:50:02.274Z,0.00
2018-02-18T02:51:02.251Z,0.00
2018-02-18T02:52:02.235Z,0.00
2018-02-18T02:53:02.213Z,0.00
2018-02-18T02:54:02.178Z,0.00
2018-02-18T02:55:02.156Z,0.00
2018-02-18T02:56:02.130Z,0.00
2018-02-18T02:57:02.105Z,0.00
2018-02-18T02:58:02.088Z,0.00
2018-02-18T02:59:02.063Z,0.00
2018-02-18T03:00:02.031Z,0.00
2018-02-18T03:01:02.009Z,0.00
2018-02-18T03:02:01.983Z,0.00
2018-02-18T03:03:01.967Z,0.00
2018-02-18T03:04:01.946Z,0.00
2018-02-18T03:05:01.917Z,0.00
2018-02-18T03:06:01.892Z,0.00
2018-02-18T03:07:01.872Z,0.00
2018-02-18T03:08:01.856Z,0.00
2018-02-18T03:09:01.861Z,0.00
2018-02-18T03:10:01.791Z,0.00
2018-02-18T03:11:01.772Z,0.00
2018-02-18T03:12:01.747Z,0.00
2018-02-18T03:13:01.721Z,0.00
2018-02-18T03:14:01.708Z,0.00
2018-02-18T03:15:01.679Z,0.00
2018-02-18T03:16:01.650Z,0.00
2018-02-18T03:17:01.627Z,0.00
2018-02-18T03:18:01.600Z,0.00
2018-02-18T03:19:01.574Z,0.00
2018-02-18T03:20:01.555Z,0.00
2018-02-18T03:21:01.527Z,0.00
2018-02-18T03:22:01.512Z,0.00
2018-02-18T03:23:01.480Z,0.00
2018-02-18T03:24:01.456Z,0.00
2018-02-18T03:25:01.434Z,0.00
2018-02-18T03:26:01.406Z,0.00
2018-02-18T03:27:01.392Z,0.00
2018-02-18T03:28:01.360Z,0.00
2018-02-18T03:29:01.336Z,0.00
2018-02-18T03:30:01.316Z,0.00
2018-02-18T03:31:01.300Z,0.00
2018-02-18T03:32:01.271Z,0.00
2018-02-18T03:33:01.247Z,0.00
2018-02-18T03:34:01.262Z,0.00
2018-02-18T03:35:01.192Z,0.00
2018-02-18T03:36:01.171Z,0.00
2018-02-18T03:37:01.143Z,0.00
2018-02-18T03:38:01.121Z,0.00
2018-02-18T03:39:01.100Z,0.00
2018-02-18T03:40:01.072Z,0.00
2018-02-18T03:41:01.045Z,0.00
2018-02-18T03:42:01.022Z,0.00
2018-02-18T03:43:01.003Z,0.00
2018-02-18T03:44:01.026Z,0.00
2018-02-18T03:45:00.946Z,0.00
2018-02-18T03:46:00.982Z,0.00
2018-02-18T03:47:00.902Z,0.00
2018-02-18T03:48:00.932Z,0.00
2018-02-18T03:49:00.853Z,0.00
2018-02-18T03:50:00.828Z,0.00
2018-02-18T03:51:00.810Z,0.00
2018-02-18T03:52:00.797Z,0.00
2018-02-18T03:53:00.756Z,0.00
2018-02-18T03:54:00.782Z,0.00
2018-02-18T03:55:00.713Z,0.00
2018-02-18T03:56:00.686Z,0.00
2018-02-18T03:57:00.661Z,0.00
2018-02-18T03:58:00.637Z,0.00
2018-02-18T03:59:00.608Z,0.00
2018-02-18T04:00:00.590Z,0.00
2018-02-18T04:01:00.559Z,0.00
2018-02-18T04:02:00.537Z,0.00
2018-02-18T04:03:00.512Z,0.00
2018-02-18T04:04:00.488Z,0.00
2018-02-18T04:05:00.464Z,0.00
2018-02-18T04:06:00.440Z,0.00
2018-02-18T04:07:00.416Z,0.00
2018-02-18T04:08:00.392Z,0.00
2018-02-18T04:09:00.368Z,0.00
2018-02-18T04:10:00.344Z,0.00
2018-02-18T04:11:00.322Z,0.00
2018-02-18T04:12:00.298Z,0.00
2018-02-18T04:13:00.270Z,0.00
2018-02-18T04:14:00.248Z,0.00
2018-02-18T04:15:00.222Z,0.00
2018-02-18T04:16:00.200Z,0.00
2018-02-18T04:17:00.180Z,0.00
2018-02-18T04:18:00.150Z,0.00
2018-02-18T04:19:00.133Z,0.00
2018-02-18T04:20:00.112Z,0.00
2018-02-18T04:21:00.078Z,0.00
2018-02-18T04:22:00.067Z,0.00
2018-02-18T04:23:00.031Z,0.00
2018-02-18T04:24:00.006Z,0.00
2018-02-18T04:24:59.984Z,0.00
2018-02-18T04:25:59.960Z,0.00
2018-02-18T04:26:59.934Z,0.00
2018-02-18T04:27:59.921Z,0.00
2018-02-18T04:28:59.883Z,0.00
2018-02-18T04:29:59.861Z,0.00
2018-02-18T04:30:59.842Z,0.00
2018-02-18T04:31:59.816Z,0.00
2018-02-18T04:32:59.789Z,0.00
2018-02-18T04:33:59.763Z,0.00
2018-02-18T04:34:59.735Z,0.00
2018-02-18T04:35:59.712Z,0.00
2018-02-18T04:36:59.691Z,0.00
2018-02-18T04:37:59.666Z,0.00
2018-02-18T04:38:59.638Z,0.00
2018-02-18T04:39:59.623Z,0.00
2018-02-18T04:40:59.591Z,0.00
2018-02-18T04:41:59.570Z,0.00
2018-02-18T04:42:59.542Z,0.00
2018-02-18T04:43:59.522Z,0.00
2018-02-18T04:44:59.501Z,0.00
2018-02-18T04:45:59.472Z,0.00
2018-02-18T04:46:59.452Z,0.00
2018-02-18T04:47:59.423Z,0.00
2018-02-18T04:48:59.398Z,0.00
2018-02-18T04:49:59.372Z,0.00
2018-02-18T04:50:59.352Z,0.00
2018-02-18T04:51:59.330Z,0.00
2018-02-18T04:52:59.309Z,0.00
2018-02-18T04:53:59.278Z,0.00
2018-02-18T04:54:59.248Z,0.00
2018-02-18T04:55:59.232Z,0.00
2018-02-18T04:56:59.201Z,0.00
2018-02-18T04:57:59.175Z,0.00
2018-02-18T04:58:59.150Z,0.00
2018-02-18T04:59:59.133Z,0.00
2018-02-18T05:00:59.100Z,0.00
2018-02-18T05:01:59.078Z,0.00
2018-02-18T05:02:59.052Z,0.00
2018-02-18T05:03:59.033Z,0.00
2018-02-18T05:04:59.010Z,0.00
2018-02-18T05:05:58.980Z,0.00
2018-02-18T05:06:58.956Z,0.00
2018-02-18T05:07:58.932Z,0.00
2018-02-18T05:08:58.912Z,0.00
2018-02-18T05:09:58.881Z,0.00
2018-02-18T05:10:58.866Z,0.00
2018-02-18T05:11:58.835Z,0.00
2018-02-18T05:12:58.810Z,0.00
2018-02-18T05:13:58.787Z,0.00
2018-02-18T05:14:58.760Z,0.00
2018-02-18T05:15:58.739Z,0.00
2018-02-18T05:16:58.712Z,0.00
2018-02-18T05:17:58.692Z,0.00
2018-02-18T05:18:58.661Z,0.00
2018-02-18T05:19:58.639Z,0.00
2018-02-18T05:20:58.614Z,0.00
2018-02-18T05:21:58.595Z,0.00
2018-02-18T05:22:58.567Z,0.00
2018-02-18T05:23:58.539Z,0.00
2018-02-18T05:24:58.530Z,0.00
2018-02-18T05:25:58.490Z,0.00
2018-02-18T05:26:58.466Z,0.00
2018-02-18T05:27:58.445Z,0.00
2018-02-18T05:28:58.424Z,0.00
2018-02-18T05:29:58.391Z,0.00
2018-02-18T05:30:58.366Z,0.00
2018-02-18T05:31:58.350Z,0.00
2018-02-18T05:32:58.323Z,0.00
2018-02-18T05:33:58.298Z,0.00
2018-02-18T05:34:58.270Z,0.00
2018-02-18T05:35:58.245Z,0.00
2018-02-18T05:36:58.221Z,0.00
2018-02-18T05:37:58.201Z,0.00
2018-02-18T05:38:58.215Z,0.00
2018-02-18T05:39:58.149Z,0.00
2018-02-18T05:40:58.123Z,0.00
2018-02-18T05:41:58.101Z,0.00
2018-02-18T05:42:58.075Z,0.00
2018-02-18T05:43:58.052Z,0.00
2018-02-18T05:44:58.031Z,0.00
2018-02-18T05:45:58.001Z,0.00
2018-02-18T05:46:57.991Z,0.00
2018-02-18T05:47:57.949Z,0.00
2018-02-18T05:48:57.925Z,0.00
2018-02-18T05:49:57.905Z,0.00
2018-02-18T05:50:57.877Z,0.00
2018-02-18T05:51:57.853Z,0.00
2018-02-18T05:52:57.835Z,0.00
2018-02-18T05:53:57.811Z,0.00
2018-02-18T05:54:57.780Z,0.00
2018-02-18T05:55:57.759Z,0.00
2018-02-18T05:56:57.731Z,0.00
2018-02-18T05:57:57.721Z,0.00
2018-02-18T05:58:57.681Z,0.00
2018-02-18T05:59:57.660Z,0.00
2018-02-18T06:00:57.641Z,0.00
2018-02-18T06:01:57.610Z,0.00
2018-02-18T06:02:57.589Z,4.00
2018-02-18T06:03:57.563Z,4.00
2018-02-18T06:04:57.538Z,0.00
2018-02-18T06:05:57.511Z,4.00
2018-02-18T06:06:57.489Z,0.00
2018-02-18T06:07:57.464Z,4.00
2018-02-18T06:08:57.441Z,4.00
2018-02-18T06:09:57.417Z,4.00
2018-02-18T06:10:57.391Z,8.00
2018-02-18T06:11:57.370Z,4.00
2018-02-18T06:12:57.339Z,8.00
2018-02-18T06:13:57.316Z,8.00
2018-02-18T06:14:57.288Z,12.00
2018-02-18T06:15:57.263Z,12.00
2018-02-18T06:16:57.238Z,12.00
2018-02-18T06:17:57.222Z,20.00
2018-02-18T06:18:57.189Z,20.00
2018-02-18T06:19:57.165Z,28.00
2018-02-18T06:20:57.145Z,28.00
2018-02-18T06:21:57.119Z,32.00
2018-02-18T06:22:57.096Z,36.00
2018-02-18T06:23:57.070Z,44.00
2018-02-18T06:24:57.044Z,48.00
2018-02-18T06:25:57.021Z,56.00
2018-02-18T06:26:57.001Z,68.00
2018-02-18T06:27:56.976Z,72.00
2018-02-18T06:28:56.947Z,84.00
2018-02-18T06:29:56.920Z,96.00
2018-02-18T06:30:56.900Z,104.00
2018-02-18T06:31:56.872Z,116.00
2018-02-18T06:32:56.849Z,132.00
2018-02-18T06:33:56.831Z,144.00
2018-02-18T06:34:56.800Z,160.00
2018-02-18T06:35:56.776Z,176.00
2018-02-18T06:36:56.746Z,188.00
2018-02-18T06:37:56.729Z,208.00
2018-02-18T06:38:56.699Z,228.00
2018-02-18T06:39:56.681Z,244.00
2018-02-18T06:40:56.648Z,268.00
2018-02-18T06:41:56.628Z,288.00
2018-02-18T06:42:56.602Z,312.00
2018-02-18T06:43:56.578Z,336.00
2018-02-18T06:44:56.550Z,364.00
2018-02-18T06:45:56.529Z,392.00
2018-02-18T06:46:56.505Z,428.00
2018-02-18T06:47:56.530Z,460.00
2018-02-18T06:48:56.460Z,496.00
2018-02-18T06:49:56.480Z,536.00
2018-02-18T06:50:56.412Z,576.00
2018-02-18T06:51:56.433Z,612.00
2018-02-18T06:52:56.354Z,660.00
2018-02-18T06:53:56.334Z,704.00
2018-02-18T06:54:56.306Z,756.00
2018-02-18T06:55:56.337Z,808.00
2018-02-18T06:56:56.261Z,860.00
2018-02-18T06:57:56.337Z,916.00
2018-02-18T06:58:56.209Z,976.00
2018-02-18T06:59:56.387Z,1036.00
2018-02-18T07:00:56.171Z,1100.00
2018-02-18T07:01:56.192Z,1164.00
2018-02-18T07:02:56.110Z,1260.00
2018-02-18T07:03:56.140Z,2236.00
2018-02-18T07:04:56.065Z,3784.00
2018-02-18T07:05:56.043Z,5732.00
2018-02-18T07:06:56.015Z,6840.00
2018-02-18T07:07:55.994Z,7116.00
2018-02-18T07:08:55.967Z,7812.00
2018-02-18T07:09:55.947Z,8416.00
2018-02-18T07:10:55.928Z,8864.00
2018-02-18T07:11:55.997Z,9504.00
2018-02-18T07:12:55.877Z,10656.00
2018-02-18T07:13:55.864Z,10816.00
2018-02-18T07:14:55.833Z,11776.00
2018-02-18T07:15:55.933Z,12000.00
2018-02-18T07:16:55.800Z,12736.00
2018-02-18T07:17:55.790Z,13632.00
2018-02-18T07:18:55.747Z,13760.00
2018-02-18T07:19:55.780Z,14112.00
2018-02-18T07:20:55.730Z,15264.00
2018-02-18T07:21:55.734Z,15744.00
2018-02-18T07:22:55.735Z,16448.00
2018-02-18T07:23:55.653Z,17728.00
2018-02-18T07:24:55.630Z,18656.00
2018-02-18T07:25:55.614Z,19200.00
2018-02-18T07:26:55.601Z,19584.00
2018-02-18T07:27:55.576Z,19776.00
2018-02-18T07:28:55.562Z,20224.00
2018-02-18T07:29:55.544Z,21216.00
2018-02-18T07:30:55.529Z,21376.00
2018-02-18T07:31:55.524Z,22368.00
2018-02-18T07:32:55.498Z,23264.00
2018-02-18T07:33:55.480Z,25216.00
2018-02-18T07:34:55.479Z,24576.00
2018-02-18T07:35:55.443Z,24192.00
2018-02-18T07:36:55.432Z,25312.00
2018-02-18T07:37:55.420Z,25984.00
2018-02-18T07:38:55.399Z,26464.00
2018-02-18T07:39:55.388Z,26592.00
2018-02-18T07:40:55.371Z,27936.00
2018-02-18T07:41:55.367Z,28576.00
2018-02-18T07:42:55.353Z,28832.00
2018-02-18T07:43:55.330Z,29920.00
2018-02-18T07:44:55.317Z,31360.00
2018-02-18T07:45:55.301Z,31808.00
2018-02-18T07:46:55.288Z,32352.00
2018-02-18T07:47:55.282Z,31904.00
2018-02-18T07:48:55.262Z,32768.00
2018-02-18T07:49:55.256Z,33920.00
2018-02-18T07:50:55.245Z,33888.00
2018-02-18T07:51:55.232Z,34944.00
2018-02-18T07:52:55.218Z,35552.00
2018-02-18T07:53:55.207Z,35968.00
2018-02-18T07:54:55.193Z,32192.00
2018-02-18T07:55:55.185Z,35488.00
2018-02-18T07:56:55.172Z,38048.00
2018-02-18T07:57:55.164Z,38368.00
2018-02-18T07:58:55.154Z,37824.00
2018-02-18T07:59:55.145Z,38272.00
2018-02-18T08:00:55.133Z,38272.00
2018-02-18T08:01:55.122Z,38944.00
2018-02-18T08:02:55.111Z,37312.00
2018-02-18T08:03:55.112Z,38496.00
2018-02-18T08:04:55.092Z,40832.00
2018-02-18T08:05:55.097Z,40416.00
2018-02-18T08:06:55.070Z,40512.00
2018-02-18T08:07:55.065Z,41088.00
2018-02-18T08:08:55.064Z,40544.00
2018-02-18T08:09:55.046Z,39712.00
2018-02-18T08:10:55.039Z,40320.00
2018-02-18T08:11:55.030Z,40704.00
2018-02-18T08:12:55.020Z,40192.00
2018-02-18T08:13:55.016Z,39904.00
2018-02-18T08:14:55.003Z,43008.00
2018-02-18T08:15:55.003Z,42368.00
2018-02-18T08:16:54.985Z,42784.00
2018-02-18T08:17:54.983Z,44160.00
2018-02-18T08:18:54.980Z,43104.00
2018-02-18T08:19:54.965Z,42944.00
2018-02-18T08:20:54.970Z,44064.00
2018-02-18T08:21:54.946Z,42432.00
2018-02-18T08:22:54.940Z,40416.00
2018-02-18T08:23:54.930Z,36800.00
2018-02-18T08:24:54.927Z,30304.00
2018-02-18T08:25:54.923Z,29344.00
2018-02-18T08:26:54.910Z,37952.00
2018-02-18T08:27:54.902Z,43296.00
2018-02-18T08:28:54.900Z,42464.00
2018-02-18T08:29:54.885Z,41984.00
2018-02-18T08:30:54.877Z,43296.00
2018-02-18T08:31:54.870Z,41856.00
2018-02-18T08:32:54.913Z,43040.00
2018-02-18T08:33:54.856Z,45088.00
2018-02-18T08:34:54.850Z,45056.00
2018-02-18T08:35:54.840Z,44128.00
2018-02-18T08:36:54.948Z,45312.00
2018-02-18T08:37:54.837Z,44544.00
2018-02-18T08:38:54.843Z,41760.00
2018-02-18T08:39:54.811Z,44800.00
2018-02-18T08:40:54.863Z,47104.00
2018-02-18T08:41:54.801Z,45952.00
2018-02-18T08:42:54.903Z,44256.00
2018-02-18T08:43:54.794Z,36960.00
2018-02-18T08:44:54.781Z,40448.00
2018-02-18T08:45:54.792Z,47520.00
2018-02-18T08:46:54.770Z,43776.00
2018-02-18T08:47:54.767Z,36064.00
2018-02-18T08:48:54.757Z,38944.00
2018-02-18T08:49:54.749Z,45056.00
2018-02-18T08:50:54.750Z,49824.00
2018-02-18T08:51:54.749Z,49632.00
2018-02-18T08:52:54.736Z,49504.00
2018-02-18T08:53:54.729Z,49120.00
2018-02-18T08:54:54.728Z,49824.00
2018-02-18T08:55:54.728Z,47936.00
2018-02-18T08:56:54.712Z,47424.00
2018-02-18T08:57:54.717Z,49568.00
2018-02-18T08:58:54.701Z,49696.00
2018-02-18T08:59:54.697Z,48160.00
2018-02-18T09:00:54.691Z,48288.00
2018-02-18T09:01:54.693Z,51040.00
2018-02-18T09:02:54.682Z,50656.00
2018-02-18T09:03:54.672Z,47872.00
2018-02-18T09:04:54.668Z,47296.00
2018-02-18T09:05:54.663Z,47136.00
2018-02-18T09:06:54.659Z,45856.00
2018-02-18T09:07:54.652Z,46432.00
2018-02-18T09:08:54.642Z,47648.00
2018-02-18T09:09:54.638Z,45984.00
2018-02-18T09:10:54.632Z,50240.00
2018-02-18T09:11:54.693Z,50048.00
2018-02-18T09:12:54.622Z,48768.00
2018-02-18T09:13:54.624Z,49184.00
2018-02-18T09:14:54.609Z,47712.00
2018-02-18T09:15:54.651Z,46272.00
2018-02-18T09:16:54.602Z,48544.00
2018-02-18T09:17:54.646Z,48448.00
2018-02-18T09:18:54.591Z,47680.00
2018-02-18T09:19:54.578Z,47168.00
2018-02-18T09:20:54.581Z,47264.00
2018-02-18T09:21:54.568Z,47168.00
2018-02-18T09:22:54.563Z,46624.00
2018-02-18T09:23:54.561Z,47072.00
2018-02-18T09:24:54.549Z,42944.00
2018-02-18T09:25:54.595Z,40000.00
2018-02-18T09:26:54.545Z,41760.00
2018-02-18T09:27:54.540Z,41792.00
2018-02-18T09:28:54.530Z,38240.00
2018-02-18T09:29:54.534Z,37056.00
2018-02-18T09:30:54.530Z,34688.00
2018-02-18T09:31:54.515Z,33600.00
2018-02-18T09:32:54.509Z,32352.00
2018-02-18T09:33:54.504Z,28416.00
2018-02-18T09:34:54.513Z,25248.00
2018-02-18T09:35:54.501Z,23360.00
2018-02-18T09:36:54.492Z,20800.00
2018-02-18T09:37:54.484Z,19232.00
2018-02-18T09:38:54.479Z,18368.00
2018-02-18T09:39:54.476Z,17344.00
2018-02-18T09:40:54.466Z,17120.00
2018-02-18T09:41:54.476Z,16800.00
2018-02-18T09:42:54.548Z,16384.00
2018-02-18T09:43:54.453Z,16352.00
2018-02-18T09:44:54.450Z,16448.00
2018-02-18T09:45:54.485Z,16544.00
2018-02-18T09:46:54.504Z,16320.00
2018-02-18T09:47:54.430Z,16288.00
2018-02-18T09:48:54.479Z,16384.00
2018-02-18T09:49:54.427Z,15872.00
2018-02-18T09:50:54.421Z,15712.00
2018-02-18T09:51:54.415Z,15360.00
2018-02-18T09:52:54.406Z,15776.00
2018-02-18T09:53:54.402Z,16160.00
2018-02-18T09:54:54.390Z,15840.00
2018-02-18T09:55:54.388Z,15808.00
2018-02-18T09:56:54.380Z,15936.00
2018-02-18T09:57:54.384Z,16032.00
2018-02-18T09:58:54.370Z,15968.00
2018-02-18T09:59:54.365Z,15808.00
2018-02-18T10:00:54.356Z,15648.00
2018-02-18T10:01:54.353Z,15392.00
2018-02-18T10:02:54.340Z,15136.00
2018-02-18T10:03:54.333Z,14684.00
2018-02-18T10:04:54.332Z,13868.00
2018-02-18T10:05:54.319Z,13764.00
2018-02-18T10:06:54.316Z,13696.00
2018-02-18T10:07:54.334Z,13124.00
2018-02-18T10:08:54.309Z,12736.00
2018-02-18T10:09:54.295Z,11672.00
2018-02-18T10:10:54.292Z,11584.00
2018-02-18T10:11:54.286Z,13196.00
2018-02-18T10:12:54.287Z,13272.00
2018-02-18T10:13:54.270Z,13096.00
2018-02-18T10:14:54.267Z,13140.00
2018-02-18T10:15:54.260Z,13052.00
2018-02-18T10:16:54.246Z,12796.00
2018-02-18T10:17:54.236Z,12400.00
2018-02-18T10:18:54.230Z,12048.00
2018-02-18T10:19:54.221Z,11624.00
2018-02-18T10:20:54.221Z,11428.00
2018-02-18T10:21:54.210Z,10940.00
2018-02-18T10:22:54.200Z,10760.00
2018-02-18T10:23:54.188Z,10576.00
2018-02-18T10:24:54.181Z,10520.00
2018-02-18T10:25:54.191Z,10420.00
2018-02-18T10:26:54.174Z,10336.00
2018-02-18T10:27:54.157Z,10192.00
2018-02-18T10:28:54.152Z,9872.00
2018-02-18T10:29:54.143Z,9784.00
2018-02-18T10:30:54.134Z,9912.00
2018-02-18T10:31:54.132Z,9880.00
2018-02-18T10:32:54.112Z,9736.00
2018-02-18T10:33:54.108Z,9816.00
2018-02-18T10:34:54.108Z,9788.00
2018-02-18T10:35:54.093Z,9708.00
2018-02-18T10:36:54.073Z,9676.00
2018-02-18T10:37:54.067Z,9676.00
2018-02-18T10:38:54.063Z,9548.00
2018-02-18T10:39:54.057Z,9532.00
2018-02-18T10:40:54.041Z,9540.00
2018-02-18T10:41:54.078Z,9432.00
2018-02-18T10:42:54.025Z,9480.00
2018-02-18T10:43:54.016Z,9424.00
2018-02-18T10:44:54.010Z,9316.00
2018-02-18T10:45:54.001Z,9388.00
2018-02-18T10:46:53.994Z,9352.00
2018-02-18T10:47:53.984Z,9212.00
2018-02-18T10:48:53.967Z,9300.00
2018-02-18T10:49:53.952Z,9240.00
2018-02-18T10:50:53.952Z,9196.00
2018-02-18T10:51:53.938Z,9180.00
2018-02-18T10:52:53.925Z,9272.00
2018-02-18T10:53:53.919Z,9244.00
2018-02-18T10:54:53.913Z,9140.00
2018-02-18T10:55:53.894Z,9156.00
2018-02-18T10:56:53.881Z,9000.00
2018-02-18T10:57:53.870Z,9020.00
2018-02-18T10:58:53.871Z,9104.00
2018-02-18T10:59:53.869Z,8984.00
2018-02-18T11:00:53.849Z,8900.00
2018-02-18T11:01:53.836Z,9044.00
2018-02-18T11:02:53.824Z,9048.00
2018-02-18T11:03:53.824Z,9012.00
2018-02-18T11:04:53.804Z,8856.00
2018-02-18T11:05:53.803Z,8656.00
2018-02-18T11:06:53.780Z,8720.00
2018-02-18T11:07:53.773Z,8176.00
2018-02-18T11:08:53.763Z,8912.00
2018-02-18T11:09:53.750Z,9128.00
2018-02-18T11:10:53.801Z,8988.00
2018-02-18T11:11:53.728Z,9136.00
2018-02-18T11:12:53.813Z,9156.00
2018-02-18T11:13:53.709Z,9036.00
2018-02-18T11:14:53.728Z,9092.00
2018-02-18T11:15:53.688Z,9048.00
2018-02-18T11:16:53.683Z,9060.00
2018-02-18T11:17:53.669Z,9012.00
2018-02-18T11:18:53.658Z,9008.00
2018-02-18T11:19:53.650Z,9000.00
2018-02-18T11:20:53.641Z,9096.00
2018-02-18T11:21:53.631Z,9108.00
2018-02-18T11:22:53.716Z,9140.00
2018-02-18T11:23:53.612Z,9040.00
2018-02-18T11:24:53.647Z,9116.00
2018-02-18T11:25:53.590Z,9244.00
2018-02-18T11:26:53.672Z,9300.00
2018-02-18T11:27:53.561Z,8436.00
2018-02-18T11:28:53.566Z,9128.00
2018-02-18T11:29:53.575Z,9124.00
2018-02-18T11:30:53.580Z,9148.00
2018-02-18T11:31:53.522Z,9028.00
2018-02-18T11:32:53.608Z,8412.00
2018-02-18T11:33:53.514Z,8888.00
2018-02-18T11:34:53.511Z,8828.00
2018-02-18T11:35:53.487Z,8824.00
2018-02-18T11:36:53.464Z,8772.00
2018-02-18T11:37:53.461Z,8764.00
2018-02-18T11:38:53.450Z,8968.00
2018-02-18T11:39:53.432Z,8976.00
2018-02-18T11:40:53.435Z,9136.00
2018-02-18T11:41:53.412Z,9076.00
2018-02-18T11:42:53.395Z,9120.00
2018-02-18T11:43:53.386Z,9044.00
2018-02-18T11:44:53.382Z,9212.00
2018-02-18T11:45:53.377Z,9032.00
2018-02-18T11:46:53.352Z,9120.00
2018-02-18T11:47:53.345Z,9164.00
2018-02-18T11:48:53.331Z,9140.00
2018-02-18T11:49:53.325Z,9180.00
2018-02-18T11:50:53.322Z,8836.00
2018-02-18T11:51:53.300Z,7992.00
2018-02-18T11:52:53.282Z,7668.00
2018-02-18T11:53:53.270Z,7604.00
2018-02-18T11:54:53.259Z,7712.00
2018-02-18T11:55:53.251Z,8636.00
2018-02-18T11:56:53.242Z,9120.00
2018-02-18T11:57:53.232Z,8916.00
2018-02-18T11:58:53.220Z,9060.00
2018-02-18T11:59:53.201Z,9140.00
2018-02-18T12:00:53.192Z,9052.00
2018-02-18T12:01:53.178Z,9120.00
2018-02-18T12:02:53.174Z,9196.00
2018-02-18T12:03:53.172Z,9084.00
2018-02-18T12:04:53.141Z,9076.00
2018-02-18T12:05:53.133Z,9160.00
2018-02-18T12:06:53.121Z,9240.00
2018-02-18T12:07:53.112Z,9144.00
2018-02-18T12:08:53.102Z,8788.00
2018-02-18T12:09:53.089Z,8600.00
2018-02-18T12:10:53.081Z,8640.00
2018-02-18T12:11:53.095Z,8776.00
2018-02-18T12:12:53.053Z,8796.00
2018-02-18T12:13:53.044Z,9040.00
2018-02-18T12:14:53.036Z,9220.00
2018-02-18T12:15:53.025Z,9192.00
2018-02-18T12:16:53.005Z,9132.00
2018-02-18T12:17:53.001Z,9144.00
2018-02-18T12:18:52.984Z,9220.00
2018-02-18T12:19:52.971Z,9284.00
2018-02-18T12:20:52.960Z,9448.00
2018-02-18T12:21:52.948Z,9436.00
2018-02-18T12:22:52.939Z,9504.00
2018-02-18T12:23:52.923Z,9432.00
2018-02-18T12:24:52.913Z,9416.00
2018-02-18T12:25:52.898Z,9256.00
2018-02-18T12:26:52.899Z,9460.00
2018-02-18T12:27:52.881Z,9472.00
2018-02-18T12:28:52.869Z,9504.00
2018-02-18T12:29:52.863Z,9496.00
2018-02-18T12:30:52.843Z,9420.00
2018-02-18T12:31:52.837Z,9392.00
2018-02-18T12:32:52.818Z,9336.00
2018-02-18T12:33:52.801Z,9396.00
2018-02-18T12:34:52.795Z,8728.00