createdAt,value
2023-04-16T00:00:03.381Z,4.32
2023-04-16T00:05:06.983Z,2.72
2023-04-16T00:07:34.463Z,3.30
2023-04-16T00:10:02.107Z,8.15
2023-04-16T00:12:29.650Z,10.13
2023-04-16T00:14:57.213Z,16.60
2023-04-16T00:17:25.211Z,4.80
2023-04-16T00:19:53.095Z,5.75
2023-04-16T00:22:20.555Z,4.55
2023-04-16T00:24:47.987Z,7.30
2023-04-16T00:27:15.484Z,14.50
2023-04-16T00:29:43.120Z,5.78
2023-04-16T00:32:10.572Z,6.03
2023-04-16T00:34:38.036Z,6.07
2023-04-16T00:37:05.455Z,7.53
2023-04-16T00:39:33.419Z,6.50
2023-04-16T00:42:01.002Z,5.13
2023-04-16T00:44:29.361Z,5.93
2023-04-16T00:46:57.826Z,5.43
2023-04-16T00:49:25.652Z,5.10
2023-04-16T00:51:53.170Z,7.65
2023-04-16T00:54:21.220Z,7.03
2023-04-16T00:56:49.483Z,5.88
2023-04-16T00:59:17.027Z,10.07
2023-04-16T01:01:44.626Z,7.50
2023-04-16T01:04:12.482Z,9.70
2023-04-16T01:06:40.082Z,8.75
2023-04-16T01:09:07.869Z,8.88
2023-04-16T01:11:37.150Z,8.73
2023-04-16T01:14:04.648Z,10.05
2023-04-16T01:16:33.361Z,9.18
2023-04-16T01:19:00.928Z,9.88
2023-04-16T01:21:28.698Z,13.50
2023-04-16T01:23:56.187Z,10.83
2023-04-16T01:26:23.712Z,7.38
2023-04-16T01:28:51.322Z,7.47
2023-04-16T01:31:18.845Z,7.50
2023-04-16T01:33:53.836Z,6.90
2023-04-16T01:36:21.344Z,6.80
2023-04-16T01:38:49.820Z,6.95
2023-04-16T01:41:17.308Z,7.15
2023-04-16T01:43:44.767Z,6.32
2023-04-16T01:46:20.489Z,7.72
2023-04-16T01:48:48.714Z,7.25
2023-04-16T01:51:16.210Z,7.37
2023-04-16T01:53:43.625Z,7.75
2023-04-16T01:56:11.101Z,7.43
2023-04-16T01:58:38.692Z,7.45
2023-04-16T02:01:06.554Z,6.82
2023-04-16T02:03:35.290Z,7.00
2023-04-16T02:06:04.876Z,6.72
2023-04-16T02:08:32.834Z,7.68
2023-04-16T02:11:01.453Z,6.80
2023-04-16T02:13:29.373Z,6.45
2023-04-16T02:15:56.965Z,10.70
2023-04-16T02:18:36.007Z,6.32
2023-04-16T02:21:03.951Z,8.15
2023-04-16T02:23:31.603Z,7.43
2023-04-16T02:26:01.097Z,7.30
2023-04-16T02:28:29.462Z,7.00
2023-04-16T02:30:57.639Z,6.80
2023-04-16T02:33:26.784Z,6.50
2023-04-16T02:36:03.668Z,6.65
2023-04-16T02:38:31.238Z,6.47
2023-04-16T02:40:59.455Z,6.93
2023-04-16T02:43:27.004Z,6.18
2023-04-16T02:45:54.460Z,6.25
2023-04-16T02:48:21.954Z,6.10
2023-04-16T02:50:49.434Z,13.15
2023-04-16T02:53:16.958Z,16.60
2023-04-16T02:55:52.898Z,16.85
2023-04-16T02:58:22.162Z,11.60
2023-04-16T03:00:50.262Z,6.93
2023-04-16T03:03:18.178Z,6.28
2023-04-16T03:05:45.887Z,6.50
2023-04-16T03:08:13.450Z,8.23
2023-04-16T03:10:41.787Z,6.63
2023-04-16T03:15:36.909Z,6.78
2023-04-16T03:18:04.490Z,10.40
2023-04-16T03:20:32.261Z,6.43
2023-04-16T03:22:59.793Z,6.82
2023-04-16T03:25:27.412Z,5.83
2023-04-16T03:27:54.880Z,8.20
2023-04-16T03:30:22.393Z,13.50
2023-04-16T03:32:49.903Z,13.68
2023-04-16T03:35:17.547Z,17.02
2023-04-16T03:37:45.552Z,19.67
2023-04-16T03:40:13.873Z,21.15
2023-04-16T03:42:41.860Z,21.00
2023-04-16T03:45:09.884Z,19.60
2023-04-16T03:47:38.896Z,23.55
2023-04-16T03:50:06.967Z,21.88
2023-04-16T03:52:34.765Z,21.50
2023-04-16T03:55:03.958Z,20.95
2023-04-16T03:57:32.349Z,18.38
2023-04-16T04:00:09.389Z,22.88
2023-04-16T04:02:47.798Z,18.95
2023-04-16T04:05:19.502Z,14.73
2023-04-16T04:07:48.342Z,13.13
2023-04-16T04:10:16.418Z,9.50
2023-04-16T04:12:44.223Z,12.90
2023-04-16T04:15:12.208Z,13.48
2023-04-16T04:17:39.799Z,12.57
2023-04-16T04:20:07.985Z,13.10
2023-04-16T04:22:37.069Z,10.55
2023-04-16T04:25:04.999Z,10.52
2023-04-16T04:27:33.606Z,9.90
2023-04-16T04:30:01.228Z,11.75
2023-04-16T04:32:29.170Z,11.80
2023-04-16T04:34:56.627Z,12.23
2023-04-16T04:37:24.114Z,13.38
2023-04-16T04:39:51.642Z,9.13
2023-04-16T04:42:21.106Z,8.82
2023-04-16T04:44:48.884Z,9.70
2023-04-16T04:47:16.463Z,7.35
2023-04-16T04:49:44.052Z,6.50
2023-04-16T04:52:11.902Z,6.93
2023-04-16T04:54:41.841Z,7.55
2023-04-16T04:57:09.518Z,7.25
2023-04-16T04:59:37.019Z,6.55
2023-04-16T05:02:04.722Z,5.95
2023-04-16T05:04:32.279Z,7.40
2023-04-16T05:06:59.744Z,7.43
2023-04-16T05:09:27.353Z,6.63
2023-04-16T05:11:54.887Z,6.93
2023-04-16T05:14:22.384Z,6.68
2023-04-16T05:16:50.324Z,5.80
2023-04-16T05:19:17.871Z,6.18
2023-04-16T05:21:45.451Z,6.63
2023-04-16T05:24:14.787Z,6.27
2023-04-16T05:26:42.630Z,6.65
2023-04-16T05:29:10.308Z,8.43
2023-04-16T05:31:38.475Z,9.82
2023-04-16T05:34:05.979Z,11.63
2023-04-16T05:36:33.506Z,14.65
2023-04-16T05:39:01.117Z,27.87
2023-04-16T05:41:28.648Z,16.35
2023-04-16T05:43:56.260Z,9.15
2023-04-16T05:46:23.859Z,6.20
2023-04-16T05:48:51.508Z,7.00
2023-04-16T05:51:19.049Z,5.43
2023-04-16T05:53:46.553Z,6.70
2023-04-16T05:56:14.019Z,6.82
2023-04-16T05:58:41.524Z,4.70
2023-04-16T06:01:09.023Z,4.80
2023-04-16T06:03:36.674Z,10.18
2023-04-16T06:06:04.494Z,6.05
2023-04-16T06:08:31.931Z,6.93
2023-04-16T06:10:59.460Z,7.82
2023-04-16T06:13:26.892Z,8.67
2023-04-16T06:15:54.503Z,5.80
2023-04-16T06:18:22.009Z,6.88
2023-04-16T06:20:49.439Z,5.47
2023-04-16T06:23:17.115Z,5.63
2023-04-16T06:25:44.604Z,6.15
2023-04-16T06:28:12.060Z,6.77
2023-04-16T06:30:40.032Z,8.13
2023-04-16T06:33:07.614Z,12.32
2023-04-16T06:35:35.898Z,6.97
2023-04-16T06:40:30.807Z,10.32
2023-04-16T06:42:58.435Z,7.20
2023-04-16T06:45:25.983Z,6.95
2023-04-16T06:47:53.519Z,7.93
2023-04-16T06:50:22.274Z,9.10
2023-04-16T06:52:49.807Z,22.50
2023-04-16T06:55:17.588Z,26.37
2023-04-16T06:57:45.391Z,37.10
2023-04-16T07:00:13.473Z,27.65
2023-04-16T07:02:41.398Z,27.85
2023-04-16T07:05:09.160Z,21.77
2023-04-16T07:07:36.633Z,34.28
2023-04-16T07:10:05.800Z,16.95
2023-04-16T07:12:33.765Z,20.08
2023-04-16T07:15:01.325Z,19.17
2023-04-16T07:17:28.828Z,25.70
2023-04-16T07:19:56.326Z,21.30
2023-04-16T07:22:23.793Z,19.35
2023-04-16T07:24:51.243Z,24.10
2023-04-16T07:27:18.836Z,22.92
2023-04-16T07:29:46.821Z,17.05
2023-04-16T07:32:15.470Z,10.35
2023-04-16T07:34:43.319Z,11.18
2023-04-16T07:37:10.865Z,10.35
2023-04-16T07:39:38.471Z,10.00
2023-04-16T07:42:06.542Z,11.25
2023-04-16T07:44:34.089Z,13.38
2023-04-16T07:47:03.552Z,15.35
2023-04-16T07:49:32.897Z,14.88
2023-04-16T07:52:00.511Z,12.48
2023-04-16T07:54:29.094Z,11.13
2023-04-16T07:56:56.726Z,11.40
2023-04-16T07:59:24.623Z,12.73
2023-04-16T08:01:54.005Z,13.48
2023-04-16T08:04:25.497Z,16.70
2023-04-16T08:06:54.319Z,16.85
2023-04-16T08:09:26.539Z,23.15
2023-04-16T08:11:54.275Z,21.30
2023-04-16T08:14:21.853Z,25.63
2023-04-16T08:16:51.429Z,19.73
2023-04-16T08:19:19.074Z,15.82
2023-04-16T08:21:47.246Z,39.83
2023-04-16T08:24:14.831Z,75.75
2023-04-16T08:26:42.323Z,12.50
2023-04-16T08:29:10.092Z,10.52
2023-04-16T08:31:37.953Z,9.50
2023-04-16T08:36:32.937Z,4.70
2023-04-16T08:39:00.451Z,6.60
2023-04-16T08:41:32.756Z,5.32
2023-04-16T08:44:06.624Z,4.35
2023-04-16T08:46:38.153Z,4.90
2023-04-16T08:49:08.195Z,4.45
2023-04-16T08:51:36.264Z,7.03
2023-04-16T08:54:08.974Z,2.97
2023-04-16T08:56:41.653Z,3.05
2023-04-16T08:59:10.901Z,4.72
2023-04-16T09:01:41.655Z,3.78
2023-04-16T09:04:09.874Z,2.65
2023-04-16T09:06:38.872Z,2.70
2023-04-16T09:09:08.993Z,3.05
2023-04-16T09:11:38.950Z,2.45
2023-04-16T09:14:10.432Z,4.65
2023-04-16T09:16:39.164Z,5.25
2023-04-16T09:19:06.747Z,4.32
2023-04-16T09:21:34.286Z,3.25
2023-04-16T09:24:02.400Z,5.43
2023-04-16T09:26:31.197Z,3.00
2023-04-16T09:28:58.751Z,3.05
2023-04-16T09:31:26.237Z,2.70
2023-04-16T09:34:11.941Z,2.88
2023-04-16T09:36:39.398Z,4.63
2023-04-16T09:39:06.889Z,3.78
2023-04-16T09:41:39.720Z,2.47
2023-04-16T09:44:07.402Z,3.05
2023-04-16T09:46:45.144Z,3.22
2023-04-16T09:49:18.620Z,3.33
2023-04-16T09:51:56.121Z,5.68
2023-04-16T09:54:25.890Z,4.95
2023-04-16T09:56:57.437Z,2.63
2023-04-16T09:59:25.762Z,4.28
2023-04-16T10:02:14.624Z,5.57
2023-04-16T10:04:51.478Z,3.60
2023-04-16T10:07:20.252Z,6.20
2023-04-16T10:09:50.004Z,3.47
2023-04-16T10:12:17.607Z,3.55
2023-04-16T10:14:46.468Z,4.53
2023-04-16T10:17:18.419Z,3.20
2023-04-16T10:19:48.273Z,3.97
2023-04-16T10:22:16.173Z,3.20
2023-04-16T10:27:12.355Z,2.83
2023-04-16T10:29:40.575Z,3.03
2023-04-16T10:32:09.799Z,3.47
2023-04-16T10:37:05.019Z,4.13
2023-04-16T10:39:38.912Z,3.25
2023-04-16T10:42:14.389Z,4.25
2023-04-16T10:44:44.566Z,4.32
2023-04-16T10:47:14.482Z,4.50
2023-04-16T10:49:43.826Z,3.15
2023-04-16T10:52:18.032Z,3.97
2023-04-16T10:54:48.360Z,2.80
2023-04-16T10:57:19.699Z,2.72
2023-04-16T10:59:49.088Z,6.28
2023-04-16T11:02:19.218Z,4.68
2023-04-16T11:04:49.444Z,5.30
2023-04-16T11:07:21.108Z,4.15
2023-04-16T11:10:04.184Z,2.53
2023-04-16T11:12:57.857Z,4.22
2023-04-16T11:15:30.904Z,2.85
2023-04-16T11:17:58.485Z,2.80
2023-04-16T11:20:28.344Z,3.28
2023-04-16T11:22:58.027Z,10.13
2023-04-16T11:25:34.063Z,3.42
2023-04-16T11:28:02.868Z,3.75
2023-04-16T11:30:36.446Z,3.47
2023-04-16T11:33:06.079Z,3.53
2023-04-16T11:35:34.125Z,3.63
2023-04-16T11:40:31.856Z,3.28
2023-04-16T11:43:17.145Z,4.60
2023-04-16T11:46:07.521Z,3.45
2023-04-16T11:48:54.457Z,4.47
2023-04-16T11:51:23.531Z,2.72
2023-04-16T11:53:54.126Z,5.47
2023-04-16T11:56:30.664Z,6.03
2023-04-16T11:59:10.361Z,4.05
2023-04-16T12:01:40.564Z,3.53
2023-04-16T12:04:09.666Z,3.83
2023-04-16T12:06:37.402Z,6.95
2023-04-16T12:09:27.403Z,7.13
2023-04-16T12:11:54.976Z,3.45
2023-04-16T12:14:23.572Z,7.05
2023-04-16T12:16:51.123Z,3.20
2023-04-16T12:19:19.208Z,5.70
2023-04-16T12:24:23.930Z,3.53
2023-04-16T12:27:03.058Z,3.65
2023-04-16T12:29:31.929Z,3.47
2023-04-16T12:31:59.395Z,4.35
2023-04-16T12:34:41.897Z,4.20
2023-04-16T12:37:16.045Z,4.25
2023-04-16T12:39:43.877Z,3.88
2023-04-16T12:42:12.845Z,5.55
2023-04-16T12:44:40.765Z,4.35
2023-04-16T12:47:08.313Z,3.90
2023-04-16T12:49:38.295Z,5.05
2023-04-16T12:52:06.706Z,5.10
2023-04-16T12:54:34.383Z,4.97
2023-04-16T12:57:01.871Z,4.45
2023-04-16T12:59:30.691Z,3.80
2023-04-16T13:01:58.218Z,3.42
2023-04-16T13:04:27.299Z,4.07
2023-04-16T13:06:54.947Z,4.90
2023-04-16T13:09:22.463Z,7.45
2023-04-16T13:11:49.941Z,4.78
2023-04-16T13:16:45.537Z,3.28
2023-04-16T13:19:13.398Z,4.25
2023-04-16T13:21:41.083Z,3.65
2023-04-16T13:24:08.521Z,3.90
2023-04-16T13:26:36.029Z,4.55
2023-04-16T13:29:03.752Z,7.85
2023-04-16T13:31:31.362Z,6.88
2023-04-16T13:33:58.940Z,5.38
2023-04-16T13:36:27.812Z,8.20
2023-04-16T13:38:55.481Z,5.18
2023-04-16T13:41:23.196Z,9.82
2023-04-16T13:43:50.756Z,7.40
2023-04-16T13:46:19.088Z,6.68
2023-04-16T13:48:46.962Z,8.07
2023-04-16T13:51:15.615Z,8.20
2023-04-16T13:53:43.089Z,6.60
2023-04-16T13:56:11.370Z,5.65
2023-04-16T13:58:39.055Z,5.18
2023-04-16T14:01:06.649Z,7.05
2023-04-16T14:03:38.902Z,9.20
2023-04-16T14:06:06.879Z,6.60
2023-04-16T14:08:34.463Z,6.20
2023-04-16T14:11:02.172Z,7.80
2023-04-16T14:13:29.656Z,7.25
2023-04-16T14:15:57.140Z,8.10
2023-04-16T14:18:24.583Z,7.47
2023-04-16T14:20:52.119Z,6.63
2023-04-16T14:23:19.560Z,10.90
2023-04-16T14:25:47.051Z,9.63
2023-04-16T14:28:15.704Z,7.93
2023-04-16T14:30:43.473Z,10.27
2023-04-16T14:33:10.961Z,11.17
2023-04-16T14:35:38.578Z,8.02
2023-04-16T14:38:06.486Z,12.90
2023-04-16T14:40:34.846Z,7.85
2023-04-16T14:43:02.324Z,6.32
2023-04-16T14:45:30.922Z,6.10
2023-04-16T14:47:58.475Z,8.45
2023-04-16T14:50:26.300Z,9.98
2023-04-16T14:52:54.637Z,10.95
2023-04-16T14:55:23.492Z,10.48
2023-04-16T14:57:51.286Z,12.90
2023-04-16T15:00:19.304Z,11.07
2023-04-16T15:02:48.185Z,13.85
2023-04-16T15:05:16.152Z,15.10
2023-04-16T15:07:43.752Z,19.92
2023-04-16T15:10:12.580Z,16.13
2023-04-16T15:12:40.463Z,11.63
2023-04-16T15:15:09.653Z,16.23
2023-04-16T15:17:37.330Z,10.43
2023-04-16T15:20:08.480Z,13.13
2023-04-16T15:22:36.104Z,23.50
2023-04-16T15:25:04.522Z,25.25
2023-04-16T15:30:00.881Z,15.57
2023-04-16T15:32:28.538Z,14.48
2023-04-16T15:34:56.180Z,14.75
2023-04-16T15:37:24.088Z,19.75
2023-04-16T15:39:51.583Z,16.20
2023-04-16T15:42:19.085Z,24.23
2023-04-16T15:44:46.554Z,18.57
2023-04-16T15:47:13.985Z,21.03
2023-04-16T15:49:42.414Z,16.92
2023-04-16T15:52:11.761Z,20.27
2023-04-16T15:54:39.336Z,21.27
2023-04-16T15:57:06.913Z,43.92
2023-04-16T15:59:34.587Z,35.05
2023-04-16T16:02:02.608Z,26.35
2023-04-16T16:04:30.441Z,34.83
2023-04-16T16:06:58.032Z,53.75
2023-04-16T16:09:27.212Z,42.83
2023-04-16T16:11:55.728Z,30.15
2023-04-16T16:14:23.381Z,27.27
2023-04-16T16:16:51.274Z,25.35
2023-04-16T16:19:18.893Z,24.48
2023-04-16T16:21:46.923Z,12.47
2023-04-16T16:24:14.412Z,23.15
2023-04-16T16:26:41.977Z,16.10
2023-04-16T16:29:09.750Z,23.63
2023-04-16T16:31:37.561Z,24.17
2023-04-16T16:34:04.997Z,17.87
2023-04-16T16:36:36.643Z,20.08
2023-04-16T16:39:04.830Z,39.30
2023-04-16T16:41:32.366Z,23.90
2023-04-16T16:44:00.107Z,15.95
2023-04-16T16:46:27.676Z,21.27
2023-04-16T16:48:55.278Z,26.50
2023-04-16T16:51:22.744Z,27.20
2023-04-16T16:53:50.359Z,16.80
2023-04-16T16:56:18.836Z,18.75
2023-04-16T17:01:13.863Z,24.00
2023-04-16T17:03:41.540Z,23.50
2023-04-16T17:06:09.135Z,21.20
2023-04-16T17:08:36.684Z,24.03
2023-04-16T17:11:04.685Z,28.75
2023-04-16T17:13:32.843Z,21.17
2023-04-16T17:16:01.089Z,22.58
2023-04-16T17:18:30.341Z,41.90
2023-04-16T17:20:57.919Z,33.78
2023-04-16T17:23:25.605Z,33.80
2023-04-16T17:25:53.234Z,39.13
2023-04-16T17:28:21.137Z,29.25
2023-04-16T17:30:53.239Z,54.75
2023-04-16T17:33:20.812Z,51.75
2023-04-16T17:35:48.380Z,41.50
2023-04-16T17:38:15.963Z,42.80
2023-04-16T17:40:43.510Z,36.47
2023-04-16T17:43:10.999Z,26.95
2023-04-16T17:45:38.632Z,22.40
2023-04-16T17:48:06.549Z,15.95
2023-04-16T17:50:34.162Z,16.00
2023-04-16T17:53:03.862Z,16.02
2023-04-16T17:55:31.862Z,14.98
2023-04-16T17:58:00.398Z,16.25
2023-04-16T18:00:27.843Z,15.27
2023-04-16T18:02:56.749Z,16.23
2023-04-16T18:05:24.669Z,17.35
2023-04-16T18:07:54.644Z,16.42
2023-04-16T18:10:22.285Z,17.08
2023-04-16T18:12:49.766Z,19.63
2023-04-16T18:15:17.404Z,21.50
2023-04-16T18:17:44.840Z,25.30
2023-04-16T18:20:12.699Z,30.20
2023-04-16T18:22:40.378Z,24.95
2023-04-16T18:25:08.378Z,21.77
2023-04-16T18:27:36.943Z,30.42
2023-04-16T18:30:06.012Z,24.63
2023-04-16T18:32:33.772Z,25.05
2023-04-16T18:35:01.569Z,24.10
2023-04-16T18:37:29.020Z,23.95
2023-04-16T18:39:58.046Z,22.47
2023-04-16T18:42:29.553Z,23.83
2023-04-16T18:44:57.209Z,27.23
2023-04-16T18:47:25.540Z,21.63
2023-04-16T18:49:53.071Z,25.48
2023-04-16T18:52:20.539Z,23.47
2023-04-16T18:54:48.048Z,20.40
2023-04-16T18:57:16.829Z,22.83
2023-04-16T18:59:44.423Z,20.58
2023-04-16T19:02:13.110Z,23.23
2023-04-16T19:04:40.802Z,20.60
2023-04-16T19:07:08.851Z,24.10
2023-04-16T19:09:36.389Z,21.93
2023-04-16T19:12:05.583Z,18.57
2023-04-16T19:14:33.071Z,18.13
2023-04-16T19:17:00.529Z,21.60
2023-04-16T19:19:27.965Z,18.38
2023-04-16T19:21:55.618Z,22.17
2023-04-16T19:24:23.605Z,33.08
2023-04-16T19:26:52.501Z,26.88
2023-04-16T19:29:20.034Z,23.93
2023-04-16T19:31:47.711Z,24.27
2023-04-16T19:34:15.822Z,27.98
2023-04-16T19:36:44.481Z,31.90
2023-04-16T19:39:12.303Z,25.02
2023-04-16T19:41:39.890Z,26.65
2023-04-16T19:44:07.432Z,22.93
2023-04-16T19:46:34.906Z,19.80
2023-04-16T19:49:03.878Z,23.30
2023-04-16T19:51:31.292Z,22.52
2023-04-16T19:53:59.126Z,24.33
2023-04-16T19:56:27.184Z,21.35
2023-04-16T19:58:54.668Z,19.17
2023-04-16T20:01:25.099Z,17.52
2023-04-16T20:03:53.154Z,15.45
2023-04-16T20:06:20.711Z,17.50
2023-04-16T20:08:48.158Z,22.13
2023-04-16T20:11:15.732Z,24.05
2023-04-16T20:13:46.390Z,22.80
2023-04-16T20:16:14.147Z,19.00
2023-04-16T20:18:42.596Z,25.77
2023-04-16T20:23:38.991Z,22.77
2023-04-16T20:26:07.032Z,25.17
2023-04-16T20:28:34.684Z,20.92
2023-04-16T20:31:02.170Z,25.33
2023-04-16T20:33:29.633Z,17.77
2023-04-16T20:35:58.475Z,20.63
2023-04-16T20:38:29.623Z,24.35
2023-04-16T20:41:20.409Z,17.65
2023-04-16T20:43:50.287Z,14.70
2023-04-16T20:46:17.875Z,16.63
2023-04-16T20:48:45.402Z,14.65
2023-04-16T20:51:13.054Z,16.38
2023-04-16T20:53:40.761Z,13.80
2023-04-16T20:56:10.140Z,11.55
2023-04-16T20:58:37.692Z,13.63
2023-04-16T21:01:05.968Z,11.17
2023-04-16T21:03:33.863Z,9.85
2023-04-16T21:06:01.901Z,11.57
2023-04-16T21:08:29.901Z,10.27
2023-04-16T21:10:57.481Z,10.73
2023-04-16T21:13:25.022Z,11.05
2023-04-16T21:15:52.969Z,11.07
2023-04-16T21:18:21.575Z,10.68
2023-04-16T21:20:49.053Z,11.50
2023-04-16T21:23:16.594Z,10.13
2023-04-16T21:25:45.237Z,12.43
2023-04-16T21:28:12.797Z,13.18
2023-04-16T21:30:40.580Z,12.93
2023-04-16T21:33:08.747Z,11.07
2023-04-16T21:35:36.211Z,10.73
2023-04-16T21:38:03.753Z,9.80
2023-04-16T21:40:31.185Z,9.27
2023-04-16T21:42:58.629Z,10.18
2023-04-16T21:45:26.061Z,9.00
2023-04-16T21:47:53.584Z,11.52
2023-04-16T21:50:21.063Z,9.53
2023-04-16T21:52:49.204Z,11.03
2023-04-16T21:55:16.764Z,11.68
2023-04-16T21:57:44.346Z,13.23
2023-04-16T22:00:13.891Z,25.80
2023-04-16T22:02:42.730Z,11.82
2023-04-16T22:05:11.639Z,13.32
2023-04-16T22:07:39.331Z,13.55
2023-04-16T22:10:08.807Z,15.50
2023-04-16T22:12:39.811Z,16.73
2023-04-16T22:15:09.070Z,15.27
2023-04-16T22:17:38.140Z,18.40
2023-04-16T22:20:12.446Z,17.85
2023-04-16T22:22:41.597Z,18.05
2023-04-16T22:25:10.032Z,16.05
2023-04-16T22:30:08.369Z,14.68
2023-04-16T22:32:36.063Z,16.55
2023-04-16T22:35:03.923Z,15.60
2023-04-16T22:37:31.468Z,19.17
2023-04-16T22:39:58.923Z,17.27
2023-04-16T22:42:27.076Z,16.55
2023-04-16T22:44:54.562Z,16.77
2023-04-16T22:47:22.659Z,18.50
2023-04-16T22:49:50.288Z,18.35
2023-04-16T22:52:17.712Z,16.73
2023-04-16T22:54:45.185Z,16.05
2023-04-16T22:57:13.233Z,19.97
2023-04-16T22:59:40.819Z,17.15
2023-04-16T23:02:08.496Z,19.20
2023-04-16T23:04:36.068Z,18.58
2023-04-16T23:07:03.552Z,17.13
2023-04-16T23:09:31.463Z,17.98
2023-04-16T23:11:59.209Z,20.55
2023-04-16T23:14:26.796Z,28.92
2023-04-16T23:16:54.258Z,22.70
2023-04-16T23:19:21.782Z,20.30
2023-04-16T23:21:49.276Z,20.90
2023-04-16T23:24:17.274Z,19.03
2023-04-16T23:26:44.789Z,19.73
2023-04-16T23:29:12.504Z,19.33
2023-04-16T23:31:40.286Z,25.00
2023-04-16T23:34:07.853Z,21.85
2023-04-16T23:36:35.328Z,20.55
2023-04-16T23:39:04.349Z,19.80
2023-04-16T23:41:31.964Z,22.40
2023-04-16T23:43:59.369Z,15.23
2023-04-16T23:46:26.930Z,16.73
2023-04-16T23:48:55.423Z,12.00
2023-04-16T23:51:23.042Z,8.02
2023-04-16T23:53:50.520Z,9.60
2023-04-16T23:56:18.411Z,9.20
2023-04-16T23:58:45.905Z,8.73
