createdAt,value
2022-08-09T00:00:23.233Z,1.97
2022-08-09T00:02:52.297Z,2.17
2022-08-09T00:06:19.301Z,2.07
2022-08-09T00:08:12.903Z,1.87
2022-08-09T00:11:00.299Z,2.00
2022-08-09T00:13:28.358Z,1.67
2022-08-09T00:16:02.792Z,2.07
2022-08-09T00:18:34.994Z,2.10
2022-08-09T00:21:07.863Z,2.00
2022-08-09T00:23:55.642Z,1.60
2022-08-09T00:26:30.092Z,2.00
2022-08-09T00:29:02.404Z,1.70
2022-08-09T00:31:59.407Z,2.20
2022-08-09T00:34:24.093Z,2.00
2022-08-09T00:36:54.338Z,1.70
2022-08-09T00:40:14.129Z,2.10
2022-08-09T00:44:13.225Z,1.97
2022-08-09T00:44:59.770Z,2.13
2022-08-09T00:47:35.886Z,1.80
2022-08-09T00:50:14.687Z,2.10
2022-08-09T00:52:43.546Z,1.80
2022-08-09T00:55:32.652Z,2.53
2022-08-09T00:58:01.804Z,2.17
2022-08-09T01:00:35.124Z,2.40
2022-08-09T01:03:14.604Z,2.23
2022-08-09T01:05:53.878Z,2.40
2022-08-09T01:08:31.613Z,2.30
2022-08-09T01:11:09.553Z,2.77
2022-08-09T01:13:58.700Z,2.10
2022-08-09T01:16:35.278Z,2.20
2022-08-09T01:19:17.199Z,2.30
2022-08-09T01:22:16.512Z,2.40
2022-08-09T01:24:55.067Z,1.90
2022-08-09T01:27:27.679Z,2.20
2022-08-09T01:30:01.232Z,2.60
2022-08-09T01:32:35.121Z,1.93
2022-08-09T01:35:28.444Z,2.10
2022-08-09T01:38:07.684Z,2.20
2022-08-09T01:40:43.383Z,2.10
2022-08-09T01:43:13.368Z,2.63
2022-08-09T01:45:46.153Z,2.43
2022-08-09T01:48:18.121Z,2.07
2022-08-09T01:50:55.410Z,2.60
2022-08-09T01:53:23.961Z,2.30
2022-08-09T01:56:01.183Z,2.60
2022-08-09T01:58:32.665Z,1.90
2022-08-09T02:01:02.980Z,2.00
2022-08-09T02:03:34.743Z,2.20
2022-08-09T02:06:07.057Z,2.63
2022-08-09T02:08:57.573Z,1.97
2022-08-09T02:11:41.940Z,2.63
2022-08-09T02:14:25.157Z,2.50
2022-08-09T02:17:14.673Z,2.03
2022-08-09T02:19:44.618Z,2.87
2022-08-09T02:22:31.626Z,2.23
2022-08-09T02:25:07.884Z,2.00
2022-08-09T02:27:57.967Z,2.40
2022-08-09T02:30:32.693Z,2.50
2022-08-09T02:33:03.368Z,1.77
2022-08-09T02:36:03.247Z,2.53
2022-08-09T02:38:29.961Z,2.43
2022-08-09T02:41:03.069Z,2.40
2022-08-09T02:43:53.468Z,2.63
2022-08-09T02:46:25.378Z,2.83
2022-08-09T02:49:01.201Z,2.17
2022-08-09T02:51:37.080Z,2.50
2022-08-09T02:54:12.362Z,2.67
2022-08-09T02:56:51.130Z,2.20
2022-08-09T02:59:26.564Z,2.57
2022-08-09T03:02:12.062Z,2.67
2022-08-09T03:04:47.044Z,2.83
2022-08-09T03:07:20.141Z,2.50
2022-08-09T03:09:54.026Z,2.73
2022-08-09T03:12:25.610Z,2.57
2022-08-09T03:14:54.719Z,2.30
2022-08-09T03:17:27.147Z,2.40
2022-08-09T03:20:03.167Z,2.00
2022-08-09T03:22:41.432Z,2.30
2022-08-09T03:25:26.344Z,2.27
2022-08-09T03:28:03.841Z,2.83
2022-08-09T03:30:34.061Z,2.70
2022-08-09T03:33:17.673Z,3.00
2022-08-09T03:36:12.903Z,2.93
2022-08-09T03:38:42.666Z,2.50
2022-08-09T03:41:15.654Z,2.80
2022-08-09T03:44:03.739Z,2.57
2022-08-09T03:46:33.791Z,2.80
2022-08-09T03:49:08.695Z,2.60
2022-08-09T03:51:57.792Z,2.33
2022-08-09T03:54:31.758Z,2.57
2022-08-09T03:57:04.228Z,2.70
2022-08-09T03:59:53.553Z,2.33
2022-08-09T04:02:29.928Z,2.43
2022-08-09T04:05:06.695Z,2.37
2022-08-09T04:07:53.420Z,2.97
2022-08-09T04:10:28.373Z,2.87
2022-08-09T04:13:00.728Z,2.60
2022-08-09T04:16:17.042Z,3.27
2022-08-09T04:18:17.990Z,3.23
2022-08-09T04:20:47.807Z,2.47
2022-08-09T04:23:17.192Z,2.90
2022-08-09T04:25:52.213Z,3.10
2022-08-09T04:28:33.181Z,2.67
2022-08-09T04:31:05.793Z,3.07
2022-08-09T04:33:51.666Z,3.10
2022-08-09T04:36:24.748Z,2.80
2022-08-09T04:38:53.224Z,3.07
2022-08-09T04:41:23.823Z,3.03
2022-08-09T04:44:05.562Z,3.03
2022-08-09T04:46:38.338Z,2.73
2022-08-09T04:49:52.072Z,2.70
2022-08-09T04:52:18.704Z,2.67
2022-08-09T04:54:54.814Z,2.63
2022-08-09T04:57:24.468Z,2.10
2022-08-09T04:59:55.190Z,2.40
2022-08-09T05:02:23.849Z,1.83
2022-08-09T05:04:55.804Z,2.00
2022-08-09T05:07:29.151Z,2.23
2022-08-09T05:10:01.217Z,2.30
2022-08-09T05:12:31.196Z,1.50
2022-08-09T05:15:03.533Z,1.50
2022-08-09T05:18:39.044Z,2.10
2022-08-09T05:20:30.327Z,1.80
2022-08-09T05:23:54.785Z,2.00
2022-08-09T05:25:50.894Z,1.93
2022-08-09T05:28:19.879Z,2.27
2022-08-09T05:30:48.217Z,2.07
2022-08-09T05:33:16.226Z,1.93
2022-08-09T05:35:46.597Z,2.23
2022-08-09T05:38:21.694Z,2.40
2022-08-09T05:40:50.715Z,2.27
2022-08-09T05:43:20.666Z,2.30
2022-08-09T05:45:56.645Z,2.10
2022-08-09T05:48:32.793Z,2.30
2022-08-09T05:51:42.462Z,2.23
2022-08-09T05:53:57.566Z,2.67
2022-08-09T05:56:27.895Z,2.27
2022-08-09T05:58:58.559Z,2.43
2022-08-09T06:01:33.929Z,3.53
2022-08-09T06:04:12.245Z,2.57
2022-08-09T06:06:46.750Z,2.80
2022-08-09T06:09:53.914Z,3.00
2022-08-09T06:12:08.130Z,2.80
2022-08-09T06:14:37.153Z,2.50
2022-08-09T06:17:09.511Z,2.67
2022-08-09T06:19:38.229Z,2.10
2022-08-09T06:22:15.054Z,2.33
2022-08-09T06:24:44.941Z,2.87
2022-08-09T06:27:15.545Z,2.87
2022-08-09T06:29:47.958Z,2.50
2022-08-09T06:33:00.900Z,2.40
2022-08-09T06:35:15.161Z,2.20
2022-08-09T06:37:53.052Z,2.10
2022-08-09T06:40:33.435Z,2.30
2022-08-09T06:43:02.200Z,1.93
2022-08-09T06:46:04.934Z,2.30
2022-08-09T06:48:30.368Z,2.60
2022-08-09T06:50:59.599Z,2.27
2022-08-09T06:53:27.752Z,1.80
2022-08-09T06:56:09.552Z,2.50
2022-08-09T07:00:53.011Z,2.47
2022-08-09T07:01:35.571Z,2.80
2022-08-09T07:04:19.971Z,2.57
2022-08-09T07:06:53.425Z,2.57
2022-08-09T07:09:54.874Z,2.63
2022-08-09T07:12:17.683Z,2.43
2022-08-09T07:15:53.922Z,2.13
2022-08-09T07:17:56.371Z,2.30
2022-08-09T07:20:30.232Z,2.83
2022-08-09T07:22:59.590Z,3.00
2022-08-09T07:25:28.011Z,2.40
2022-08-09T07:27:58.492Z,2.83
2022-08-09T07:30:33.010Z,2.70
2022-08-09T07:33:01.180Z,2.43
2022-08-09T07:35:29.266Z,2.30
2022-08-09T07:38:07.778Z,2.60
2022-08-09T07:40:54.190Z,2.67
2022-08-09T07:43:28.988Z,2.80
2022-08-09T07:45:57.151Z,2.80
2022-08-09T07:48:31.732Z,2.33
2022-08-09T07:52:03.583Z,2.50
2022-08-09T07:54:05.927Z,2.80
2022-08-09T07:56:45.149Z,2.57
2022-08-09T07:59:33.964Z,2.67
2022-08-09T08:02:07.058Z,2.73
2022-08-09T08:04:38.799Z,2.70
2022-08-09T08:07:14.953Z,3.03
2022-08-09T08:10:14.918Z,2.60
2022-08-09T08:12:46.479Z,2.60
2022-08-09T08:15:24.512Z,2.70
2022-08-09T08:17:58.261Z,2.60
2022-08-09T08:20:32.589Z,2.70
2022-08-09T08:23:06.355Z,2.60
2022-08-09T08:25:50.302Z,2.47
2022-08-09T08:28:32.145Z,2.13
2022-08-09T08:31:13.818Z,2.50
2022-08-09T08:33:54.086Z,3.00
2022-08-09T08:36:29.834Z,2.63
2022-08-09T08:38:59.658Z,2.40
2022-08-09T08:41:41.728Z,2.40
2022-08-09T08:44:26.853Z,2.40
2022-08-09T08:46:59.479Z,2.70
2022-08-09T08:49:38.513Z,2.60
2022-08-09T08:52:50.456Z,2.57
2022-08-09T08:55:05.635Z,2.67
2022-08-09T08:57:35.413Z,3.17
2022-08-09T09:00:20.318Z,2.97
2022-08-09T09:02:52.587Z,2.60
2022-08-09T09:05:55.157Z,2.80
2022-08-09T09:08:29.857Z,2.53
2022-08-09T09:11:05.531Z,3.30
2022-08-09T09:13:54.794Z,2.80
2022-08-09T09:16:29.796Z,3.00
2022-08-09T09:19:22.791Z,2.70
2022-08-09T09:22:04.289Z,3.27
2022-08-09T09:24:35.256Z,2.87
2022-08-09T09:27:07.469Z,2.20
2022-08-09T09:30:11.956Z,3.10
2022-08-09T09:32:35.107Z,2.70
2022-08-09T09:35:09.321Z,2.83
2022-08-09T09:37:40.708Z,2.90
2022-08-09T09:40:11.804Z,2.70
2022-08-09T09:42:43.098Z,2.60
2022-08-09T09:45:25.758Z,2.60
2022-08-09T09:47:59.030Z,3.00
2022-08-09T09:50:50.773Z,2.70
2022-08-09T09:53:21.547Z,2.73
2022-08-09T09:56:09.531Z,2.40
2022-08-09T09:58:57.561Z,2.57
2022-08-09T10:01:30.137Z,3.20
2022-08-09T10:04:15.796Z,2.30
2022-08-09T10:06:51.815Z,2.93
2022-08-09T10:09:24.326Z,3.00
2022-08-09T10:12:14.792Z,2.93
2022-08-09T10:15:07.636Z,3.43
2022-08-09T10:17:55.327Z,2.90
2022-08-09T10:20:35.425Z,2.47
2022-08-09T10:23:24.562Z,2.97
2022-08-09T10:26:06.650Z,3.80
2022-08-09T10:28:40.576Z,3.00
2022-08-09T10:32:27.665Z,2.90
2022-08-09T10:34:10.129Z,3.33
2022-08-09T10:36:45.479Z,3.07
2022-08-09T10:39:19.289Z,2.80
2022-08-09T10:41:48.553Z,2.80
2022-08-09T10:44:21.739Z,2.70
2022-08-09T10:48:16.847Z,2.60
2022-08-09T10:50:27.272Z,2.33
2022-08-09T10:53:23.186Z,2.70
2022-08-09T10:56:17.645Z,2.60
2022-08-09T10:58:51.652Z,2.97
2022-08-09T11:03:13.617Z,2.60
2022-08-09T11:04:32.477Z,2.60
2022-08-09T11:07:57.463Z,2.60
2022-08-09T11:10:18.015Z,3.07
2022-08-09T11:13:49.153Z,3.30
2022-08-09T11:16:39.341Z,2.47
2022-08-09T11:19:11.254Z,2.40
2022-08-09T11:22:05.383Z,2.67
2022-08-09T11:25:05.548Z,2.73
2022-08-09T11:27:52.851Z,2.63
2022-08-09T11:30:38.194Z,2.93
2022-08-09T11:33:13.882Z,2.33
2022-08-09T11:35:50.366Z,2.67
2022-08-09T11:38:28.551Z,2.83
2022-08-09T11:44:15.002Z,2.03
2022-08-09T11:47:00.818Z,2.90
2022-08-09T11:50:57.033Z,1.90
2022-08-09T11:54:00.620Z,2.70
2022-08-09T11:56:41.529Z,2.50
2022-08-09T11:59:30.244Z,2.30
2022-08-09T12:02:34.305Z,2.27
2022-08-09T12:04:54.608Z,2.80
2022-08-09T12:07:41.413Z,2.73
2022-08-09T12:10:14.305Z,3.30
2022-08-09T12:13:00.274Z,3.47
2022-08-09T12:15:50.323Z,3.30
2022-08-09T12:18:30.320Z,3.23
2022-08-09T12:21:03.160Z,3.10
2022-08-09T12:23:47.527Z,3.40
2022-08-09T12:26:26.138Z,2.67
2022-08-09T12:29:14.547Z,2.23
2022-08-09T12:32:02.490Z,2.60
2022-08-09T12:34:36.610Z,2.60
2022-08-09T12:37:22.111Z,2.63
2022-08-09T12:40:03.548Z,2.23
2022-08-09T12:42:34.171Z,2.30
2022-08-09T12:45:32.374Z,2.63
2022-08-09T12:47:58.241Z,2.43
2022-08-09T12:50:28.585Z,2.67
2022-08-09T12:53:09.249Z,2.33
2022-08-09T12:56:11.870Z,2.50
2022-08-09T12:58:32.781Z,2.40
2022-08-09T13:01:04.669Z,2.10
2022-08-09T13:03:53.271Z,2.33
2022-08-09T13:06:34.394Z,2.20
2022-08-09T13:09:07.344Z,2.23
2022-08-09T13:11:39.154Z,2.50
2022-08-09T13:14:43.945Z,2.27
2022-08-09T13:17:03.427Z,2.70
2022-08-09T13:20:06.944Z,2.60
2022-08-09T13:22:35.712Z,2.10
2022-08-09T13:25:07.898Z,2.33
2022-08-09T13:27:48.655Z,1.97
2022-08-09T13:30:49.466Z,2.10
2022-08-09T13:33:17.005Z,2.00
2022-08-09T13:36:24.549Z,1.60
2022-08-09T13:38:56.078Z,2.10
2022-08-09T13:41:58.881Z,2.40
2022-08-09T13:44:16.894Z,2.00
2022-08-09T13:47:25.274Z,2.00
2022-08-09T13:49:39.553Z,2.10
2022-08-09T13:52:23.382Z,2.20
2022-08-09T13:55:00.698Z,1.93
2022-08-09T13:57:39.548Z,2.30
2022-08-09T14:00:12.451Z,2.00
2022-08-09T14:03:16.687Z,2.20
2022-08-09T14:05:59.765Z,2.10
2022-08-09T14:08:18.990Z,1.93
2022-08-09T14:10:52.373Z,1.80
2022-08-09T14:14:16.104Z,1.90
2022-08-09T14:16:14.658Z,1.70
2022-08-09T14:18:45.661Z,1.83
2022-08-09T14:21:18.787Z,2.47
2022-08-09T14:23:54.543Z,2.03
2022-08-09T14:26:31.826Z,2.20
2022-08-09T14:29:02.704Z,2.07
2022-08-09T14:31:49.568Z,2.40
2022-08-09T14:34:31.760Z,1.93
2022-08-09T14:37:02.658Z,2.10
2022-08-09T14:39:45.538Z,2.23
2022-08-09T14:42:31.405Z,2.27
2022-08-09T14:45:14.744Z,1.70
2022-08-09T14:47:57.439Z,1.77
2022-08-09T14:50:29.027Z,2.03
2022-08-09T14:52:57.623Z,1.53
2022-08-09T14:55:32.394Z,1.60
2022-08-09T14:58:04.545Z,1.60
2022-08-09T15:00:36.276Z,1.60
2022-08-09T15:03:06.554Z,1.87
2022-08-09T15:05:36.781Z,2.00
2022-08-09T15:08:05.688Z,1.33
2022-08-09T15:10:35.897Z,1.53
2022-08-09T15:13:08.939Z,1.50
2022-08-09T15:15:39.247Z,1.80
2022-08-09T15:18:14.104Z,1.60
2022-08-09T15:21:57.800Z,2.00
2022-08-09T15:24:02.327Z,1.90
2022-08-09T15:26:31.428Z,1.60
2022-08-09T15:29:04.717Z,2.13
2022-08-09T15:31:41.303Z,2.03
2022-08-09T15:34:31.431Z,1.87
2022-08-09T15:37:03.739Z,1.80
2022-08-09T15:39:43.927Z,1.70
2022-08-09T15:42:20.330Z,1.80
2022-08-09T15:45:08.584Z,2.57
2022-08-09T15:47:51.515Z,1.90
2022-08-09T15:50:28.771Z,2.07
2022-08-09T15:53:06.071Z,2.10
2022-08-09T15:56:04.074Z,1.67
2022-08-09T15:58:26.502Z,1.60
2022-08-09T16:00:56.793Z,2.10
2022-08-09T16:03:29.375Z,1.83
2022-08-09T16:06:07.777Z,1.77
2022-08-09T16:08:56.739Z,2.17
2022-08-09T16:11:30.988Z,2.60
2022-08-09T16:14:04.155Z,2.10
2022-08-09T16:16:37.289Z,1.90
2022-08-09T16:19:07.610Z,1.90
2022-08-09T16:21:36.245Z,1.70
2022-08-09T16:24:04.629Z,2.00
2022-08-09T16:26:34.578Z,1.93
2022-08-09T16:29:11.789Z,2.20
2022-08-09T16:32:10.245Z,1.50
2022-08-09T16:34:55.910Z,1.67
2022-08-09T16:37:50.582Z,2.50
2022-08-09T16:40:10.533Z,1.87
2022-08-09T16:42:44.797Z,2.20
2022-08-09T16:45:14.769Z,2.00
2022-08-09T16:48:40.995Z,1.60
2022-08-09T16:50:34.906Z,2.23
2022-08-09T16:53:06.545Z,1.90
2022-08-09T16:55:44.278Z,2.20
2022-08-09T16:58:24.762Z,2.00
2022-08-09T17:00:54.852Z,2.00
2022-08-09T17:03:24.718Z,2.07
2022-08-09T17:06:07.949Z,2.23
2022-08-09T17:08:45.077Z,2.23
2022-08-09T17:11:40.723Z,2.50
2022-08-09T17:14:26.192Z,2.10
2022-08-09T17:16:59.697Z,2.43
2022-08-09T17:19:46.554Z,2.70
2022-08-09T17:22:23.630Z,2.47
2022-08-09T17:24:55.153Z,2.37
2022-08-09T17:27:24.215Z,2.27
2022-08-09T17:29:53.135Z,2.67
2022-08-09T17:32:35.157Z,2.53
2022-08-09T17:35:11.829Z,2.80
2022-08-09T17:38:12.547Z,2.40
2022-08-09T17:40:32.858Z,2.43
2022-08-09T17:43:10.782Z,2.30
2022-08-09T17:46:03.766Z,2.33
2022-08-09T17:48:35.034Z,2.47
2022-08-09T17:51:17.259Z,2.30
2022-08-09T17:53:51.679Z,2.40
2022-08-09T17:56:22.145Z,2.53
2022-08-09T17:58:56.939Z,2.73
2022-08-09T18:01:25.070Z,2.33
2022-08-09T18:03:54.491Z,2.43
2022-08-09T18:06:31.147Z,2.23
2022-08-09T18:09:03.087Z,2.57
2022-08-09T18:12:04.933Z,2.30
2022-08-09T18:14:21.052Z,2.60
2022-08-09T18:16:49.758Z,2.07
2022-08-09T18:19:18.839Z,2.40
2022-08-09T18:22:13.054Z,1.93
2022-08-09T18:24:45.870Z,2.30
2022-08-09T18:27:49.364Z,2.47
2022-08-09T18:30:42.345Z,2.63
2022-08-09T18:32:54.104Z,2.20
2022-08-09T18:35:59.556Z,2.50
2022-08-09T18:38:13.093Z,2.30
2022-08-09T18:40:42.885Z,2.23
2022-08-09T18:43:12.453Z,2.73
2022-08-09T18:46:50.726Z,2.30
2022-08-09T18:48:30.200Z,2.23
2022-08-09T18:51:01.024Z,2.60
2022-08-09T18:53:41.458Z,2.40
2022-08-09T18:56:19.940Z,2.37
2022-08-09T18:58:55.651Z,2.40
2022-08-09T19:01:24.030Z,2.20
2022-08-09T19:03:57.734Z,1.77
2022-08-09T19:06:34.120Z,2.50
2022-08-09T19:09:03.882Z,2.90
2022-08-09T19:11:37.780Z,2.23
2022-08-09T19:14:06.983Z,2.50
2022-08-09T19:16:36.461Z,2.23
2022-08-09T19:19:21.530Z,2.20
2022-08-09T19:22:04.667Z,2.40
2022-08-09T19:25:09.751Z,2.20
2022-08-09T19:27:28.433Z,2.27
2022-08-09T19:30:22.199Z,2.30
2022-08-09T19:32:45.455Z,2.37
2022-08-09T19:35:17.357Z,1.90
2022-08-09T19:37:55.955Z,2.70
2022-08-09T19:40:34.546Z,2.47
2022-08-09T19:43:05.282Z,2.10
2022-08-09T19:45:40.326Z,2.20
2022-08-09T19:48:11.063Z,2.23
2022-08-09T19:50:49.206Z,1.97
2022-08-09T19:53:20.693Z,2.23
2022-08-09T19:56:02.853Z,2.33
2022-08-09T19:58:34.904Z,2.40
2022-08-09T20:01:04.223Z,2.50
2022-08-09T20:04:11.216Z,2.83
2022-08-09T20:06:23.604Z,2.13
2022-08-09T20:08:59.508Z,2.77
2022-08-09T20:11:42.817Z,3.13
2022-08-09T20:14:15.633Z,2.23
2022-08-09T20:16:49.907Z,2.63
2022-08-09T20:19:49.046Z,2.60
2022-08-09T20:22:10.241Z,2.20
2022-08-09T20:24:53.356Z,2.37
2022-08-09T20:27:23.878Z,2.47
2022-08-09T20:29:51.922Z,2.30
2022-08-09T20:32:30.131Z,2.80
2022-08-09T20:35:02.251Z,2.80
2022-08-09T20:38:08.623Z,2.43
2022-08-09T20:40:24.833Z,2.40
2022-08-09T20:43:11.907Z,2.80
2022-08-09T20:46:00.007Z,2.63
2022-08-09T20:48:33.427Z,2.77
2022-08-09T20:51:03.014Z,2.83
2022-08-09T20:53:36.311Z,2.30
2022-08-09T20:56:09.042Z,2.33
2022-08-09T20:58:38.409Z,2.80
2022-08-09T21:01:32.395Z,2.40
2022-08-09T21:05:49.831Z,2.60
2022-08-09T21:06:47.943Z,2.73
2022-08-09T21:09:16.528Z,2.90
2022-08-09T21:14:40.208Z,2.90
2022-08-09T21:18:23.135Z,2.33
2022-08-09T21:20:19.565Z,2.10
2022-08-09T21:22:46.893Z,2.20
2022-08-09T21:25:38.476Z,2.40
2022-08-09T21:28:07.317Z,2.70
2022-08-09T21:30:40.493Z,3.23
2022-08-09T21:33:08.823Z,2.67
2022-08-09T21:35:39.493Z,2.23
2022-08-09T21:38:09.907Z,2.30
2022-08-09T21:40:38.199Z,2.63
2022-08-09T21:43:09.482Z,2.60
2022-08-09T21:45:39.640Z,2.90
2022-08-09T21:48:08.639Z,3.17
2022-08-09T21:50:39.169Z,2.03
2022-08-09T21:53:15.790Z,2.73
2022-08-09T21:56:03.586Z,2.90
2022-08-09T21:58:31.651Z,2.83
2022-08-09T22:01:01.130Z,2.70
2022-08-09T22:03:29.570Z,2.83
2022-08-09T22:05:58.786Z,2.70
2022-08-09T22:08:27.337Z,2.47
2022-08-09T22:11:48.792Z,2.80
2022-08-09T22:13:44.518Z,2.87
2022-08-09T22:16:13.861Z,2.60
2022-08-09T22:18:53.139Z,2.67
2022-08-09T22:21:24.562Z,3.27
2022-08-09T22:23:58.869Z,3.03
2022-08-09T22:26:34.761Z,3.13
2022-08-09T22:29:07.579Z,3.10
2022-08-09T22:31:50.446Z,2.97
2022-08-09T22:34:25.579Z,2.80
2022-08-09T22:36:54.026Z,3.90
2022-08-09T22:39:56.021Z,2.77
2022-08-09T22:42:21.515Z,3.33
2022-08-09T22:45:00.065Z,3.50
2022-08-09T22:48:13.312Z,3.10
2022-08-09T22:50:32.202Z,2.80
2022-08-09T22:53:03.233Z,2.63
2022-08-09T22:56:06.037Z,3.10
2022-08-09T22:58:32.327Z,2.90
2022-08-09T23:01:02.417Z,2.53
2022-08-09T23:04:04.183Z,2.70
2022-08-09T23:06:34.661Z,2.80
2022-08-09T23:09:04.890Z,3.20
2022-08-09T23:11:32.936Z,3.27
2022-08-09T23:14:02.838Z,3.20
2022-08-09T23:16:31.249Z,3.20
2022-08-09T23:19:00.643Z,3.60
2022-08-09T23:21:33.881Z,2.93
2022-08-09T23:24:05.985Z,3.10
2022-08-09T23:26:35.671Z,3.13
2022-08-09T23:29:03.785Z,3.67
2022-08-09T23:31:31.775Z,3.40
2022-08-09T23:34:02.639Z,3.47
2022-08-09T23:36:32.027Z,3.17
2022-08-09T23:39:00.046Z,3.37
2022-08-09T23:41:29.629Z,2.90
2022-08-09T23:43:59.388Z,3.43
2022-08-09T23:46:27.940Z,3.30
2022-08-09T23:48:56.180Z,3.40
2022-08-09T23:51:25.961Z,3.33
2022-08-09T23:54:03.054Z,3.33
2022-08-09T23:56:52.809Z,3.00
2022-08-09T23:59:21.233Z,2.70
