createdAt,value
2022-09-30T00:04:33.629Z,1006.80
2022-09-30T00:09:40.958Z,1006.84
2022-09-30T00:14:48.147Z,1006.87
2022-09-30T00:19:55.326Z,1006.84
2022-09-30T00:25:02.476Z,1006.82
2022-09-30T00:30:09.706Z,1006.77
2022-09-30T00:35:20.514Z,1006.83
2022-09-30T00:40:24.066Z,1006.86
2022-09-30T00:45:31.259Z,1006.91
2022-09-30T00:50:38.463Z,1006.90
2022-09-30T00:55:45.667Z,1006.97
2022-09-30T01:00:53.007Z,1007.00
2022-09-30T01:06:00.140Z,1007.01
2022-09-30T01:11:08.491Z,1007.05
2022-09-30T01:16:14.729Z,1007.13
2022-09-30T01:21:21.744Z,1007.11
2022-09-30T01:26:29.006Z,1007.19
2022-09-30T01:31:36.362Z,1007.16
2022-09-30T01:36:43.423Z,1007.13
2022-09-30T01:41:50.608Z,1007.09
2022-09-30T01:46:57.890Z,1007.12
2022-09-30T01:52:04.977Z,1007.14
2022-09-30T01:57:12.179Z,1007.15
2022-09-30T02:02:19.631Z,1007.15
2022-09-30T02:07:26.653Z,1007.23
2022-09-30T02:12:33.831Z,1007.28
2022-09-30T02:17:41.055Z,1007.31
2022-09-30T02:22:48.227Z,1007.27
2022-09-30T02:27:55.471Z,1007.34
2022-09-30T02:33:02.737Z,1007.35
2022-09-30T02:38:09.933Z,1007.41
2022-09-30T02:43:17.183Z,1007.32
2022-09-30T02:48:24.522Z,1007.40
2022-09-30T02:53:31.673Z,1007.38
2022-09-30T02:58:38.912Z,1007.48
2022-09-30T03:03:46.138Z,1007.47
2022-09-30T03:08:53.399Z,1007.52
2022-09-30T03:14:00.588Z,1007.51
2022-09-30T03:19:07.841Z,1007.56
2022-09-30T03:24:15.030Z,1007.53
2022-09-30T03:29:22.324Z,1007.59
2022-09-30T03:34:29.521Z,1007.66
2022-09-30T03:39:36.761Z,1007.61
2022-09-30T03:44:43.975Z,1007.72
2022-09-30T03:49:51.191Z,1007.75
2022-09-30T03:54:58.333Z,1007.86
2022-09-30T04:00:05.573Z,1007.90
2022-09-30T04:05:12.848Z,1007.93
2022-09-30T04:10:20.026Z,1007.93
2022-09-30T04:15:27.260Z,1007.90
2022-09-30T04:20:34.488Z,1007.97
2022-09-30T04:25:41.688Z,1008.01
2022-09-30T04:30:48.959Z,1008.03
2022-09-30T04:35:56.235Z,1008.02
2022-09-30T04:41:03.388Z,1008.03
2022-09-30T04:46:10.659Z,1008.04
2022-09-30T04:51:17.816Z,1008.04
2022-09-30T04:56:25.003Z,1007.99
2022-09-30T05:01:32.213Z,1008.08
2022-09-30T05:06:39.429Z,1008.03
2022-09-30T05:11:46.616Z,1008.07
2022-09-30T05:16:53.819Z,1008.21
2022-09-30T05:22:01.040Z,1008.33
2022-09-30T05:27:08.294Z,1008.36
2022-09-30T05:32:15.534Z,1008.50
2022-09-30T05:37:22.766Z,1008.66
2022-09-30T05:42:29.980Z,1008.64
2022-09-30T05:47:37.261Z,1008.65
2022-09-30T05:52:44.581Z,1008.71
2022-09-30T05:57:51.669Z,1008.72
2022-09-30T06:02:58.954Z,1008.79
2022-09-30T06:08:06.091Z,1008.97
2022-09-30T06:13:13.275Z,1009.11
2022-09-30T06:18:20.505Z,1009.11
2022-09-30T06:23:27.728Z,1009.13
2022-09-30T06:28:34.883Z,1009.13
2022-09-30T06:33:42.150Z,1009.07
2022-09-30T06:38:49.394Z,1009.09
2022-09-30T06:44:10.166Z,1009.09
2022-09-30T06:49:12.999Z,1009.09
2022-09-30T06:54:11.163Z,1009.21
2022-09-30T06:59:18.437Z,1009.31
2022-09-30T07:04:25.535Z,1009.33
2022-09-30T07:09:32.837Z,1009.41
2022-09-30T07:14:39.980Z,1009.47
2022-09-30T07:19:47.263Z,1009.63
2022-09-30T07:24:54.511Z,1009.59
2022-09-30T07:30:10.176Z,1009.51
2022-09-30T07:35:08.836Z,1009.41
2022-09-30T07:40:16.136Z,1009.49
2022-09-30T07:45:23.298Z,1009.55
2022-09-30T07:50:30.513Z,1009.57
2022-09-30T07:55:37.705Z,1009.58
2022-09-30T08:00:45.029Z,1009.68
2022-09-30T08:05:52.092Z,1009.78
2022-09-30T08:10:59.390Z,1009.88
2022-09-30T08:16:06.651Z,1009.92
2022-09-30T08:21:13.807Z,1009.95
2022-09-30T08:26:21.004Z,1009.98
2022-09-30T08:31:28.348Z,1010.04
2022-09-30T08:36:35.517Z,1010.12
2022-09-30T08:41:42.745Z,1010.14
2022-09-30T08:46:52.690Z,1010.16
2022-09-30T08:51:57.115Z,1010.21
2022-09-30T08:57:04.325Z,1010.30
2022-09-30T09:02:15.230Z,1010.37
2022-09-30T09:07:18.680Z,1010.48
2022-09-30T09:12:25.874Z,1010.48
2022-09-30T09:17:33.058Z,1010.60
2022-09-30T09:22:40.250Z,1010.60
2022-09-30T09:27:47.543Z,1010.66
2022-09-30T09:32:54.685Z,1010.70
2022-09-30T09:38:01.862Z,1010.77
2022-09-30T09:43:09.064Z,1010.73
2022-09-30T09:48:16.271Z,1010.78
2022-09-30T09:53:23.481Z,1010.80
2022-09-30T09:58:30.727Z,1010.85
2022-09-30T10:03:37.917Z,1010.87
2022-09-30T10:08:45.155Z,1010.92
2022-09-30T10:13:52.435Z,1010.99
2022-09-30T10:18:59.626Z,1011.08
2022-09-30T10:24:06.813Z,1011.09
2022-09-30T10:29:14.054Z,1011.16
2022-09-30T10:34:21.194Z,1011.15
2022-09-30T10:39:28.424Z,1011.24
2022-09-30T10:44:35.622Z,1011.22
2022-09-30T10:49:42.797Z,1011.27
2022-09-30T10:54:49.975Z,1011.29
2022-09-30T10:59:57.165Z,1011.36
2022-09-30T11:05:04.376Z,1011.47
2022-09-30T11:10:11.577Z,1011.56
2022-09-30T11:15:18.839Z,1011.65
2022-09-30T11:20:26.063Z,1011.54
2022-09-30T11:25:33.240Z,1011.52
2022-09-30T11:30:40.554Z,1011.54
2022-09-30T11:35:47.704Z,1011.53
2022-09-30T11:40:54.965Z,1011.52
2022-09-30T11:46:02.227Z,1011.58
2022-09-30T11:51:09.448Z,1011.55
2022-09-30T11:56:16.726Z,1011.64
2022-09-30T12:01:24.065Z,1011.57
2022-09-30T12:06:31.736Z,1011.62
2022-09-30T12:11:38.450Z,1011.63
2022-09-30T12:16:45.783Z,1011.65
2022-09-30T12:21:53.842Z,1011.65
2022-09-30T12:27:01.279Z,1011.71
2022-09-30T12:32:08.831Z,1011.72
2022-09-30T12:37:15.875Z,1011.78
2022-09-30T12:42:23.118Z,1011.84
2022-09-30T12:47:30.369Z,1011.79
2022-09-30T12:52:37.590Z,1011.78
2022-09-30T12:57:44.811Z,1011.73
2022-09-30T13:02:52.079Z,1011.72
2022-09-30T13:07:59.206Z,1011.68
2022-09-30T13:13:06.425Z,1011.73
2022-09-30T13:18:13.641Z,1011.63
2022-09-30T13:23:20.820Z,1011.61
2022-09-30T13:28:28.104Z,1011.53
2022-09-30T13:33:35.598Z,1011.53
2022-09-30T13:38:42.759Z,1011.49
2022-09-30T13:43:49.918Z,1011.52
2022-09-30T13:48:57.179Z,1011.52
2022-09-30T13:54:04.357Z,1011.53
2022-09-30T13:59:11.576Z,1011.52
2022-09-30T14:04:18.782Z,1011.58
2022-09-30T14:09:25.973Z,1011.62
2022-09-30T14:14:33.172Z,1011.72
2022-09-30T14:19:40.407Z,1011.71
2022-09-30T14:24:47.583Z,1011.66
2022-09-30T14:29:54.859Z,1011.70
2022-09-30T14:35:02.089Z,1011.71
2022-09-30T14:40:09.221Z,1011.79
2022-09-30T14:45:16.430Z,1011.79
2022-09-30T14:50:23.669Z,1011.81
2022-09-30T14:55:30.866Z,1011.91
2022-09-30T15:00:38.033Z,1011.94
2022-09-30T15:05:45.260Z,1011.98
2022-09-30T15:10:52.448Z,1011.95
2022-09-30T15:15:59.684Z,1011.94
2022-09-30T15:21:06.876Z,1011.95
2022-09-30T15:26:14.061Z,1011.98
2022-09-30T15:31:21.587Z,1012.07
2022-09-30T15:36:29.100Z,1012.10
2022-09-30T15:41:36.192Z,1012.21
2022-09-30T15:46:43.422Z,1012.20
2022-09-30T15:51:50.680Z,1012.31
2022-09-30T15:56:57.834Z,1012.38
2022-09-30T16:02:05.664Z,1012.45
2022-09-30T16:07:12.851Z,1012.45
2022-09-30T16:12:20.121Z,1012.55
2022-09-30T16:17:27.331Z,1012.54
2022-09-30T16:22:34.697Z,1012.62
2022-09-30T16:27:41.935Z,1012.56
2022-09-30T16:32:49.062Z,1012.67
2022-09-30T16:37:56.295Z,1012.77
2022-09-30T16:43:07.332Z,1012.78
2022-09-30T16:48:10.853Z,1012.86
2022-09-30T16:53:18.142Z,1012.88
2022-09-30T16:58:25.372Z,1012.87
2022-09-30T17:03:32.686Z,1012.87
2022-09-30T17:08:39.924Z,1012.95
2022-09-30T17:13:47.144Z,1013.03
2022-09-30T17:18:54.691Z,1013.09
2022-09-30T17:24:02.498Z,1013.17
2022-09-30T17:29:30.943Z,1013.20
2022-09-30T17:34:17.036Z,1013.30
2022-09-30T17:39:24.265Z,1013.34
2022-09-30T17:44:31.447Z,1013.32
2022-09-30T17:49:39.451Z,1013.40
2022-09-30T17:54:51.162Z,1013.41
2022-09-30T17:59:53.810Z,1013.39
2022-09-30T18:05:01.060Z,1013.37
2022-09-30T18:10:08.603Z,1013.37
2022-09-30T18:15:15.956Z,1013.43
2022-09-30T18:20:25.437Z,1013.42
2022-09-30T18:25:30.446Z,1013.35
2022-09-30T18:30:37.691Z,1013.37
2022-09-30T18:35:44.945Z,1013.35
2022-09-30T18:40:52.168Z,1013.44
2022-09-30T18:45:59.429Z,1013.45
2022-09-30T18:51:06.545Z,1013.43
2022-09-30T18:56:13.777Z,1013.36
2022-09-30T19:01:21.168Z,1013.45
2022-09-30T19:06:28.179Z,1013.43
2022-09-30T19:11:35.995Z,1013.47
2022-09-30T19:16:43.664Z,1013.41
2022-09-30T19:21:50.747Z,1013.46
2022-09-30T19:26:58.054Z,1013.52
2022-09-30T19:32:05.489Z,1013.53
2022-09-30T19:37:25.194Z,1013.56
2022-09-30T19:42:20.808Z,1013.58
2022-09-30T19:47:32.303Z,1013.61
2022-09-30T19:52:36.035Z,1013.60
2022-09-30T19:57:42.316Z,1013.58
2022-09-30T20:02:49.753Z,1013.65
2022-09-30T20:07:57.567Z,1013.76
2022-09-30T20:13:04.984Z,1013.79
2022-09-30T20:18:12.233Z,1013.83
2022-09-30T20:23:19.524Z,1013.92
2022-09-30T20:28:26.804Z,1014.00
2022-09-30T20:33:33.911Z,1014.01
2022-09-30T20:38:41.115Z,1014.03
2022-09-30T20:43:48.449Z,1014.10
2022-09-30T20:48:55.514Z,1014.13
2022-09-30T20:54:02.664Z,1014.10
2022-09-30T20:59:09.912Z,1014.08
2022-09-30T21:04:17.062Z,1014.07
2022-09-30T21:09:24.276Z,1013.82
2022-09-30T21:14:31.493Z,1013.80
2022-09-30T21:19:38.678Z,1013.72
2022-09-30T21:24:45.846Z,1013.71
2022-09-30T21:29:53.150Z,1013.70
2022-09-30T21:35:00.356Z,1013.70
2022-09-30T21:40:07.530Z,1013.74
2022-09-30T21:45:14.692Z,1013.82
2022-09-30T21:50:21.912Z,1014.01
2022-09-30T21:55:29.115Z,1014.06
2022-09-30T22:00:36.315Z,1014.15
2022-09-30T22:05:43.516Z,1014.31
2022-09-30T22:10:50.727Z,1014.49
2022-09-30T22:15:58.440Z,1014.48
2022-09-30T22:21:05.634Z,1014.57
2022-09-30T22:26:12.818Z,1014.84
2022-09-30T22:31:20.133Z,1014.89
2022-09-30T22:36:27.222Z,1014.87
2022-09-30T22:41:34.828Z,1014.66
2022-09-30T22:46:41.682Z,1014.71
2022-09-30T22:51:48.861Z,1014.89
2022-09-30T22:56:56.060Z,1014.89
2022-09-30T23:02:03.372Z,1014.91
2022-09-30T23:07:10.499Z,1014.99
2022-09-30T23:12:17.670Z,1015.04
2022-09-30T23:17:24.854Z,1015.08
2022-09-30T23:22:32.025Z,1015.09
2022-09-30T23:27:39.179Z,1015.11
2022-09-30T23:32:46.818Z,1015.18
2022-09-30T23:37:54.006Z,1015.19
2022-09-30T23:43:01.174Z,1015.24
2022-09-30T23:48:08.416Z,1015.31
2022-09-30T23:53:15.602Z,1015.35
2022-09-30T23:58:22.812Z,1015.32
