createdAt,value
2022-11-10T00:01:08.080Z,2.85
2022-11-10T00:03:35.939Z,3.47
2022-11-10T00:06:06.915Z,3.03
2022-11-10T00:08:33.700Z,3.63
2022-11-10T00:11:06.522Z,3.05
2022-11-10T00:13:36.093Z,3.05
2022-11-10T00:16:22.621Z,3.10
2022-11-10T00:18:49.396Z,2.97
2022-11-10T00:21:16.901Z,3.70
2022-11-10T00:23:43.846Z,2.85
2022-11-10T00:26:16.175Z,2.90
2022-11-10T00:28:43.022Z,2.70
2022-11-10T00:31:10.128Z,3.42
2022-11-10T00:33:43.637Z,3.05
2022-11-10T00:36:10.481Z,3.28
2022-11-10T00:38:37.093Z,3.60
2022-11-10T00:41:03.963Z,3.28
2022-11-10T00:43:31.031Z,2.67
2022-11-10T00:45:57.848Z,2.42
2022-11-10T00:48:24.864Z,3.15
2022-11-10T00:50:51.566Z,3.13
2022-11-10T00:53:18.490Z,2.42
2022-11-10T00:55:45.220Z,2.60
2022-11-10T00:58:11.878Z,2.40
2022-11-10T01:00:38.483Z,3.08
2022-11-10T01:03:05.092Z,2.92
2022-11-10T01:05:31.716Z,2.80
2022-11-10T01:07:59.683Z,3.47
2022-11-10T01:10:26.857Z,2.75
2022-11-10T01:12:53.608Z,2.67
2022-11-10T01:15:24.526Z,2.70
2022-11-10T01:17:55.259Z,2.30
2022-11-10T01:20:21.928Z,3.25
2022-11-10T01:22:48.538Z,2.58
2022-11-10T01:25:15.168Z,2.80
2022-11-10T01:27:41.781Z,2.80
2022-11-10T01:30:08.611Z,2.58
2022-11-10T01:32:35.172Z,2.42
2022-11-10T01:35:01.811Z,2.55
2022-11-10T01:37:28.501Z,2.90
2022-11-10T01:39:55.145Z,2.38
2022-11-10T01:42:29.612Z,2.97
2022-11-10T01:45:24.135Z,3.08
2022-11-10T01:47:51.899Z,2.95
2022-11-10T01:50:18.860Z,2.53
2022-11-10T01:52:47.532Z,3.00
2022-11-10T01:55:14.113Z,2.97
2022-11-10T01:57:40.724Z,2.92
2022-11-10T02:00:08.256Z,3.60
2022-11-10T02:02:54.952Z,3.00
2022-11-10T02:05:22.498Z,3.33
2022-11-10T02:07:50.255Z,2.70
2022-11-10T02:10:18.447Z,2.90
2022-11-10T02:12:45.041Z,3.35
2022-11-10T02:15:13.365Z,4.20
2022-11-10T02:17:40.788Z,3.88
2022-11-10T02:20:10.345Z,3.70
2022-11-10T02:22:37.095Z,3.70
2022-11-10T02:25:04.684Z,3.60
2022-11-10T02:27:31.371Z,3.42
2022-11-10T02:29:58.304Z,3.58
2022-11-10T02:32:24.872Z,3.70
2022-11-10T02:34:51.495Z,4.32
2022-11-10T02:37:18.051Z,3.78
2022-11-10T02:39:44.604Z,4.03
2022-11-10T02:42:11.145Z,4.00
2022-11-10T02:44:38.309Z,3.45
2022-11-10T02:47:04.908Z,3.10
2022-11-10T02:49:31.494Z,3.47
2022-11-10T02:51:58.151Z,3.38
2022-11-10T02:54:24.795Z,3.72
2022-11-10T02:56:51.345Z,4.43
2022-11-10T02:59:17.929Z,3.75
2022-11-10T03:01:44.567Z,3.88
2022-11-10T03:04:11.217Z,4.03
2022-11-10T03:06:37.819Z,4.07
2022-11-10T03:09:05.354Z,4.40
2022-11-10T03:11:32.493Z,4.88
2022-11-10T03:14:02.034Z,4.05
2022-11-10T03:16:29.418Z,3.90
2022-11-10T03:18:56.025Z,4.65
2022-11-10T03:21:22.579Z,5.28
2022-11-10T03:23:49.163Z,4.65
2022-11-10T03:26:15.711Z,5.00
2022-11-10T03:28:42.329Z,5.05
2022-11-10T03:31:08.871Z,4.32
2022-11-10T03:33:35.687Z,4.22
2022-11-10T03:36:02.332Z,4.45
2022-11-10T03:38:28.894Z,4.00
2022-11-10T03:43:42.016Z,3.40
2022-11-10T03:46:08.935Z,3.92
2022-11-10T03:48:35.694Z,3.50
2022-11-10T03:51:02.268Z,4.53
2022-11-10T03:53:28.892Z,4.13
2022-11-10T03:55:55.454Z,3.53
2022-11-10T03:58:22.035Z,3.40
2022-11-10T04:00:48.596Z,3.70
2022-11-10T04:03:15.218Z,3.22
2022-11-10T04:06:00.107Z,3.75
2022-11-10T04:08:44.956Z,4.03
2022-11-10T04:11:11.519Z,3.95
2022-11-10T04:13:56.542Z,3.70
2022-11-10T04:16:23.127Z,3.33
2022-11-10T04:18:49.693Z,3.60
2022-11-10T04:21:16.435Z,4.03
2022-11-10T04:23:43.004Z,4.40
2022-11-10T04:26:30.322Z,3.95
2022-11-10T04:28:58.828Z,4.65
2022-11-10T04:31:26.988Z,3.92
2022-11-10T04:33:53.959Z,3.40
2022-11-10T04:36:22.481Z,3.45
2022-11-10T04:38:49.321Z,3.65
2022-11-10T04:41:16.280Z,3.63
2022-11-10T04:43:43.195Z,3.90
2022-11-10T04:46:35.589Z,3.58
2022-11-10T04:49:02.962Z,3.70
2022-11-10T04:51:34.600Z,4.13
2022-11-10T04:54:01.337Z,4.00
2022-11-10T04:56:27.956Z,5.03
2022-11-10T04:58:54.721Z,4.07
2022-11-10T05:01:26.648Z,3.97
2022-11-10T05:03:53.892Z,3.78
2022-11-10T05:06:20.657Z,3.30
2022-11-10T05:08:47.725Z,3.60
2022-11-10T05:11:14.434Z,3.33
2022-11-10T05:13:41.233Z,3.28
2022-11-10T05:16:08.311Z,4.07
2022-11-10T05:18:35.139Z,3.63
2022-11-10T05:21:01.768Z,4.28
2022-11-10T05:23:42.021Z,3.90
2022-11-10T05:26:13.461Z,3.60
2022-11-10T05:28:40.966Z,4.50
2022-11-10T05:31:07.680Z,4.10
2022-11-10T05:33:34.993Z,4.22
2022-11-10T05:36:01.934Z,3.88
2022-11-10T05:38:28.538Z,4.47
2022-11-10T05:40:55.320Z,5.07
2022-11-10T05:43:22.443Z,4.30
2022-11-10T05:45:49.235Z,4.68
2022-11-10T05:48:15.920Z,4.80
2022-11-10T05:50:43.551Z,5.05
2022-11-10T05:53:10.291Z,5.22
2022-11-10T05:55:37.024Z,5.60
2022-11-10T05:58:03.571Z,5.25
2022-11-10T06:00:31.112Z,5.18
2022-11-10T06:03:17.600Z,5.10
2022-11-10T06:05:44.654Z,4.90
2022-11-10T06:08:11.540Z,5.30
2022-11-10T06:10:38.553Z,4.80
2022-11-10T06:13:05.421Z,4.68
2022-11-10T06:15:32.358Z,5.10
2022-11-10T06:17:58.935Z,4.70
2022-11-10T06:20:26.048Z,5.53
2022-11-10T06:23:01.536Z,5.03
2022-11-10T06:25:29.720Z,5.55
2022-11-10T06:27:56.773Z,4.85
2022-11-10T06:30:23.766Z,5.13
2022-11-10T06:32:50.334Z,4.85
2022-11-10T06:35:16.998Z,5.68
2022-11-10T06:37:43.599Z,5.35
2022-11-10T06:40:11.208Z,6.30
2022-11-10T06:42:37.834Z,5.15
2022-11-10T06:45:05.017Z,5.47
2022-11-10T06:47:31.882Z,5.25
2022-11-10T06:49:58.445Z,5.45
2022-11-10T06:52:25.007Z,5.40
2022-11-10T06:54:51.635Z,6.25
2022-11-10T06:57:18.186Z,5.85
2022-11-10T06:59:44.795Z,6.00
2022-11-10T07:02:13.975Z,5.50
2022-11-10T07:04:40.592Z,6.40
2022-11-10T07:07:07.275Z,5.80
2022-11-10T07:09:33.859Z,5.97
2022-11-10T07:12:00.419Z,5.95
2022-11-10T07:14:27.023Z,6.57
2022-11-10T07:16:53.567Z,6.82
2022-11-10T07:19:20.180Z,6.43
2022-11-10T07:21:46.771Z,8.00
2022-11-10T07:24:13.351Z,6.28
2022-11-10T07:26:39.936Z,6.65
2022-11-10T07:29:06.512Z,6.15
2022-11-10T07:31:33.111Z,7.03
2022-11-10T07:33:59.709Z,6.28
2022-11-10T07:36:29.059Z,7.05
2022-11-10T07:38:56.022Z,6.13
2022-11-10T07:41:22.659Z,7.30
2022-11-10T07:43:49.285Z,6.75
2022-11-10T07:46:15.877Z,6.90
2022-11-10T07:48:42.514Z,6.97
2022-11-10T07:51:09.102Z,6.45
2022-11-10T07:53:35.706Z,8.27
2022-11-10T07:56:02.279Z,7.60
2022-11-10T07:58:30.352Z,6.78
2022-11-10T08:00:56.941Z,6.90
2022-11-10T08:03:23.829Z,6.93
2022-11-10T08:05:50.679Z,6.25
2022-11-10T08:08:17.683Z,5.97
2022-11-10T08:10:44.336Z,4.82
2022-11-10T08:13:12.513Z,4.80
2022-11-10T08:15:39.501Z,4.63
2022-11-10T08:18:15.891Z,4.72
2022-11-10T08:20:42.493Z,4.05
2022-11-10T08:23:09.099Z,4.60
2022-11-10T08:25:36.570Z,5.07
2022-11-10T08:28:05.346Z,4.63
2022-11-10T08:30:32.327Z,4.35
2022-11-10T08:33:00.190Z,4.57
2022-11-10T08:35:28.607Z,4.68
2022-11-10T08:37:55.348Z,4.50
2022-11-10T08:40:23.079Z,4.43
2022-11-10T08:42:58.145Z,5.05
2022-11-10T08:45:24.704Z,4.38
2022-11-10T08:48:01.232Z,4.72
2022-11-10T08:50:28.517Z,4.85
2022-11-10T08:52:55.592Z,3.85
2022-11-10T08:55:22.279Z,4.45
2022-11-10T08:57:49.073Z,4.13
2022-11-10T09:00:16.590Z,4.45
2022-11-10T09:02:43.222Z,4.45
2022-11-10T09:05:09.785Z,4.07
2022-11-10T09:07:44.176Z,4.18
2022-11-10T09:10:11.034Z,3.53
2022-11-10T09:12:37.785Z,3.30
2022-11-10T09:15:05.120Z,3.67
2022-11-10T09:17:32.203Z,3.83
2022-11-10T09:19:58.817Z,3.10
2022-11-10T09:22:25.403Z,2.80
2022-11-10T09:24:51.976Z,2.95
2022-11-10T09:27:18.704Z,3.05
2022-11-10T09:29:45.260Z,3.00
2022-11-10T09:32:11.818Z,2.47
2022-11-10T09:34:38.447Z,2.75
2022-11-10T09:37:05.026Z,2.58
2022-11-10T09:39:31.596Z,2.85
2022-11-10T09:41:58.141Z,2.80
2022-11-10T09:44:24.610Z,4.93
2022-11-10T09:46:58.663Z,2.20
2022-11-10T09:49:31.034Z,2.50
2022-11-10T09:51:58.406Z,2.80
2022-11-10T09:54:45.736Z,2.33
2022-11-10T09:57:17.016Z,2.08
2022-11-10T09:59:43.708Z,2.10
2022-11-10T10:02:13.501Z,1.92
2022-11-10T10:04:52.400Z,2.08
2022-11-10T10:07:33.041Z,1.73
2022-11-10T10:10:20.551Z,1.73
2022-11-10T10:13:06.297Z,1.83
2022-11-10T10:15:36.164Z,1.70
2022-11-10T10:18:07.804Z,2.03
2022-11-10T10:20:46.520Z,1.60
2022-11-10T10:23:19.050Z,1.60
2022-11-10T10:25:45.864Z,1.63
2022-11-10T10:28:18.819Z,2.28
2022-11-10T10:30:45.769Z,1.80
2022-11-10T10:33:22.387Z,1.15
2022-11-10T10:35:50.543Z,1.20
2022-11-10T10:38:22.504Z,1.10
2022-11-10T10:40:51.366Z,0.90
2022-11-10T10:43:18.107Z,0.90
2022-11-10T10:45:44.775Z,1.40
2022-11-10T10:48:28.506Z,1.75
2022-11-10T10:50:55.060Z,1.45
2022-11-10T10:53:25.605Z,0.98
2022-11-10T10:56:05.016Z,1.20
2022-11-10T10:58:49.325Z,1.30
2022-11-10T11:01:16.097Z,0.63
2022-11-10T11:03:44.918Z,0.70
2022-11-10T11:06:18.805Z,0.70
2022-11-10T11:08:59.904Z,0.80
2022-11-10T11:11:33.110Z,0.88
2022-11-10T11:14:18.504Z,0.57
2022-11-10T11:16:49.197Z,0.60
2022-11-10T11:19:16.265Z,0.52
2022-11-10T11:22:23.079Z,1.00
2022-11-10T11:25:01.866Z,0.77
2022-11-10T11:27:31.346Z,0.77
2022-11-10T11:30:16.373Z,0.80
2022-11-10T11:32:50.643Z,0.70
2022-11-10T11:35:41.855Z,0.80
2022-11-10T11:38:35.579Z,0.57
2022-11-10T11:41:27.655Z,0.60
2022-11-10T11:44:03.530Z,0.93
2022-11-10T11:49:37.492Z,1.10
2022-11-10T11:52:39.155Z,0.90
2022-11-10T11:55:25.574Z,1.55
2022-11-10T11:58:10.591Z,0.60
2022-11-10T12:01:18.624Z,1.10
2022-11-10T12:04:21.981Z,0.80
2022-11-10T12:07:00.730Z,0.77
2022-11-10T12:10:03.955Z,0.77
2022-11-10T12:12:58.689Z,0.75
2022-11-10T12:15:27.844Z,0.93
2022-11-10T12:18:12.431Z,0.98
2022-11-10T12:20:41.912Z,1.10
2022-11-10T12:23:29.566Z,1.00
2022-11-10T12:26:40.933Z,1.15
2022-11-10T12:29:26.504Z,0.70
2022-11-10T12:31:55.376Z,0.82
2022-11-10T12:34:45.614Z,1.00
2022-11-10T12:37:23.455Z,0.43
2022-11-10T12:40:16.300Z,0.80
2022-11-10T12:42:44.619Z,0.80
2022-11-10T12:45:24.393Z,0.68
2022-11-10T12:47:50.981Z,1.00
2022-11-10T12:50:49.075Z,0.60
2022-11-10T12:53:20.820Z,0.70
2022-11-10T12:56:00.454Z,0.80
2022-11-10T12:58:27.551Z,0.68
2022-11-10T13:00:56.703Z,0.63
2022-11-10T13:03:34.412Z,0.63
2022-11-10T13:06:05.072Z,1.00
2022-11-10T13:08:42.409Z,1.23
2022-11-10T13:11:11.906Z,0.93
2022-11-10T13:13:47.924Z,1.35
2022-11-10T13:16:40.591Z,0.65
2022-11-10T13:19:11.756Z,0.73
2022-11-10T13:21:50.483Z,0.68
2022-11-10T13:24:36.572Z,0.90
2022-11-10T13:27:05.198Z,0.80
2022-11-10T13:29:43.996Z,0.50
2022-11-10T13:32:28.631Z,0.85
2022-11-10T13:34:55.714Z,0.75
2022-11-10T13:37:45.126Z,0.80
2022-11-10T13:40:20.569Z,0.60
2022-11-10T13:42:59.254Z,0.75
2022-11-10T13:45:39.954Z,1.00
2022-11-10T13:48:25.904Z,0.82
2022-11-10T13:50:58.528Z,0.73
2022-11-10T13:54:06.799Z,0.95
2022-11-10T13:56:40.152Z,1.00
2022-11-10T13:59:21.812Z,1.15
2022-11-10T14:01:48.581Z,0.70
2022-11-10T14:04:35.381Z,1.00
2022-11-10T14:07:02.157Z,1.15
2022-11-10T14:09:33.402Z,1.00
2022-11-10T14:12:04.569Z,0.70
2022-11-10T14:14:46.430Z,0.80
2022-11-10T14:17:19.334Z,0.77
2022-11-10T14:22:34.605Z,0.88
2022-11-10T14:25:25.006Z,0.80
2022-11-10T14:27:57.734Z,1.13
2022-11-10T14:30:25.839Z,1.30
2022-11-10T14:33:00.836Z,1.10
2022-11-10T14:35:32.830Z,0.93
2022-11-10T14:38:04.343Z,0.90
2022-11-10T14:40:31.013Z,0.80
2022-11-10T14:42:57.726Z,1.10
2022-11-10T14:45:25.936Z,0.60
2022-11-10T14:47:54.070Z,0.80
2022-11-10T14:50:25.573Z,0.98
2022-11-10T14:52:55.672Z,0.88
2022-11-10T14:55:28.638Z,1.15
2022-11-10T15:00:35.924Z,0.70
2022-11-10T15:03:02.565Z,1.33
2022-11-10T15:05:30.199Z,0.80
2022-11-10T15:07:58.249Z,0.93
2022-11-10T15:10:42.057Z,0.90
2022-11-10T15:13:14.815Z,1.20
2022-11-10T15:15:41.657Z,1.45
2022-11-10T15:18:27.158Z,1.67
2022-11-10T15:21:04.563Z,1.42
2022-11-10T15:23:39.456Z,1.20
2022-11-10T15:26:07.106Z,1.50
2022-11-10T15:28:36.727Z,1.38
2022-11-10T15:31:14.549Z,1.73
2022-11-10T15:33:47.979Z,1.55
2022-11-10T15:36:27.952Z,1.52
2022-11-10T15:39:12.707Z,1.30
2022-11-10T15:41:43.685Z,1.83
2022-11-10T15:44:28.203Z,1.05
2022-11-10T15:46:55.187Z,1.23
2022-11-10T15:49:25.860Z,1.40
2022-11-10T15:51:53.925Z,1.30
2022-11-10T15:54:22.359Z,1.95
2022-11-10T15:56:48.964Z,1.85
2022-11-10T15:59:15.563Z,1.90
2022-11-10T16:01:42.197Z,1.48
2022-11-10T16:04:12.159Z,1.08
2022-11-10T16:08:24.316Z,1.80
2022-11-10T16:10:13.853Z,1.50
2022-11-10T16:12:40.450Z,1.17
2022-11-10T16:15:12.721Z,1.33
2022-11-10T16:17:39.686Z,1.20
2022-11-10T16:20:14.431Z,1.95
2022-11-10T16:22:41.022Z,1.50
2022-11-10T16:25:07.723Z,2.03
2022-11-10T16:27:34.319Z,1.90
2022-11-10T16:30:00.976Z,2.28
2022-11-10T16:32:27.580Z,2.25
2022-11-10T16:34:55.120Z,2.28
2022-11-10T16:37:21.704Z,2.13
2022-11-10T16:39:48.274Z,2.13
2022-11-10T16:42:14.858Z,1.92
2022-11-10T16:44:42.655Z,2.22
2022-11-10T16:47:09.450Z,2.55
2022-11-10T16:49:36.000Z,1.90
2022-11-10T16:52:05.011Z,2.20
2022-11-10T16:54:31.891Z,1.73
2022-11-10T16:56:58.475Z,1.85
2022-11-10T16:59:25.236Z,2.33
2022-11-10T17:01:51.834Z,2.00
2022-11-10T17:04:18.430Z,2.17
2022-11-10T17:06:45.214Z,2.25
2022-11-10T17:09:17.992Z,2.08
2022-11-10T17:11:44.576Z,2.20
2022-11-10T17:14:12.657Z,2.05
2022-11-10T17:16:43.122Z,1.80
2022-11-10T17:19:15.438Z,1.50
2022-11-10T17:21:42.032Z,1.70
2022-11-10T17:24:11.832Z,1.83
2022-11-10T17:26:38.429Z,1.90
2022-11-10T17:29:05.007Z,1.90
2022-11-10T17:31:31.586Z,1.77
2022-11-10T17:33:58.181Z,1.63
2022-11-10T17:36:24.813Z,1.63
2022-11-10T17:38:51.522Z,2.00
2022-11-10T17:41:19.205Z,1.50
2022-11-10T17:43:46.325Z,2.40
2022-11-10T17:46:14.003Z,2.60
2022-11-10T17:48:40.674Z,2.47
2022-11-10T17:51:18.536Z,4.03
2022-11-10T17:53:45.211Z,4.13
2022-11-10T17:56:11.796Z,4.03
2022-11-10T17:58:38.353Z,4.00
2022-11-10T18:01:12.871Z,4.05
2022-11-10T18:03:39.507Z,3.65
2022-11-10T18:06:06.712Z,3.50
2022-11-10T18:08:33.309Z,4.00
2022-11-10T18:11:00.865Z,4.07
2022-11-10T18:13:27.409Z,3.50
2022-11-10T18:15:54.476Z,3.55
2022-11-10T18:18:21.032Z,4.05
2022-11-10T18:20:47.652Z,4.13
2022-11-10T18:23:14.284Z,4.90
2022-11-10T18:25:41.821Z,3.70
2022-11-10T18:28:09.739Z,3.10
2022-11-10T18:30:37.536Z,3.42
2022-11-10T18:33:04.912Z,3.85
2022-11-10T18:35:31.798Z,3.65
2022-11-10T18:37:58.433Z,4.63
2022-11-10T18:40:25.383Z,4.53
2022-11-10T18:42:56.763Z,4.85
2022-11-10T18:45:23.906Z,4.97
2022-11-10T18:47:51.044Z,4.22
2022-11-10T18:50:17.885Z,4.22
2022-11-10T18:52:45.191Z,4.50
2022-11-10T18:55:11.989Z,4.75
2022-11-10T18:57:38.559Z,4.35
2022-11-10T19:00:07.039Z,4.60
2022-11-10T19:02:34.508Z,5.30
2022-11-10T19:05:02.539Z,6.28
2022-11-10T19:07:30.033Z,6.25
2022-11-10T19:09:56.647Z,6.10
2022-11-10T19:12:26.515Z,5.93
2022-11-10T19:14:53.382Z,5.70
2022-11-10T19:17:20.008Z,5.32
2022-11-10T19:19:46.569Z,5.22
2022-11-10T19:22:13.181Z,6.13
2022-11-10T19:25:00.851Z,6.00
2022-11-10T19:27:26.343Z,6.07
2022-11-10T19:29:55.367Z,6.45
2022-11-10T19:32:24.815Z,5.40
2022-11-10T19:34:51.774Z,6.60
2022-11-10T19:37:18.364Z,6.90
2022-11-10T19:39:44.899Z,6.28
2022-11-10T19:42:14.406Z,7.03
2022-11-10T19:44:40.997Z,7.00
2022-11-10T19:47:07.575Z,7.47
2022-11-10T19:49:38.248Z,6.53
2022-11-10T19:52:04.933Z,7.43
2022-11-10T19:54:31.509Z,6.38
2022-11-10T19:56:58.110Z,6.32
2022-11-10T19:59:24.666Z,6.97
2022-11-10T20:01:51.372Z,6.68
2022-11-10T20:04:18.005Z,6.40
2022-11-10T20:06:44.662Z,6.43
2022-11-10T20:09:11.286Z,6.00
2022-11-10T20:11:37.914Z,6.07
2022-11-10T20:14:05.728Z,5.93
2022-11-10T20:16:32.309Z,6.03
2022-11-10T20:18:58.896Z,5.63
2022-11-10T20:21:25.533Z,5.68
2022-11-10T20:23:55.917Z,5.63
2022-11-10T20:26:23.264Z,6.10
2022-11-10T20:28:50.072Z,5.50
2022-11-10T20:31:23.641Z,5.50
2022-11-10T20:33:51.397Z,6.40
2022-11-10T20:36:21.047Z,5.13
2022-11-10T20:38:51.065Z,5.88
2022-11-10T20:41:20.066Z,5.97
2022-11-10T20:43:47.612Z,6.00
2022-11-10T20:46:33.208Z,6.30
2022-11-10T20:49:03.306Z,6.25
2022-11-10T20:51:30.017Z,7.20
2022-11-10T20:53:57.163Z,7.40
2022-11-10T20:56:28.390Z,7.43
2022-11-10T20:58:56.594Z,7.65
2022-11-10T21:01:23.644Z,7.53
2022-11-10T21:03:50.426Z,7.05
2022-11-10T21:06:17.016Z,6.50
2022-11-10T21:08:43.735Z,8.18
2022-11-10T21:11:10.427Z,7.40
2022-11-10T21:13:37.537Z,7.55
2022-11-10T21:16:05.935Z,7.60
2022-11-10T21:18:34.906Z,6.88
2022-11-10T21:21:01.795Z,7.05
2022-11-10T21:23:28.526Z,6.60
2022-11-10T21:25:56.336Z,6.60
2022-11-10T21:28:23.068Z,6.57
2022-11-10T21:30:49.759Z,7.15
2022-11-10T21:33:16.386Z,6.85
2022-11-10T21:35:43.133Z,5.63
2022-11-10T21:38:13.252Z,6.45
2022-11-10T21:40:40.067Z,5.85
2022-11-10T21:43:06.711Z,6.30
2022-11-10T21:45:33.288Z,6.38
2022-11-10T21:48:00.972Z,6.32
2022-11-10T21:50:27.532Z,7.20
2022-11-10T21:52:54.116Z,6.55
2022-11-10T21:55:20.658Z,7.13
2022-11-10T21:57:47.256Z,6.82
2022-11-10T22:00:14.273Z,6.50
2022-11-10T22:02:40.866Z,5.38
2022-11-10T22:05:07.767Z,6.30
2022-11-10T22:07:34.326Z,6.60
2022-11-10T22:10:19.462Z,7.25
2022-11-10T22:13:05.786Z,7.50
2022-11-10T22:15:50.830Z,8.30
2022-11-10T22:18:36.756Z,8.63
2022-11-10T22:21:04.451Z,8.18
2022-11-10T22:23:49.682Z,7.68
2022-11-10T22:26:16.298Z,7.35
2022-11-10T22:28:42.966Z,7.18
2022-11-10T22:31:11.759Z,7.78
2022-11-10T22:33:40.806Z,7.78
2022-11-10T22:36:10.550Z,7.68
2022-11-10T22:38:38.239Z,10.02
2022-11-10T22:41:23.529Z,7.32
2022-11-10T22:44:05.189Z,7.28
2022-11-10T22:46:34.195Z,7.20
2022-11-10T22:49:01.892Z,6.88
2022-11-10T22:51:29.752Z,6.50
2022-11-10T22:53:56.271Z,8.07
2022-11-10T22:56:22.887Z,7.72
2022-11-10T22:58:49.467Z,6.70
2022-11-10T23:01:16.174Z,7.13
2022-11-10T23:03:42.774Z,7.35
2022-11-10T23:06:09.586Z,7.10
2022-11-10T23:08:36.325Z,7.22
2022-11-10T23:11:05.302Z,7.68
2022-11-10T23:13:35.259Z,8.18
2022-11-10T23:16:03.676Z,7.95
2022-11-10T23:18:30.264Z,7.03
2022-11-10T23:21:01.576Z,7.75
2022-11-10T23:23:28.720Z,7.28
2022-11-10T23:25:58.607Z,7.72
2022-11-10T23:28:26.910Z,6.78
2022-11-10T23:30:53.619Z,7.40
2022-11-10T23:33:20.462Z,6.97
2022-11-10T23:35:47.234Z,6.68
2022-11-10T23:38:13.829Z,7.60
2022-11-10T23:40:40.403Z,6.43
2022-11-10T23:43:06.922Z,7.15
2022-11-10T23:46:04.767Z,8.00
2022-11-10T23:48:20.857Z,7.20
2022-11-10T23:50:47.813Z,7.20
2022-11-10T23:53:14.751Z,8.18
2022-11-10T23:55:41.579Z,7.38
2022-11-10T23:58:08.385Z,7.97
