createdAt,value
2023-05-14T00:03:06.244Z,20.16
2023-05-14T00:08:10.057Z,20.17
2023-05-14T00:13:14.948Z,20.15
2023-05-14T00:18:18.519Z,20.15
2023-05-14T00:23:22.916Z,20.16
2023-05-14T00:28:27.956Z,20.17
2023-05-14T00:33:31.568Z,20.17
2023-05-14T00:38:35.089Z,20.16
2023-05-14T00:43:40.112Z,20.16
2023-05-14T00:48:43.692Z,20.16
2023-05-14T00:53:47.625Z,20.16
2023-05-14T00:58:52.498Z,20.15
2023-05-14T01:03:58.113Z,20.13
2023-05-14T01:09:07.549Z,20.14
2023-05-14T01:14:19.938Z,20.13
2023-05-14T01:19:31.219Z,20.12
2023-05-14T01:24:36.245Z,20.12
2023-05-14T01:29:45.103Z,20.12
2023-05-14T01:34:49.012Z,20.13
2023-05-14T01:39:54.658Z,20.12
2023-05-14T01:44:58.138Z,20.12
2023-05-14T01:50:01.654Z,20.13
2023-05-14T01:55:07.929Z,20.13
2023-05-14T02:00:12.172Z,20.11
2023-05-14T02:05:15.741Z,20.10
2023-05-14T02:10:21.130Z,20.09
2023-05-14T02:15:24.787Z,20.10
2023-05-14T02:20:28.267Z,20.11
2023-05-14T02:25:33.165Z,20.09
2023-05-14T02:30:36.705Z,20.10
2023-05-14T02:35:40.238Z,20.09
2023-05-14T02:40:45.124Z,20.10
2023-05-14T02:45:48.730Z,20.09
2023-05-14T02:50:52.577Z,20.09
2023-05-14T02:55:57.525Z,20.11
2023-05-14T03:01:01.447Z,20.11
2023-05-14T03:06:06.173Z,20.11
2023-05-14T03:11:11.104Z,20.09
2023-05-14T03:16:14.685Z,20.09
2023-05-14T03:21:18.265Z,20.07
2023-05-14T03:26:23.183Z,20.08
2023-05-14T03:31:26.993Z,20.07
2023-05-14T03:36:30.585Z,20.08
2023-05-14T03:41:37.713Z,20.06
2023-05-14T03:46:41.230Z,20.06
2023-05-14T03:51:44.619Z,20.05
2023-05-14T03:56:49.497Z,20.06
2023-05-14T04:01:53.002Z,20.06
2023-05-14T04:06:56.486Z,20.05
2023-05-14T04:12:01.561Z,20.04
2023-05-14T04:17:05.345Z,20.05
2023-05-14T04:22:08.809Z,20.05
2023-05-14T04:27:15.655Z,20.02
2023-05-14T04:32:19.176Z,20.04
2023-05-14T04:37:22.628Z,20.04
2023-05-14T04:42:27.516Z,20.04
2023-05-14T04:47:31.127Z,20.04
2023-05-14T04:52:34.757Z,20.04
2023-05-14T04:57:39.729Z,20.02
2023-05-14T05:02:44.894Z,20.02
2023-05-14T05:07:48.484Z,20.04
2023-05-14T05:12:53.377Z,20.03
2023-05-14T05:17:56.993Z,20.02
2023-05-14T05:23:00.820Z,20.05
2023-05-14T05:28:05.921Z,20.06
2023-05-14T05:33:09.588Z,20.03
2023-05-14T05:38:13.081Z,20.03
2023-05-14T05:43:18.282Z,20.02
2023-05-14T05:48:22.052Z,20.03
2023-05-14T05:53:25.630Z,20.05
2023-05-14T05:58:30.771Z,20.05
2023-05-14T06:03:34.467Z,20.08
2023-05-14T06:08:37.947Z,20.12
2023-05-14T06:13:42.899Z,20.12
2023-05-14T06:18:46.693Z,20.12
2023-05-14T06:23:50.159Z,20.14
2023-05-14T06:28:55.102Z,20.16
2023-05-14T06:33:58.710Z,20.18
2023-05-14T06:39:02.324Z,20.19
2023-05-14T06:44:07.322Z,20.21
2023-05-14T06:49:10.910Z,20.21
2023-05-14T06:54:14.615Z,20.23
2023-05-14T06:59:19.656Z,20.24
2023-05-14T07:04:23.227Z,20.34
2023-05-14T07:09:26.822Z,20.36
2023-05-14T07:14:31.769Z,20.39
2023-05-14T07:19:35.329Z,20.40
2023-05-14T07:24:38.814Z,20.47
2023-05-14T07:29:43.765Z,20.38
2023-05-14T07:34:47.264Z,20.37
2023-05-14T07:39:50.764Z,20.39
2023-05-14T07:44:55.705Z,20.41
2023-05-14T07:49:59.442Z,20.42
2023-05-14T07:55:04.361Z,20.44
2023-05-14T08:00:10.632Z,20.44
2023-05-14T08:05:14.194Z,20.47
2023-05-14T08:10:17.733Z,20.51
2023-05-14T08:15:23.680Z,20.50
2023-05-14T08:20:28.521Z,20.51
2023-05-14T08:25:32.137Z,20.53
2023-05-14T08:30:37.210Z,20.54
2023-05-14T08:35:40.711Z,20.54
2023-05-14T08:40:44.483Z,20.57
2023-05-14T08:45:50.927Z,20.65
2023-05-14T08:50:54.592Z,20.65
2023-05-14T08:55:58.084Z,20.66
2023-05-14T09:01:02.977Z,20.61
2023-05-14T09:06:07.834Z,20.67
2023-05-14T09:11:11.376Z,20.71
2023-05-14T09:16:16.761Z,20.69
2023-05-14T09:21:20.282Z,20.66
2023-05-14T09:26:26.879Z,20.65
2023-05-14T09:31:33.580Z,20.64
2023-05-14T09:36:37.148Z,20.65
2023-05-14T09:41:40.695Z,20.65
2023-05-14T09:46:45.832Z,20.66
2023-05-14T09:51:50.143Z,20.67
2023-05-14T09:56:55.489Z,20.69
2023-05-14T10:02:01.073Z,20.67
2023-05-14T10:07:05.165Z,20.67
2023-05-14T10:12:09.720Z,20.71
2023-05-14T10:17:18.768Z,20.69
2023-05-14T10:22:25.380Z,20.68
2023-05-14T10:27:29.144Z,20.68
2023-05-14T10:32:34.260Z,20.67
2023-05-14T10:37:38.191Z,20.69
2023-05-14T10:42:43.682Z,20.68
2023-05-14T10:47:48.990Z,20.73
2023-05-14T10:52:53.002Z,20.70
2023-05-14T10:57:56.449Z,20.76
2023-05-14T11:03:01.990Z,20.76
2023-05-14T11:08:08.181Z,20.74
2023-05-14T11:13:11.841Z,20.79
2023-05-14T11:18:27.920Z,20.80
2023-05-14T11:23:31.741Z,20.77
2023-05-14T11:28:35.972Z,20.77
2023-05-14T11:33:41.353Z,20.81
2023-05-14T11:38:49.146Z,20.83
2023-05-14T11:43:52.710Z,20.91
2023-05-14T11:48:57.576Z,20.91
2023-05-14T11:54:01.122Z,20.95
2023-05-14T11:59:04.639Z,20.97
2023-05-14T12:04:09.606Z,20.98
2023-05-14T12:09:16.571Z,20.99
2023-05-14T12:14:22.077Z,21.05
2023-05-14T12:19:27.030Z,20.94
2023-05-14T12:24:30.937Z,20.93
2023-05-14T12:29:38.237Z,20.92
2023-05-14T12:34:43.089Z,20.95
2023-05-14T12:39:46.606Z,20.93
2023-05-14T12:44:50.109Z,20.89
2023-05-14T12:49:54.965Z,20.92
2023-05-14T12:54:58.441Z,20.91
2023-05-14T13:00:01.894Z,20.91
2023-05-14T13:05:07.214Z,20.88
2023-05-14T13:10:11.830Z,20.89
2023-05-14T13:15:16.007Z,20.88
2023-05-14T13:20:21.012Z,20.88
2023-05-14T13:25:25.167Z,20.89
2023-05-14T13:30:28.859Z,20.89
2023-05-14T13:35:34.813Z,20.89
2023-05-14T13:40:38.328Z,20.86
2023-05-14T13:45:42.230Z,20.88
2023-05-14T13:50:47.120Z,20.88
2023-05-14T13:55:50.892Z,20.89
2023-05-14T14:00:54.750Z,20.89
2023-05-14T14:05:59.713Z,20.89
2023-05-14T14:11:03.244Z,20.84
2023-05-14T14:16:07.379Z,20.82
2023-05-14T14:21:12.297Z,20.82
2023-05-14T14:26:16.020Z,20.84
2023-05-14T14:31:19.583Z,20.85
2023-05-14T14:36:24.533Z,20.88
2023-05-14T14:41:28.092Z,20.89
2023-05-14T14:46:31.600Z,20.88
2023-05-14T14:51:36.644Z,20.88
2023-05-14T14:56:40.491Z,20.86
2023-05-14T15:01:44.051Z,20.83
2023-05-14T15:06:49.118Z,20.86
2023-05-14T15:11:52.766Z,20.84
2023-05-14T15:16:56.324Z,20.87
2023-05-14T15:22:01.299Z,20.89
2023-05-14T15:27:04.897Z,20.89
2023-05-14T15:32:08.902Z,20.87
2023-05-14T15:37:13.787Z,20.86
2023-05-14T15:42:17.315Z,20.88
2023-05-14T15:47:20.758Z,20.89
2023-05-14T15:52:26.081Z,20.92
2023-05-14T15:57:29.648Z,20.91
2023-05-14T16:02:33.543Z,20.92
2023-05-14T16:07:38.790Z,20.92
2023-05-14T16:12:42.324Z,20.91
2023-05-14T16:17:45.883Z,20.92
2023-05-14T16:22:50.931Z,20.89
2023-05-14T16:27:54.645Z,20.91
2023-05-14T16:32:58.211Z,20.89
2023-05-14T16:38:03.141Z,20.91
2023-05-14T16:43:06.912Z,20.93
2023-05-14T16:48:10.412Z,20.94
2023-05-14T16:53:15.358Z,20.95
2023-05-14T16:58:18.957Z,20.96
2023-05-14T17:03:22.382Z,20.97
2023-05-14T17:08:31.891Z,20.97
2023-05-14T17:13:35.870Z,20.97
2023-05-14T17:18:40.147Z,20.95
2023-05-14T17:23:45.101Z,20.97
2023-05-14T17:28:48.592Z,20.96
2023-05-14T17:33:52.364Z,20.97
2023-05-14T17:38:57.272Z,20.98
2023-05-14T17:44:00.822Z,20.96
2023-05-14T17:49:04.370Z,20.97
2023-05-14T17:54:09.380Z,20.96
2023-05-14T17:59:13.086Z,21.05
2023-05-14T18:04:16.634Z,20.97
2023-05-14T18:09:21.683Z,20.96
2023-05-14T18:14:25.265Z,20.97
2023-05-14T18:19:28.790Z,20.94
2023-05-14T18:24:33.719Z,20.96
2023-05-14T18:29:37.317Z,21.13
2023-05-14T18:34:40.841Z,20.90
2023-05-14T18:39:45.670Z,20.88
2023-05-14T18:44:49.187Z,20.87
2023-05-14T18:49:55.419Z,20.87
2023-05-14T18:55:00.393Z,20.87
2023-05-14T19:00:05.360Z,20.87
2023-05-14T19:05:09.613Z,20.88
2023-05-14T19:10:14.558Z,20.89
2023-05-14T19:15:18.212Z,20.87
2023-05-14T19:20:21.846Z,20.88
2023-05-14T19:25:27.118Z,20.88
2023-05-14T19:30:30.850Z,20.88
2023-05-14T19:35:34.340Z,20.87
2023-05-14T19:40:39.253Z,20.87
2023-05-14T19:45:42.915Z,20.88
2023-05-14T19:50:46.804Z,20.88
2023-05-14T19:55:51.631Z,20.88
2023-05-14T20:00:57.787Z,20.88
2023-05-14T20:06:01.330Z,20.88
2023-05-14T20:11:06.288Z,20.86
2023-05-14T20:16:09.875Z,20.87
2023-05-14T20:21:13.588Z,20.87
2023-05-14T20:26:18.421Z,20.87
2023-05-14T20:31:22.046Z,20.86
2023-05-14T20:36:26.291Z,20.85
2023-05-14T20:41:31.184Z,20.86
2023-05-14T20:46:34.849Z,20.85
2023-05-14T20:51:38.397Z,20.84
2023-05-14T20:56:43.292Z,20.83
2023-05-14T21:01:46.875Z,20.82
2023-05-14T21:06:50.400Z,20.83
2023-05-14T21:11:55.340Z,20.83
2023-05-14T21:16:58.836Z,20.84
2023-05-14T21:22:02.660Z,20.84
2023-05-14T21:27:07.763Z,20.83
2023-05-14T21:32:11.189Z,20.83
2023-05-14T21:37:14.734Z,20.82
2023-05-14T21:42:21.255Z,20.82
2023-05-14T21:47:24.832Z,20.82
2023-05-14T21:52:28.408Z,20.82
2023-05-14T21:57:34.672Z,20.83
2023-05-14T22:02:38.383Z,20.82
2023-05-14T22:07:42.243Z,20.81
2023-05-14T22:12:47.558Z,20.82
2023-05-14T22:17:51.160Z,20.80
2023-05-14T22:22:54.658Z,20.82
2023-05-14T22:27:59.652Z,20.82
2023-05-14T22:33:03.172Z,20.81
2023-05-14T22:38:06.649Z,20.81
2023-05-14T22:43:11.556Z,20.81
2023-05-14T22:48:15.009Z,20.80
2023-05-14T22:53:18.620Z,20.81
2023-05-14T22:58:23.477Z,20.81
2023-05-14T23:03:26.975Z,20.81
2023-05-14T23:08:30.454Z,20.79
2023-05-14T23:13:35.602Z,20.81
2023-05-14T23:18:39.291Z,20.80
2023-05-14T23:23:42.979Z,20.80
2023-05-14T23:28:48.097Z,20.78
2023-05-14T23:33:51.629Z,20.80
2023-05-14T23:38:55.081Z,20.81
2023-05-14T23:43:59.967Z,20.80
2023-05-14T23:49:03.465Z,20.79
2023-05-14T23:54:07.016Z,20.80
2023-05-14T23:59:13.157Z,20.80
