createdAt,value
2017-12-02T00:02:11.812Z,35.88
2017-12-02T00:04:39.935Z,29.40
2017-12-02T00:07:08.828Z,29.37
2017-12-02T00:09:36.968Z,33.95
2017-12-02T00:12:05.092Z,27.45
2017-12-02T00:14:33.216Z,29.70
2017-12-02T00:17:01.433Z,29.80
2017-12-02T00:19:29.542Z,24.98
2017-12-02T00:21:57.675Z,31.80
2017-12-02T00:24:25.851Z,30.73
2017-12-02T00:26:59.616Z,26.58
2017-12-02T00:29:28.499Z,25.70
2017-12-02T00:31:56.646Z,23.95
2017-12-02T00:41:11.898Z,23.40
2017-12-02T00:43:40.797Z,22.10
2017-12-02T00:46:08.943Z,21.60
2017-12-02T00:48:37.089Z,20.15
2017-12-02T00:51:05.206Z,20.15
2017-12-02T00:53:34.133Z,16.45
2017-12-02T00:56:02.241Z,19.52
2017-12-02T00:58:30.355Z,22.70
2017-12-02T01:00:58.486Z,19.92
2017-12-02T01:03:26.603Z,20.73
2017-12-02T01:05:54.737Z,21.02
2017-12-02T01:08:22.867Z,24.20
2017-12-02T01:10:51.964Z,20.83
2017-12-02T01:13:20.066Z,21.67
2017-12-02T01:15:48.213Z,23.10
2017-12-02T01:18:16.344Z,20.35
2017-12-02T01:20:45.252Z,21.25
2017-12-02T01:23:13.372Z,22.58
2017-12-02T01:25:41.512Z,25.23
2017-12-02T01:28:09.668Z,25.40
2017-12-02T01:30:37.801Z,23.02
2017-12-02T01:33:05.951Z,23.58
2017-12-02T01:35:34.072Z,24.15
2017-12-02T01:38:02.960Z,27.05
2017-12-02T01:40:31.867Z,21.15
2017-12-02T01:42:59.980Z,23.77
2017-12-02T01:45:28.116Z,29.47
2017-12-02T01:47:56.257Z,31.30
2017-12-02T01:50:24.399Z,32.85
2017-12-02T01:52:52.555Z,32.20
2017-12-02T01:55:20.716Z,35.20
2017-12-02T01:57:49.581Z,35.03
2017-12-02T02:00:18.474Z,34.10
2017-12-02T02:02:46.661Z,40.03
2017-12-02T02:05:15.547Z,34.75
2017-12-02T02:07:43.663Z,35.58
2017-12-02T02:10:11.905Z,36.47
2017-12-02T02:12:40.766Z,41.72
2017-12-02T02:15:09.669Z,37.20
2017-12-02T02:17:38.555Z,36.85
2017-12-02T02:20:06.706Z,39.42
2017-12-02T02:22:35.591Z,34.95
2017-12-02T02:25:03.768Z,35.20
2017-12-02T02:27:32.659Z,36.63
2017-12-02T02:30:00.793Z,36.23
2017-12-02T02:32:28.910Z,37.15
2017-12-02T02:34:57.836Z,36.70
2017-12-02T02:37:25.943Z,36.80
2017-12-02T02:39:54.087Z,38.70
2017-12-02T02:42:22.222Z,37.88
2017-12-02T02:44:51.103Z,42.17
2017-12-02T02:47:19.993Z,36.70
2017-12-02T02:49:49.026Z,41.25
2017-12-02T02:52:17.151Z,42.22
2017-12-02T02:54:45.336Z,38.58
2017-12-02T02:57:14.232Z,34.30
2017-12-02T02:59:43.112Z,36.78
2017-12-02T03:02:12.114Z,36.75
2017-12-02T03:04:41.004Z,40.55
2017-12-02T03:07:09.903Z,37.00
2017-12-02T03:09:38.030Z,39.65
2017-12-02T03:12:06.167Z,37.90
2017-12-02T03:14:34.287Z,34.90
2017-12-02T03:17:02.428Z,37.13
2017-12-02T03:19:30.547Z,36.20
2017-12-02T03:21:59.439Z,38.13
2017-12-02T03:24:28.319Z,38.75
2017-12-02T03:26:57.211Z,34.65
2017-12-02T03:29:26.116Z,37.75
2017-12-02T03:31:55.008Z,41.63
2017-12-02T03:34:23.143Z,36.38
2017-12-02T03:36:52.908Z,37.35
2017-12-02T03:39:21.021Z,32.88
2017-12-02T03:41:49.262Z,35.00
2017-12-02T03:44:17.366Z,37.45
2017-12-02T03:46:45.496Z,35.40
2017-12-02T03:49:13.613Z,37.92
2017-12-02T03:51:41.750Z,33.50
2017-12-02T03:54:09.875Z,36.10
2017-12-02T03:56:38.784Z,34.20
2017-12-02T03:59:07.700Z,38.17
2017-12-02T04:01:35.857Z,32.25
2017-12-02T04:04:03.984Z,32.95
2017-12-02T04:06:32.119Z,34.10
2017-12-02T04:09:00.246Z,40.03
2017-12-02T04:11:29.142Z,30.10
2017-12-02T04:13:58.030Z,31.60
2017-12-02T04:16:26.951Z,30.02
2017-12-02T04:18:55.093Z,32.08
2017-12-02T04:21:23.989Z,28.92
2017-12-02T04:23:52.885Z,29.63
2017-12-02T04:26:21.769Z,36.05
2017-12-02T04:28:50.668Z,29.40
2017-12-02T04:31:19.558Z,31.87
2017-12-02T04:33:48.449Z,35.08
2017-12-02T04:36:17.338Z,39.00
2017-12-02T04:38:46.029Z,34.45
2017-12-02T04:41:14.916Z,34.58
2017-12-02T04:43:43.823Z,37.13
2017-12-02T04:46:11.951Z,35.08
2017-12-02T04:48:40.113Z,31.05
2017-12-02T04:51:08.251Z,35.92
2017-12-02T04:53:36.387Z,30.48
2017-12-02T04:56:05.278Z,34.55
2017-12-02T04:58:34.183Z,31.42
2017-12-02T05:01:02.309Z,30.62
2017-12-02T05:03:30.449Z,30.10
2017-12-02T05:05:58.573Z,25.67
2017-12-02T05:08:27.478Z,28.60
2017-12-02T05:10:56.389Z,25.80
2017-12-02T05:13:24.552Z,28.33
2017-12-02T05:15:52.639Z,22.83
2017-12-02T05:18:20.770Z,24.42
2017-12-02T05:20:49.655Z,26.35
2017-12-02T05:23:18.570Z,30.67
2017-12-02T05:25:46.697Z,27.73
2017-12-02T05:28:14.836Z,26.10
2017-12-02T05:30:42.971Z,23.77
2017-12-02T05:33:11.872Z,23.77
2017-12-02T05:35:40.790Z,20.55
2017-12-02T05:38:08.974Z,22.10
2017-12-02T05:40:37.098Z,24.25
2017-12-02T05:43:05.475Z,24.75
2017-12-02T05:45:34.373Z,25.20
2017-12-02T05:48:03.296Z,22.92
2017-12-02T05:50:31.433Z,24.08
2017-12-02T05:53:00.357Z,21.33
2017-12-02T05:55:28.456Z,21.85
2017-12-02T05:57:56.603Z,19.25
2017-12-02T06:00:24.732Z,23.17
2017-12-02T06:02:53.643Z,23.15
2017-12-02T06:05:21.776Z,20.00
2017-12-02T06:07:49.944Z,22.50
2017-12-02T06:10:18.088Z,22.98
2017-12-02T06:12:46.202Z,23.83
2017-12-02T06:15:14.338Z,19.60
2017-12-02T06:17:42.458Z,19.08
2017-12-02T06:20:11.355Z,26.80
2017-12-02T06:22:40.254Z,21.30
2017-12-02T06:25:08.396Z,21.92
2017-12-02T06:27:36.513Z,21.62
2017-12-02T06:30:04.662Z,19.67
2017-12-02T06:32:33.570Z,22.80
2017-12-02T06:35:01.711Z,22.20
2017-12-02T06:37:29.846Z,22.00
2017-12-02T06:39:57.990Z,21.58
2017-12-02T06:42:26.111Z,20.90
2017-12-02T06:44:54.245Z,21.60
2017-12-02T06:47:22.388Z,26.02
2017-12-02T06:49:51.303Z,23.08
2017-12-02T06:52:19.408Z,25.23
2017-12-02T06:54:47.556Z,28.95
2017-12-02T06:57:15.683Z,25.92
2017-12-02T06:59:44.613Z,22.10
2017-12-02T07:02:12.734Z,25.27
2017-12-02T07:04:40.893Z,24.90
2017-12-02T07:07:09.850Z,25.40
2017-12-02T07:09:37.975Z,27.85
2017-12-02T07:12:06.102Z,22.62
2017-12-02T07:14:34.234Z,23.53
2017-12-02T07:17:03.158Z,29.48
2017-12-02T07:19:31.355Z,29.27
2017-12-02T07:21:59.480Z,24.73
2017-12-02T07:24:28.370Z,26.37
2017-12-02T07:26:56.514Z,24.52
2017-12-02T07:29:24.637Z,25.20
2017-12-02T07:31:52.774Z,24.95
2017-12-02T07:34:21.667Z,29.48
2017-12-02T07:36:50.596Z,29.48
2017-12-02T07:39:18.729Z,28.55
2017-12-02T07:41:47.629Z,31.37
2017-12-02T07:44:15.756Z,29.93
2017-12-02T07:46:43.896Z,35.38
2017-12-02T07:49:12.026Z,26.37
2017-12-02T07:51:40.937Z,30.95
2017-12-02T07:54:09.078Z,32.80
2017-12-02T07:56:37.216Z,32.58
2017-12-02T07:59:05.375Z,30.37
2017-12-02T08:01:33.484Z,38.17
2017-12-02T08:04:01.615Z,31.48
2017-12-02T08:06:37.321Z,31.17
2017-12-02T08:09:05.448Z,22.65
2017-12-02T08:11:33.587Z,28.52
2017-12-02T08:14:02.479Z,26.10
2017-12-02T08:16:31.421Z,28.65
2017-12-02T08:18:59.541Z,24.12
2017-12-02T08:21:28.457Z,28.55
2017-12-02T08:23:56.585Z,32.38
2017-12-02T08:26:24.779Z,24.10
2017-12-02T08:28:52.893Z,25.83
2017-12-02T08:31:21.123Z,29.67
2017-12-02T08:33:50.003Z,32.05
2017-12-02T08:36:19.062Z,27.30
2017-12-02T08:38:47.208Z,25.12
2017-12-02T08:41:15.641Z,25.45
2017-12-02T08:43:43.756Z,26.33
2017-12-02T08:46:11.901Z,25.50
2017-12-02T08:48:41.982Z,29.65
2017-12-02T08:51:10.283Z,25.17
2017-12-02T08:53:39.175Z,28.35
2017-12-02T08:56:08.101Z,23.77
2017-12-02T08:58:36.254Z,23.63
2017-12-02T09:01:04.402Z,24.40
2017-12-02T09:03:32.548Z,21.90
2017-12-02T09:06:00.821Z,24.10
2017-12-02T09:08:29.054Z,20.90
2017-12-02T09:10:58.053Z,20.95
2017-12-02T09:13:26.445Z,23.45
2017-12-02T09:15:54.750Z,26.52
2017-12-02T09:18:22.940Z,25.90
2017-12-02T09:20:51.070Z,24.48
2017-12-02T09:23:19.969Z,21.35
2017-12-02T09:25:48.120Z,22.85
2017-12-02T09:30:50.336Z,23.30
2017-12-02T09:33:18.498Z,26.08
2017-12-02T09:35:46.625Z,24.65
2017-12-02T09:38:14.774Z,25.42
2017-12-02T09:40:42.896Z,23.98
2017-12-02T09:43:11.033Z,28.35
2017-12-02T09:45:39.215Z,21.73
2017-12-02T09:48:11.140Z,19.90
2017-12-02T09:50:44.898Z,21.65
2017-12-02T09:53:13.051Z,21.42
2017-12-02T09:55:47.001Z,19.12
2017-12-02T09:58:15.917Z,24.92
2017-12-02T10:00:44.270Z,21.95
2017-12-02T10:03:12.408Z,23.77
2017-12-02T10:05:40.551Z,25.20
2017-12-02T10:10:42.858Z,22.17
2017-12-02T10:13:11.796Z,21.92
2017-12-02T10:15:39.920Z,21.33
2017-12-02T10:18:08.835Z,22.95
2017-12-02T10:20:37.003Z,18.87
2017-12-02T10:23:05.396Z,19.55
2017-12-02T10:25:33.514Z,19.65
2017-12-02T10:28:02.500Z,18.67
2017-12-02T10:30:30.639Z,18.00
2017-12-02T10:32:58.763Z,20.60
2017-12-02T10:35:28.169Z,18.95
2017-12-02T10:37:59.382Z,18.45
2017-12-02T10:40:27.506Z,19.02
2017-12-02T10:42:55.635Z,18.98
2017-12-02T10:45:25.300Z,21.20
2017-12-02T10:47:53.416Z,20.60
2017-12-02T10:50:21.552Z,19.15
2017-12-02T10:52:49.683Z,21.50
2017-12-02T10:55:18.643Z,23.52
2017-12-02T10:57:46.722Z,18.10
2017-12-02T11:00:14.873Z,17.10
2017-12-02T11:02:43.009Z,18.98
2017-12-02T11:05:11.304Z,19.20
2017-12-02T11:07:39.477Z,18.23
2017-12-02T11:10:07.629Z,21.12
2017-12-02T11:12:35.748Z,20.50
2017-12-02T11:15:06.978Z,18.57
2017-12-02T11:17:35.117Z,22.13
2017-12-02T11:20:03.257Z,20.85
2017-12-02T11:22:31.387Z,21.75
2017-12-02T11:24:59.520Z,24.08
2017-12-02T11:27:28.427Z,22.48
2017-12-02T11:29:56.560Z,24.25
2017-12-02T11:32:24.696Z,19.50
2017-12-02T11:34:52.877Z,21.02
2017-12-02T11:37:21.765Z,20.98
2017-12-02T11:39:49.916Z,21.27
2017-12-02T11:42:18.798Z,18.70
2017-12-02T11:44:46.919Z,19.97
2017-12-02T11:47:15.077Z,21.23
2017-12-02T11:49:43.208Z,22.90
2017-12-02T11:52:11.335Z,22.00
2017-12-02T11:54:39.474Z,25.92
2017-12-02T11:57:07.606Z,25.70
2017-12-02T11:59:36.604Z,20.87
2017-12-02T12:02:05.510Z,21.30
2017-12-02T12:04:33.646Z,21.20
2017-12-02T12:07:01.789Z,20.70
2017-12-02T12:09:29.942Z,19.20
2017-12-02T12:11:58.423Z,21.50
2017-12-02T12:14:26.595Z,20.23
2017-12-02T12:16:54.725Z,21.15
2017-12-02T12:19:23.601Z,18.98
2017-12-02T12:21:51.750Z,21.95
2017-12-02T12:24:19.866Z,16.90
2017-12-02T12:26:48.771Z,21.75
2017-12-02T12:29:17.988Z,25.33
2017-12-02T12:31:46.192Z,18.30
2017-12-02T12:34:14.325Z,18.10
2017-12-02T12:36:42.521Z,19.55
2017-12-02T12:39:11.367Z,16.73
2017-12-02T12:41:40.259Z,16.75
2017-12-02T12:44:08.414Z,22.00
2017-12-02T12:46:37.323Z,24.00
2017-12-02T12:49:06.203Z,22.42
2017-12-02T12:51:34.384Z,20.30
2017-12-02T12:54:02.733Z,22.30
2017-12-02T12:56:31.026Z,19.80
2017-12-02T12:58:59.184Z,20.53
2017-12-02T13:01:27.322Z,18.73
2017-12-02T13:03:55.449Z,19.65
2017-12-02T13:06:24.375Z,19.52
2017-12-02T13:08:52.552Z,16.37
2017-12-02T13:11:20.756Z,72.30
2017-12-02T13:13:48.884Z,42.63
2017-12-02T13:16:17.074Z,20.20
2017-12-02T13:18:45.227Z,19.10
2017-12-02T13:21:13.405Z,15.48
2017-12-02T13:23:42.012Z,16.05
2017-12-02T13:26:10.133Z,16.95
2017-12-02T13:28:39.138Z,18.10
2017-12-02T13:31:08.040Z,14.52
2017-12-02T13:33:36.349Z,11.20
2017-12-02T13:36:04.516Z,12.20
2017-12-02T13:38:32.727Z,13.23
2017-12-02T13:41:00.893Z,15.45
2017-12-02T13:43:29.425Z,14.03
2017-12-02T13:45:57.548Z,14.10
2017-12-02T13:48:25.988Z,15.43
2017-12-02T13:50:54.248Z,15.48
2017-12-02T13:53:22.398Z,15.52
2017-12-02T13:55:51.289Z,14.10
2017-12-02T13:58:20.186Z,14.50
2017-12-02T14:00:49.075Z,15.85
2017-12-02T14:03:17.236Z,14.87
2017-12-02T14:05:46.348Z,14.75
2017-12-02T14:08:15.259Z,18.73
2017-12-02T14:10:44.227Z,19.50
2017-12-02T14:13:12.526Z,15.18
2017-12-02T14:15:40.629Z,18.05
2017-12-02T14:18:08.777Z,13.85
2017-12-02T14:20:37.040Z,14.05
2017-12-02T14:23:05.321Z,16.23
2017-12-02T14:25:34.266Z,13.40
2017-12-02T14:28:03.166Z,12.98
2017-12-02T14:30:32.071Z,14.13
2017-12-02T14:33:00.967Z,14.30
2017-12-02T14:35:29.334Z,11.80
2017-12-02T14:37:57.503Z,14.60
2017-12-02T14:40:26.521Z,12.88
2017-12-02T14:42:54.651Z,14.40
2017-12-02T14:45:25.840Z,14.43
2017-12-02T14:47:54.574Z,14.00
2017-12-02T14:50:23.670Z,13.30
2017-12-02T14:52:51.846Z,14.85
2017-12-02T14:55:19.998Z,10.95
2017-12-02T14:57:48.176Z,15.25
2017-12-02T15:00:16.416Z,11.10
2017-12-02T15:02:45.392Z,10.60
2017-12-02T15:05:13.835Z,13.48
2017-12-02T15:07:41.959Z,12.30
2017-12-02T15:10:10.172Z,14.10
2017-12-02T15:12:38.412Z,11.82
2017-12-02T15:15:06.597Z,13.85
2017-12-02T15:17:34.821Z,10.50
2017-12-02T15:20:03.718Z,10.02
2017-12-02T15:22:32.638Z,11.95
2017-12-02T15:25:00.778Z,16.37
2017-12-02T15:27:29.735Z,11.43
2017-12-02T15:29:58.161Z,14.10
2017-12-02T15:32:26.497Z,12.60
2017-12-02T15:34:54.604Z,13.73
2017-12-02T15:37:23.512Z,16.08
2017-12-02T15:39:51.768Z,12.98
2017-12-02T15:42:20.659Z,11.70
2017-12-02T15:44:48.965Z,13.90
2017-12-02T15:47:17.945Z,12.60
2017-12-02T15:49:46.074Z,13.07
2017-12-02T15:52:14.191Z,12.32
2017-12-02T15:54:42.312Z,14.45
2017-12-02T15:57:10.466Z,12.73
2017-12-02T15:59:38.566Z,12.40
2017-12-02T16:02:10.678Z,15.57
2017-12-02T16:04:38.801Z,13.00
2017-12-02T16:07:06.941Z,9.30
2017-12-02T16:09:35.049Z,16.77
2017-12-02T16:12:03.210Z,15.70
2017-12-02T16:14:31.360Z,17.60
2017-12-02T16:16:59.483Z,15.75
2017-12-02T16:19:28.434Z,20.33
2017-12-02T16:21:56.553Z,19.73
2017-12-02T16:24:25.471Z,21.55
2017-12-02T16:26:53.643Z,18.20
2017-12-02T16:29:22.529Z,18.73
2017-12-02T16:31:50.675Z,19.80
2017-12-02T16:34:19.559Z,20.50
2017-12-02T16:36:48.453Z,17.73
2017-12-02T16:39:17.351Z,18.20
2017-12-02T16:41:45.507Z,19.02
2017-12-02T16:44:14.406Z,15.40
2017-12-02T16:46:43.299Z,18.10
2017-12-02T16:49:12.203Z,19.10
2017-12-02T16:51:41.115Z,16.45
2017-12-02T16:54:09.247Z,18.42
2017-12-02T16:56:38.176Z,16.05
2017-12-02T16:59:06.294Z,16.13
2017-12-02T17:01:34.434Z,17.23
2017-12-02T17:04:02.554Z,11.05
2017-12-02T17:06:31.567Z,13.55
2017-12-02T17:09:00.562Z,15.75
2017-12-02T17:11:28.694Z,13.98
2017-12-02T17:13:57.125Z,16.13
2017-12-02T17:16:26.067Z,14.00
2017-12-02T17:18:55.758Z,15.38
2017-12-02T17:21:24.103Z,13.90
2017-12-02T17:23:53.125Z,13.65
2017-12-02T17:26:21.270Z,16.95
2017-12-02T17:28:49.465Z,17.30
2017-12-02T17:31:17.926Z,18.98
2017-12-02T17:33:46.197Z,21.25
2017-12-02T17:36:14.475Z,22.52
2017-12-02T17:38:42.642Z,15.73
2017-12-02T17:41:10.781Z,13.07
2017-12-02T17:43:39.677Z,12.90
2017-12-02T17:46:08.612Z,11.98
2017-12-02T17:48:36.764Z,11.65
2017-12-02T17:51:05.330Z,12.43
2017-12-02T17:53:33.941Z,11.07
2017-12-02T17:56:02.189Z,10.98
2017-12-02T17:58:30.364Z,11.57
2017-12-02T18:00:58.600Z,11.63
2017-12-02T18:03:26.715Z,12.75
2017-12-02T18:05:54.925Z,13.85
2017-12-02T18:08:23.125Z,14.87
2017-12-02T18:10:51.256Z,20.25
2017-12-02T18:13:19.413Z,14.05
2017-12-02T18:15:47.750Z,13.85
2017-12-02T18:18:16.233Z,12.57
2017-12-02T18:20:44.360Z,12.77
2017-12-02T18:23:13.395Z,10.98
2017-12-02T18:25:41.584Z,13.02
2017-12-02T18:28:10.572Z,13.20
2017-12-02T18:30:38.788Z,11.93
2017-12-02T18:33:06.912Z,13.60
2017-12-02T18:35:35.142Z,13.77
2017-12-02T18:38:03.350Z,13.90
2017-12-02T18:40:32.286Z,15.13
2017-12-02T18:43:00.511Z,14.13
2017-12-02T18:45:28.748Z,16.67
2017-12-02T18:47:57.624Z,15.25
2017-12-02T18:50:26.125Z,16.10
2017-12-02T18:52:54.447Z,11.50
2017-12-02T18:55:23.360Z,14.00
2017-12-02T18:57:52.258Z,16.48
2017-12-02T19:00:21.786Z,14.83
2017-12-02T19:02:50.976Z,15.25
2017-12-02T19:05:19.483Z,15.30
2017-12-02T19:07:47.774Z,16.10
2017-12-02T19:10:16.076Z,15.25
2017-12-02T19:12:44.242Z,16.35
2017-12-02T19:15:12.435Z,16.73
2017-12-02T19:17:40.790Z,13.60
2017-12-02T19:20:09.132Z,15.82
2017-12-02T19:22:37.482Z,12.80
2017-12-02T19:25:06.303Z,17.48
2017-12-02T19:27:34.543Z,17.52
2017-12-02T19:30:03.777Z,16.17
2017-12-02T19:32:31.937Z,17.77
2017-12-02T19:35:00.097Z,15.23
2017-12-02T19:37:28.248Z,15.68
2017-12-02T19:39:56.570Z,14.38
2017-12-02T19:42:24.725Z,13.18
2017-12-02T19:44:53.644Z,16.37
2017-12-02T19:47:22.038Z,14.73
2017-12-02T19:49:50.183Z,16.95
2017-12-02T19:52:18.515Z,17.77
2017-12-02T19:54:47.254Z,14.85
2017-12-02T19:57:15.410Z,15.50
2017-12-02T19:59:43.670Z,14.93
2017-12-02T20:02:11.797Z,13.70
2017-12-02T20:04:41.750Z,16.37
2017-12-02T20:07:09.868Z,16.37
2017-12-02T20:09:37.997Z,15.38
2017-12-02T20:12:06.939Z,15.02
2017-12-02T20:14:35.166Z,20.10
2017-12-02T20:17:04.226Z,15.88
2017-12-02T20:19:32.377Z,15.32
2017-12-02T20:22:00.550Z,17.12
2017-12-02T20:24:29.042Z,15.05
2017-12-02T20:26:58.528Z,17.12
2017-12-02T20:29:28.164Z,14.07
2017-12-02T20:31:56.280Z,15.77
2017-12-02T20:34:24.528Z,16.45
2017-12-02T20:36:52.813Z,16.45
2017-12-02T20:39:21.103Z,17.58
2017-12-02T20:41:49.694Z,16.02
2017-12-02T20:44:18.196Z,16.63
2017-12-02T20:46:46.382Z,16.50
2017-12-02T20:49:14.764Z,15.68
2017-12-02T20:51:42.910Z,21.33
2017-12-02T20:54:12.027Z,18.95
2017-12-02T20:56:40.202Z,17.60
2017-12-02T20:59:08.599Z,17.97
2017-12-02T21:01:36.755Z,19.25
2017-12-02T21:04:04.943Z,16.75
2017-12-02T21:06:33.434Z,19.12
2017-12-02T21:09:02.357Z,18.37
2017-12-02T21:11:31.792Z,15.93
2017-12-02T21:14:00.240Z,17.50
2017-12-02T21:16:29.253Z,19.87
2017-12-02T21:18:57.470Z,17.85
2017-12-02T21:21:25.624Z,16.20
2017-12-02T21:23:53.786Z,16.62
2017-12-02T21:26:21.914Z,15.23
2017-12-02T21:28:50.084Z,16.63
2017-12-02T21:31:18.260Z,26.58
2017-12-02T21:33:46.439Z,36.13
2017-12-02T21:36:15.969Z,33.42
2017-12-02T21:38:45.505Z,13.98
2017-12-02T21:41:13.981Z,24.00
2017-12-02T21:43:42.181Z,21.37
2017-12-02T21:46:11.102Z,17.70
2017-12-02T21:48:40.010Z,14.32
2017-12-02T21:51:09.056Z,13.25
2017-12-02T21:53:37.198Z,14.75
2017-12-02T21:56:05.351Z,14.25
2017-12-02T21:58:33.502Z,11.43
2017-12-02T22:01:01.708Z,13.65
2017-12-02T22:03:30.814Z,10.38
2017-12-02T22:05:59.892Z,11.15
2017-12-02T22:08:29.110Z,10.70
2017-12-02T22:10:58.236Z,10.00
2017-12-02T22:13:26.642Z,9.60
2017-12-02T22:15:56.048Z,11.05
2017-12-02T22:18:24.640Z,10.38
2017-12-02T22:20:53.162Z,10.48
2017-12-02T22:23:21.609Z,9.68
2017-12-02T22:25:50.631Z,10.90
2017-12-02T22:28:18.994Z,11.85
2017-12-02T22:30:47.159Z,10.27
2017-12-02T22:33:15.360Z,12.25
2017-12-02T22:35:43.571Z,10.70
2017-12-02T22:38:11.716Z,12.50
2017-12-02T22:40:40.706Z,10.20
2017-12-02T22:43:08.942Z,11.38
2017-12-02T22:45:37.087Z,12.00
2017-12-02T22:48:05.255Z,11.68
2017-12-02T22:50:33.711Z,14.85
2017-12-02T22:53:01.841Z,27.33
2017-12-02T22:55:29.981Z,23.25
2017-12-02T22:57:58.198Z,15.10
2017-12-02T23:00:26.440Z,17.10
2017-12-02T23:02:56.016Z,13.80
2017-12-02T23:05:25.091Z,13.35
2017-12-02T23:07:53.368Z,17.02
2017-12-02T23:10:22.291Z,14.07
2017-12-02T23:12:50.420Z,12.68
2017-12-02T23:15:18.616Z,11.33
2017-12-02T23:17:47.572Z,13.27
2017-12-02T23:20:16.650Z,11.05
2017-12-02T23:22:44.909Z,11.10
2017-12-02T23:25:13.878Z,12.43
2017-12-02T23:27:42.004Z,10.90
2017-12-02T23:30:10.231Z,11.60
2017-12-02T23:32:38.978Z,15.48
2017-12-02T23:35:07.330Z,16.00
2017-12-02T23:37:35.648Z,10.82
2017-12-02T23:40:03.794Z,11.98
2017-12-02T23:42:32.546Z,11.52
2017-12-02T23:45:00.763Z,10.93
2017-12-02T23:47:28.912Z,10.43
2017-12-02T23:49:58.084Z,10.93
2017-12-02T23:52:26.348Z,11.30
2017-12-02T23:54:55.357Z,13.50
2017-12-02T23:57:23.504Z,13.90
2017-12-02T23:59:52.625Z,11.90
