createdAt,value
2023-04-01T00:01:17.547Z,96098.19
2023-04-01T00:03:45.535Z,96101.41
2023-04-01T00:06:18.471Z,96098.72
2023-04-01T00:08:45.812Z,96092.50
2023-04-01T00:11:13.172Z,96084.72
2023-04-01T00:13:39.923Z,96082.03
2023-04-01T00:16:17.901Z,96081.53
2023-04-01T00:18:48.862Z,96077.53
2023-04-01T00:21:16.832Z,96074.53
2023-04-01T00:23:44.734Z,96069.16
2023-04-01T00:26:13.646Z,96064.88
2023-04-01T00:28:41.249Z,96067.88
2023-04-01T00:31:09.206Z,96059.38
2023-04-01T00:33:36.816Z,96075.72
2023-04-01T00:36:13.716Z,96081.59
2023-04-01T00:38:41.722Z,96076.53
2023-04-01T00:41:08.623Z,96068.72
2023-04-01T00:43:35.672Z,96068.72
2023-04-01T00:46:02.633Z,96065.03
2023-04-01T00:48:34.430Z,96056.44
2023-04-01T00:51:05.967Z,96040.31
2023-04-01T00:53:35.842Z,96032.50
2023-04-01T00:56:08.566Z,96025.25
2023-04-01T00:58:42.145Z,96027.88
2023-04-01T01:01:10.251Z,96037.22
2023-04-01T01:03:37.561Z,96043.34
2023-04-01T01:06:12.870Z,96039.06
2023-04-01T01:08:39.538Z,96031.25
2023-04-01T01:11:11.605Z,96012.44
2023-04-01T01:14:02.441Z,96011.13
2023-04-01T01:16:34.596Z,96001.97
2023-04-01T01:19:15.878Z,95996.59
2023-04-01T01:22:07.173Z,96005.16
2023-04-01T01:24:57.975Z,95998.69
2023-04-01T01:27:24.805Z,96001.09
2023-04-01T01:30:12.741Z,95998.19
2023-04-01T01:32:57.451Z,95996.50
2023-04-01T01:35:50.567Z,95996.28
2023-04-01T01:38:25.133Z,95996.81
2023-04-01T01:40:54.949Z,95992.78
2023-04-01T01:43:44.868Z,95980.00
2023-04-01T01:46:20.722Z,95997.06
2023-04-01T01:48:49.336Z,95996.00
2023-04-01T01:51:16.625Z,95990.09
2023-04-01T01:53:43.331Z,95986.63
2023-04-01T01:56:11.711Z,95983.94
2023-04-01T01:58:44.770Z,95979.06
2023-04-01T02:01:16.268Z,95982.81
2023-04-01T02:03:44.917Z,95988.16
2023-04-01T02:06:17.021Z,95988.84
2023-04-01T02:08:52.823Z,95992.53
2023-04-01T02:11:25.265Z,95986.09
2023-04-01T02:14:12.187Z,95979.03
2023-04-01T02:16:46.436Z,95978.13
2023-04-01T02:19:15.551Z,95973.75
2023-04-01T02:21:44.253Z,95971.56
2023-04-01T02:24:14.595Z,95969.09
2023-04-01T02:26:42.037Z,95961.50
2023-04-01T02:29:10.350Z,95958.53
2023-04-01T02:31:37.947Z,95951.72
2023-04-01T02:34:05.466Z,95952.25
2023-04-01T02:36:33.466Z,95950.53
2023-04-01T02:39:03.639Z,95951.34
2023-04-01T02:41:30.455Z,95951.03
2023-04-01T02:43:59.427Z,95954.44
2023-04-01T02:46:26.872Z,95948.25
2023-04-01T02:48:54.817Z,95950.84
2023-04-01T02:51:21.533Z,95946.25
2023-04-01T02:53:48.328Z,95950.06
2023-04-01T02:56:15.174Z,95956.22
2023-04-01T02:58:41.859Z,95934.78
2023-04-01T03:01:09.476Z,95961.81
2023-04-01T03:03:36.412Z,95952.16
2023-04-01T03:06:11.666Z,95951.75
2023-04-01T03:08:38.824Z,95950.34
2023-04-01T03:11:06.270Z,95956.25
2023-04-01T03:13:33.569Z,95954.06
2023-04-01T03:16:00.398Z,95938.97
2023-04-01T03:18:27.559Z,95931.69
2023-04-01T03:20:54.198Z,95928.19
2023-04-01T03:23:22.184Z,95936.00
2023-04-01T03:25:49.106Z,95931.09
2023-04-01T03:28:15.792Z,95931.69
2023-04-01T03:30:42.700Z,95935.50
2023-04-01T03:33:09.435Z,95936.59
2023-04-01T03:35:37.229Z,95936.59
2023-04-01T03:38:03.981Z,95938.38
2023-04-01T03:40:30.842Z,95925.72
2023-04-01T03:42:57.646Z,95924.00
2023-04-01T03:45:24.597Z,95921.63
2023-04-01T03:47:51.301Z,95913.81
2023-04-01T03:50:18.089Z,95922.72
2023-04-01T03:52:45.622Z,95914.03
2023-04-01T03:55:12.545Z,95910.06
2023-04-01T03:57:39.423Z,95912.16
2023-04-01T04:00:06.989Z,95908.34
2023-04-01T04:02:33.735Z,95906.75
2023-04-01T04:05:00.477Z,95913.22
2023-04-01T04:07:27.222Z,95900.19
2023-04-01T04:09:53.919Z,95900.19
2023-04-01T04:12:20.537Z,95903.34
2023-04-01T04:14:47.455Z,95886.88
2023-04-01T04:17:17.428Z,95891.00
2023-04-01T04:19:44.739Z,95887.19
2023-04-01T04:22:11.485Z,95900.34
2023-04-01T04:24:38.304Z,95913.22
2023-04-01T04:27:05.548Z,95913.81
2023-04-01T04:29:32.442Z,95918.72
2023-04-01T04:31:59.126Z,95916.25
2023-04-01T04:34:25.968Z,95906.25
2023-04-01T04:36:52.742Z,95899.56
2023-04-01T04:39:19.415Z,95905.16
2023-04-01T04:41:46.158Z,95899.06
2023-04-01T04:44:13.076Z,95896.97
2023-04-01T04:46:40.436Z,95917.16
2023-04-01T04:49:07.728Z,95914.44
2023-04-01T04:51:36.791Z,95918.53
2023-04-01T04:54:04.789Z,95929.50
2023-04-01T04:56:32.158Z,95926.31
2023-04-01T04:58:59.391Z,95930.00
2023-04-01T05:01:26.575Z,95933.00
2023-04-01T05:03:53.213Z,95924.13
2023-04-01T05:06:22.956Z,95921.75
2023-04-01T05:08:50.157Z,95918.53
2023-04-01T05:11:18.854Z,95915.72
2023-04-01T05:13:46.436Z,95916.53
2023-04-01T05:16:17.388Z,95913.81
2023-04-01T05:18:44.296Z,95905.75
2023-04-01T05:21:12.937Z,95900.88
2023-04-01T05:23:40.117Z,95893.38
2023-04-01T05:26:08.327Z,95892.78
2023-04-01T05:28:35.578Z,95891.19
2023-04-01T05:31:04.112Z,95889.09
2023-04-01T05:33:31.437Z,95889.56
2023-04-01T05:36:07.086Z,95906.25
2023-04-01T05:38:33.748Z,95908.94
2023-04-01T05:41:01.712Z,95905.16
2023-04-01T05:43:28.988Z,95902.66
2023-04-01T05:45:55.946Z,95903.94
2023-04-01T05:48:22.760Z,95903.44
2023-04-01T05:50:49.378Z,95907.16
2023-04-01T05:53:16.006Z,95898.75
2023-04-01T05:55:42.844Z,95892.06
2023-04-01T05:58:09.515Z,95900.47
2023-04-01T06:00:36.155Z,95901.25
2023-04-01T06:03:03.453Z,95907.94
2023-04-01T06:05:35.905Z,95903.34
2023-04-01T06:08:11.281Z,95911.91
2023-04-01T06:11:02.427Z,95907.34
2023-04-01T06:13:40.114Z,95908.16
2023-04-01T06:16:48.602Z,95924.84
2023-04-01T06:19:39.298Z,95919.44
2023-04-01T06:22:45.594Z,95920.53
2023-04-01T06:25:32.175Z,95915.44
2023-04-01T06:28:20.292Z,95906.53
2023-04-01T06:31:25.962Z,95899.56
2023-04-01T06:34:29.574Z,95895.38
2023-04-01T06:37:30.931Z,95891.56
2023-04-01T06:40:13.909Z,95886.69
2023-04-01T06:42:51.191Z,95881.00
2023-04-01T06:45:39.200Z,95880.69
2023-04-01T06:48:19.934Z,95882.28
2023-04-01T06:50:58.677Z,95892.16
2023-04-01T06:54:03.400Z,95895.03
2023-04-01T06:56:31.197Z,95892.53
2023-04-01T06:59:22.078Z,95883.06
2023-04-01T07:01:59.111Z,95871.16
2023-04-01T07:04:35.865Z,95885.34
2023-04-01T07:07:15.734Z,95882.66
2023-04-01T07:09:48.627Z,95884.03
2023-04-01T07:12:18.277Z,95884.53
2023-04-01T07:14:46.652Z,95891.22
2023-04-01T07:17:18.904Z,95892.50
2023-04-01T07:20:24.166Z,95885.03
2023-04-01T07:22:53.731Z,95880.81
2023-04-01T07:25:30.445Z,95884.47
2023-04-01T07:28:07.453Z,95874.81
2023-04-01T07:31:04.844Z,95873.69
2023-04-01T07:34:04.459Z,95872.00
2023-04-01T07:36:38.530Z,95866.47
2023-04-01T07:39:36.554Z,95867.97
2023-04-01T07:42:09.576Z,95865.13
2023-04-01T07:45:05.124Z,95848.00
2023-04-01T07:48:09.033Z,95857.88
2023-04-01T07:50:42.580Z,95859.19
2023-04-01T07:53:23.753Z,95860.47
2023-04-01T07:56:04.360Z,95859.34
2023-04-01T07:58:34.045Z,95862.56
2023-04-01T08:01:05.359Z,95867.97
2023-04-01T08:03:50.735Z,95863.34
2023-04-01T08:06:34.173Z,95860.84
2023-04-01T08:09:11.680Z,95852.13
2023-04-01T08:11:47.520Z,95861.19
2023-04-01T08:14:22.766Z,95842.78
2023-04-01T08:17:17.785Z,95840.56
2023-04-01T08:20:19.663Z,95842.34
2023-04-01T08:23:00.912Z,95839.19
2023-04-01T08:25:31.455Z,95837.16
2023-04-01T08:28:09.534Z,95838.94
2023-04-01T08:30:50.550Z,95834.97
2023-04-01T08:33:23.499Z,95829.94
2023-04-01T08:35:54.909Z,95824.41
2023-04-01T08:39:06.827Z,95827.75
2023-04-01T08:42:17.187Z,95839.69
2023-04-01T08:45:33.809Z,95846.06
2023-04-01T08:48:13.473Z,95837.81
2023-04-01T08:50:49.815Z,95831.78
2023-04-01T08:53:34.765Z,95825.44
2023-04-01T08:56:18.949Z,95829.09
2023-04-01T08:59:28.006Z,95825.94
2023-04-01T09:02:23.064Z,95824.38
2023-04-01T09:05:11.346Z,95821.22
2023-04-01T09:08:06.008Z,95816.16
2023-04-01T09:10:47.937Z,95818.53
2023-04-01T09:13:30.167Z,95809.47
2023-04-01T09:16:09.230Z,95810.44
2023-04-01T09:18:57.150Z,95808.53
2023-04-01T09:21:48.669Z,95807.56
2023-04-01T09:24:52.855Z,95799.94
2023-04-01T09:27:45.656Z,95801.69
2023-04-01T09:30:38.313Z,95805.34
2023-04-01T09:33:23.046Z,95807.88
2023-04-01T09:35:54.108Z,95801.53
2023-04-01T09:38:29.711Z,95800.06
2023-04-01T09:41:17.079Z,95801.34
2023-04-01T09:43:58.774Z,95790.69
2023-04-01T09:46:44.378Z,95800.88
2023-04-01T09:49:27.613Z,95792.91
2023-04-01T09:52:32.458Z,95782.06
2023-04-01T09:55:02.167Z,95781.44
2023-04-01T09:58:06.832Z,95782.88
2023-04-01T10:00:46.584Z,95787.78
2023-04-01T10:03:41.418Z,95775.09
2023-04-01T10:06:08.293Z,95771.56
2023-04-01T10:09:03.075Z,95771.41
2023-04-01T10:12:19.952Z,95766.16
2023-04-01T10:15:14.939Z,95763.59
2023-04-01T10:18:10.874Z,95755.63
2023-04-01T10:21:08.429Z,95748.44
2023-04-01T10:24:01.404Z,95755.91
2023-04-01T10:26:38.361Z,95757.16
2023-04-01T10:29:23.954Z,95760.66
2023-04-01T10:32:24.588Z,95772.31
2023-04-01T10:35:05.655Z,95762.28
2023-04-01T10:37:43.840Z,95763.06
2023-04-01T10:40:23.626Z,95768.63
2023-04-01T10:43:11.838Z,95761.78
2023-04-01T10:46:14.818Z,95774.19
2023-04-01T10:49:04.340Z,95769.56
2023-04-01T10:52:04.704Z,95774.19
2023-04-01T10:55:01.798Z,95773.06
2023-04-01T10:57:46.431Z,95773.53
2023-04-01T11:00:37.563Z,95765.09
2023-04-01T11:03:04.378Z,95763.50
2023-04-01T11:05:56.328Z,95760.00
2023-04-01T11:08:47.166Z,95766.72
2023-04-01T11:11:51.562Z,95761.47
2023-04-01T11:14:24.512Z,95757.50
2023-04-01T11:17:12.910Z,95753.22
2023-04-01T11:20:17.133Z,95750.16
2023-04-01T11:23:13.149Z,95755.25
2023-04-01T11:25:48.961Z,95748.72
2023-04-01T11:28:25.204Z,95748.41
2023-04-01T11:31:13.230Z,95751.91
2023-04-01T11:33:51.585Z,95761.47
2023-04-01T11:36:38.481Z,95745.25
2023-04-01T11:39:26.236Z,95758.94
2023-04-01T11:42:29.942Z,95756.72
2023-04-01T11:45:02.733Z,95748.59
2023-04-01T11:48:04.812Z,95744.59
2023-04-01T11:50:53.455Z,95745.88
2023-04-01T11:53:38.619Z,95747.94
2023-04-01T11:56:34.650Z,95748.72
2023-04-01T11:59:36.764Z,95751.59
2023-04-01T12:02:24.726Z,95753.31
2023-04-01T12:05:14.801Z,95753.31
2023-04-01T12:08:04.553Z,95745.84
2023-04-01T12:10:41.535Z,95743.13
2023-04-01T12:13:52.970Z,95743.91
2023-04-01T12:16:37.461Z,95741.06
2023-04-01T12:19:37.937Z,95740.38
2023-04-01T12:22:36.419Z,95737.50
2023-04-01T12:25:36.963Z,95739.56
2023-04-01T12:28:18.858Z,95741.28
2023-04-01T12:31:19.499Z,95739.53
2023-04-01T12:34:07.610Z,95740.28
2023-04-01T12:37:02.067Z,95742.16
2023-04-01T12:40:02.782Z,95742.09
2023-04-01T12:42:54.203Z,95741.75
2023-04-01T12:45:31.519Z,95737.75
2023-04-01T12:48:19.962Z,95739.25
2023-04-01T12:51:07.556Z,95737.94
2023-04-01T12:53:41.711Z,95728.38
2023-04-01T12:56:14.969Z,95732.78
2023-04-01T12:58:53.872Z,95723.78
2023-04-01T13:01:31.417Z,95716.72
2023-04-01T13:04:09.826Z,95709.50
2023-04-01T13:06:45.453Z,95720.59
2023-04-01T13:09:39.846Z,95713.06
2023-04-01T13:12:37.778Z,95705.50
2023-04-01T13:15:29.117Z,95711.97
2023-04-01T13:18:23.052Z,95719.03
2023-04-01T13:21:24.410Z,95705.63
2023-04-01T13:24:12.911Z,95714.38
2023-04-01T13:26:58.296Z,95709.66
2023-04-01T13:29:29.073Z,95712.16
2023-04-01T13:32:01.841Z,95711.16
2023-04-01T13:34:46.495Z,95710.59
2023-04-01T13:37:43.857Z,95703.47
2023-04-01T13:40:25.054Z,95710.28
2023-04-01T13:43:05.960Z,95710.03
2023-04-01T13:46:00.496Z,95700.53
2023-04-01T13:48:36.242Z,95701.66
2023-04-01T13:51:22.744Z,95703.22
2023-04-01T13:53:58.364Z,95704.25
2023-04-01T13:56:38.889Z,95701.31
2023-04-01T13:59:33.306Z,95698.59
2023-04-01T14:02:26.075Z,95697.13
2023-04-01T14:05:15.719Z,95696.47
2023-04-01T14:08:01.045Z,95697.13
2023-04-01T14:10:41.841Z,95686.47
2023-04-01T14:13:27.437Z,95688.41
2023-04-01T14:16:03.695Z,95689.19
2023-04-01T14:18:49.227Z,95685.81
2023-04-01T14:21:24.340Z,95690.22
2023-04-01T14:24:21.490Z,95686.69
2023-04-01T14:27:21.165Z,95684.44
2023-04-01T14:29:56.997Z,95684.88
2023-04-01T14:32:29.763Z,95689.41
2023-04-01T14:35:15.081Z,95691.25
2023-04-01T14:38:06.288Z,95694.31
2023-04-01T14:41:27.689Z,95686.59
2023-04-01T14:44:25.260Z,95685.81
2023-04-01T14:46:57.302Z,95685.56
2023-04-01T14:49:42.891Z,95689.66
2023-04-01T14:52:29.924Z,95681.72
2023-04-01T14:54:58.839Z,95686.25
2023-04-01T14:57:30.446Z,95685.25
2023-04-01T15:00:16.329Z,95678.56
2023-04-01T15:02:53.438Z,95676.84
2023-04-01T15:05:44.667Z,95683.06
2023-04-01T15:08:26.253Z,95678.31
2023-04-01T15:11:20.421Z,95678.16
2023-04-01T15:14:10.712Z,95675.34
2023-04-01T15:16:56.396Z,95674.22
2023-04-01T15:20:11.307Z,95675.34
2023-04-01T15:23:02.452Z,95669.91
2023-04-01T15:26:03.131Z,95670.81
2023-04-01T15:28:48.731Z,95674.66
2023-04-01T15:31:26.336Z,95661.75
2023-04-01T15:34:34.691Z,95665.16
2023-04-01T15:37:11.772Z,95671.03
2023-04-01T15:39:45.189Z,95669.91
2023-04-01T15:42:15.010Z,95669.59
2023-04-01T15:44:53.986Z,95678.16
2023-04-01T15:47:26.579Z,95674.22
2023-04-01T15:50:24.217Z,95675.34
2023-04-01T15:53:24.136Z,95677.25
2023-04-01T15:56:09.592Z,95678.72
2023-04-01T15:59:04.570Z,95682.47
2023-04-01T16:01:47.033Z,95684.63
2023-04-01T16:04:43.765Z,95689.81
2023-04-01T16:07:28.873Z,95696.22
2023-04-01T16:10:11.432Z,95684.31
2023-04-01T16:13:03.133Z,95692.56
2023-04-01T16:15:52.176Z,95674.53
2023-04-01T16:18:46.563Z,95697.38
2023-04-01T16:21:20.813Z,95700.63
2023-04-01T16:24:01.350Z,95702.88
2023-04-01T16:26:44.326Z,95699.56
2023-04-01T16:29:21.092Z,95699.13
2023-04-01T16:32:16.735Z,95704.06
2023-04-01T16:35:04.295Z,95697.72
2023-04-01T16:37:40.831Z,95710.38
2023-04-01T16:40:26.174Z,95712.16
2023-04-01T16:43:08.095Z,95715.53
2023-04-01T16:45:38.741Z,95716.19
2023-04-01T16:48:14.676Z,95724.19
2023-04-01T16:50:56.467Z,95721.81
2023-04-01T16:53:37.488Z,95719.75
2023-04-01T16:56:12.588Z,95719.16
2023-04-01T16:58:58.175Z,95727.09
2023-04-01T17:01:55.637Z,95732.19
2023-04-01T17:04:32.851Z,95732.19
2023-04-01T17:07:13.093Z,95735.25
2023-04-01T17:09:54.981Z,95741.44
2023-04-01T17:13:07.844Z,95754.09
2023-04-01T17:15:48.385Z,95742.31
2023-04-01T17:18:45.021Z,95752.38
2023-04-01T17:21:19.928Z,95745.19
2023-04-01T17:24:11.287Z,95750.81
2023-04-01T17:27:04.037Z,95755.75
2023-04-01T17:30:16.457Z,95751.03
2023-04-01T17:33:08.187Z,95755.03
2023-04-01T17:36:01.460Z,95755.19
2023-04-01T17:38:59.201Z,95758.56
2023-04-01T17:42:13.781Z,95761.44
2023-04-01T17:45:22.606Z,95772.31
2023-04-01T17:48:00.845Z,95778.06
2023-04-01T17:51:19.420Z,95772.19
2023-04-01T17:53:58.949Z,95773.75
2023-04-01T17:56:34.600Z,95780.63
2023-04-01T17:59:11.916Z,95780.50
2023-04-01T18:01:56.753Z,95781.44
2023-04-01T18:04:29.697Z,95785.28
2023-04-01T18:07:33.236Z,95782.44
2023-04-01T18:10:07.245Z,95787.06
2023-04-01T18:13:00.375Z,95792.81
2023-04-01T18:15:46.563Z,95784.19
2023-04-01T18:18:37.010Z,95767.03
2023-04-01T18:21:26.879Z,95789.78
2023-04-01T18:24:02.880Z,95785.81
2023-04-01T18:26:35.203Z,95784.88
2023-04-01T18:29:19.133Z,95789.94
2023-04-01T18:31:55.628Z,95785.66
2023-04-01T18:34:56.133Z,95793.31
2023-04-01T18:37:46.114Z,95790.59
2023-04-01T18:40:21.937Z,95792.22
2023-04-01T18:43:20.384Z,95789.34
2023-04-01T18:46:02.956Z,95799.06
2023-04-01T18:48:47.761Z,95794.28
2023-04-01T18:51:21.875Z,95785.84
2023-04-01T18:54:04.008Z,95795.88
2023-04-01T18:56:36.355Z,95800.34
2023-04-01T18:59:07.856Z,95801.94
2023-04-01T19:02:04.798Z,95800.34
2023-04-01T19:04:39.265Z,95802.56
2023-04-01T19:07:43.179Z,95805.28
2023-04-01T19:10:35.217Z,95808.66
2023-04-01T19:13:31.394Z,95803.09
2023-04-01T19:16:19.510Z,95808.81
2023-04-01T19:19:23.492Z,95808.34
2023-04-01T19:21:54.152Z,95818.38
2023-04-01T19:25:02.677Z,95805.63
2023-04-01T19:27:37.650Z,95811.69
2023-04-01T19:30:37.393Z,95815.81
2023-04-01T19:33:35.620Z,95815.38
2023-04-01T19:36:29.625Z,95815.22
2023-04-01T19:39:24.757Z,95816.13
2023-04-01T19:42:33.592Z,95816.81
2023-04-01T19:45:12.382Z,95819.34
2023-04-01T19:48:06.583Z,95814.72
2023-04-01T19:50:57.234Z,95814.56
2023-04-01T19:53:42.614Z,95828.41
2023-04-01T19:56:20.102Z,95830.63
2023-04-01T19:58:56.263Z,95826.16
2023-04-01T20:01:48.717Z,95831.13
2023-04-01T20:04:24.013Z,95821.88
2023-04-01T20:07:05.876Z,95828.88
2023-04-01T20:09:36.296Z,95828.38
2023-04-01T20:12:21.925Z,95831.41
2023-04-01T20:14:58.151Z,95817.88
2023-04-01T20:17:25.797Z,95832.06
2023-04-01T20:20:04.387Z,95823.59
2023-04-01T20:22:46.659Z,95838.88
2023-04-01T20:25:17.742Z,95835.72
2023-04-01T20:28:10.738Z,95836.34
2023-04-01T20:30:55.464Z,95838.09
2023-04-01T20:33:50.370Z,95841.41
2023-04-01T20:36:23.739Z,95843.59
2023-04-01T20:39:06.147Z,95841.53
2023-04-01T20:42:00.838Z,95843.41
2023-04-01T20:44:47.107Z,95842.16
2023-04-01T20:47:52.382Z,95841.03
2023-04-01T20:50:24.838Z,95842.94
2023-04-01T20:53:16.514Z,95843.56
2023-04-01T20:55:55.126Z,95842.28
2023-04-01T20:58:21.730Z,95849.94
2023-04-01T21:01:09.604Z,95853.25
2023-04-01T21:04:05.202Z,95849.59
2023-04-01T21:07:02.121Z,95852.91
2023-04-01T21:09:50.729Z,95857.81
2023-04-01T21:12:33.480Z,95858.47
2023-04-01T21:15:05.656Z,95850.50
2023-04-01T21:17:47.862Z,95860.69
2023-04-01T21:20:53.538Z,95868.31
2023-04-01T21:23:48.615Z,95859.22
2023-04-01T21:26:31.219Z,95861.56
2023-04-01T21:29:29.067Z,95855.19
2023-04-01T21:32:04.933Z,95862.47
2023-04-01T21:34:46.406Z,95875.13
2023-04-01T21:37:34.518Z,95875.88
2023-04-01T21:40:38.879Z,95882.84
2023-04-01T21:43:18.279Z,95878.19
2023-04-01T21:46:09.658Z,95877.50
2023-04-01T21:48:53.862Z,95883.34
2023-04-01T21:51:58.007Z,95886.47
2023-04-01T21:54:51.414Z,95890.41
2023-04-01T21:57:52.217Z,95892.25
2023-04-01T22:00:33.395Z,95886.47
2023-04-01T22:03:06.118Z,95888.47
2023-04-01T22:05:48.263Z,95899.69
2023-04-01T22:08:33.190Z,95890.59
2023-04-01T22:11:17.941Z,95892.63
2023-04-01T22:13:51.397Z,95886.25
2023-04-01T22:16:44.144Z,95896.34
2023-04-01T22:19:47.815Z,95889.97
2023-04-01T22:22:19.670Z,95887.88
2023-04-01T22:24:55.500Z,95892.28
2023-04-01T22:27:28.278Z,95885.91
2023-04-01T22:30:26.163Z,95882.69
2023-04-01T22:33:06.687Z,95884.91
2023-04-01T22:35:39.441Z,95886.19
2023-04-01T22:38:40.486Z,95890.31
2023-04-01T22:41:15.757Z,95890.91
2023-04-01T22:43:44.895Z,95893.19
2023-04-01T22:46:50.827Z,95900.16
2023-04-01T22:49:28.978Z,95896.47
2023-04-01T22:52:04.856Z,95892.78
2023-04-01T22:54:43.233Z,95894.16
2023-04-01T22:57:19.934Z,95898.69
2023-04-01T22:59:59.521Z,95899.94
2023-04-01T23:02:34.444Z,95898.75
2023-04-01T23:05:03.798Z,95899.78
2023-04-01T23:08:11.834Z,95912.34
2023-04-01T23:10:38.639Z,95909.66
2023-04-01T23:13:11.321Z,95902.66
2023-04-01T23:15:39.054Z,95894.91
2023-04-01T23:18:23.302Z,95900.78
2023-04-01T23:21:00.064Z,95906.47
2023-04-01T23:23:44.749Z,95899.78
2023-04-01T23:26:31.379Z,95905.75
2023-04-01T23:29:00.510Z,95905.53
2023-04-01T23:31:30.500Z,95908.53
2023-04-01T23:34:03.262Z,95908.34
2023-04-01T23:36:32.193Z,95907.63
2023-04-01T23:39:04.140Z,95916.53
2023-04-01T23:41:33.665Z,95914.13
2023-04-01T23:44:13.047Z,95909.16
2023-04-01T23:46:41.715Z,95913.75
2023-04-01T23:49:16.887Z,95910.66
2023-04-01T23:52:25.019Z,95917.41
2023-04-01T23:55:00.809Z,95917.13
2023-04-01T23:57:34.308Z,95914.72
