createdAt,value
2022-11-16T00:01:30.499Z,1.40
2022-11-16T00:03:59.772Z,1.30
2022-11-16T00:06:27.679Z,1.50
2022-11-16T00:09:21.074Z,1.50
2022-11-16T00:11:57.304Z,1.80
2022-11-16T00:14:26.035Z,1.90
2022-11-16T00:16:52.801Z,1.80
2022-11-16T00:19:19.782Z,1.80
2022-11-16T00:21:46.886Z,2.30
2022-11-16T00:24:15.900Z,2.65
2022-11-16T00:26:43.175Z,2.80
2022-11-16T00:29:30.160Z,4.40
2022-11-16T00:31:56.918Z,3.08
2022-11-16T00:34:24.510Z,2.28
2022-11-16T00:36:51.800Z,2.28
2022-11-16T00:39:19.136Z,2.40
2022-11-16T00:41:46.376Z,1.50
2022-11-16T00:44:13.228Z,1.70
2022-11-16T00:46:40.352Z,1.10
2022-11-16T00:49:07.439Z,1.20
2022-11-16T00:51:35.657Z,1.20
2022-11-16T00:54:04.152Z,1.10
2022-11-16T00:56:30.981Z,1.10
2022-11-16T00:58:57.683Z,1.00
2022-11-16T01:01:24.546Z,1.10
2022-11-16T01:03:51.713Z,1.10
2022-11-16T01:06:18.535Z,1.00
2022-11-16T01:08:46.072Z,1.20
2022-11-16T01:11:34.348Z,2.00
2022-11-16T01:14:06.348Z,1.10
2022-11-16T01:16:33.332Z,1.30
2022-11-16T01:19:00.120Z,1.10
2022-11-16T01:21:27.223Z,1.20
2022-11-16T01:23:55.760Z,1.20
2022-11-16T01:26:22.777Z,1.35
2022-11-16T01:28:49.488Z,1.60
2022-11-16T01:31:16.197Z,1.30
2022-11-16T01:33:43.072Z,1.10
2022-11-16T01:36:14.313Z,1.20
2022-11-16T01:38:43.162Z,1.10
2022-11-16T01:41:17.938Z,1.20
2022-11-16T01:44:06.227Z,1.10
2022-11-16T01:46:33.045Z,1.15
2022-11-16T01:49:07.866Z,1.20
2022-11-16T01:51:35.265Z,1.10
2022-11-16T01:54:04.443Z,1.20
2022-11-16T01:56:32.773Z,1.08
2022-11-16T01:58:59.817Z,1.30
2022-11-16T02:01:26.742Z,1.10
2022-11-16T02:03:53.489Z,1.27
2022-11-16T02:06:25.884Z,1.30
2022-11-16T02:09:23.400Z,1.60
2022-11-16T02:12:12.730Z,1.30
2022-11-16T02:14:39.435Z,1.10
2022-11-16T02:17:41.713Z,1.20
2022-11-16T02:20:11.244Z,1.10
2022-11-16T02:23:01.280Z,1.00
2022-11-16T02:25:44.550Z,1.00
2022-11-16T02:28:38.638Z,1.10
2022-11-16T02:31:07.647Z,1.27
2022-11-16T02:33:38.922Z,1.10
2022-11-16T02:36:10.091Z,1.42
2022-11-16T02:38:41.940Z,1.20
2022-11-16T02:41:15.698Z,1.00
2022-11-16T02:43:45.603Z,1.27
2022-11-16T02:46:29.797Z,1.35
2022-11-16T02:49:04.192Z,1.10
2022-11-16T02:51:32.549Z,1.20
2022-11-16T02:54:03.916Z,1.02
2022-11-16T02:56:40.883Z,1.20
2022-11-16T02:59:13.025Z,1.25
2022-11-16T03:01:50.468Z,1.20
2022-11-16T03:04:56.469Z,1.00
2022-11-16T03:07:29.229Z,1.00
2022-11-16T03:09:57.936Z,1.10
2022-11-16T03:12:30.600Z,1.00
2022-11-16T03:15:04.572Z,1.10
2022-11-16T03:17:32.771Z,0.80
2022-11-16T03:20:02.475Z,0.80
2022-11-16T03:22:46.865Z,0.80
2022-11-16T03:25:19.260Z,0.77
2022-11-16T03:28:08.848Z,0.90
2022-11-16T03:30:42.320Z,0.70
2022-11-16T03:33:17.918Z,0.90
2022-11-16T03:36:12.956Z,0.70
2022-11-16T03:38:41.906Z,0.80
2022-11-16T03:41:11.072Z,0.70
2022-11-16T03:43:39.131Z,0.80
2022-11-16T03:46:06.571Z,0.83
2022-11-16T03:48:37.678Z,0.80
2022-11-16T03:51:05.101Z,0.70
2022-11-16T03:53:31.879Z,0.60
2022-11-16T03:55:58.765Z,0.70
2022-11-16T03:58:25.519Z,0.70
2022-11-16T04:00:53.059Z,0.80
2022-11-16T04:03:20.436Z,0.60
2022-11-16T04:06:07.265Z,0.60
2022-11-16T04:08:53.043Z,0.70
2022-11-16T04:11:40.498Z,0.70
2022-11-16T04:14:32.298Z,0.70
2022-11-16T04:17:19.681Z,0.80
2022-11-16T04:20:05.096Z,0.70
2022-11-16T04:22:57.271Z,0.65
2022-11-16T04:25:30.797Z,0.63
2022-11-16T04:28:13.615Z,0.90
2022-11-16T04:31:11.084Z,0.60
2022-11-16T04:33:56.548Z,0.80
2022-11-16T04:36:42.416Z,0.80
2022-11-16T04:39:09.179Z,0.70
2022-11-16T04:41:55.566Z,0.70
2022-11-16T04:44:27.272Z,0.80
2022-11-16T04:47:08.337Z,0.80
2022-11-16T04:49:35.166Z,1.00
2022-11-16T04:52:01.899Z,0.80
2022-11-16T04:54:29.034Z,0.80
2022-11-16T04:56:55.735Z,0.90
2022-11-16T04:59:22.568Z,0.80
2022-11-16T05:02:08.087Z,0.80
2022-11-16T05:04:39.400Z,0.80
2022-11-16T05:07:10.913Z,0.90
2022-11-16T05:09:46.470Z,1.08
2022-11-16T05:12:21.851Z,1.27
2022-11-16T05:14:48.704Z,1.00
2022-11-16T05:17:16.798Z,1.17
2022-11-16T05:20:02.038Z,1.30
2022-11-16T05:22:28.850Z,1.10
2022-11-16T05:24:55.848Z,1.10
2022-11-16T05:27:23.647Z,1.10
2022-11-16T05:29:51.259Z,1.25
2022-11-16T05:32:19.829Z,1.40
2022-11-16T05:34:46.931Z,1.10
2022-11-16T05:37:15.597Z,1.15
2022-11-16T05:39:42.811Z,1.00
2022-11-16T05:42:10.069Z,1.20
2022-11-16T05:44:37.137Z,1.50
2022-11-16T05:47:03.981Z,1.20
2022-11-16T05:49:30.971Z,1.23
2022-11-16T05:51:57.873Z,1.40
2022-11-16T05:54:26.132Z,1.30
2022-11-16T05:56:53.851Z,1.13
2022-11-16T05:59:22.396Z,1.17
2022-11-16T06:01:49.835Z,1.38
2022-11-16T06:06:58.052Z,1.30
2022-11-16T06:09:24.820Z,1.50
2022-11-16T06:11:51.551Z,1.20
2022-11-16T06:14:18.365Z,1.20
2022-11-16T06:16:45.051Z,1.30
2022-11-16T06:19:11.859Z,1.20
2022-11-16T06:21:38.591Z,1.40
2022-11-16T06:24:08.921Z,1.30
2022-11-16T06:26:36.625Z,1.30
2022-11-16T06:29:03.752Z,1.30
2022-11-16T06:31:30.804Z,1.30
2022-11-16T06:33:57.631Z,1.30
2022-11-16T06:36:24.496Z,1.30
2022-11-16T06:38:51.345Z,1.70
2022-11-16T06:41:18.259Z,1.55
2022-11-16T06:43:45.060Z,1.20
2022-11-16T06:46:11.869Z,1.30
2022-11-16T06:48:38.721Z,1.50
2022-11-16T06:51:05.651Z,1.20
2022-11-16T06:53:32.412Z,1.42
2022-11-16T06:56:03.668Z,1.60
2022-11-16T06:58:32.140Z,1.27
2022-11-16T07:01:09.199Z,1.50
2022-11-16T07:03:35.945Z,1.30
2022-11-16T07:06:10.961Z,1.48
2022-11-16T07:08:38.286Z,1.40
2022-11-16T07:11:07.279Z,1.80
2022-11-16T07:13:35.336Z,1.30
2022-11-16T07:16:10.780Z,1.10
2022-11-16T07:18:39.397Z,1.40
2022-11-16T07:21:13.961Z,1.20
2022-11-16T07:23:41.159Z,1.30
2022-11-16T07:26:09.596Z,1.20
2022-11-16T07:28:36.866Z,1.20
2022-11-16T07:31:05.876Z,1.30
2022-11-16T07:33:32.743Z,1.20
2022-11-16T07:36:55.751Z,1.30
2022-11-16T07:39:41.632Z,1.08
2022-11-16T07:42:11.634Z,1.10
2022-11-16T07:44:39.103Z,1.10
2022-11-16T07:47:06.311Z,1.40
2022-11-16T07:49:33.138Z,1.20
2022-11-16T07:51:59.981Z,1.30
2022-11-16T07:54:26.735Z,1.20
2022-11-16T07:56:53.472Z,1.45
2022-11-16T07:59:20.417Z,1.30
2022-11-16T08:01:47.941Z,1.30
2022-11-16T08:04:17.405Z,1.40
2022-11-16T08:06:44.929Z,1.73
2022-11-16T08:09:11.819Z,1.50
2022-11-16T08:11:38.643Z,1.30
2022-11-16T08:14:05.629Z,1.50
2022-11-16T08:16:33.381Z,1.47
2022-11-16T08:19:01.164Z,1.10
2022-11-16T08:21:28.060Z,1.40
2022-11-16T08:23:58.455Z,1.20
2022-11-16T08:26:25.984Z,1.30
2022-11-16T08:28:53.846Z,1.20
2022-11-16T08:31:24.193Z,1.20
2022-11-16T08:33:52.022Z,1.38
2022-11-16T08:36:19.096Z,1.20
2022-11-16T08:38:48.919Z,1.10
2022-11-16T08:41:16.776Z,1.20
2022-11-16T08:43:44.620Z,1.30
2022-11-16T08:46:11.711Z,1.50
2022-11-16T08:48:39.180Z,1.40
2022-11-16T08:51:17.940Z,1.40
2022-11-16T08:53:48.020Z,1.10
2022-11-16T08:56:16.293Z,1.30
2022-11-16T08:58:53.761Z,1.50
2022-11-16T09:01:23.373Z,1.20
2022-11-16T09:03:51.756Z,1.00
2022-11-16T09:06:19.161Z,1.15
2022-11-16T09:08:46.809Z,1.25
2022-11-16T09:11:16.699Z,1.40
2022-11-16T09:13:44.781Z,1.65
2022-11-16T09:16:11.805Z,7.95
2022-11-16T09:18:38.779Z,7.30
2022-11-16T09:21:05.659Z,1.83
2022-11-16T09:23:32.473Z,2.20
2022-11-16T09:26:06.236Z,1.60
2022-11-16T09:28:34.016Z,1.90
2022-11-16T09:31:04.273Z,2.33
2022-11-16T09:33:32.603Z,1.98
2022-11-16T09:36:07.076Z,1.97
2022-11-16T09:39:13.883Z,3.10
2022-11-16T09:41:49.684Z,2.25
2022-11-16T09:44:25.384Z,1.60
2022-11-16T09:47:00.357Z,1.65
2022-11-16T09:49:42.046Z,1.10
2022-11-16T09:52:32.142Z,1.10
2022-11-16T09:55:03.077Z,1.20
2022-11-16T09:57:36.064Z,1.20
2022-11-16T10:00:11.159Z,1.20
2022-11-16T10:02:50.216Z,1.30
2022-11-16T10:05:43.629Z,1.30
2022-11-16T10:08:45.756Z,1.50
2022-11-16T10:11:15.557Z,1.50
2022-11-16T10:14:03.842Z,1.30
2022-11-16T10:16:54.324Z,1.20
2022-11-16T10:19:30.557Z,1.70
2022-11-16T10:22:18.480Z,1.10
2022-11-16T10:24:57.471Z,1.40
2022-11-16T10:27:57.362Z,1.40
2022-11-16T10:30:24.423Z,1.77
2022-11-16T10:33:08.093Z,1.50
2022-11-16T10:35:47.248Z,1.52
2022-11-16T10:38:17.124Z,1.40
2022-11-16T10:40:49.553Z,1.50
2022-11-16T10:43:24.181Z,1.60
2022-11-16T10:45:57.948Z,1.50
2022-11-16T10:48:27.807Z,1.60
2022-11-16T10:50:55.124Z,1.30
2022-11-16T10:53:37.057Z,1.60
2022-11-16T10:56:17.437Z,1.50
2022-11-16T10:59:05.198Z,1.40
2022-11-16T11:01:57.447Z,1.60
2022-11-16T11:04:30.063Z,1.52
2022-11-16T11:07:01.093Z,1.65
2022-11-16T11:09:31.715Z,1.33
2022-11-16T11:12:21.872Z,1.20
2022-11-16T11:15:10.601Z,1.45
2022-11-16T11:17:40.384Z,1.60
2022-11-16T11:20:07.576Z,1.40
2022-11-16T11:23:01.795Z,1.30
2022-11-16T11:25:33.359Z,1.20
2022-11-16T11:28:07.158Z,2.22
2022-11-16T11:30:35.208Z,1.80
2022-11-16T11:33:10.779Z,1.40
2022-11-16T11:35:37.880Z,1.80
2022-11-16T11:38:08.078Z,1.65
2022-11-16T11:40:36.071Z,2.40
2022-11-16T11:43:05.424Z,4.20
2022-11-16T11:45:42.087Z,3.28
2022-11-16T11:48:33.799Z,1.80
2022-11-16T11:51:09.520Z,1.50
2022-11-16T11:53:47.024Z,1.50
2022-11-16T11:56:14.594Z,1.30
2022-11-16T11:58:43.250Z,1.20
2022-11-16T12:01:55.894Z,1.00
2022-11-16T12:04:57.859Z,1.30
2022-11-16T12:08:14.629Z,1.80
2022-11-16T12:11:15.575Z,1.60
2022-11-16T12:14:00.848Z,2.10
2022-11-16T12:16:38.288Z,1.30
2022-11-16T12:19:05.097Z,1.30
2022-11-16T12:21:44.201Z,1.50
2022-11-16T12:24:33.771Z,1.20
2022-11-16T12:27:12.060Z,1.20
2022-11-16T12:29:56.825Z,1.20
2022-11-16T12:32:48.158Z,1.10
2022-11-16T12:35:22.491Z,1.13
2022-11-16T12:38:19.511Z,1.20
2022-11-16T12:41:18.760Z,1.40
2022-11-16T12:43:59.537Z,1.10
2022-11-16T12:46:35.894Z,1.30
2022-11-16T12:49:11.949Z,1.30
2022-11-16T12:51:58.039Z,1.43
2022-11-16T12:55:19.070Z,1.60
2022-11-16T12:57:51.567Z,1.30
2022-11-16T13:00:19.788Z,1.50
2022-11-16T13:03:05.086Z,1.30
2022-11-16T13:05:51.617Z,1.20
2022-11-16T13:08:40.093Z,0.90
2022-11-16T13:11:30.458Z,1.10
2022-11-16T13:14:02.015Z,1.30
2022-11-16T13:16:29.520Z,0.90
2022-11-16T13:18:58.476Z,1.23
2022-11-16T13:21:48.421Z,1.17
2022-11-16T13:24:21.279Z,1.00
2022-11-16T13:27:13.003Z,0.93
2022-11-16T13:30:20.003Z,1.00
2022-11-16T13:33:22.430Z,1.30
2022-11-16T13:35:49.288Z,1.35
2022-11-16T13:38:54.703Z,1.20
2022-11-16T13:41:34.359Z,0.90
2022-11-16T13:44:02.675Z,2.42
2022-11-16T13:47:06.672Z,1.63
2022-11-16T13:49:40.860Z,1.23
2022-11-16T13:52:41.008Z,1.20
2022-11-16T13:55:27.587Z,1.30
2022-11-16T13:57:57.059Z,1.30
2022-11-16T14:00:29.719Z,1.25
2022-11-16T14:03:15.293Z,1.20
2022-11-16T14:05:45.227Z,1.40
2022-11-16T14:08:26.880Z,1.30
2022-11-16T14:10:53.656Z,1.40
2022-11-16T14:13:42.230Z,1.30
2022-11-16T14:16:15.304Z,1.10
2022-11-16T14:18:43.671Z,1.10
2022-11-16T14:21:19.465Z,1.30
2022-11-16T14:24:14.075Z,1.50
2022-11-16T14:26:57.141Z,1.43
2022-11-16T14:29:48.623Z,1.30
2022-11-16T14:32:49.745Z,1.30
2022-11-16T14:35:31.499Z,1.10
2022-11-16T14:38:01.839Z,1.20
2022-11-16T14:40:30.692Z,1.70
2022-11-16T14:43:21.510Z,1.10
2022-11-16T14:45:53.898Z,1.50
2022-11-16T14:48:25.762Z,1.50
2022-11-16T14:51:24.599Z,1.40
2022-11-16T14:54:04.717Z,1.60
2022-11-16T14:56:31.603Z,2.03
2022-11-16T14:59:00.601Z,4.80
2022-11-16T15:01:35.081Z,4.63
2022-11-16T15:04:07.300Z,3.20
2022-11-16T15:06:43.016Z,1.50
2022-11-16T15:09:24.414Z,1.60
2022-11-16T15:12:11.236Z,1.90
2022-11-16T15:14:56.358Z,1.70
2022-11-16T15:17:32.976Z,3.77
2022-11-16T15:20:06.504Z,1.30
2022-11-16T15:22:41.829Z,1.70
2022-11-16T15:25:38.720Z,4.63
2022-11-16T15:28:19.365Z,8.40
2022-11-16T15:30:50.526Z,21.02
2022-11-16T15:33:21.611Z,25.40
2022-11-16T15:35:48.723Z,28.90
2022-11-16T15:38:22.211Z,22.67
2022-11-16T15:40:53.483Z,7.32
2022-11-16T15:43:33.703Z,5.70
2022-11-16T15:46:02.085Z,5.82
2022-11-16T15:48:29.656Z,4.10
2022-11-16T15:51:17.713Z,3.75
2022-11-16T15:53:49.584Z,2.30
2022-11-16T15:56:21.776Z,1.70
2022-11-16T15:58:49.361Z,2.03
2022-11-16T16:01:17.171Z,1.90
2022-11-16T16:04:02.909Z,1.90
2022-11-16T16:06:48.644Z,2.90
2022-11-16T16:09:31.893Z,9.88
2022-11-16T16:12:21.117Z,6.82
2022-11-16T16:14:50.280Z,1.85
2022-11-16T16:17:24.440Z,2.28
2022-11-16T16:20:05.441Z,1.55
2022-11-16T16:22:35.330Z,1.52
2022-11-16T16:25:04.161Z,1.10
2022-11-16T16:27:32.057Z,1.67
2022-11-16T16:30:03.836Z,3.30
2022-11-16T16:32:35.628Z,1.30
2022-11-16T16:35:05.954Z,1.40
2022-11-16T16:37:35.920Z,2.50
2022-11-16T16:40:03.275Z,2.00
2022-11-16T16:42:30.156Z,1.50
2022-11-16T16:44:59.623Z,1.20
2022-11-16T16:47:26.479Z,1.20
2022-11-16T16:49:53.421Z,1.70
2022-11-16T16:52:20.308Z,1.20
2022-11-16T16:54:47.102Z,1.10
2022-11-16T16:57:18.022Z,1.10
2022-11-16T16:59:50.514Z,1.10
2022-11-16T17:02:19.032Z,1.30
2022-11-16T17:04:48.924Z,1.77
2022-11-16T17:07:16.854Z,1.40
2022-11-16T17:09:43.873Z,2.00
2022-11-16T17:12:11.147Z,1.97
2022-11-16T17:14:38.227Z,1.80
2022-11-16T17:17:05.206Z,1.10
2022-11-16T17:19:32.305Z,1.35
2022-11-16T17:22:00.013Z,1.00
2022-11-16T17:24:27.143Z,1.10
2022-11-16T17:26:54.130Z,1.33
2022-11-16T17:29:21.084Z,1.20
2022-11-16T17:31:48.192Z,1.50
2022-11-16T17:34:15.120Z,2.00
2022-11-16T17:36:43.103Z,1.60
2022-11-16T17:39:10.013Z,1.70
2022-11-16T17:41:37.313Z,1.83
2022-11-16T17:44:04.993Z,2.60
2022-11-16T17:46:31.936Z,2.37
2022-11-16T17:48:58.871Z,1.90
2022-11-16T17:51:26.455Z,2.03
2022-11-16T17:53:53.325Z,1.90
2022-11-16T17:56:22.628Z,1.92
2022-11-16T17:58:54.910Z,1.40
2022-11-16T18:01:23.054Z,1.30
2022-11-16T18:03:50.179Z,1.40
2022-11-16T18:06:19.635Z,1.50
2022-11-16T18:08:47.132Z,1.48
2022-11-16T18:11:16.208Z,1.20
2022-11-16T18:13:43.835Z,1.70
2022-11-16T18:16:18.876Z,1.40
2022-11-16T18:18:47.403Z,1.50
2022-11-16T18:21:20.487Z,1.50
2022-11-16T18:23:48.271Z,2.00
2022-11-16T18:26:17.772Z,1.65
2022-11-16T18:28:45.332Z,1.70
2022-11-16T18:31:15.446Z,1.80
2022-11-16T18:33:42.857Z,2.80
2022-11-16T18:36:10.552Z,1.60
2022-11-16T18:38:37.562Z,1.10
2022-11-16T18:41:05.606Z,1.80
2022-11-16T18:43:34.235Z,1.70
2022-11-16T18:46:01.537Z,1.60
2022-11-16T18:48:28.761Z,1.60
2022-11-16T18:51:02.796Z,1.70
2022-11-16T18:53:30.857Z,1.60
2022-11-16T18:55:58.444Z,1.80
2022-11-16T19:01:16.618Z,1.90
2022-11-16T19:03:44.071Z,2.05
2022-11-16T19:06:11.744Z,2.05
2022-11-16T19:08:41.244Z,1.50
2022-11-16T19:11:14.190Z,1.70
2022-11-16T19:13:42.717Z,1.40
2022-11-16T19:16:11.657Z,1.20
2022-11-16T19:18:38.956Z,1.30
2022-11-16T19:21:13.794Z,2.30
2022-11-16T19:23:43.663Z,1.90
2022-11-16T19:26:15.235Z,1.30
2022-11-16T19:28:44.868Z,1.40
2022-11-16T19:31:12.605Z,1.40
2022-11-16T19:33:40.387Z,1.40
2022-11-16T19:36:13.104Z,2.10
2022-11-16T19:38:40.319Z,2.20
2022-11-16T19:41:08.082Z,1.60
2022-11-16T19:43:35.574Z,1.60
2022-11-16T19:46:08.768Z,2.20
2022-11-16T19:48:36.197Z,2.37
2022-11-16T19:51:08.310Z,2.70
2022-11-16T19:53:36.338Z,1.92
2022-11-16T19:56:04.936Z,1.60
2022-11-16T19:58:33.795Z,1.60
2022-11-16T20:01:10.426Z,2.30
2022-11-16T20:03:41.921Z,2.00
2022-11-16T20:06:08.988Z,2.30
2022-11-16T20:08:36.871Z,1.90
2022-11-16T20:11:14.236Z,2.03
2022-11-16T20:13:42.405Z,2.40
2022-11-16T20:16:11.429Z,2.20
2022-11-16T20:18:39.225Z,2.10
2022-11-16T20:21:06.986Z,1.80
2022-11-16T20:23:35.050Z,1.90
2022-11-16T20:26:10.184Z,1.40
2022-11-16T20:28:39.033Z,2.30
2022-11-16T20:31:14.348Z,2.00
2022-11-16T20:33:41.714Z,2.10
2022-11-16T20:36:11.379Z,1.65
2022-11-16T20:38:39.659Z,1.20
2022-11-16T20:41:13.731Z,1.27
2022-11-16T20:43:42.097Z,1.10
2022-11-16T20:46:10.871Z,1.35
2022-11-16T20:48:38.934Z,1.57
2022-11-16T20:51:06.711Z,1.90
2022-11-16T20:53:34.463Z,1.50
2022-11-16T20:56:02.647Z,1.50
2022-11-16T20:58:33.304Z,1.40
2022-11-16T21:01:01.764Z,1.67
2022-11-16T21:03:28.949Z,1.50
2022-11-16T21:05:57.500Z,1.73
2022-11-16T21:08:25.718Z,1.83
2022-11-16T21:10:53.292Z,1.85
2022-11-16T21:13:40.745Z,1.70
2022-11-16T21:16:11.422Z,1.40
2022-11-16T21:18:39.367Z,1.20
2022-11-16T21:21:13.163Z,1.30
2022-11-16T21:23:43.096Z,1.60
2022-11-16T21:26:15.054Z,1.30
2022-11-16T21:28:44.756Z,1.48
2022-11-16T21:31:14.894Z,1.23
2022-11-16T21:33:42.875Z,1.00
2022-11-16T21:36:12.713Z,1.25
2022-11-16T21:38:39.677Z,1.10
2022-11-16T21:41:07.476Z,1.00
2022-11-16T21:43:36.295Z,1.10
2022-11-16T21:46:05.797Z,1.10
2022-11-16T21:48:36.785Z,1.17
2022-11-16T21:51:11.127Z,1.20
2022-11-16T21:53:38.884Z,1.08
2022-11-16T21:56:07.221Z,1.25
2022-11-16T21:58:34.023Z,1.20
2022-11-16T22:01:02.237Z,1.10
2022-11-16T22:03:30.820Z,1.10
2022-11-16T22:06:18.795Z,1.00
2022-11-16T22:08:46.199Z,1.10
2022-11-16T22:11:14.557Z,1.20
2022-11-16T22:13:42.159Z,1.10
2022-11-16T22:16:17.256Z,1.10
2022-11-16T22:18:44.114Z,1.10
2022-11-16T22:21:11.322Z,1.10
2022-11-16T22:23:38.730Z,1.10
2022-11-16T22:26:11.457Z,1.20
2022-11-16T22:28:39.259Z,0.90
2022-11-16T22:31:07.569Z,0.80
2022-11-16T22:33:35.318Z,1.30
2022-11-16T22:36:02.815Z,1.40
2022-11-16T22:38:30.091Z,1.10
2022-11-16T22:40:57.480Z,1.15
2022-11-16T22:43:27.142Z,1.10
2022-11-16T22:45:58.931Z,1.10
2022-11-16T22:48:44.925Z,1.20
2022-11-16T22:51:17.865Z,1.80
2022-11-16T22:53:44.700Z,1.80
2022-11-16T22:56:11.858Z,1.40
2022-11-16T22:58:39.689Z,1.00
2022-11-16T23:01:08.519Z,1.20
2022-11-16T23:03:36.189Z,1.20
2022-11-16T23:06:04.082Z,1.17
2022-11-16T23:08:31.724Z,1.20
2022-11-16T23:11:22.688Z,1.00
2022-11-16T23:14:08.857Z,0.93
2022-11-16T23:16:36.425Z,1.27
2022-11-16T23:19:03.508Z,1.10
2022-11-16T23:21:48.707Z,1.40
2022-11-16T23:24:34.285Z,1.60
2022-11-16T23:27:22.201Z,1.70
2022-11-16T23:29:49.272Z,1.40
2022-11-16T23:32:16.053Z,1.20
2022-11-16T23:34:42.848Z,0.90
2022-11-16T23:37:09.659Z,0.85
2022-11-16T23:39:36.428Z,0.80
2022-11-16T23:42:21.934Z,0.80
2022-11-16T23:44:48.751Z,0.82
2022-11-16T23:47:15.657Z,0.80
2022-11-16T23:49:42.468Z,1.00
2022-11-16T23:52:09.352Z,0.80
2022-11-16T23:54:36.148Z,0.80
2022-11-16T23:57:03.442Z,0.73
2022-11-16T23:59:30.202Z,0.80
