createdAt,value
2019-04-06T00:00:37.309Z,9.90
2019-04-06T00:03:06.699Z,9.90
2019-04-06T00:05:36.356Z,9.90
2019-04-06T00:08:05.619Z,9.90
2019-04-06T00:10:35.162Z,9.90
2019-04-06T00:13:04.737Z,9.90
2019-04-06T00:15:34.293Z,9.90
2019-04-06T00:18:03.806Z,9.90
2019-04-06T00:20:33.090Z,9.90
2019-04-06T00:23:02.660Z,9.80
2019-04-06T00:25:32.023Z,9.90
2019-04-06T00:28:01.569Z,9.90
2019-04-06T00:30:34.351Z,9.90
2019-04-06T00:33:09.728Z,9.90
2019-04-06T00:35:38.991Z,9.90
2019-04-06T00:38:08.250Z,9.90
2019-04-06T00:40:37.684Z,9.90
2019-04-06T00:43:07.051Z,9.90
2019-04-06T00:45:36.409Z,9.90
2019-04-06T00:48:05.709Z,9.90
2019-04-06T00:50:35.331Z,9.90
2019-04-06T00:53:04.620Z,9.80
2019-04-06T00:55:33.959Z,9.80
2019-04-06T00:58:03.236Z,9.80
2019-04-06T01:00:32.644Z,9.80
2019-04-06T01:03:02.199Z,9.80
2019-04-06T01:05:31.513Z,9.80
2019-04-06T01:08:00.855Z,9.80
2019-04-06T01:10:30.151Z,9.80
2019-04-06T01:12:59.456Z,9.80
2019-04-06T01:15:29.063Z,9.70
2019-04-06T01:17:58.842Z,9.70
2019-04-06T01:20:30.790Z,9.70
2019-04-06T01:23:00.109Z,9.70
2019-04-06T01:25:29.413Z,9.70
2019-04-06T01:27:58.979Z,9.70
2019-04-06T01:30:28.327Z,9.70
2019-04-06T01:32:57.930Z,9.70
2019-04-06T01:35:27.583Z,9.70
2019-04-06T01:37:56.875Z,9.70
2019-04-06T01:40:26.288Z,9.60
2019-04-06T01:42:55.538Z,9.60
2019-04-06T01:45:25.301Z,9.60
2019-04-06T01:47:54.758Z,9.60
2019-04-06T01:50:25.550Z,9.60
2019-04-06T01:52:54.803Z,9.60
2019-04-06T01:55:24.425Z,9.60
2019-04-06T01:57:53.702Z,9.50
2019-04-06T02:00:22.985Z,9.50
2019-04-06T02:02:53.192Z,9.50
2019-04-06T02:05:24.845Z,9.50
2019-04-06T02:07:54.462Z,9.50
2019-04-06T02:10:23.715Z,9.50
2019-04-06T02:12:53.520Z,9.50
2019-04-06T02:15:22.820Z,9.50
2019-04-06T02:17:52.083Z,9.50
2019-04-06T02:20:21.382Z,9.50
2019-04-06T02:22:51.003Z,9.50
2019-04-06T02:25:20.295Z,9.50
2019-04-06T02:27:49.586Z,9.50
2019-04-06T02:30:31.613Z,9.50
2019-04-06T02:33:09.804Z,9.50
2019-04-06T02:35:46.995Z,9.50
2019-04-06T02:38:41.497Z,9.50
2019-04-06T02:41:17.097Z,9.50
2019-04-06T02:43:46.477Z,9.50
2019-04-06T02:46:15.868Z,9.50
2019-04-06T02:48:45.300Z,9.50
2019-04-06T02:51:14.664Z,9.50
2019-04-06T02:53:44.023Z,9.50
2019-04-06T02:56:13.293Z,9.50
2019-04-06T02:58:42.589Z,9.50
2019-04-06T03:01:11.908Z,9.50
2019-04-06T03:03:41.238Z,9.50
2019-04-06T03:06:10.518Z,9.50
2019-04-06T03:08:39.826Z,9.50
2019-04-06T03:11:09.086Z,9.50
2019-04-06T03:13:38.335Z,9.50
2019-04-06T03:16:07.997Z,9.50
2019-04-06T03:18:37.252Z,9.60
2019-04-06T03:21:06.855Z,9.50
2019-04-06T03:23:49.637Z,9.50
2019-04-06T03:26:07.634Z,9.50
2019-04-06T03:28:37.258Z,9.50
2019-04-06T03:31:06.588Z,9.50
2019-04-06T03:33:35.899Z,9.50
2019-04-06T03:36:05.544Z,9.50
2019-04-06T03:38:35.184Z,9.50
2019-04-06T03:41:04.448Z,9.50
2019-04-06T03:43:33.978Z,9.50
2019-04-06T03:46:03.537Z,9.50
2019-04-06T03:48:32.836Z,9.50
2019-04-06T03:51:02.167Z,9.50
2019-04-06T03:53:31.558Z,9.50
2019-04-06T03:56:03.834Z,9.50
2019-04-06T03:58:33.207Z,9.40
2019-04-06T04:01:02.481Z,9.40
2019-04-06T04:03:31.840Z,9.40
2019-04-06T04:06:01.115Z,9.40
2019-04-06T04:08:31.005Z,9.40
2019-04-06T04:11:00.611Z,9.30
2019-04-06T04:13:30.175Z,9.40
2019-04-06T04:15:59.841Z,9.30
2019-04-06T04:18:29.156Z,9.30
2019-04-06T04:20:58.406Z,9.30
2019-04-06T04:23:27.762Z,9.30
2019-04-06T04:25:57.099Z,9.30
2019-04-06T04:28:26.518Z,9.30
2019-04-06T04:30:55.854Z,9.30
2019-04-06T04:33:25.117Z,9.30
2019-04-06T04:35:54.784Z,9.30
2019-04-06T04:38:24.309Z,9.20
2019-04-06T04:40:53.698Z,9.30
2019-04-06T04:43:22.942Z,9.30
2019-04-06T04:45:52.203Z,9.30
2019-04-06T04:48:21.495Z,9.40
2019-04-06T04:50:50.773Z,9.40
2019-04-06T04:53:20.509Z,9.40
2019-04-06T04:55:50.427Z,9.30
2019-04-06T04:58:19.709Z,9.40
2019-04-06T05:00:49.053Z,9.40
2019-04-06T05:03:19.317Z,9.40
2019-04-06T05:05:48.775Z,9.40
2019-04-06T05:08:18.218Z,9.40
2019-04-06T05:10:47.546Z,9.40
2019-04-06T05:13:16.885Z,9.40
2019-04-06T05:16:13.361Z,9.40
2019-04-06T05:18:44.044Z,9.40
2019-04-06T05:21:13.507Z,9.40
2019-04-06T05:23:43.217Z,9.50
2019-04-06T05:26:12.556Z,9.50
2019-04-06T05:28:41.815Z,9.50
2019-04-06T05:31:11.377Z,9.60
2019-04-06T05:33:40.680Z,9.60
2019-04-06T05:36:10.051Z,9.60
2019-04-06T05:38:39.319Z,9.60
2019-04-06T05:41:08.596Z,9.60
2019-04-06T05:43:37.910Z,9.70
2019-04-06T05:46:07.198Z,9.70
2019-04-06T05:48:37.022Z,9.70
2019-04-06T05:51:06.526Z,9.80
2019-04-06T05:53:35.790Z,9.80
2019-04-06T05:56:05.132Z,9.80
2019-04-06T05:58:34.482Z,9.80
2019-04-06T06:01:04.414Z,9.90
2019-04-06T06:03:34.152Z,10.00
2019-04-06T06:06:03.864Z,10.00
2019-04-06T06:08:33.284Z,10.00
2019-04-06T06:11:02.866Z,10.10
2019-04-06T06:13:32.176Z,10.20
2019-04-06T06:16:01.432Z,10.20
2019-04-06T06:18:30.722Z,10.30
2019-04-06T06:20:59.979Z,10.40
2019-04-06T06:23:29.363Z,10.40
2019-04-06T06:25:58.656Z,10.50
2019-04-06T06:28:28.414Z,10.50
2019-04-06T06:30:58.068Z,10.60
2019-04-06T06:33:27.695Z,10.60
2019-04-06T06:35:56.945Z,10.70
2019-04-06T06:38:26.281Z,10.70
2019-04-06T06:40:55.635Z,10.70
2019-04-06T06:43:24.927Z,10.80
2019-04-06T06:45:54.446Z,10.80
2019-04-06T06:48:23.858Z,10.90
2019-04-06T06:50:53.160Z,11.00
2019-04-06T06:53:22.452Z,11.10
2019-04-06T06:55:53.267Z,11.20
2019-04-06T06:58:25.635Z,11.20
2019-04-06T07:00:54.187Z,11.30
2019-04-06T07:03:23.732Z,11.30
2019-04-06T07:05:53.085Z,11.40
2019-04-06T07:08:23.011Z,11.40
2019-04-06T07:10:52.279Z,11.50
2019-04-06T07:13:21.578Z,11.50
2019-04-06T07:15:50.851Z,11.50
2019-04-06T07:18:21.035Z,11.60
2019-04-06T07:20:50.344Z,11.60
2019-04-06T07:23:19.753Z,11.80
2019-04-06T07:25:57.394Z,11.90
2019-04-06T07:28:22.666Z,12.00
2019-04-06T07:30:52.050Z,12.10
2019-04-06T07:33:21.350Z,12.10
2019-04-06T07:35:50.726Z,12.20
2019-04-06T07:38:20.089Z,12.20
2019-04-06T07:40:49.726Z,12.20
2019-04-06T07:43:19.311Z,12.30
2019-04-06T07:45:49.880Z,12.40
2019-04-06T07:48:19.263Z,12.40
2019-04-06T07:50:48.982Z,12.60
2019-04-06T07:53:18.683Z,12.70
2019-04-06T07:55:48.294Z,12.80
2019-04-06T07:58:17.853Z,13.00
2019-04-06T08:00:47.460Z,13.10
2019-04-06T08:03:17.243Z,13.10
2019-04-06T08:05:46.720Z,13.20
2019-04-06T08:08:16.320Z,13.20
2019-04-06T08:10:45.607Z,13.30
2019-04-06T08:13:15.540Z,13.30
2019-04-06T08:15:44.824Z,13.30
2019-04-06T08:18:14.334Z,13.40
2019-04-06T08:20:44.186Z,13.50
2019-04-06T08:23:13.532Z,13.50
2019-04-06T08:25:42.834Z,13.60
2019-04-06T08:28:12.125Z,13.70
2019-04-06T08:30:46.255Z,13.60
2019-04-06T08:33:12.855Z,13.60
2019-04-06T08:35:42.621Z,13.70
2019-04-06T08:38:12.328Z,13.70
2019-04-06T08:40:41.630Z,13.80
2019-04-06T08:43:10.982Z,14.00
2019-04-06T08:45:40.804Z,14.30
2019-04-06T08:48:10.141Z,14.50
2019-04-06T08:50:39.410Z,14.50
2019-04-06T08:53:08.792Z,14.50
2019-04-06T08:55:38.865Z,14.80
2019-04-06T08:58:08.881Z,14.80
2019-04-06T09:00:38.159Z,14.80
2019-04-06T09:03:07.788Z,14.80
2019-04-06T09:05:37.491Z,14.70
2019-04-06T09:08:07.076Z,14.80
2019-04-06T09:10:36.351Z,14.90
2019-04-06T09:13:05.911Z,14.80
2019-04-06T09:15:35.690Z,14.90
2019-04-06T09:18:05.099Z,15.20
2019-04-06T09:20:34.726Z,15.40
2019-04-06T09:23:04.162Z,15.40
2019-04-06T09:25:33.542Z,15.30
2019-04-06T09:28:02.841Z,15.40
2019-04-06T09:30:32.201Z,15.50
2019-04-06T09:33:01.763Z,15.50
2019-04-06T09:35:31.462Z,15.40
2019-04-06T09:38:00.881Z,15.30
2019-04-06T09:40:30.474Z,15.50
2019-04-06T09:42:59.847Z,15.70
2019-04-06T09:45:45.079Z,15.80
2019-04-06T09:48:23.785Z,16.10
2019-04-06T09:51:15.170Z,16.00
2019-04-06T09:54:06.430Z,15.90
2019-04-06T09:56:51.257Z,15.80
2019-04-06T09:59:37.181Z,15.70
2019-04-06T10:02:25.736Z,15.70
2019-04-06T10:05:13.021Z,15.70
2019-04-06T10:08:04.739Z,15.60
2019-04-06T10:10:55.892Z,15.60
2019-04-06T10:13:47.688Z,15.70
2019-04-06T10:16:35.970Z,15.80
2019-04-06T10:19:30.147Z,15.90
2019-04-06T10:22:14.694Z,16.00
2019-04-06T10:25:03.002Z,16.20
2019-04-06T10:27:40.200Z,16.50
2019-04-06T10:30:23.625Z,16.60
2019-04-06T10:33:14.902Z,16.80
2019-04-06T10:36:02.017Z,16.90
2019-04-06T10:38:49.123Z,16.80
2019-04-06T10:41:49.843Z,17.00
2019-04-06T10:44:29.552Z,17.20
2019-04-06T10:47:13.720Z,17.30
2019-04-06T10:50:01.953Z,17.40
2019-04-06T10:52:53.514Z,17.50
2019-04-06T10:55:32.410Z,17.10
2019-04-06T10:58:32.649Z,16.70
2019-04-06T11:01:18.970Z,16.70
2019-04-06T11:04:19.770Z,16.90
2019-04-06T11:07:23.599Z,17.10
2019-04-06T11:10:09.191Z,17.20
2019-04-06T11:13:00.296Z,17.40
2019-04-06T11:15:47.464Z,17.40
2019-04-06T11:18:45.890Z,17.50
2019-04-06T11:21:24.087Z,17.20
2019-04-06T11:24:15.156Z,17.10
2019-04-06T11:27:12.294Z,17.20
2019-04-06T11:30:13.243Z,17.50
2019-04-06T11:32:50.727Z,17.80
2019-04-06T11:35:51.034Z,18.00
2019-04-06T11:38:37.023Z,18.20
2019-04-06T11:41:24.101Z,18.30
2019-04-06T11:44:11.052Z,18.50
2019-04-06T11:46:58.360Z,18.60
2019-04-06T11:49:49.909Z,18.80
2019-04-06T11:52:42.122Z,19.10
2019-04-06T11:55:36.614Z,19.50
2019-04-06T11:58:27.890Z,19.70
2019-04-06T12:01:06.547Z,19.70
2019-04-06T12:03:53.831Z,19.80
2019-04-06T12:06:45.175Z,19.70
2019-04-06T12:09:45.841Z,19.80
2019-04-06T12:12:25.884Z,20.10
2019-04-06T12:15:13.371Z,20.10
2019-04-06T12:17:55.939Z,19.90
2019-04-06T12:20:50.466Z,19.60
2019-04-06T12:23:37.817Z,19.50
2019-04-06T12:26:32.114Z,19.60
2019-04-06T12:29:28.592Z,19.50
2019-04-06T12:32:16.380Z,19.70
2019-04-06T12:34:53.904Z,19.80
2019-04-06T12:37:48.090Z,19.70
2019-04-06T12:40:23.211Z,19.60
2019-04-06T12:43:14.928Z,19.60
2019-04-06T12:45:54.009Z,19.80
2019-04-06T12:48:41.462Z,20.00
2019-04-06T12:51:45.377Z,20.10
2019-04-06T12:54:36.383Z,20.40
2019-04-06T12:57:12.548Z,20.70
2019-04-06T13:00:09.852Z,20.60
2019-04-06T13:03:08.279Z,20.70
2019-04-06T13:05:57.798Z,20.50
2019-04-06T13:08:38.658Z,20.40
2019-04-06T13:11:33.086Z,20.30
2019-04-06T13:14:28.960Z,20.10
2019-04-06T13:17:11.568Z,20.20
2019-04-06T13:19:50.077Z,20.40
2019-04-06T13:22:44.342Z,20.60
2019-04-06T13:25:38.764Z,20.60
2019-04-06T13:28:30.785Z,20.60
2019-04-06T13:31:28.511Z,20.40
2019-04-06T13:34:15.983Z,20.30
2019-04-06T13:36:51.920Z,20.00
2019-04-06T13:39:40.984Z,19.80
2019-04-06T13:42:32.400Z,19.70
2019-04-06T13:45:39.251Z,19.50
2019-04-06T13:48:29.110Z,19.50
2019-04-06T13:51:32.865Z,19.50
2019-04-06T13:54:22.695Z,19.60
2019-04-06T13:57:10.980Z,19.90
2019-04-06T14:00:02.409Z,20.30
2019-04-06T14:02:52.642Z,20.60
2019-04-06T14:05:35.227Z,20.80
2019-04-06T14:08:24.017Z,20.90
2019-04-06T14:11:27.786Z,20.80
2019-04-06T14:14:16.160Z,20.50
2019-04-06T14:17:02.806Z,20.20
2019-04-06T14:19:41.752Z,19.80
2019-04-06T14:22:30.004Z,19.50
2019-04-06T14:25:16.987Z,19.20
2019-04-06T14:28:11.710Z,18.90
2019-04-06T14:31:02.980Z,18.80
2019-04-06T14:33:51.624Z,18.60
2019-04-06T14:36:26.719Z,18.50
2019-04-06T14:39:15.434Z,18.60
2019-04-06T14:42:18.812Z,18.70
2019-04-06T14:45:07.115Z,18.90
2019-04-06T14:47:55.785Z,19.10
2019-04-06T14:50:53.077Z,19.30
2019-04-06T14:53:27.875Z,19.40
2019-04-06T14:56:16.218Z,19.50
2019-04-06T14:58:55.777Z,19.50
2019-04-06T15:01:43.659Z,19.50
2019-04-06T15:04:21.601Z,19.50
2019-04-06T15:07:11.933Z,19.40
2019-04-06T15:09:56.504Z,19.40
2019-04-06T15:12:43.571Z,19.30
2019-04-06T15:15:44.363Z,19.30
2019-04-06T15:18:37.080Z,19.30
2019-04-06T15:21:43.784Z,19.40
2019-04-06T15:24:24.270Z,19.60
2019-04-06T15:27:24.832Z,19.70
2019-04-06T15:30:13.242Z,19.80
2019-04-06T15:32:55.713Z,19.80
2019-04-06T15:35:41.168Z,19.80
2019-04-06T15:38:41.915Z,19.90
2019-04-06T15:41:29.149Z,20.00
2019-04-06T15:44:26.329Z,20.00
2019-04-06T15:47:13.602Z,19.90
2019-04-06T15:50:11.206Z,19.80
2019-04-06T15:52:50.048Z,19.60
2019-04-06T15:55:45.495Z,19.60
2019-04-06T15:58:39.738Z,19.50
2019-04-06T16:01:28.498Z,19.50
2019-04-06T16:04:26.598Z,19.50
2019-04-06T16:07:33.631Z,19.50
2019-04-06T16:10:25.026Z,19.40
2019-04-06T16:13:16.512Z,19.40
2019-04-06T16:16:07.637Z,19.40
2019-04-06T16:18:42.962Z,19.30
2019-04-06T16:21:37.605Z,19.20
2019-04-06T16:24:28.743Z,19.20
2019-04-06T16:27:09.534Z,19.20
2019-04-06T16:29:45.020Z,19.20
2019-04-06T16:32:31.484Z,19.20
2019-04-06T16:35:05.381Z,19.30
2019-04-06T16:37:44.433Z,19.30
2019-04-06T16:40:24.471Z,19.40
2019-04-06T16:43:25.400Z,19.40
2019-04-06T16:57:53.980Z,20.20
2019-04-06T17:00:41.036Z,20.20
2019-04-06T17:03:29.781Z,20.10
2019-04-06T17:06:10.587Z,20.10
2019-04-06T17:12:12.672Z,19.90
2019-04-06T17:15:05.319Z,19.70
2019-04-06T17:17:45.540Z,19.60
2019-04-06T17:20:39.861Z,19.30
2019-04-06T17:23:31.174Z,19.20
2019-04-06T17:26:19.652Z,18.90
2019-04-06T17:29:26.573Z,18.70
2019-04-06T17:32:01.994Z,18.50
2019-04-06T17:34:53.116Z,18.20
2019-04-06T17:37:40.413Z,18.10
2019-04-06T17:40:27.952Z,17.90
2019-04-06T17:43:15.747Z,17.70
2019-04-06T17:46:10.183Z,17.60
2019-04-06T17:48:58.695Z,17.40
2019-04-06T17:51:53.334Z,17.30
2019-04-06T17:54:44.876Z,17.20
2019-04-06T17:57:25.222Z,17.10
2019-04-06T18:00:16.509Z,17.00
2019-04-06T18:03:07.987Z,16.80
2019-04-06T18:06:02.547Z,16.70
2019-04-06T18:08:52.278Z,16.60
2019-04-06T18:11:35.738Z,16.40
2019-04-06T18:14:05.642Z,16.30
2019-04-06T18:16:36.526Z,16.30
2019-04-06T18:19:06.130Z,16.10
2019-04-06T18:21:35.435Z,16.00
2019-04-06T18:24:04.699Z,16.00
2019-04-06T18:26:34.688Z,15.80
2019-04-06T18:29:04.349Z,15.70
2019-04-06T18:31:42.177Z,15.70
2019-04-06T18:34:11.708Z,15.60
2019-04-06T18:37:06.046Z,15.50
2019-04-06T18:39:35.887Z,15.40
2019-04-06T18:42:05.285Z,15.30
2019-04-06T18:44:34.618Z,15.10
2019-04-06T18:47:03.918Z,15.10
2019-04-06T18:49:34.152Z,15.00
2019-04-06T18:52:05.368Z,14.90
2019-04-06T18:54:34.727Z,14.80
2019-04-06T18:57:04.264Z,14.70
2019-04-06T18:59:33.927Z,14.60
2019-04-06T19:02:03.203Z,14.60
2019-04-06T19:04:32.891Z,14.50
2019-04-06T19:07:02.811Z,14.40
2019-04-06T19:09:32.795Z,14.30
2019-04-06T19:12:02.160Z,14.20
2019-04-06T19:14:31.630Z,14.10
2019-04-06T19:17:00.999Z,14.00
2019-04-06T19:19:30.755Z,14.00
2019-04-06T19:22:00.101Z,13.90
2019-04-06T19:24:30.214Z,13.80
2019-04-06T19:27:00.050Z,13.70
2019-04-06T19:29:29.390Z,13.60
2019-04-06T19:31:58.952Z,13.50
2019-04-06T19:34:28.559Z,13.50
2019-04-06T19:36:58.215Z,13.40
2019-04-06T19:39:27.658Z,13.40
2019-04-06T19:41:57.416Z,13.30
2019-04-06T19:44:27.214Z,13.30
2019-04-06T19:46:56.722Z,13.30
2019-04-06T19:49:26.025Z,13.20
2019-04-06T19:51:55.456Z,13.20
2019-04-06T19:54:26.846Z,13.20
2019-04-06T19:56:56.873Z,13.20
2019-04-06T19:59:26.588Z,13.20
2019-04-06T20:01:55.970Z,13.20
2019-04-06T20:04:25.313Z,13.20
2019-04-06T20:06:54.674Z,13.20
2019-04-06T20:09:24.318Z,13.10
2019-04-06T20:12:04.103Z,13.20
2019-04-06T20:14:25.311Z,13.20
2019-04-06T20:16:54.734Z,13.10
2019-04-06T20:19:24.569Z,13.00
2019-04-06T20:21:54.744Z,13.00
2019-04-06T20:24:25.124Z,12.90
2019-04-06T20:26:55.691Z,12.90
2019-04-06T20:29:25.560Z,12.90
2019-04-06T20:31:55.209Z,12.90
2019-04-06T20:34:28.647Z,12.80
2019-04-06T20:36:58.290Z,12.70
2019-04-06T20:39:28.374Z,12.70
2019-04-06T20:41:57.755Z,12.70
2019-04-06T20:44:27.046Z,12.60
2019-04-06T20:46:56.398Z,12.60
2019-04-06T20:49:26.331Z,12.60
2019-04-06T20:51:55.808Z,12.50
2019-04-06T20:54:25.444Z,12.50
2019-04-06T20:56:58.166Z,12.40
2019-04-06T20:59:28.329Z,12.40
2019-04-06T21:01:57.857Z,12.30
2019-04-06T21:04:28.071Z,12.30
2019-04-06T21:06:57.828Z,12.30
2019-04-06T21:09:27.192Z,12.20
2019-04-06T21:11:56.932Z,12.20
2019-04-06T21:14:27.302Z,12.10
2019-04-06T21:16:56.856Z,12.00
2019-04-06T21:19:26.317Z,11.90
2019-04-06T21:21:55.839Z,11.90
2019-04-06T21:24:26.120Z,11.80
2019-04-06T21:26:55.539Z,11.70
2019-04-06T21:29:25.316Z,11.60
2019-04-06T21:31:55.211Z,11.60
2019-04-06T21:34:24.743Z,11.60
2019-04-06T21:36:54.159Z,11.50
2019-04-06T21:39:24.423Z,11.50
2019-04-06T21:41:54.260Z,11.40
2019-04-06T21:44:23.957Z,11.40
2019-04-06T21:46:53.670Z,11.40
2019-04-06T21:49:23.216Z,11.40
2019-04-06T21:51:52.844Z,11.40
2019-04-06T21:54:22.881Z,11.30
2019-04-06T21:56:52.541Z,11.30
2019-04-06T21:59:22.112Z,11.30
2019-04-06T22:01:55.048Z,11.30
2019-04-06T22:04:26.716Z,11.20
2019-04-06T22:06:55.639Z,11.20
2019-04-06T22:09:25.438Z,11.20
2019-04-06T22:11:54.855Z,11.20
2019-04-06T22:14:27.321Z,11.20
2019-04-06T22:16:57.256Z,11.20
2019-04-06T22:19:26.922Z,11.20
2019-04-06T22:21:56.664Z,11.20
2019-04-06T22:24:27.785Z,11.20
2019-04-06T22:26:57.507Z,11.20
2019-04-06T22:29:27.565Z,11.10
2019-04-06T22:31:57.258Z,11.10
2019-04-06T22:34:36.361Z,11.10
2019-04-06T22:36:58.159Z,11.00
2019-04-06T22:39:27.451Z,11.00
2019-04-06T22:41:57.128Z,11.00
2019-04-06T22:44:26.791Z,10.90
2019-04-06T22:46:56.767Z,11.00
2019-04-06T22:49:42.273Z,11.00
2019-04-06T22:52:12.821Z,11.00
2019-04-06T22:54:42.644Z,10.90
2019-04-06T22:57:12.125Z,10.90
2019-04-06T22:59:41.774Z,10.90
2019-04-06T23:02:11.942Z,10.90
2019-04-06T23:04:53.778Z,10.90
2019-04-06T23:07:24.895Z,10.90
2019-04-06T23:09:54.466Z,10.80
2019-04-06T23:12:24.590Z,10.80
2019-04-06T23:14:54.004Z,10.80
2019-04-06T23:17:23.859Z,10.70
2019-04-06T23:19:53.485Z,10.70
2019-04-06T23:22:23.056Z,10.60
2019-04-06T23:24:52.667Z,10.60
2019-04-06T23:27:21.949Z,10.50
2019-04-06T23:29:51.769Z,10.40
2019-04-06T23:32:21.484Z,10.40
2019-04-06T23:34:58.748Z,10.40
2019-04-06T23:37:22.170Z,10.40
2019-04-06T23:39:51.802Z,10.30
2019-04-06T23:42:21.717Z,10.30
2019-04-06T23:44:51.607Z,10.30
2019-04-06T23:47:21.675Z,10.30
2019-04-06T23:49:51.786Z,10.30
2019-04-06T23:52:21.228Z,10.30
2019-04-06T23:54:50.827Z,10.30
2019-04-06T23:57:20.095Z,10.30
2019-04-06T23:59:49.913Z,10.30
