createdAt,value
2024-02-20T00:02:06.888Z,8.68
2024-02-20T00:05:10.891Z,8.66
2024-02-20T00:08:13.969Z,8.59
2024-02-20T00:11:16.954Z,8.46
2024-02-20T00:14:19.910Z,8.36
2024-02-20T00:17:22.970Z,8.29
2024-02-20T00:20:26.023Z,8.27
2024-02-20T00:23:29.041Z,8.24
2024-02-20T00:26:32.019Z,8.21
2024-02-20T00:29:34.961Z,8.18
2024-02-20T00:32:38.237Z,8.15
2024-02-20T00:35:41.441Z,8.13
2024-02-20T00:38:44.497Z,8.13
2024-02-20T00:41:47.953Z,8.12
2024-02-20T00:44:50.915Z,8.12
2024-02-20T00:47:53.851Z,8.10
2024-02-20T00:50:56.843Z,8.07
2024-02-20T00:54:00.453Z,8.05
2024-02-20T00:57:03.638Z,8.04
2024-02-20T01:00:07.284Z,8.02
2024-02-20T01:03:10.477Z,8.03
2024-02-20T01:06:13.575Z,8.05
2024-02-20T01:09:17.502Z,8.02
2024-02-20T01:12:20.409Z,7.96
2024-02-20T01:15:23.509Z,7.89
2024-02-20T01:18:26.848Z,7.83
2024-02-20T01:21:30.895Z,7.78
2024-02-20T01:24:34.150Z,7.75
2024-02-20T01:27:37.664Z,7.76
2024-02-20T01:30:42.840Z,7.79
2024-02-20T01:33:45.789Z,7.84
2024-02-20T01:36:48.977Z,7.85
2024-02-20T01:39:52.272Z,7.85
2024-02-20T01:43:02.151Z,7.88
2024-02-20T01:46:06.120Z,7.86
2024-02-20T01:49:09.283Z,7.85
2024-02-20T01:52:14.007Z,7.85
2024-02-20T01:55:20.153Z,7.87
2024-02-20T01:58:23.314Z,7.93
2024-02-20T02:01:26.758Z,7.93
2024-02-20T02:04:29.901Z,7.89
2024-02-20T02:07:32.959Z,7.86
2024-02-20T02:10:36.090Z,7.83
2024-02-20T02:13:39.172Z,7.75
2024-02-20T02:16:42.209Z,7.70
2024-02-20T02:19:45.337Z,7.66
2024-02-20T02:22:48.371Z,7.64
2024-02-20T02:25:51.450Z,7.61
2024-02-20T02:28:54.630Z,7.60
2024-02-20T02:31:57.650Z,7.61
2024-02-20T02:35:01.240Z,7.66
2024-02-20T02:38:04.557Z,7.74
2024-02-20T02:41:07.495Z,7.79
2024-02-20T02:44:10.783Z,7.83
2024-02-20T02:47:14.007Z,7.85
2024-02-20T02:50:18.976Z,7.79
2024-02-20T02:53:23.255Z,7.71
2024-02-20T02:56:26.316Z,7.61
2024-02-20T02:59:29.289Z,7.54
2024-02-20T03:02:32.339Z,7.51
2024-02-20T03:05:38.165Z,7.52
2024-02-20T03:08:46.096Z,7.57
2024-02-20T03:11:49.182Z,7.66
2024-02-20T03:14:55.644Z,7.67
2024-02-20T03:18:01.650Z,7.72
2024-02-20T03:21:05.857Z,7.74
2024-02-20T03:24:10.680Z,7.71
2024-02-20T03:27:14.143Z,7.66
2024-02-20T03:30:17.212Z,7.61
2024-02-20T03:33:22.860Z,7.59
2024-02-20T03:36:25.861Z,7.55
2024-02-20T03:39:28.890Z,7.53
2024-02-20T03:42:31.967Z,7.54
2024-02-20T03:45:34.878Z,7.53
2024-02-20T03:48:38.071Z,7.58
2024-02-20T03:51:41.165Z,7.65
2024-02-20T03:54:44.131Z,7.73
2024-02-20T03:57:48.280Z,7.79
2024-02-20T04:00:51.643Z,7.81
2024-02-20T04:03:54.724Z,7.83
2024-02-20T04:12:16.254Z,7.99
2024-02-20T04:15:19.323Z,8.06
2024-02-20T04:18:22.761Z,8.13
2024-02-20T04:21:25.819Z,8.13
2024-02-20T04:24:28.801Z,8.13
2024-02-20T04:27:31.874Z,8.16
2024-02-20T04:30:35.924Z,8.21
2024-02-20T04:33:39.163Z,8.23
2024-02-20T04:36:42.091Z,8.21
2024-02-20T04:39:45.894Z,8.24
2024-02-20T04:42:48.997Z,8.27
2024-02-20T04:45:52.052Z,8.28
2024-02-20T04:48:55.450Z,8.30
2024-02-20T04:51:58.579Z,8.36
2024-02-20T04:55:04.096Z,8.41
2024-02-20T04:58:07.430Z,8.44
2024-02-20T05:01:10.578Z,8.44
2024-02-20T05:04:14.278Z,8.41
2024-02-20T05:07:17.446Z,8.34
2024-02-20T05:10:20.630Z,8.30
2024-02-20T05:13:23.658Z,8.27
2024-02-20T05:16:26.805Z,8.26
2024-02-20T05:19:29.998Z,8.25
2024-02-20T05:22:33.344Z,8.24
2024-02-20T05:25:36.388Z,8.25
2024-02-20T05:28:39.582Z,8.25
2024-02-20T05:31:42.742Z,8.23
2024-02-20T05:34:46.420Z,8.23
2024-02-20T05:37:49.463Z,8.21
2024-02-20T05:40:52.568Z,8.17
2024-02-20T05:43:59.721Z,8.14
2024-02-20T05:47:02.801Z,8.13
2024-02-20T05:50:06.491Z,8.06
2024-02-20T05:53:10.942Z,7.96
2024-02-20T05:56:13.773Z,7.88
2024-02-20T05:59:17.409Z,7.84
2024-02-20T06:02:20.426Z,7.81
2024-02-20T06:05:25.619Z,7.80
2024-02-20T06:08:29.578Z,7.79
2024-02-20T06:11:32.687Z,7.73
2024-02-20T06:14:35.825Z,7.67
2024-02-20T06:17:38.882Z,7.62
2024-02-20T06:20:42.770Z,7.56
2024-02-20T06:23:45.838Z,7.48
2024-02-20T06:26:48.809Z,7.43
2024-02-20T06:29:51.776Z,7.44
2024-02-20T06:32:54.995Z,7.48
2024-02-20T06:35:58.187Z,7.51
2024-02-20T06:39:01.267Z,7.55
2024-02-20T06:42:04.494Z,7.60
2024-02-20T06:45:10.271Z,7.64
2024-02-20T06:48:14.728Z,7.62
2024-02-20T06:51:17.767Z,7.59
2024-02-20T06:54:20.794Z,7.54
2024-02-20T06:57:23.826Z,7.58
2024-02-20T07:00:27.446Z,7.66
2024-02-20T07:03:30.489Z,7.72
2024-02-20T07:06:35.683Z,7.75
2024-02-20T07:09:38.760Z,7.81
2024-02-20T07:12:41.731Z,7.90
2024-02-20T07:15:44.713Z,8.01
2024-02-20T07:18:47.904Z,8.15
2024-02-20T07:21:51.002Z,8.31
2024-02-20T07:24:54.364Z,8.49
2024-02-20T07:27:57.468Z,8.67
2024-02-20T07:31:00.616Z,8.83
2024-02-20T07:34:09.565Z,9.00
2024-02-20T07:37:13.681Z,9.14
2024-02-20T07:40:16.913Z,9.27
2024-02-20T07:43:19.956Z,9.45
2024-02-20T07:46:23.275Z,9.60
2024-02-20T07:49:26.622Z,9.75
2024-02-20T07:52:30.250Z,9.95
2024-02-20T07:55:33.440Z,10.14
2024-02-20T07:58:44.474Z,10.33
2024-02-20T08:01:53.082Z,10.54
2024-02-20T08:04:56.475Z,10.77
2024-02-20T08:07:59.752Z,10.97
2024-02-20T08:11:02.950Z,11.16
2024-02-20T08:14:06.034Z,11.30
2024-02-20T08:17:09.085Z,11.40
2024-02-20T08:20:12.949Z,11.42
2024-02-20T08:23:15.931Z,11.41
2024-02-20T08:26:19.003Z,11.45
2024-02-20T08:29:22.064Z,11.50
2024-02-20T08:32:25.124Z,11.56
2024-02-20T08:35:28.204Z,11.62
2024-02-20T08:38:31.185Z,11.68
2024-02-20T08:41:34.246Z,11.76
2024-02-20T08:44:37.252Z,11.85
2024-02-20T08:47:40.518Z,11.95
2024-02-20T08:50:43.586Z,12.05
2024-02-20T08:53:48.124Z,12.16
2024-02-20T08:56:51.452Z,12.30
2024-02-20T08:59:54.461Z,12.40
2024-02-20T09:02:59.241Z,12.53
2024-02-20T09:06:03.649Z,12.64
2024-02-20T09:09:06.836Z,12.75
2024-02-20T09:12:10.232Z,12.82
2024-02-20T09:15:13.608Z,12.88
2024-02-20T09:18:16.707Z,12.95
2024-02-20T09:21:19.920Z,13.03
2024-02-20T09:24:23.744Z,13.05
2024-02-20T09:27:27.894Z,13.08
2024-02-20T09:30:30.880Z,13.11
2024-02-20T09:33:34.518Z,13.16
2024-02-20T09:36:37.660Z,13.24
2024-02-20T09:39:40.658Z,13.32
2024-02-20T09:42:47.503Z,13.44
2024-02-20T09:45:52.100Z,13.56
2024-02-20T09:48:56.293Z,13.68
2024-02-20T09:52:00.051Z,13.81
2024-02-20T09:55:04.993Z,13.96
2024-02-20T09:58:08.405Z,14.09
2024-02-20T10:01:11.672Z,14.23
2024-02-20T10:04:15.013Z,14.32
2024-02-20T10:07:19.953Z,14.45
2024-02-20T10:10:23.337Z,14.60
2024-02-20T10:13:26.368Z,14.71
2024-02-20T10:16:29.510Z,14.82
2024-02-20T10:19:32.767Z,14.91
2024-02-20T10:22:35.832Z,15.01
2024-02-20T10:25:39.225Z,15.09
2024-02-20T10:28:44.334Z,15.16
2024-02-20T10:31:47.561Z,15.25
2024-02-20T10:35:03.962Z,15.31
2024-02-20T10:38:07.106Z,15.39
2024-02-20T10:41:10.218Z,15.49
2024-02-20T10:44:13.540Z,15.62
2024-02-20T10:47:17.534Z,15.70
2024-02-20T10:50:20.779Z,15.77
2024-02-20T10:53:24.562Z,15.87
2024-02-20T10:56:28.194Z,15.89
2024-02-20T10:59:31.437Z,15.93
2024-02-20T11:02:35.925Z,16.03
2024-02-20T11:05:39.076Z,16.14
2024-02-20T11:08:42.724Z,16.24
2024-02-20T11:11:46.462Z,16.39
2024-02-20T11:14:52.477Z,16.54
2024-02-20T11:17:55.710Z,16.62
2024-02-20T11:21:07.021Z,16.73
2024-02-20T11:24:17.809Z,16.89
2024-02-20T11:27:29.792Z,17.01
2024-02-20T11:30:32.848Z,17.11
2024-02-20T11:33:36.469Z,17.11
2024-02-20T11:36:44.406Z,17.27
2024-02-20T11:39:47.464Z,17.46
2024-02-20T11:42:51.169Z,17.55
2024-02-20T11:46:01.523Z,17.59
2024-02-20T11:49:05.248Z,17.61
2024-02-20T11:52:11.169Z,17.59
2024-02-20T11:55:14.453Z,17.66
2024-02-20T11:58:22.824Z,17.77
2024-02-20T12:01:32.699Z,17.91
2024-02-20T12:04:36.001Z,17.99
2024-02-20T12:07:41.331Z,18.01
2024-02-20T12:10:45.947Z,18.13
2024-02-20T12:13:52.748Z,18.26
2024-02-20T12:17:00.178Z,18.27
2024-02-20T12:20:13.311Z,18.34
2024-02-20T12:23:20.509Z,18.46
2024-02-20T12:26:24.415Z,18.49
2024-02-20T12:29:27.378Z,18.48
2024-02-20T12:32:30.398Z,18.51
2024-02-20T12:35:34.710Z,18.50
2024-02-20T12:38:39.064Z,18.52
2024-02-20T12:41:42.067Z,18.56
2024-02-20T12:44:48.786Z,18.63
2024-02-20T12:47:51.857Z,18.65
2024-02-20T12:50:55.321Z,18.61
2024-02-20T12:53:58.286Z,18.58
2024-02-20T12:57:01.642Z,18.61
2024-02-20T13:00:05.785Z,18.74
2024-02-20T13:03:09.382Z,18.79
2024-02-20T13:06:13.009Z,18.78
2024-02-20T13:09:19.000Z,18.81
2024-02-20T13:12:22.405Z,18.93
2024-02-20T13:15:26.276Z,19.08
2024-02-20T13:18:29.539Z,19.24
2024-02-20T13:21:32.675Z,19.40
2024-02-20T13:24:35.800Z,19.48
2024-02-20T13:27:38.801Z,19.57
2024-02-20T13:30:43.487Z,19.63
2024-02-20T13:33:46.568Z,19.60
2024-02-20T13:36:49.618Z,19.48
2024-02-20T13:39:53.218Z,19.41
2024-02-20T13:42:58.412Z,19.51
2024-02-20T13:46:01.899Z,19.67
2024-02-20T13:49:05.063Z,19.80
2024-02-20T13:52:08.191Z,19.78
2024-02-20T13:55:13.525Z,19.82
2024-02-20T13:58:17.370Z,19.97
2024-02-20T14:01:20.440Z,20.05
2024-02-20T14:04:23.562Z,19.96
2024-02-20T14:07:26.761Z,19.81
2024-02-20T14:10:30.384Z,19.72
2024-02-20T14:13:34.304Z,19.72
2024-02-20T14:16:39.015Z,19.76
2024-02-20T14:19:43.475Z,19.85
2024-02-20T14:22:46.848Z,19.98
2024-02-20T14:25:50.290Z,20.11
2024-02-20T14:28:53.383Z,20.18
2024-02-20T14:31:58.268Z,20.06
2024-02-20T14:35:01.709Z,19.99
2024-02-20T14:38:05.458Z,19.95
2024-02-20T14:41:08.579Z,19.93
2024-02-20T14:44:13.270Z,19.96
2024-02-20T14:47:16.568Z,19.99
2024-02-20T14:50:21.208Z,19.86
2024-02-20T14:53:24.287Z,19.67
2024-02-20T14:56:27.458Z,19.53
2024-02-20T14:59:30.447Z,19.42
2024-02-20T15:02:33.440Z,19.43
2024-02-20T15:05:36.536Z,19.45
2024-02-20T15:08:42.939Z,19.44
2024-02-20T15:11:46.090Z,19.37
2024-02-20T15:14:50.224Z,19.28
2024-02-20T15:17:53.576Z,19.27
2024-02-20T15:20:56.659Z,19.26
2024-02-20T15:23:59.782Z,19.16
2024-02-20T15:27:02.848Z,19.09
2024-02-20T15:30:06.672Z,19.02
2024-02-20T15:33:09.852Z,18.98
2024-02-20T15:36:14.337Z,18.98
2024-02-20T15:39:17.414Z,18.97
2024-02-20T15:42:21.970Z,18.88
2024-02-20T15:45:25.199Z,18.77
2024-02-20T15:48:28.365Z,18.68
2024-02-20T15:51:38.089Z,18.62
2024-02-20T15:54:41.077Z,18.49
2024-02-20T15:57:45.404Z,18.38
2024-02-20T16:00:48.807Z,18.28
2024-02-20T16:03:52.312Z,18.14
2024-02-20T16:06:55.501Z,17.97
2024-02-20T16:09:58.513Z,17.85
2024-02-20T16:13:02.688Z,17.75
2024-02-20T16:16:07.473Z,17.61
2024-02-20T16:19:10.852Z,17.48
2024-02-20T16:22:17.294Z,17.34
2024-02-20T16:25:20.453Z,17.21
2024-02-20T16:28:24.401Z,17.06
2024-02-20T16:31:27.701Z,16.87
2024-02-20T16:34:30.816Z,16.69
2024-02-20T16:37:34.094Z,16.49
2024-02-20T16:40:37.382Z,16.31
2024-02-20T16:43:40.660Z,16.11
2024-02-20T16:46:43.785Z,15.92
2024-02-20T16:49:46.883Z,15.71
2024-02-20T16:52:50.283Z,15.49
2024-02-20T16:55:53.590Z,15.27
2024-02-20T16:58:56.749Z,15.06
2024-02-20T17:01:59.979Z,14.90
2024-02-20T17:05:13.559Z,14.75
2024-02-20T17:08:16.986Z,14.56
2024-02-20T17:11:20.179Z,14.29
2024-02-20T17:14:23.392Z,14.02
2024-02-20T17:17:26.649Z,13.73
2024-02-20T17:20:29.901Z,13.50
2024-02-20T17:23:32.983Z,13.30
2024-02-20T17:26:39.313Z,13.11
2024-02-20T17:29:42.311Z,12.96
2024-02-20T17:32:45.393Z,12.82
2024-02-20T17:35:48.410Z,12.70
2024-02-20T17:38:51.696Z,12.55
2024-02-20T17:41:54.686Z,12.41
2024-02-20T17:44:57.654Z,12.28
2024-02-20T17:48:00.861Z,12.15
2024-02-20T17:51:04.151Z,12.06
2024-02-20T17:54:09.367Z,11.98
2024-02-20T17:57:15.700Z,11.88
2024-02-20T18:00:19.015Z,11.83
2024-02-20T18:03:22.043Z,11.81
2024-02-20T18:06:25.153Z,11.75
2024-02-20T18:09:28.105Z,11.65
2024-02-20T18:12:31.995Z,11.56
2024-02-20T18:15:35.020Z,11.46
2024-02-20T18:18:38.118Z,11.36
2024-02-20T18:21:41.177Z,11.22
2024-02-20T18:24:44.228Z,11.09
2024-02-20T18:27:47.208Z,10.98
2024-02-20T18:30:50.602Z,10.88
2024-02-20T18:33:53.660Z,10.79
2024-02-20T18:36:57.358Z,10.75
2024-02-20T18:40:00.761Z,10.73
2024-02-20T18:43:04.296Z,10.69
2024-02-20T18:46:07.342Z,10.67
2024-02-20T18:49:13.870Z,10.66
2024-02-20T18:52:19.475Z,10.62
2024-02-20T18:55:22.675Z,10.61
2024-02-20T18:58:25.814Z,10.61
2024-02-20T19:01:34.017Z,10.62
2024-02-20T19:04:37.462Z,10.59
2024-02-20T19:07:42.716Z,10.57
2024-02-20T19:10:45.838Z,10.54
2024-02-20T19:13:49.911Z,10.51
2024-02-20T19:16:54.005Z,10.46
2024-02-20T19:19:58.119Z,10.40
2024-02-20T19:23:01.308Z,10.34
2024-02-20T19:26:04.670Z,10.31
2024-02-20T19:29:08.177Z,10.26
2024-02-20T19:32:11.288Z,10.18
2024-02-20T19:35:14.561Z,10.15
2024-02-20T19:38:19.424Z,10.18
2024-02-20T19:41:25.909Z,10.19
2024-02-20T19:44:30.027Z,10.21
2024-02-20T19:47:32.973Z,10.23
2024-02-20T19:50:36.039Z,10.23
2024-02-20T19:53:39.119Z,10.22
2024-02-20T19:56:42.725Z,10.17
2024-02-20T19:59:51.564Z,10.11
2024-02-20T20:02:54.508Z,10.07
2024-02-20T20:05:57.717Z,10.03
2024-02-20T20:09:00.929Z,9.98
2024-02-20T20:12:04.484Z,9.95
2024-02-20T20:15:08.804Z,9.93
2024-02-20T20:18:12.697Z,9.90
2024-02-20T20:21:15.770Z,9.78
2024-02-20T20:24:19.386Z,9.59
2024-02-20T20:27:22.470Z,9.37
2024-02-20T20:30:25.504Z,9.13
2024-02-20T20:33:29.218Z,8.96
2024-02-20T20:36:32.606Z,8.83
2024-02-20T20:39:35.848Z,8.78
2024-02-20T20:42:38.893Z,8.76
2024-02-20T20:45:41.920Z,8.72
2024-02-20T20:48:44.923Z,8.66
2024-02-20T20:51:48.061Z,8.60
2024-02-20T20:54:51.329Z,8.58
2024-02-20T20:57:54.315Z,8.58
2024-02-20T21:00:57.432Z,8.55
2024-02-20T21:04:04.226Z,8.55
2024-02-20T21:07:08.398Z,8.61
2024-02-20T21:10:11.918Z,8.67
2024-02-20T21:13:16.111Z,8.74
2024-02-20T21:16:21.318Z,8.76
2024-02-20T21:19:24.638Z,8.73
2024-02-20T21:22:27.833Z,8.71
2024-02-20T21:25:31.224Z,8.71
2024-02-20T21:28:34.536Z,8.71
2024-02-20T21:31:40.198Z,8.70
2024-02-20T21:34:43.785Z,8.65
2024-02-20T21:37:47.008Z,8.62
2024-02-20T21:40:50.226Z,8.60
2024-02-20T21:43:53.604Z,8.63
2024-02-20T21:46:56.771Z,8.66
2024-02-20T21:50:02.260Z,8.67
2024-02-20T21:53:05.585Z,8.66
2024-02-20T21:56:09.322Z,8.55
2024-02-20T21:59:12.739Z,8.43
2024-02-20T22:02:16.025Z,8.33
2024-02-20T22:05:19.485Z,8.27
2024-02-20T22:08:22.823Z,8.30
2024-02-20T22:11:26.186Z,8.37
2024-02-20T22:14:29.564Z,8.40
2024-02-20T22:17:33.509Z,8.38
2024-02-20T22:20:37.239Z,8.31
2024-02-20T22:23:40.848Z,8.27
2024-02-20T22:26:44.170Z,8.27
2024-02-20T22:29:47.920Z,8.29
2024-02-20T22:32:51.284Z,8.32
2024-02-20T22:35:54.400Z,8.34
2024-02-20T22:38:57.706Z,8.36
2024-02-20T22:42:00.798Z,8.38
2024-02-20T22:45:04.182Z,8.31
2024-02-20T22:48:08.064Z,8.24
2024-02-20T22:51:11.188Z,8.14
2024-02-20T22:54:14.265Z,8.06
2024-02-20T22:57:17.485Z,8.00
2024-02-20T23:00:20.903Z,7.96
2024-02-20T23:03:23.978Z,7.90
2024-02-20T23:06:27.356Z,7.79
2024-02-20T23:09:30.460Z,7.70
2024-02-20T23:12:34.782Z,7.67
2024-02-20T23:15:38.216Z,7.65
2024-02-20T23:18:41.321Z,7.61
2024-02-20T23:21:45.453Z,7.61
2024-02-20T23:24:48.477Z,7.62
2024-02-20T23:27:52.123Z,7.62
2024-02-20T23:30:55.079Z,7.61
2024-02-20T23:33:58.243Z,7.58
2024-02-20T23:37:01.479Z,7.55
2024-02-20T23:40:04.951Z,7.53
2024-02-20T23:43:08.003Z,7.51
2024-02-20T23:46:12.670Z,7.51
2024-02-20T23:49:15.911Z,7.51
2024-02-20T23:52:19.308Z,7.51
2024-02-20T23:55:23.595Z,7.54
2024-02-20T23:58:26.625Z,7.59
