createdAt,value
2018-03-26T00:02:17.612Z,22.20
2018-03-26T00:04:44.697Z,22.20
2018-03-26T00:07:11.816Z,22.20
2018-03-26T00:09:38.938Z,22.20
2018-03-26T00:12:06.086Z,22.20
2018-03-26T00:14:33.586Z,22.20
2018-03-26T00:17:00.716Z,22.30
2018-03-26T00:19:28.586Z,22.30
2018-03-26T00:21:56.484Z,22.20
2018-03-26T00:24:23.594Z,22.20
2018-03-26T00:26:50.684Z,22.20
2018-03-26T00:29:17.765Z,22.30
2018-03-26T00:31:45.661Z,22.20
2018-03-26T00:34:12.809Z,22.20
2018-03-26T00:36:39.984Z,22.30
2018-03-26T00:39:07.074Z,22.30
2018-03-26T00:41:34.181Z,22.30
2018-03-26T00:44:01.276Z,22.30
2018-03-26T00:46:29.205Z,22.30
2018-03-26T00:48:56.279Z,22.20
2018-03-26T00:51:23.353Z,22.30
2018-03-26T00:53:51.254Z,22.30
2018-03-26T00:56:18.362Z,22.20
2018-03-26T00:58:45.579Z,22.30
2018-03-26T01:01:12.730Z,22.30
2018-03-26T01:03:39.822Z,22.20
2018-03-26T01:06:06.966Z,22.30
2018-03-26T01:08:34.067Z,22.20
2018-03-26T01:11:01.164Z,22.20
2018-03-26T01:13:28.250Z,22.20
2018-03-26T01:15:56.052Z,22.20
2018-03-26T01:18:23.124Z,22.20
2018-03-26T01:20:50.236Z,22.20
2018-03-26T01:23:17.325Z,22.20
2018-03-26T01:25:45.204Z,22.20
2018-03-26T01:28:12.300Z,22.20
2018-03-26T01:30:39.450Z,22.20
2018-03-26T01:33:06.550Z,22.20
2018-03-26T01:35:33.656Z,22.20
2018-03-26T01:38:00.756Z,22.20
2018-03-26T01:40:27.961Z,22.20
2018-03-26T01:42:55.051Z,22.30
2018-03-26T01:45:22.138Z,22.30
2018-03-26T01:47:49.236Z,22.30
2018-03-26T01:50:16.886Z,22.20
2018-03-26T01:52:44.020Z,22.20
2018-03-26T01:55:11.116Z,22.30
2018-03-26T01:57:39.026Z,22.30
2018-03-26T02:00:06.286Z,22.30
2018-03-26T02:02:33.430Z,22.30
2018-03-26T02:05:00.528Z,22.30
2018-03-26T02:07:27.604Z,22.20
2018-03-26T02:09:54.688Z,22.20
2018-03-26T02:12:22.543Z,22.30
2018-03-26T02:14:49.650Z,22.20
2018-03-26T02:17:16.752Z,22.30
2018-03-26T02:19:43.869Z,22.20
2018-03-26T02:22:10.981Z,22.20
2018-03-26T02:24:38.890Z,22.20
2018-03-26T02:27:06.907Z,22.20
2018-03-26T02:29:33.993Z,22.20
2018-03-26T02:32:01.091Z,22.20
2018-03-26T02:34:28.250Z,22.20
2018-03-26T02:36:55.361Z,22.20
2018-03-26T02:39:22.513Z,22.20
2018-03-26T02:41:49.622Z,22.20
2018-03-26T02:44:17.523Z,22.20
2018-03-26T02:46:44.606Z,22.20
2018-03-26T02:49:11.720Z,22.20
2018-03-26T02:51:38.875Z,22.20
2018-03-26T02:54:05.967Z,22.20
2018-03-26T02:56:34.268Z,22.20
2018-03-26T02:59:01.411Z,22.20
2018-03-26T03:01:28.678Z,22.20
2018-03-26T03:03:55.784Z,22.20
2018-03-26T03:06:22.932Z,22.20
2018-03-26T03:08:50.015Z,22.20
2018-03-26T03:11:17.127Z,22.20
2018-03-26T03:13:44.214Z,22.20
2018-03-26T03:16:11.158Z,22.30
2018-03-26T03:18:38.232Z,22.30
2018-03-26T03:21:05.335Z,22.20
2018-03-26T03:23:32.440Z,22.30
2018-03-26T03:25:59.526Z,22.20
2018-03-26T03:28:26.617Z,22.20
2018-03-26T03:30:53.696Z,22.30
2018-03-26T03:33:20.791Z,22.30
2018-03-26T03:35:47.861Z,22.20
2018-03-26T03:38:15.087Z,22.20
2018-03-26T03:40:42.188Z,22.20
2018-03-26T03:43:10.209Z,22.20
2018-03-26T03:45:37.286Z,22.20
2018-03-26T03:48:04.377Z,22.20
2018-03-26T03:50:31.618Z,22.20
2018-03-26T03:52:58.707Z,22.20
2018-03-26T03:55:26.566Z,22.20
2018-03-26T03:57:54.458Z,22.20
2018-03-26T04:00:21.557Z,22.20
2018-03-26T04:02:48.633Z,22.20
2018-03-26T04:05:16.469Z,22.20
2018-03-26T04:07:44.320Z,22.20
2018-03-26T04:10:11.399Z,22.20
2018-03-26T04:12:39.264Z,22.20
2018-03-26T04:15:06.422Z,22.20
2018-03-26T04:17:33.681Z,22.20
2018-03-26T04:20:01.612Z,22.20
2018-03-26T04:22:28.956Z,22.20
2018-03-26T04:24:56.069Z,22.20
2018-03-26T04:27:23.930Z,22.20
2018-03-26T04:29:51.135Z,22.20
2018-03-26T04:32:18.237Z,22.20
2018-03-26T04:34:45.307Z,22.20
2018-03-26T04:37:12.400Z,22.20
2018-03-26T04:39:39.501Z,22.20
2018-03-26T04:42:06.970Z,22.20
2018-03-26T04:44:34.060Z,22.20
2018-03-26T04:47:01.374Z,22.20
2018-03-26T04:49:28.501Z,22.30
2018-03-26T04:51:55.585Z,22.30
2018-03-26T04:54:22.715Z,22.20
2018-03-26T04:56:49.807Z,22.20
2018-03-26T04:59:17.668Z,22.20
2018-03-26T05:01:45.538Z,22.20
2018-03-26T05:04:12.644Z,22.20
2018-03-26T05:06:40.522Z,22.20
2018-03-26T05:09:07.800Z,22.20
2018-03-26T05:11:34.706Z,22.20
2018-03-26T05:14:02.566Z,22.20
2018-03-26T05:16:29.664Z,22.20
2018-03-26T05:18:56.892Z,22.20
2018-03-26T05:21:24.044Z,22.20
2018-03-26T05:23:51.153Z,22.20
2018-03-26T05:26:18.239Z,22.20
2018-03-26T05:28:46.110Z,22.20
2018-03-26T05:31:13.220Z,22.20
2018-03-26T05:33:40.479Z,22.20
2018-03-26T05:36:07.804Z,22.20
2018-03-26T05:38:34.904Z,22.20
2018-03-26T05:41:02.744Z,22.20
2018-03-26T05:43:29.824Z,22.20
2018-03-26T05:45:57.409Z,22.20
2018-03-26T05:48:24.518Z,22.20
2018-03-26T05:50:51.584Z,22.20
2018-03-26T05:53:18.718Z,21.80
2018-03-26T05:55:45.852Z,21.40
2018-03-26T05:58:12.958Z,21.10
2018-03-26T06:00:40.813Z,20.80
2018-03-26T06:03:07.735Z,20.80
2018-03-26T06:05:34.839Z,20.70
2018-03-26T06:08:02.043Z,20.70
2018-03-26T06:10:29.141Z,20.80
2018-03-26T06:12:56.240Z,20.80
2018-03-26T06:15:23.345Z,20.80
2018-03-26T06:17:50.468Z,20.80
2018-03-26T06:20:17.381Z,20.80
2018-03-26T06:22:45.234Z,20.80
2018-03-26T06:25:12.139Z,20.80
2018-03-26T06:27:39.199Z,20.80
2018-03-26T06:30:06.136Z,20.80
2018-03-26T06:32:33.091Z,20.80
2018-03-26T06:35:00.016Z,20.80
2018-03-26T06:40:29.980Z,21.00
2018-03-26T06:42:58.567Z,21.10
2018-03-26T06:45:25.671Z,21.10
2018-03-26T06:47:52.771Z,21.20
2018-03-26T06:50:19.985Z,21.20
2018-03-26T06:52:47.130Z,21.20
2018-03-26T06:55:14.279Z,21.20
2018-03-26T06:57:41.387Z,21.20
2018-03-26T07:00:08.493Z,21.20
2018-03-26T07:02:35.695Z,21.20
2018-03-26T07:05:02.852Z,21.20
2018-03-26T07:07:30.000Z,21.20
2018-03-26T07:09:57.135Z,21.20
2018-03-26T07:12:24.365Z,21.10
2018-03-26T07:14:51.743Z,21.10
2018-03-26T07:17:18.849Z,21.10
2018-03-26T07:19:45.963Z,21.10
2018-03-26T07:22:13.049Z,21.00
2018-03-26T07:24:40.155Z,21.10
2018-03-26T07:27:07.231Z,21.30
2018-03-26T07:29:34.359Z,21.30
2018-03-26T07:32:01.517Z,21.40
2018-03-26T07:34:28.613Z,21.50
2018-03-26T07:36:56.473Z,21.70
2018-03-26T07:39:23.395Z,21.70
2018-03-26T07:41:50.721Z,21.70
2018-03-26T07:44:17.825Z,21.70
2018-03-26T07:46:44.927Z,21.80
2018-03-26T07:49:12.033Z,21.70
2018-03-26T07:51:39.253Z,21.80
2018-03-26T07:54:06.389Z,21.80
2018-03-26T07:56:34.385Z,21.80
2018-03-26T07:59:01.467Z,21.80
2018-03-26T08:01:28.697Z,21.90
2018-03-26T08:03:55.783Z,21.80
2018-03-26T08:06:22.979Z,21.90
2018-03-26T08:08:50.087Z,21.90
2018-03-26T08:11:17.032Z,21.90
2018-03-26T08:13:44.943Z,21.90
2018-03-26T08:16:12.174Z,21.90
2018-03-26T08:18:40.081Z,21.90
2018-03-26T08:21:07.183Z,21.90
2018-03-26T08:23:34.322Z,21.90
2018-03-26T08:26:02.120Z,21.90
2018-03-26T08:28:29.229Z,21.90
2018-03-26T08:30:57.152Z,21.80
2018-03-26T08:33:25.161Z,21.90
2018-03-26T08:35:52.258Z,21.80
2018-03-26T08:38:19.377Z,21.90
2018-03-26T08:40:46.469Z,21.90
2018-03-26T08:43:13.574Z,21.90
2018-03-26T08:45:40.726Z,21.90
2018-03-26T08:48:07.827Z,21.90
2018-03-26T08:50:35.024Z,21.90
2018-03-26T08:53:02.129Z,22.00
2018-03-26T08:55:29.224Z,21.90
2018-03-26T08:57:56.353Z,21.90
2018-03-26T09:00:23.466Z,21.80
2018-03-26T09:02:50.564Z,21.80
2018-03-26T09:05:17.654Z,21.80
2018-03-26T09:07:44.751Z,21.70
2018-03-26T09:10:11.872Z,21.70
2018-03-26T09:12:38.993Z,21.70
2018-03-26T09:15:07.091Z,21.50
2018-03-26T09:17:34.205Z,21.50
2018-03-26T09:20:01.446Z,21.40
2018-03-26T09:22:28.597Z,21.30
2018-03-26T09:24:55.693Z,21.20
2018-03-26T09:27:22.797Z,21.20
2018-03-26T09:29:50.055Z,21.00
2018-03-26T09:32:17.163Z,20.90
2018-03-26T09:34:45.039Z,20.80
2018-03-26T09:37:12.391Z,20.80
2018-03-26T09:39:39.541Z,20.80
2018-03-26T09:42:06.690Z,20.80
2018-03-26T09:44:34.040Z,20.80
2018-03-26T09:47:02.040Z,20.80
2018-03-26T09:49:29.195Z,20.80
2018-03-26T09:51:56.254Z,21.10
2018-03-26T09:54:23.356Z,21.20
2018-03-26T09:56:50.489Z,21.20
2018-03-26T09:59:17.574Z,21.20
2018-03-26T10:01:50.112Z,21.10
2018-03-26T10:04:17.419Z,21.10
2018-03-26T10:06:45.590Z,21.00
2018-03-26T10:09:12.712Z,21.00
2018-03-26T10:11:39.836Z,21.00
2018-03-26T10:14:07.724Z,21.00
2018-03-26T10:16:35.813Z,21.00
2018-03-26T10:19:02.913Z,21.00
2018-03-26T10:21:30.760Z,21.00
2018-03-26T10:23:57.866Z,20.90
2018-03-26T10:26:24.972Z,21.00
2018-03-26T10:28:52.202Z,21.00
2018-03-26T10:31:19.290Z,20.90
2018-03-26T10:33:47.346Z,21.00
2018-03-26T10:36:14.442Z,20.90
2018-03-26T10:38:41.799Z,21.00
2018-03-26T10:41:09.000Z,20.90
2018-03-26T10:43:36.191Z,20.90
2018-03-26T10:46:04.015Z,20.90
2018-03-26T10:48:31.113Z,20.80
2018-03-26T10:50:58.417Z,20.80
2018-03-26T10:53:25.524Z,20.90
2018-03-26T10:55:52.758Z,20.80
2018-03-26T10:58:19.907Z,20.80
2018-03-26T11:00:47.058Z,20.80
2018-03-26T11:03:14.151Z,20.80
2018-03-26T11:05:41.295Z,20.80
2018-03-26T11:08:09.366Z,20.80
2018-03-26T11:10:36.515Z,20.80
2018-03-26T11:13:03.870Z,20.80
2018-03-26T11:15:30.951Z,20.80
2018-03-26T11:17:58.089Z,20.90
2018-03-26T11:20:25.209Z,20.80
2018-03-26T11:22:53.233Z,18.40
2018-03-26T11:25:20.337Z,18.30
2018-03-26T11:27:47.476Z,17.60
2018-03-26T11:30:14.613Z,17.20
2018-03-26T11:32:41.733Z,16.80
2018-03-26T11:35:08.825Z,16.60
2018-03-26T11:37:35.957Z,16.40
2018-03-26T11:40:03.097Z,16.20
2018-03-26T11:42:30.249Z,15.90
2018-03-26T11:44:57.355Z,16.10
2018-03-26T11:47:24.504Z,15.90
2018-03-26T11:49:51.643Z,15.70
2018-03-26T11:52:18.735Z,15.60
2018-03-26T11:54:46.659Z,15.50
2018-03-26T11:57:13.759Z,15.50
2018-03-26T11:59:41.635Z,16.60
2018-03-26T12:02:09.530Z,17.30
2018-03-26T12:04:36.659Z,17.30
2018-03-26T12:07:03.799Z,17.90
2018-03-26T12:09:30.938Z,18.40
2018-03-26T12:11:58.087Z,18.80
2018-03-26T12:14:25.203Z,19.10
2018-03-26T12:16:52.434Z,19.30
2018-03-26T12:19:19.593Z,19.60
2018-03-26T12:21:46.685Z,19.80
2018-03-26T12:24:13.780Z,19.90
2018-03-26T12:26:40.872Z,20.00
2018-03-26T12:29:07.971Z,20.10
2018-03-26T12:31:35.085Z,20.10
2018-03-26T12:34:02.171Z,20.20
2018-03-26T12:36:29.264Z,20.20
2018-03-26T12:38:56.351Z,20.20
2018-03-26T12:41:24.221Z,20.20
2018-03-26T12:43:51.362Z,20.20
2018-03-26T12:46:18.472Z,20.30
2018-03-26T12:48:46.164Z,20.50
2018-03-26T12:51:13.484Z,20.50
2018-03-26T12:53:41.399Z,20.60
2018-03-26T12:56:08.523Z,20.60
2018-03-26T12:58:36.413Z,20.60
2018-03-26T13:01:04.404Z,20.70
2018-03-26T13:03:31.546Z,20.70
2018-03-26T13:05:58.710Z,20.70
2018-03-26T13:08:25.888Z,20.70
2018-03-26T13:10:52.978Z,20.60
2018-03-26T13:13:20.109Z,20.60
2018-03-26T13:15:47.200Z,20.50
2018-03-26T13:18:14.303Z,20.50
2018-03-26T13:20:41.515Z,20.50
2018-03-26T13:23:08.666Z,20.50
2018-03-26T13:25:35.763Z,20.50
2018-03-26T13:28:02.864Z,20.50
2018-03-26T13:30:30.019Z,20.50
2018-03-26T13:32:57.171Z,20.50
2018-03-26T13:35:24.092Z,20.50
2018-03-26T13:37:51.202Z,20.50
2018-03-26T13:40:18.346Z,20.50
2018-03-26T13:42:45.705Z,20.50
2018-03-26T13:45:12.853Z,20.50
2018-03-26T13:47:40.710Z,20.50
2018-03-26T13:50:07.877Z,20.50
2018-03-26T13:52:35.066Z,20.50
2018-03-26T13:55:02.212Z,20.50
2018-03-26T13:57:29.308Z,20.60
2018-03-26T13:59:56.429Z,20.70
2018-03-26T14:02:23.518Z,20.80
2018-03-26T14:04:50.608Z,20.80
2018-03-26T14:07:17.719Z,20.80
2018-03-26T14:09:44.848Z,20.80
2018-03-26T14:12:12.116Z,20.90
2018-03-26T14:14:39.196Z,20.80
2018-03-26T14:17:06.336Z,20.80
2018-03-26T14:19:33.430Z,20.80
2018-03-26T14:22:00.540Z,20.60
2018-03-26T14:24:27.646Z,20.50
2018-03-26T14:26:54.744Z,20.50
2018-03-26T14:29:22.492Z,20.50
2018-03-26T14:31:50.456Z,20.60
2018-03-26T14:34:17.579Z,20.60
2018-03-26T14:36:44.691Z,20.60
2018-03-26T14:39:12.604Z,20.60
2018-03-26T14:41:39.858Z,20.70
2018-03-26T14:44:07.917Z,20.70
2018-03-26T14:46:35.089Z,20.70
2018-03-26T14:49:02.197Z,20.70
2018-03-26T14:51:30.104Z,20.70
2018-03-26T14:53:57.253Z,20.70
2018-03-26T14:56:24.535Z,20.70
2018-03-26T14:58:51.669Z,20.70
2018-03-26T15:01:18.922Z,20.70
2018-03-26T15:03:45.897Z,20.70
2018-03-26T15:06:13.769Z,20.70
2018-03-26T15:08:41.651Z,20.70
2018-03-26T15:11:08.952Z,20.70
2018-03-26T15:13:36.070Z,20.70
2018-03-26T15:16:03.193Z,20.70
2018-03-26T15:18:30.324Z,20.70
2018-03-26T15:20:57.505Z,20.70
2018-03-26T15:23:24.733Z,20.80
2018-03-26T15:25:51.847Z,20.80
2018-03-26T15:28:18.960Z,20.80
2018-03-26T15:30:46.109Z,20.70
2018-03-26T15:33:13.369Z,20.70
2018-03-26T15:35:40.474Z,20.80
2018-03-26T15:38:07.589Z,20.80
2018-03-26T15:40:34.712Z,20.90
2018-03-26T15:43:01.836Z,20.70
2018-03-26T15:45:29.769Z,20.60
2018-03-26T15:47:56.900Z,20.60
2018-03-26T15:50:24.211Z,20.60
2018-03-26T15:52:52.077Z,20.50
2018-03-26T15:55:19.944Z,20.50
2018-03-26T15:57:47.081Z,20.50
2018-03-26T16:00:14.329Z,20.50
2018-03-26T16:02:46.968Z,20.50
2018-03-26T16:05:14.878Z,20.50
2018-03-26T16:07:42.105Z,20.40
2018-03-26T16:10:09.307Z,20.50
2018-03-26T16:12:36.469Z,20.50
2018-03-26T16:15:03.669Z,20.50
2018-03-26T16:17:30.847Z,20.60
2018-03-26T16:19:58.263Z,20.60
2018-03-26T16:22:26.270Z,20.50
2018-03-26T16:24:53.407Z,20.60
2018-03-26T16:27:20.555Z,20.60
2018-03-26T16:29:47.707Z,20.60
2018-03-26T16:32:14.867Z,20.60
2018-03-26T16:34:42.307Z,20.50
2018-03-26T16:37:09.492Z,20.60
2018-03-26T16:39:37.511Z,20.50
2018-03-26T16:42:04.644Z,20.50
2018-03-26T16:44:31.835Z,20.60
2018-03-26T16:46:59.994Z,20.60
2018-03-26T16:49:27.147Z,20.60
2018-03-26T16:51:54.323Z,20.50
2018-03-26T16:54:21.496Z,20.60
2018-03-26T16:56:48.731Z,20.60
2018-03-26T16:59:15.876Z,20.50
2018-03-26T17:01:43.158Z,20.60
2018-03-26T17:04:10.310Z,20.60
2018-03-26T17:06:37.469Z,20.60
2018-03-26T17:09:04.650Z,20.60
2018-03-26T17:11:32.547Z,20.60
2018-03-26T17:13:59.710Z,20.60
2018-03-26T17:16:26.946Z,20.60
2018-03-26T17:18:54.084Z,20.60
2018-03-26T17:21:21.354Z,20.60
2018-03-26T17:23:48.476Z,20.60
2018-03-26T17:26:15.628Z,20.60
2018-03-26T17:28:42.930Z,20.60
2018-03-26T17:31:10.080Z,20.60
2018-03-26T17:33:37.208Z,20.60
2018-03-26T17:36:04.370Z,20.60
2018-03-26T17:38:31.503Z,20.50
2018-03-26T17:40:58.726Z,20.50
2018-03-26T17:43:25.877Z,20.50
2018-03-26T17:45:53.006Z,20.50
2018-03-26T17:48:20.149Z,20.50
2018-03-26T17:50:47.353Z,20.50
2018-03-26T17:53:14.496Z,19.70
2018-03-26T17:55:41.640Z,17.90
2018-03-26T17:58:08.786Z,16.80
2018-03-26T18:00:35.928Z,16.30
2018-03-26T18:03:03.118Z,15.80
2018-03-26T18:05:31.150Z,15.20
2018-03-26T18:07:58.292Z,15.20
2018-03-26T18:10:25.664Z,15.10
2018-03-26T18:12:52.815Z,14.90
2018-03-26T18:15:20.721Z,16.10
2018-03-26T18:17:47.896Z,16.10
2018-03-26T18:20:15.248Z,16.80
2018-03-26T18:22:42.394Z,17.30
2018-03-26T18:25:09.518Z,17.80
2018-03-26T18:27:38.183Z,18.40
2018-03-26T18:30:05.419Z,18.40
2018-03-26T18:32:32.559Z,18.70
2018-03-26T18:34:59.729Z,18.80
2018-03-26T18:37:27.137Z,18.90
2018-03-26T18:39:54.272Z,19.00
2018-03-26T18:42:21.431Z,19.10
2018-03-26T18:44:48.585Z,19.10
2018-03-26T18:47:15.862Z,19.20
2018-03-26T18:49:43.021Z,19.30
2018-03-26T18:52:10.266Z,19.30
2018-03-26T18:54:37.403Z,19.40
2018-03-26T18:57:04.643Z,19.40
2018-03-26T18:59:31.907Z,19.50
2018-03-26T19:01:59.056Z,19.50
2018-03-26T19:04:26.309Z,19.50
2018-03-26T19:06:54.232Z,19.60
2018-03-26T19:09:21.398Z,19.60
2018-03-26T19:11:48.528Z,19.70
2018-03-26T19:14:15.744Z,19.80
2018-03-26T19:16:43.890Z,19.80
2018-03-26T19:19:11.992Z,19.90
2018-03-26T19:21:40.005Z,19.90
2018-03-26T19:24:07.165Z,19.90
2018-03-26T19:26:35.082Z,20.00
2018-03-26T19:29:02.289Z,20.00
2018-03-26T19:31:30.216Z,20.00
2018-03-26T19:33:57.352Z,20.00
2018-03-26T19:36:24.528Z,20.10
2018-03-26T19:38:51.674Z,20.10
2018-03-26T19:41:18.861Z,20.10
2018-03-26T19:43:46.009Z,20.20
2018-03-26T19:46:13.933Z,20.20
2018-03-26T19:48:41.079Z,20.10
2018-03-26T19:51:08.222Z,20.20
2018-03-26T19:53:35.341Z,20.20
2018-03-26T19:56:02.737Z,20.20
2018-03-26T19:58:30.140Z,20.20
2018-03-26T20:00:57.523Z,20.30
2018-03-26T20:03:24.687Z,20.30
2018-03-26T20:05:51.817Z,20.30
2018-03-26T20:08:19.025Z,20.20
2018-03-26T20:10:46.948Z,20.20
2018-03-26T20:13:14.089Z,20.20
2018-03-26T20:15:41.218Z,20.10
2018-03-26T20:18:08.417Z,20.10
2018-03-26T20:20:35.587Z,20.10
2018-03-26T20:23:02.518Z,20.10
2018-03-26T20:25:29.691Z,20.10
2018-03-26T20:27:56.621Z,20.10
2018-03-26T20:30:23.786Z,20.10
2018-03-26T20:32:51.024Z,20.10
2018-03-26T20:35:18.379Z,20.10
2018-03-26T20:37:45.538Z,20.10
2018-03-26T20:40:12.691Z,20.10
2018-03-26T20:42:39.873Z,20.20
2018-03-26T20:45:07.013Z,20.20
2018-03-26T20:47:34.193Z,20.20
2018-03-26T20:50:01.356Z,20.20
2018-03-26T20:52:29.303Z,20.20
2018-03-26T20:54:56.423Z,20.20
2018-03-26T20:57:23.668Z,20.50
2018-03-26T20:59:50.909Z,20.70
2018-03-26T21:02:18.046Z,20.90
2018-03-26T21:04:45.207Z,21.00
2018-03-26T21:07:12.657Z,21.10
2018-03-26T21:09:39.911Z,21.10
2018-03-26T21:12:07.160Z,21.20
2018-03-26T21:14:34.524Z,21.30
2018-03-26T21:17:01.705Z,21.30
2018-03-26T21:19:28.890Z,21.40
2018-03-26T21:21:56.057Z,21.40
2018-03-26T21:24:24.201Z,21.40
2018-03-26T21:26:51.469Z,21.40
2018-03-26T21:29:18.602Z,21.40
2018-03-26T21:31:45.766Z,21.50
2018-03-26T21:34:12.731Z,21.50
2018-03-26T21:36:39.617Z,21.50
2018-03-26T21:39:07.539Z,21.50
2018-03-26T21:41:34.704Z,21.50
2018-03-26T21:44:01.889Z,21.50
2018-03-26T21:46:29.114Z,21.60
2018-03-26T21:48:56.086Z,21.60
2018-03-26T21:51:23.256Z,21.60
2018-03-26T21:53:50.481Z,21.60
2018-03-26T21:56:18.588Z,21.60
2018-03-26T21:58:45.725Z,21.60
2018-03-26T22:01:12.855Z,21.60
2018-03-26T22:03:40.024Z,21.60
2018-03-26T22:06:07.953Z,21.70
2018-03-26T22:08:35.112Z,21.70
2018-03-26T22:11:02.260Z,21.60
2018-03-26T22:13:29.432Z,21.70
2018-03-26T22:15:57.356Z,21.70
2018-03-26T22:18:24.486Z,21.70
2018-03-26T22:20:52.366Z,21.70
2018-03-26T22:23:19.556Z,21.70
2018-03-26T22:25:46.791Z,21.70
2018-03-26T22:28:14.847Z,21.70
2018-03-26T22:30:41.988Z,21.70
2018-03-26T22:33:09.207Z,21.70
2018-03-26T22:35:36.356Z,21.70
2018-03-26T22:38:03.502Z,21.70
2018-03-26T22:40:30.638Z,21.70
2018-03-26T22:42:57.802Z,21.80
2018-03-26T22:45:24.963Z,21.80
2018-03-26T22:47:52.876Z,21.80
2018-03-26T22:50:20.032Z,21.80
2018-03-26T22:52:47.168Z,21.80
2018-03-26T22:55:14.336Z,21.80
2018-03-26T22:57:41.660Z,21.80
2018-03-26T23:00:09.588Z,21.80
2018-03-26T23:02:36.749Z,21.80
2018-03-26T23:05:04.095Z,21.80
2018-03-26T23:07:31.238Z,21.80
2018-03-26T23:09:58.380Z,21.80
2018-03-26T23:12:25.715Z,21.80
2018-03-26T23:14:52.854Z,21.80
2018-03-26T23:17:20.790Z,21.80
2018-03-26T23:19:47.946Z,21.80
2018-03-26T23:22:15.098Z,21.90
2018-03-26T23:24:42.248Z,21.80
2018-03-26T23:27:09.577Z,21.80
2018-03-26T23:29:36.712Z,21.90
2018-03-26T23:32:03.981Z,21.90
2018-03-26T23:34:31.127Z,21.90
2018-03-26T23:36:58.334Z,21.90
2018-03-26T23:39:25.472Z,21.90
2018-03-26T23:41:52.642Z,21.90
2018-03-26T23:44:19.883Z,21.90
2018-03-26T23:46:47.025Z,21.90
2018-03-26T23:49:14.170Z,21.90
2018-03-26T23:51:41.416Z,21.90
2018-03-26T23:54:08.667Z,21.90
2018-03-26T23:56:35.830Z,21.90
2018-03-26T23:59:03.114Z,21.90
