createdAt,value
2023-03-26T00:00:54.282Z,9.71
2023-03-26T00:03:22.846Z,9.73
2023-03-26T00:05:50.331Z,9.75
2023-03-26T00:08:18.024Z,9.78
2023-03-26T00:10:45.178Z,9.82
2023-03-26T00:13:13.443Z,9.84
2023-03-26T00:15:40.988Z,9.86
2023-03-26T00:18:09.309Z,9.88
2023-03-26T00:20:36.119Z,9.84
2023-03-26T00:23:04.928Z,9.84
2023-03-26T00:25:32.435Z,9.85
2023-03-26T00:27:59.314Z,9.87
2023-03-26T00:30:28.050Z,9.88
2023-03-26T00:32:54.925Z,9.88
2023-03-26T00:35:22.444Z,9.87
2023-03-26T00:37:51.864Z,9.91
2023-03-26T00:40:19.428Z,9.91
2023-03-26T00:42:46.168Z,9.93
2023-03-26T00:45:13.078Z,9.94
2023-03-26T00:47:43.515Z,9.92
2023-03-26T00:50:15.476Z,9.92
2023-03-26T00:52:43.268Z,9.94
2023-03-26T00:55:10.665Z,9.97
2023-03-26T00:57:37.459Z,9.97
2023-03-26T01:00:16.530Z,9.98
2023-03-26T01:02:45.397Z,10.00
2023-03-26T01:05:48.853Z,9.99
2023-03-26T01:08:41.874Z,10.01
2023-03-26T01:11:14.444Z,10.01
2023-03-26T01:13:46.357Z,10.00
2023-03-26T01:16:23.686Z,10.01
2023-03-26T01:18:53.998Z,10.01
2023-03-26T01:21:30.195Z,10.02
2023-03-26T01:24:00.351Z,10.00
2023-03-26T01:26:52.821Z,9.98
2023-03-26T01:29:25.686Z,9.97
2023-03-26T01:32:02.496Z,9.97
2023-03-26T01:34:41.755Z,9.97
2023-03-26T01:37:18.558Z,9.95
2023-03-26T01:39:54.715Z,9.95
2023-03-26T01:42:28.221Z,9.93
2023-03-26T01:44:59.820Z,9.95
2023-03-26T01:47:27.826Z,9.96
2023-03-26T01:49:54.675Z,9.97
2023-03-26T01:52:25.220Z,9.99
2023-03-26T01:54:55.557Z,10.01
2023-03-26T01:57:34.357Z,10.03
2023-03-26T02:00:18.145Z,10.08
2023-03-26T02:02:59.062Z,10.10
2023-03-26T02:05:32.338Z,10.09
2023-03-26T02:08:09.851Z,10.08
2023-03-26T02:10:42.459Z,10.03
2023-03-26T02:13:09.776Z,9.98
2023-03-26T02:15:36.514Z,9.92
2023-03-26T02:18:04.188Z,9.88
2023-03-26T02:20:34.160Z,9.84
2023-03-26T02:23:01.175Z,9.81
2023-03-26T02:25:28.871Z,9.82
2023-03-26T02:27:59.285Z,9.79
2023-03-26T02:30:26.503Z,9.79
2023-03-26T02:32:59.608Z,9.80
2023-03-26T02:35:33.143Z,9.81
2023-03-26T02:38:02.255Z,9.82
2023-03-26T02:40:29.047Z,9.83
2023-03-26T02:42:56.296Z,9.83
2023-03-26T02:45:25.370Z,9.77
2023-03-26T02:48:12.815Z,9.74
2023-03-26T02:50:55.774Z,9.74
2023-03-26T02:53:24.288Z,9.73
2023-03-26T02:55:58.731Z,9.69
2023-03-26T02:58:27.484Z,9.66
2023-03-26T03:00:56.822Z,9.63
2023-03-26T03:03:31.495Z,9.60
2023-03-26T03:06:33.854Z,9.56
2023-03-26T03:09:02.674Z,9.57
2023-03-26T03:11:50.644Z,9.52
2023-03-26T03:14:18.492Z,9.47
2023-03-26T03:16:46.762Z,9.44
2023-03-26T03:19:13.954Z,9.44
2023-03-26T03:21:41.997Z,9.43
2023-03-26T03:24:09.510Z,9.44
2023-03-26T03:26:42.209Z,9.45
2023-03-26T03:29:31.345Z,9.44
2023-03-26T03:32:07.976Z,9.45
2023-03-26T03:34:43.989Z,9.50
2023-03-26T03:37:11.167Z,9.53
2023-03-26T03:39:50.228Z,9.57
2023-03-26T03:42:20.552Z,9.62
2023-03-26T03:44:49.821Z,9.66
2023-03-26T03:47:47.614Z,9.66
2023-03-26T03:50:18.997Z,9.62
2023-03-26T03:52:59.664Z,9.57
2023-03-26T03:55:28.269Z,9.55
2023-03-26T03:57:57.034Z,9.55
2023-03-26T04:00:24.719Z,9.50
2023-03-26T04:03:14.470Z,9.48
2023-03-26T04:05:43.656Z,9.46
2023-03-26T04:08:10.842Z,9.44
2023-03-26T04:10:46.029Z,9.43
2023-03-26T04:13:14.133Z,9.42
2023-03-26T04:16:07.087Z,9.43
2023-03-26T04:18:37.589Z,9.44
2023-03-26T04:21:12.807Z,9.43
2023-03-26T04:23:39.735Z,9.45
2023-03-26T04:26:20.590Z,9.47
2023-03-26T04:29:06.370Z,9.45
2023-03-26T04:31:34.361Z,9.45
2023-03-26T04:34:07.943Z,9.49
2023-03-26T04:36:42.509Z,9.44
2023-03-26T04:39:13.240Z,9.39
2023-03-26T04:42:06.158Z,9.27
2023-03-26T04:44:44.581Z,9.20
2023-03-26T04:47:13.593Z,9.14
2023-03-26T04:49:48.107Z,9.07
2023-03-26T04:52:16.804Z,9.05
2023-03-26T04:55:02.545Z,9.02
2023-03-26T04:57:34.681Z,9.00
2023-03-26T05:00:16.461Z,9.00
2023-03-26T05:02:50.389Z,8.99
2023-03-26T05:05:20.744Z,8.96
2023-03-26T05:07:49.084Z,8.93
2023-03-26T05:10:20.276Z,8.89
2023-03-26T05:13:02.154Z,8.88
2023-03-26T05:15:38.404Z,8.92
2023-03-26T05:18:09.904Z,8.95
2023-03-26T05:20:44.195Z,8.97
2023-03-26T05:23:11.866Z,8.94
2023-03-26T05:25:42.162Z,8.89
2023-03-26T05:28:15.930Z,8.87
2023-03-26T05:30:53.552Z,8.85
2023-03-26T05:33:22.421Z,8.84
2023-03-26T05:36:05.403Z,8.85
2023-03-26T05:38:34.584Z,8.81
2023-03-26T05:41:04.933Z,8.80
2023-03-26T05:43:31.953Z,8.82
2023-03-26T05:46:06.897Z,8.77
2023-03-26T05:48:34.443Z,8.73
2023-03-26T05:51:03.146Z,8.70
2023-03-26T05:53:32.384Z,8.72
2023-03-26T05:56:17.691Z,8.75
2023-03-26T05:59:08.016Z,8.79
2023-03-26T06:02:13.464Z,8.76
2023-03-26T06:05:12.785Z,8.73
2023-03-26T06:07:58.219Z,8.72
2023-03-26T06:10:31.838Z,8.71
2023-03-26T06:12:58.788Z,8.71
2023-03-26T06:15:26.394Z,8.70
2023-03-26T06:18:00.967Z,8.65
2023-03-26T06:20:37.474Z,8.64
2023-03-26T06:23:12.130Z,8.67
2023-03-26T06:26:01.526Z,8.71
2023-03-26T06:28:51.733Z,8.76
2023-03-26T06:31:42.018Z,8.81
2023-03-26T06:34:34.868Z,8.82
2023-03-26T06:37:01.721Z,8.83
2023-03-26T06:39:31.072Z,8.82
2023-03-26T06:42:19.448Z,8.71
2023-03-26T06:45:24.603Z,8.65
2023-03-26T06:48:10.326Z,8.67
2023-03-26T06:51:06.216Z,8.73
2023-03-26T06:53:52.396Z,8.82
2023-03-26T06:56:39.510Z,8.93
2023-03-26T06:59:32.902Z,8.99
2023-03-26T07:02:18.506Z,9.01
2023-03-26T07:05:03.928Z,8.98
2023-03-26T07:07:49.276Z,8.93
2023-03-26T07:10:34.852Z,8.95
2023-03-26T07:13:15.584Z,8.96
2023-03-26T07:16:02.399Z,8.94
2023-03-26T07:18:54.621Z,8.98
2023-03-26T07:21:30.485Z,8.97
2023-03-26T07:23:58.072Z,8.96
2023-03-26T07:26:51.683Z,8.97
2023-03-26T07:29:32.447Z,8.97
2023-03-26T07:32:19.163Z,8.98
2023-03-26T07:34:56.609Z,9.00
2023-03-26T07:37:50.613Z,9.07
2023-03-26T07:40:46.357Z,9.11
2023-03-26T07:43:52.817Z,9.15
2023-03-26T07:46:47.944Z,9.22
2023-03-26T07:49:34.357Z,9.27
2023-03-26T07:52:26.494Z,9.35
2023-03-26T07:55:15.607Z,9.47
2023-03-26T07:58:10.182Z,9.55
2023-03-26T08:01:03.616Z,9.57
2023-03-26T08:03:53.806Z,9.65
2023-03-26T08:06:53.187Z,9.70
2023-03-26T08:09:48.233Z,9.74
2023-03-26T08:12:55.448Z,9.80
2023-03-26T08:15:29.765Z,9.89
2023-03-26T08:18:04.349Z,9.95
2023-03-26T08:20:41.649Z,9.97
2023-03-26T08:23:17.329Z,9.99
2023-03-26T08:25:57.762Z,10.03
2023-03-26T08:28:43.366Z,10.05
2023-03-26T08:31:15.290Z,10.10
2023-03-26T08:33:42.101Z,10.11
2023-03-26T08:36:11.622Z,10.13
2023-03-26T08:38:42.213Z,10.15
2023-03-26T08:41:49.415Z,10.23
2023-03-26T08:44:53.973Z,10.24
2023-03-26T08:48:00.497Z,10.22
2023-03-26T08:50:58.324Z,10.23
2023-03-26T08:53:51.020Z,10.25
2023-03-26T08:56:26.730Z,10.24
2023-03-26T08:59:35.761Z,10.23
2023-03-26T09:02:21.359Z,10.24
2023-03-26T09:05:30.101Z,10.28
2023-03-26T09:08:37.875Z,10.31
2023-03-26T09:11:50.654Z,10.29
2023-03-26T09:14:53.835Z,10.28
2023-03-26T09:17:58.140Z,10.27
2023-03-26T09:21:02.580Z,10.29
2023-03-26T09:23:54.668Z,10.31
2023-03-26T09:26:29.232Z,10.30
2023-03-26T09:29:25.897Z,10.33
2023-03-26T09:32:35.588Z,10.37
2023-03-26T09:35:33.361Z,10.38
2023-03-26T09:38:04.446Z,10.28
2023-03-26T09:40:40.393Z,10.29
2023-03-26T09:43:36.904Z,10.28
2023-03-26T09:46:15.740Z,10.25
2023-03-26T09:51:48.807Z,10.33
2023-03-26T09:54:44.596Z,10.37
2023-03-26T09:57:28.508Z,10.38
2023-03-26T10:00:06.201Z,10.40
2023-03-26T10:03:05.229Z,10.38
2023-03-26T10:05:56.795Z,10.40
2023-03-26T10:09:03.400Z,10.41
2023-03-26T10:11:50.922Z,10.35
2023-03-26T10:17:23.595Z,10.32
2023-03-26T10:38:28.171Z,10.18
2023-03-26T10:41:11.852Z,10.08
2023-03-26T10:44:14.605Z,10.08
2023-03-26T10:47:00.286Z,10.19
2023-03-26T10:49:40.845Z,10.36
2023-03-26T10:52:21.355Z,10.45
2023-03-26T11:09:39.736Z,10.63
2023-03-26T12:05:46.315Z,11.37
2023-03-26T12:17:04.660Z,11.26
2023-03-26T12:19:39.644Z,11.21
2023-03-26T12:22:28.680Z,11.11
2023-03-26T12:25:03.637Z,11.02
2023-03-26T12:27:44.531Z,10.94
2023-03-26T12:30:27.340Z,10.82
2023-03-26T12:35:44.862Z,10.57
2023-03-26T12:59:10.140Z,10.27
2023-03-26T15:04:52.647Z,11.41
2023-03-26T15:11:22.176Z,11.53
2023-03-26T15:14:01.133Z,11.52
2023-03-26T15:17:07.494Z,11.50
2023-03-26T15:20:09.360Z,11.50
2023-03-26T15:23:16.768Z,11.49
2023-03-26T15:26:19.481Z,11.51
2023-03-26T15:29:04.461Z,11.52
2023-03-26T15:31:58.549Z,11.52
2023-03-26T15:35:06.016Z,11.51
2023-03-26T15:41:12.751Z,11.50
2023-03-26T15:44:23.364Z,11.45
2023-03-26T15:46:59.337Z,11.32
2023-03-26T15:49:35.980Z,11.23
2023-03-26T15:52:34.973Z,11.08
2023-03-26T15:58:33.962Z,10.80
2023-03-26T16:04:19.453Z,10.82
2023-03-26T16:06:58.432Z,10.91
2023-03-26T16:09:51.642Z,11.00
2023-03-26T16:12:30.301Z,11.02
2023-03-26T16:21:56.386Z,11.00
2023-03-26T16:33:42.368Z,10.70
2023-03-26T16:36:34.689Z,10.65
2023-03-26T17:03:47.041Z,10.20
2023-03-26T17:06:28.664Z,10.09
2023-03-26T17:12:01.582Z,9.88
2023-03-26T17:14:54.523Z,9.68
2023-03-26T17:20:48.846Z,9.08
2023-03-26T17:46:36.058Z,7.75
2023-03-26T17:54:53.913Z,7.74
2023-03-26T17:57:26.312Z,7.69
2023-03-26T17:59:59.056Z,7.73
2023-03-26T18:30:12.584Z,7.89
2023-03-26T18:33:09.344Z,7.97
2023-03-26T19:35:23.299Z,7.73
2023-03-26T19:46:29.183Z,7.69
2023-03-26T20:21:34.773Z,7.56
2023-03-26T20:24:02.959Z,7.53
2023-03-26T20:26:30.030Z,7.52
2023-03-26T20:28:57.721Z,7.55
2023-03-26T20:31:26.821Z,7.60
2023-03-26T20:33:57.679Z,7.63
2023-03-26T20:36:33.747Z,7.66
2023-03-26T20:39:08.572Z,7.70
2023-03-26T20:41:39.617Z,7.69
2023-03-26T20:44:13.793Z,7.67
2023-03-26T20:46:41.748Z,7.66
2023-03-26T20:49:10.420Z,7.67
2023-03-26T20:51:38.586Z,7.69
2023-03-26T20:54:07.990Z,7.72
2023-03-26T20:56:37.897Z,7.70
2023-03-26T20:59:10.967Z,7.69
2023-03-26T21:01:38.762Z,7.72
2023-03-26T21:04:05.968Z,7.69
2023-03-26T21:06:33.107Z,7.69
2023-03-26T21:09:00.712Z,7.70
2023-03-26T21:11:45.123Z,7.76
2023-03-26T21:14:19.488Z,7.74
2023-03-26T21:16:47.301Z,7.74
2023-03-26T21:19:15.886Z,7.76
2023-03-26T21:21:53.428Z,7.77
2023-03-26T21:24:33.140Z,7.76
2023-03-26T21:27:10.119Z,7.75
2023-03-26T21:29:37.544Z,7.71
2023-03-26T21:32:05.677Z,7.74
2023-03-26T21:34:35.074Z,7.75
2023-03-26T21:37:02.819Z,7.76
2023-03-26T21:39:30.263Z,7.76
2023-03-26T21:42:04.822Z,7.70
2023-03-26T21:44:35.607Z,7.74
2023-03-26T21:47:03.244Z,7.73
2023-03-26T21:49:30.903Z,7.76
2023-03-26T21:51:58.095Z,7.77
2023-03-26T21:54:27.378Z,7.78
2023-03-26T21:57:21.116Z,7.77
2023-03-26T21:59:58.844Z,7.74
2023-03-26T22:02:35.986Z,7.74
2023-03-26T22:05:12.306Z,7.71
2023-03-26T22:07:49.685Z,7.70
2023-03-26T22:10:16.480Z,7.69
2023-03-26T22:12:43.202Z,7.72
2023-03-26T22:15:15.059Z,7.69
2023-03-26T22:17:42.281Z,7.69
2023-03-26T22:20:13.452Z,7.70
2023-03-26T22:22:46.061Z,7.68
2023-03-26T22:25:13.040Z,7.68
2023-03-26T22:27:43.889Z,7.66
2023-03-26T22:30:13.943Z,7.67
2023-03-26T22:32:41.495Z,7.65
2023-03-26T22:35:09.164Z,7.64
2023-03-26T22:37:37.088Z,7.59
2023-03-26T22:40:08.214Z,7.57
2023-03-26T22:42:35.586Z,7.62
2023-03-26T22:45:02.972Z,7.65
2023-03-26T22:47:33.663Z,7.63
2023-03-26T22:50:01.958Z,7.61
2023-03-26T22:52:29.015Z,7.56
2023-03-26T22:54:55.718Z,7.56
2023-03-26T22:57:22.750Z,7.59
2023-03-26T22:59:49.801Z,7.59
2023-03-26T23:02:16.688Z,7.60
2023-03-26T23:04:46.177Z,7.56
2023-03-26T23:07:13.099Z,7.53
2023-03-26T23:09:39.813Z,7.54
2023-03-26T23:12:06.699Z,7.54
2023-03-26T23:14:33.506Z,7.55
2023-03-26T23:17:01.524Z,7.58
2023-03-26T23:19:30.225Z,7.57
2023-03-26T23:21:58.522Z,7.53
2023-03-26T23:24:26.477Z,7.51
2023-03-26T23:26:53.684Z,7.51
2023-03-26T23:29:20.733Z,7.50
2023-03-26T23:31:47.673Z,7.52
2023-03-26T23:34:16.247Z,7.52
2023-03-26T23:36:44.665Z,7.51
2023-03-26T23:39:13.018Z,7.47
2023-03-26T23:41:40.307Z,7.43
2023-03-26T23:44:07.120Z,7.39
2023-03-26T23:46:34.144Z,7.38
2023-03-26T23:49:03.625Z,7.39
2023-03-26T23:51:32.541Z,7.36
2023-03-26T23:53:59.933Z,7.36
2023-03-26T23:56:30.096Z,7.36
2023-03-26T23:58:57.284Z,7.30
